createdAt,value
2023-02-16T00:01:59.445Z,-0.40
2023-02-16T00:04:29.484Z,-0.50
2023-02-16T00:12:25.379Z,-0.30
2023-02-16T00:17:24.392Z,-0.20
2023-02-16T00:34:49.783Z,-0.20
2023-02-16T00:37:18.996Z,0.00
2023-02-16T00:42:21.242Z,-0.20
2023-02-16T00:44:52.034Z,0.00
2023-02-16T00:47:23.397Z,0.00
2023-02-16T00:49:55.228Z,0.00
2023-02-16T00:52:32.444Z,0.10
2023-02-16T00:55:01.659Z,0.10
2023-02-16T00:57:34.356Z,0.10
2023-02-16T01:00:06.755Z,0.00
2023-02-16T01:05:05.038Z,0.00
2023-02-16T01:10:37.451Z,0.00
2023-02-16T01:20:35.387Z,-0.10
2023-02-16T01:35:34.182Z,0.10
2023-02-16T01:38:05.355Z,0.10
2023-02-16T01:40:42.079Z,0.10
2023-02-16T01:43:20.494Z,0.00
2023-02-16T01:45:56.605Z,0.00
2023-02-16T01:48:29.530Z,0.00
2023-02-16T01:51:05.619Z,0.00
2023-02-16T01:53:39.310Z,-0.10
2023-02-16T01:56:16.563Z,0.00
2023-02-16T01:58:49.064Z,0.10
2023-02-16T02:01:40.383Z,-0.10
2023-02-16T02:04:56.559Z,0.00
2023-02-16T02:07:30.515Z,1.50
2023-02-16T02:10:04.425Z,0.00
2023-02-16T02:12:38.615Z,0.00
2023-02-16T02:15:09.367Z,0.00
2023-02-16T02:20:17.410Z,0.00
2023-02-16T02:23:33.864Z,0.00
2023-02-16T02:26:36.236Z,0.00
2023-02-16T02:29:20.259Z,0.00
2023-02-16T02:31:59.122Z,0.10
2023-02-16T02:34:39.083Z,0.00
2023-02-16T02:37:12.712Z,0.00
2023-02-16T02:39:53.413Z,-0.10
2023-02-16T02:42:31.569Z,0.00
2023-02-16T02:45:07.227Z,0.00
2023-02-16T02:47:40.226Z,0.10
2023-02-16T02:50:41.985Z,0.20
2023-02-16T02:53:16.140Z,0.10
2023-02-16T02:56:05.816Z,0.10
2023-02-16T02:59:09.003Z,0.20
2023-02-16T03:01:40.074Z,0.10
2023-02-16T03:04:12.409Z,0.20
2023-02-16T03:06:43.515Z,0.00
2023-02-16T03:09:14.384Z,0.10
2023-02-16T03:12:01.014Z,0.10
2023-02-16T03:14:34.731Z,0.10
2023-02-16T03:17:25.139Z,0.10
2023-02-16T03:20:12.735Z,0.20
2023-02-16T03:25:49.642Z,0.30
2023-02-16T03:28:36.843Z,0.20
2023-02-16T03:31:09.893Z,0.30
2023-02-16T03:36:08.168Z,0.40
2023-02-16T03:46:07.322Z,0.20
2023-02-16T04:03:29.484Z,0.20
2023-02-16T04:20:52.467Z,0.40
2023-02-16T04:33:17.091Z,0.70
2023-02-16T04:38:15.114Z,0.40
2023-02-16T04:55:35.869Z,0.40
2023-02-16T05:08:06.763Z,0.50
2023-02-16T05:10:37.784Z,0.50
2023-02-16T05:26:06.582Z,0.50
2023-02-16T05:41:05.756Z,0.70
2023-02-16T05:43:35.602Z,0.70
2023-02-16T05:46:09.049Z,0.60
2023-02-16T05:51:06.234Z,0.70
2023-02-16T06:01:02.428Z,0.50
2023-02-16T06:06:01.708Z,-0.40
2023-02-16T06:08:30.218Z,0.70
2023-02-16T06:13:28.072Z,0.70
2023-02-16T06:15:58.077Z,0.80
2023-02-16T06:18:28.193Z,0.80
2023-02-16T06:20:58.305Z,0.80
2023-02-16T06:33:22.729Z,0.80
2023-02-16T06:35:56.704Z,0.80
2023-02-16T06:50:59.212Z,0.90
2023-02-16T07:00:55.931Z,2.70
2023-02-16T07:05:57.217Z,0.90
2023-02-16T07:10:56.368Z,0.90
2023-02-16T07:23:29.155Z,1.00
2023-02-16T07:40:57.470Z,1.30
2023-02-16T07:50:56.318Z,1.10
2023-02-16T07:58:28.696Z,1.50
2023-02-16T08:00:57.826Z,1.40
2023-02-16T08:03:26.400Z,1.40
2023-02-16T08:10:54.116Z,1.80
2023-02-16T08:13:26.246Z,1.70
2023-02-16T08:28:31.428Z,2.00
2023-02-16T08:31:06.791Z,2.20
2023-02-16T08:38:51.051Z,2.30
2023-02-16T08:49:00.133Z,2.40
2023-02-16T08:51:31.378Z,2.40
2023-02-16T08:54:04.278Z,2.40
2023-02-16T08:59:08.419Z,2.60
2023-02-16T09:16:45.565Z,2.90
2023-02-16T09:19:16.566Z,3.00
2023-02-16T09:27:01.024Z,3.30
2023-02-16T09:29:30.634Z,3.50
2023-02-16T09:42:10.236Z,4.10
2023-02-16T09:44:49.693Z,4.30
2023-02-16T09:47:25.439Z,4.60
2023-02-16T09:52:34.254Z,5.00
2023-02-16T09:55:06.986Z,5.30
2023-02-16T09:57:44.574Z,5.40
2023-02-16T10:00:44.983Z,5.60
2023-02-16T10:03:26.914Z,5.70
2023-02-16T10:06:06.458Z,5.80
2023-02-16T10:08:40.566Z,6.20
2023-02-16T10:11:28.737Z,6.20
2023-02-16T10:14:01.406Z,6.40
2023-02-16T10:16:37.495Z,6.50
2023-02-16T10:19:16.630Z,6.60
2023-02-16T10:21:48.593Z,6.70
2023-02-16T10:26:49.493Z,7.30
2023-02-16T10:29:22.242Z,7.60
2023-02-16T10:32:00.774Z,7.80
2023-02-16T10:34:41.525Z,7.90
2023-02-16T10:37:25.065Z,8.20
2023-02-16T10:40:00.598Z,8.50
2023-02-16T10:42:41.922Z,8.90
2023-02-16T10:45:24.777Z,9.10
2023-02-16T10:47:55.819Z,9.30
2023-02-16T10:50:28.696Z,9.50
2023-02-16T10:52:59.910Z,9.30
2023-02-16T10:58:01.018Z,9.20
2023-02-16T11:00:44.429Z,9.50
2023-02-16T11:03:15.657Z,9.50
2023-02-16T11:10:48.858Z,10.10
2023-02-16T11:13:28.441Z,9.70
2023-02-16T11:16:00.013Z,10.30
2023-02-16T11:18:45.364Z,10.40
2023-02-16T11:23:47.214Z,10.60
2023-02-16T11:26:28.867Z,10.70
2023-02-16T11:29:14.532Z,10.90
2023-02-16T11:34:23.076Z,11.60
2023-02-16T11:39:24.540Z,11.50
2023-02-16T11:41:55.241Z,11.70
2023-02-16T11:44:29.119Z,12.00
2023-02-16T11:46:58.488Z,12.10
2023-02-16T11:49:35.290Z,12.30
2023-02-16T11:52:22.519Z,12.40
2023-02-16T11:57:27.034Z,12.40
2023-02-16T12:02:52.123Z,12.60
2023-02-16T12:05:28.428Z,13.00
2023-02-16T12:08:15.257Z,12.90
2023-02-16T12:10:52.892Z,13.20
2023-02-16T12:13:30.173Z,13.50
2023-02-16T12:16:08.270Z,13.70
2023-02-16T12:18:44.294Z,13.90
2023-02-16T12:21:22.394Z,13.70
2023-02-16T12:24:00.546Z,13.70
2023-02-16T12:26:39.446Z,13.80
2023-02-16T12:29:21.613Z,13.40
2023-02-16T12:32:03.738Z,13.60
2023-02-16T12:34:48.505Z,13.50
2023-02-16T12:37:28.975Z,13.30
2023-02-16T12:40:05.067Z,13.20
2023-02-16T12:42:51.187Z,12.50
2023-02-16T12:45:22.262Z,13.00
2023-02-16T12:47:58.075Z,13.20
2023-02-16T12:50:28.611Z,13.30
2023-02-16T12:53:04.732Z,13.60
2023-02-16T12:55:38.233Z,13.70
2023-02-16T12:58:17.372Z,13.80
2023-02-16T13:00:49.558Z,14.10
2023-02-16T13:03:30.673Z,14.30
2023-02-16T13:06:13.304Z,14.20
2023-02-16T13:08:52.366Z,14.10
2023-02-16T13:11:31.206Z,14.10
2023-02-16T13:14:02.570Z,14.00
2023-02-16T13:16:42.365Z,13.90
2023-02-16T13:19:13.893Z,13.80
2023-02-16T13:22:10.684Z,14.20
2023-02-16T13:24:52.384Z,14.00
2023-02-16T13:27:34.472Z,14.10
2023-02-16T13:30:33.777Z,13.90
2023-02-16T13:33:24.632Z,14.00
2023-02-16T13:36:25.304Z,13.90
2023-02-16T13:39:28.621Z,13.90
2023-02-16T13:42:23.401Z,14.20
2023-02-16T13:44:54.789Z,14.30
2023-02-16T13:47:28.130Z,14.20
2023-02-16T13:50:01.181Z,14.00
2023-02-16T13:52:31.596Z,14.00
2023-02-16T13:55:01.677Z,14.10
2023-02-16T13:57:58.305Z,14.00
2023-02-16T14:00:32.621Z,13.90
2023-02-16T14:03:04.255Z,13.70
2023-02-16T14:05:36.862Z,13.70
2023-02-16T14:08:24.280Z,13.70
2023-02-16T14:11:14.693Z,13.70
2023-02-16T14:13:53.379Z,13.60
2023-02-16T14:16:35.364Z,13.60
2023-02-16T14:19:06.943Z,13.40
2023-02-16T14:21:41.642Z,13.30
2023-02-16T14:24:15.073Z,13.40
2023-02-16T14:27:02.011Z,13.40
2023-02-16T14:29:37.828Z,13.30
2023-02-16T14:32:17.515Z,13.30
2023-02-16T14:34:52.946Z,13.40
2023-02-16T14:37:38.719Z,13.40
2023-02-16T14:40:16.341Z,13.20
2023-02-16T14:42:59.505Z,13.30
2023-02-16T14:46:11.230Z,13.30
2023-02-16T14:49:06.580Z,13.20
2023-02-16T14:52:00.763Z,13.10
2023-02-16T14:54:55.007Z,13.00
2023-02-16T14:57:31.170Z,12.90
2023-02-16T15:00:04.365Z,12.70
2023-02-16T15:02:35.962Z,12.80
2023-02-16T15:05:18.811Z,12.70
2023-02-16T15:07:50.360Z,12.70
2023-02-16T15:10:26.975Z,12.70
2023-02-16T15:12:57.772Z,12.60
2023-02-16T15:15:31.626Z,12.60
2023-02-16T15:18:02.438Z,12.50
2023-02-16T15:20:34.230Z,12.50
2023-02-16T15:23:06.553Z,12.40
2023-02-16T15:25:39.481Z,12.40
2023-02-16T15:28:22.829Z,12.50
2023-02-16T15:30:52.476Z,12.50
2023-02-16T15:33:34.585Z,12.30
2023-02-16T15:36:07.680Z,12.40
2023-02-16T15:38:36.665Z,12.40
2023-02-16T15:41:07.172Z,12.40
2023-02-16T15:43:40.247Z,12.40
2023-02-16T15:46:14.926Z,12.40
2023-02-16T15:48:46.148Z,12.40
2023-02-16T15:51:19.166Z,12.30
2023-02-16T15:53:49.426Z,12.30
2023-02-16T15:56:29.478Z,12.20
2023-02-16T15:59:02.399Z,12.20
2023-02-16T16:01:37.466Z,12.10
2023-02-16T16:04:18.677Z,12.10
2023-02-16T16:06:48.929Z,12.10
2023-02-16T16:09:23.790Z,11.90
2023-02-16T16:11:53.045Z,12.00
2023-02-16T16:16:52.856Z,11.80
2023-02-16T16:19:26.453Z,11.80
2023-02-16T16:21:56.305Z,11.70
2023-02-16T16:24:35.294Z,11.50
2023-02-16T16:27:07.606Z,11.50
2023-02-16T16:29:44.394Z,11.50
2023-02-16T16:32:21.229Z,11.40
2023-02-16T16:34:51.672Z,11.30
2023-02-16T16:37:26.916Z,11.20
2023-02-16T16:40:05.732Z,11.10
2023-02-16T16:42:34.843Z,11.00
2023-02-16T16:45:07.586Z,10.90
2023-02-16T16:47:39.866Z,11.00
2023-02-16T16:50:33.969Z,10.90
2023-02-16T16:55:35.473Z,10.70
2023-02-16T16:58:07.954Z,10.60
2023-02-16T17:00:38.604Z,10.60
2023-02-16T17:03:08.233Z,10.50
2023-02-16T17:05:40.218Z,10.50
2023-02-16T17:08:08.924Z,10.40
2023-02-16T17:10:38.862Z,10.40
2023-02-16T17:15:40.688Z,10.40
2023-02-16T17:20:38.371Z,10.20
2023-02-16T17:25:36.644Z,10.20
2023-02-16T17:28:05.294Z,10.20
2023-02-16T17:35:31.634Z,10.00
2023-02-16T17:38:08.269Z,10.00
2023-02-16T17:43:12.486Z,10.00
2023-02-16T17:53:13.038Z,10.50
2023-02-16T18:08:05.707Z,10.80
2023-02-16T18:10:38.310Z,10.80
2023-02-16T18:13:06.812Z,10.80
2023-02-16T18:28:00.437Z,10.80
2023-02-16T18:40:26.053Z,11.10
2023-02-16T18:45:23.667Z,10.90
2023-02-16T19:00:15.379Z,10.90
2023-02-16T19:02:44.852Z,10.90
2023-02-16T19:05:13.737Z,10.90
2023-02-16T19:15:09.822Z,10.70
2023-02-16T19:20:13.219Z,10.70
2023-02-16T19:30:08.354Z,10.80
2023-02-16T19:32:36.976Z,10.80
2023-02-16T19:37:35.502Z,10.80
2023-02-16T19:42:33.218Z,10.60
2023-02-16T19:54:56.464Z,10.70
2023-02-16T19:57:25.766Z,10.70
2023-02-16T20:12:17.252Z,10.60
2023-02-16T20:22:11.820Z,10.60
2023-02-16T20:29:38.541Z,10.50
2023-02-16T20:46:59.901Z,10.70
2023-02-16T20:56:55.100Z,10.70
2023-02-16T21:04:22.773Z,10.70
2023-02-16T21:21:53.330Z,10.70
2023-02-16T21:39:14.776Z,10.50
2023-02-16T21:44:12.622Z,10.40
2023-02-16T21:46:42.461Z,10.50
2023-02-16T21:49:14.525Z,10.50
2023-02-16T21:51:44.718Z,10.50
2023-02-16T21:54:16.842Z,10.50
2023-02-16T21:56:45.537Z,10.50
2023-02-16T21:59:19.011Z,10.40
2023-02-16T22:01:53.049Z,10.20
2023-02-16T22:04:23.831Z,10.50
2023-02-16T22:06:52.742Z,10.50
2023-02-16T22:09:24.508Z,10.60
2023-02-16T22:19:22.907Z,10.50
2023-02-16T22:24:22.025Z,10.70
2023-02-16T22:26:51.286Z,10.70
2023-02-16T22:31:50.470Z,10.70
2023-02-16T22:34:21.125Z,10.80
2023-02-16T22:39:21.684Z,10.80
2023-02-16T22:41:50.764Z,10.80
2023-02-16T22:56:45.667Z,10.60
2023-02-16T22:59:16.485Z,10.70
2023-02-16T23:04:16.924Z,10.70
2023-02-16T23:06:47.209Z,10.70
2023-02-16T23:09:18.632Z,10.70
2023-02-16T23:11:49.428Z,10.60
2023-02-16T23:14:18.079Z,10.60
2023-02-16T23:16:48.257Z,10.60
2023-02-16T23:19:18.684Z,10.60
2023-02-16T23:21:48.026Z,10.60
2023-02-16T23:24:18.903Z,10.60
2023-02-16T23:26:49.435Z,10.60
2023-02-16T23:29:18.864Z,10.60
2023-02-16T23:31:49.334Z,10.70
2023-02-16T23:34:21.512Z,10.70
2023-02-16T23:36:50.235Z,10.70
2023-02-16T23:39:20.322Z,10.50
2023-02-16T23:41:49.878Z,10.70
2023-02-16T23:59:11.902Z,11.50
