createdAt,value
2019-01-25T00:00:12.184Z,42.00
2019-01-25T00:02:40.241Z,46.03
2019-01-25T00:05:07.824Z,41.83
2019-01-25T00:07:35.416Z,37.90
2019-01-25T00:10:03.401Z,42.80
2019-01-25T00:12:30.985Z,40.00
2019-01-25T00:14:58.638Z,47.70
2019-01-25T00:17:26.477Z,42.83
2019-01-25T00:19:54.417Z,44.73
2019-01-25T00:22:22.006Z,46.17
2019-01-25T00:24:49.946Z,41.63
2019-01-25T00:27:17.547Z,45.57
2019-01-25T00:29:45.189Z,47.70
2019-01-25T00:32:13.235Z,41.37
2019-01-25T00:34:41.237Z,48.93
2019-01-25T00:37:09.177Z,43.73
2019-01-25T00:39:36.829Z,47.40
2019-01-25T00:42:05.325Z,48.52
2019-01-25T00:44:32.965Z,45.57
2019-01-25T00:47:00.505Z,47.67
2019-01-25T00:49:29.412Z,44.07
2019-01-25T00:51:56.981Z,43.50
2019-01-25T00:54:24.611Z,44.50
2019-01-25T00:56:52.630Z,42.93
2019-01-25T00:59:20.249Z,40.63
2019-01-25T01:01:47.803Z,53.33
2019-01-25T01:04:15.472Z,44.10
2019-01-25T01:06:43.060Z,48.03
2019-01-25T01:09:10.613Z,51.23
2019-01-25T01:11:38.673Z,48.77
2019-01-25T01:14:06.282Z,43.33
2019-01-25T01:16:33.858Z,46.10
2019-01-25T01:19:01.883Z,44.57
2019-01-25T01:21:29.461Z,44.47
2019-01-25T01:23:57.377Z,44.03
2019-01-25T01:26:25.449Z,48.77
2019-01-25T01:28:53.160Z,44.17
2019-01-25T01:31:20.793Z,51.10
2019-01-25T01:33:48.682Z,42.43
2019-01-25T01:36:16.224Z,47.83
2019-01-25T01:38:43.897Z,41.40
2019-01-25T01:41:11.487Z,40.87
2019-01-25T01:43:39.187Z,45.37
2019-01-25T01:46:07.157Z,42.63
2019-01-25T01:48:34.736Z,41.80
2019-01-25T01:51:02.339Z,43.53
2019-01-25T01:53:29.916Z,46.37
2019-01-25T01:55:57.567Z,43.37
2019-01-25T01:58:25.206Z,42.90
2019-01-25T02:00:52.747Z,48.80
2019-01-25T02:03:20.381Z,45.30
2019-01-25T02:05:47.928Z,45.03
2019-01-25T02:08:15.552Z,40.23
2019-01-25T02:10:43.197Z,38.07
2019-01-25T02:13:10.743Z,38.83
2019-01-25T02:15:38.352Z,42.47
2019-01-25T02:18:06.320Z,42.60
2019-01-25T02:20:33.924Z,43.40
2019-01-25T02:23:01.485Z,39.20
2019-01-25T02:25:29.077Z,40.63
2019-01-25T02:27:56.728Z,40.53
2019-01-25T02:30:25.284Z,39.33
2019-01-25T02:32:52.837Z,42.20
2019-01-25T02:35:20.463Z,41.20
2019-01-25T02:37:48.445Z,43.47
2019-01-25T02:40:17.267Z,40.77
2019-01-25T02:42:44.905Z,42.20
2019-01-25T02:45:13.577Z,41.43
2019-01-25T02:47:41.128Z,37.93
2019-01-25T02:50:10.721Z,39.53
2019-01-25T02:52:38.712Z,41.13
2019-01-25T02:55:06.953Z,39.47
2019-01-25T02:57:35.017Z,35.77
2019-01-25T03:00:02.658Z,39.13
2019-01-25T03:02:30.591Z,44.20
2019-01-25T03:04:58.184Z,39.93
2019-01-25T03:07:25.829Z,39.17
2019-01-25T03:09:53.422Z,36.60
2019-01-25T03:12:21.035Z,37.50
2019-01-25T03:14:48.653Z,38.13
2019-01-25T03:17:16.620Z,36.83
2019-01-25T03:19:44.306Z,37.47
2019-01-25T03:22:11.858Z,45.83
2019-01-25T03:24:39.526Z,38.20
2019-01-25T03:27:07.348Z,35.37
2019-01-25T03:29:34.944Z,39.40
2019-01-25T03:32:02.812Z,37.83
2019-01-25T03:34:30.371Z,36.67
2019-01-25T03:36:57.965Z,39.37
2019-01-25T03:39:25.617Z,36.23
2019-01-25T03:41:53.255Z,36.63
2019-01-25T03:44:21.101Z,33.03
2019-01-25T03:46:48.774Z,39.37
2019-01-25T03:49:16.757Z,37.00
2019-01-25T03:51:44.914Z,35.70
2019-01-25T03:54:12.800Z,37.83
2019-01-25T03:56:40.761Z,36.23
2019-01-25T03:59:08.745Z,37.07
2019-01-25T04:01:36.326Z,41.03
2019-01-25T04:04:03.906Z,39.40
2019-01-25T04:06:31.564Z,36.20
2019-01-25T04:08:59.113Z,36.50
2019-01-25T04:11:27.208Z,35.37
2019-01-25T04:13:55.105Z,34.27
2019-01-25T04:16:23.344Z,39.53
2019-01-25T04:18:50.968Z,36.87
2019-01-25T04:21:18.881Z,35.73
2019-01-25T04:23:46.746Z,36.53
2019-01-25T04:26:14.393Z,43.73
2019-01-25T04:28:42.423Z,43.50
2019-01-25T04:31:09.996Z,51.50
2019-01-25T04:33:37.640Z,37.83
2019-01-25T04:36:05.738Z,43.90
2019-01-25T04:38:33.635Z,40.30
2019-01-25T04:41:01.814Z,48.33
2019-01-25T04:43:29.402Z,58.23
2019-01-25T04:45:57.298Z,40.20
2019-01-25T04:48:24.889Z,38.73
2019-01-25T04:50:52.478Z,37.67
2019-01-25T04:53:20.089Z,47.70
2019-01-25T04:55:48.198Z,46.87
2019-01-25T04:58:15.744Z,60.90
2019-01-25T05:00:43.343Z,47.20
2019-01-25T05:03:10.992Z,51.27
2019-01-25T05:05:38.625Z,43.77
2019-01-25T05:08:13.528Z,47.13
2019-01-25T05:10:41.670Z,42.30
2019-01-25T05:13:09.244Z,47.70
2019-01-25T05:15:36.858Z,48.23
2019-01-25T05:18:05.514Z,46.48
2019-01-25T05:20:33.060Z,40.13
2019-01-25T05:23:01.378Z,39.93
2019-01-25T05:25:29.313Z,41.27
2019-01-25T05:27:57.267Z,42.30
2019-01-25T05:30:25.497Z,39.13
2019-01-25T05:32:53.116Z,42.70
2019-01-25T05:35:20.660Z,44.13
2019-01-25T05:37:48.225Z,45.43
2019-01-25T05:40:17.372Z,42.80
2019-01-25T05:42:44.953Z,41.33
2019-01-25T05:45:13.660Z,42.37
2019-01-25T05:47:41.361Z,48.37
2019-01-25T05:50:10.892Z,37.37
2019-01-25T05:52:38.864Z,43.53
2019-01-25T05:55:08.074Z,44.33
2019-01-25T05:57:35.984Z,42.63
2019-01-25T06:00:06.017Z,45.13
2019-01-25T06:02:34.027Z,41.37
2019-01-25T06:05:01.612Z,43.23
2019-01-25T06:07:29.212Z,37.93
2019-01-25T06:09:56.832Z,41.50
2019-01-25T06:12:24.371Z,40.23
2019-01-25T06:14:52.333Z,35.40
2019-01-25T06:17:19.879Z,40.30
2019-01-25T06:19:47.482Z,44.47
2019-01-25T06:22:15.073Z,44.83
2019-01-25T06:24:42.853Z,42.00
2019-01-25T06:27:10.926Z,44.50
2019-01-25T06:29:38.594Z,44.20
2019-01-25T06:32:06.155Z,41.83
2019-01-25T06:34:33.744Z,49.83
2019-01-25T06:37:01.402Z,47.03
2019-01-25T06:39:29.462Z,41.40
2019-01-25T06:41:57.106Z,42.13
2019-01-25T06:44:24.670Z,42.03
2019-01-25T06:46:52.510Z,37.60
2019-01-25T06:49:20.394Z,39.53
2019-01-25T06:51:48.010Z,41.77
2019-01-25T06:54:16.009Z,49.10
2019-01-25T06:56:44.012Z,44.40
2019-01-25T06:59:13.131Z,42.03
2019-01-25T07:01:48.456Z,45.83
2019-01-25T07:04:16.345Z,43.43
2019-01-25T07:06:43.938Z,48.03
2019-01-25T07:09:11.556Z,47.73
2019-01-25T07:11:42.290Z,51.27
2019-01-25T07:14:08.380Z,41.77
2019-01-25T07:16:36.400Z,46.47
2019-01-25T07:19:04.366Z,47.50
2019-01-25T07:21:31.917Z,54.07
2019-01-25T07:24:00.007Z,47.50
2019-01-25T07:26:27.556Z,44.70
2019-01-25T07:28:55.146Z,50.37
2019-01-25T07:31:23.024Z,53.90
2019-01-25T07:33:50.968Z,44.60
2019-01-25T07:36:18.922Z,44.80
2019-01-25T07:38:46.603Z,48.80
2019-01-25T07:41:14.219Z,46.27
2019-01-25T07:43:41.826Z,51.40
2019-01-25T07:46:09.458Z,47.93
2019-01-25T07:48:37.066Z,52.47
2019-01-25T07:51:04.608Z,54.03
2019-01-25T07:53:32.268Z,44.60
2019-01-25T07:55:59.866Z,60.03
2019-01-25T07:58:27.494Z,46.77
2019-01-25T08:00:55.208Z,208.63
2019-01-25T08:03:22.797Z,114.13
2019-01-25T08:05:50.661Z,62.90
2019-01-25T08:08:18.741Z,87.13
2019-01-25T08:10:46.797Z,51.83
2019-01-25T08:13:14.862Z,48.77
2019-01-25T08:15:42.485Z,49.83
2019-01-25T08:18:10.073Z,50.43
2019-01-25T08:20:37.692Z,48.03
2019-01-25T08:23:05.311Z,52.60
2019-01-25T08:25:33.253Z,47.73
2019-01-25T08:28:00.856Z,54.57
2019-01-25T08:30:28.449Z,50.53
2019-01-25T08:32:56.000Z,49.17
2019-01-25T08:35:23.642Z,48.53
2019-01-25T08:37:51.301Z,56.33
2019-01-25T08:40:19.055Z,45.37
2019-01-25T08:42:47.012Z,56.77
2019-01-25T08:45:15.422Z,54.03
2019-01-25T08:47:43.523Z,58.70
2019-01-25T08:50:13.126Z,54.50
2019-01-25T08:52:40.760Z,55.10
2019-01-25T08:55:08.386Z,53.60
2019-01-25T08:57:36.084Z,55.87
2019-01-25T09:00:05.645Z,59.10
2019-01-25T09:02:33.278Z,55.20
2019-01-25T09:05:01.067Z,49.33
2019-01-25T09:07:28.637Z,52.70
2019-01-25T09:09:56.187Z,52.27
2019-01-25T09:12:23.839Z,51.50
2019-01-25T09:14:51.460Z,57.20
2019-01-25T09:17:19.105Z,55.37
2019-01-25T09:19:47.137Z,51.37
2019-01-25T09:22:14.778Z,52.03
2019-01-25T09:24:42.365Z,52.53
2019-01-25T09:27:10.377Z,55.93
2019-01-25T09:29:37.941Z,49.50
2019-01-25T09:32:05.966Z,68.67
2019-01-25T09:34:33.573Z,55.13
2019-01-25T09:37:01.646Z,61.33
2019-01-25T09:39:29.625Z,66.13
2019-01-25T09:41:57.649Z,44.07
2019-01-25T09:44:25.697Z,45.60
2019-01-25T09:46:53.563Z,45.17
2019-01-25T09:49:21.236Z,45.50
2019-01-25T09:51:49.156Z,42.87
2019-01-25T09:54:16.749Z,43.93
2019-01-25T09:56:44.364Z,46.20
2019-01-25T09:59:12.012Z,43.97
2019-01-25T10:01:39.553Z,45.00
2019-01-25T10:04:07.287Z,58.53
2019-01-25T10:06:35.497Z,59.43
2019-01-25T10:09:05.282Z,50.50
2019-01-25T10:11:33.135Z,77.23
2019-01-25T10:14:01.131Z,95.77
2019-01-25T10:16:28.669Z,43.37
2019-01-25T10:18:56.281Z,46.87
2019-01-25T10:21:23.888Z,50.30
2019-01-25T10:23:51.484Z,41.17
2019-01-25T10:26:19.205Z,53.57
2019-01-25T10:28:46.804Z,48.37
2019-01-25T10:31:14.360Z,43.60
2019-01-25T10:33:42.286Z,45.93
2019-01-25T10:36:09.947Z,48.03
2019-01-25T10:38:37.582Z,45.60
2019-01-25T10:41:05.186Z,44.90
2019-01-25T10:43:32.747Z,48.93
2019-01-25T10:46:00.372Z,48.23
2019-01-25T10:48:28.540Z,46.33
2019-01-25T10:50:56.394Z,45.07
2019-01-25T10:53:24.332Z,47.67
2019-01-25T10:55:52.268Z,56.13
2019-01-25T10:58:19.828Z,53.93
2019-01-25T11:00:47.486Z,42.93
2019-01-25T11:03:15.058Z,45.13
2019-01-25T11:05:43.309Z,53.73
2019-01-25T11:08:11.257Z,53.57
2019-01-25T11:10:39.194Z,43.13
2019-01-25T11:13:06.765Z,53.97
2019-01-25T11:15:34.441Z,45.70
2019-01-25T11:18:01.984Z,45.83
2019-01-25T11:20:29.570Z,50.53
2019-01-25T11:22:57.226Z,50.17
2019-01-25T11:25:26.715Z,46.40
2019-01-25T11:27:54.754Z,50.07
2019-01-25T11:30:22.356Z,45.93
2019-01-25T11:32:50.324Z,53.03
2019-01-25T11:35:17.910Z,47.90
2019-01-25T11:37:45.519Z,47.37
2019-01-25T11:40:17.422Z,47.50
2019-01-25T11:42:45.048Z,55.57
2019-01-25T11:45:12.654Z,52.33
2019-01-25T11:47:40.240Z,49.13
2019-01-25T11:50:12.173Z,53.13
2019-01-25T11:52:40.277Z,49.47
2019-01-25T11:55:08.448Z,61.87
2019-01-25T11:57:36.505Z,49.27
2019-01-25T12:00:05.972Z,50.17
2019-01-25T12:02:33.580Z,61.67
2019-01-25T12:05:01.525Z,59.43
2019-01-25T12:07:29.229Z,51.33
2019-01-25T12:09:56.853Z,57.37
2019-01-25T12:12:24.424Z,58.30
2019-01-25T12:14:52.023Z,53.10
2019-01-25T12:17:20.049Z,55.73
2019-01-25T12:19:47.587Z,47.63
2019-01-25T12:22:15.664Z,50.87
2019-01-25T12:24:43.625Z,52.33
2019-01-25T12:27:11.510Z,58.07
2019-01-25T12:29:39.138Z,55.20
2019-01-25T12:32:06.676Z,52.63
2019-01-25T12:34:34.636Z,49.23
2019-01-25T12:37:04.728Z,58.07
2019-01-25T12:39:32.205Z,59.17
2019-01-25T12:41:59.786Z,56.57
2019-01-25T12:44:27.404Z,58.80
2019-01-25T12:46:54.997Z,57.37
2019-01-25T12:49:22.587Z,56.27
2019-01-25T12:51:50.521Z,58.27
2019-01-25T12:54:18.142Z,62.40
2019-01-25T12:56:46.125Z,59.53
2019-01-25T12:59:13.761Z,61.57
2019-01-25T13:01:41.365Z,70.53
2019-01-25T13:04:09.238Z,58.73
2019-01-25T13:06:36.851Z,64.97
2019-01-25T13:09:06.055Z,64.17
2019-01-25T13:11:33.601Z,63.33
2019-01-25T13:14:01.724Z,60.27
2019-01-25T13:16:29.280Z,60.97
2019-01-25T13:18:56.873Z,60.67
2019-01-25T13:21:24.531Z,66.13
2019-01-25T13:23:52.140Z,60.43
2019-01-25T13:26:19.780Z,60.63
2019-01-25T13:28:47.428Z,69.17
2019-01-25T13:31:15.209Z,65.00
2019-01-25T13:33:43.174Z,59.93
2019-01-25T13:36:10.724Z,76.27
2019-01-25T13:38:38.329Z,62.17
2019-01-25T13:41:05.884Z,62.17
2019-01-25T13:43:39.049Z,66.73
2019-01-25T13:46:03.221Z,64.63
2019-01-25T13:48:30.882Z,74.10
2019-01-25T13:50:58.413Z,64.23
2019-01-25T13:53:26.054Z,67.67
2019-01-25T13:55:54.004Z,72.10
2019-01-25T13:58:21.905Z,69.20
2019-01-25T14:00:49.482Z,63.83
2019-01-25T14:03:17.122Z,72.93
2019-01-25T14:05:45.401Z,73.67
2019-01-25T14:08:12.966Z,70.30
2019-01-25T14:10:40.900Z,68.70
2019-01-25T14:13:08.549Z,73.03
2019-01-25T14:15:36.141Z,64.50
2019-01-25T14:18:04.679Z,70.07
2019-01-25T14:20:33.046Z,65.30
2019-01-25T14:23:00.893Z,69.30
2019-01-25T14:25:28.536Z,65.00
2019-01-25T14:27:56.164Z,64.27
2019-01-25T14:30:24.986Z,70.43
2019-01-25T14:32:52.561Z,66.87
2019-01-25T14:35:20.198Z,71.57
2019-01-25T14:37:48.189Z,82.70
2019-01-25T14:40:15.777Z,90.13
2019-01-25T14:42:43.425Z,95.00
2019-01-25T14:45:12.622Z,81.67
2019-01-25T14:47:40.670Z,88.20
2019-01-25T14:50:09.904Z,82.23
2019-01-25T14:52:37.776Z,82.03
2019-01-25T14:55:05.560Z,80.57
2019-01-25T14:57:33.285Z,84.07
2019-01-25T15:00:00.864Z,83.43
2019-01-25T15:02:28.420Z,77.13
2019-01-25T15:04:56.093Z,83.03
2019-01-25T15:07:23.720Z,78.77
2019-01-25T15:09:51.809Z,79.50
2019-01-25T15:12:19.813Z,78.93
2019-01-25T15:14:47.798Z,73.77
2019-01-25T15:17:15.341Z,84.93
2019-01-25T15:19:44.699Z,82.90
2019-01-25T15:22:12.392Z,92.50
2019-01-25T15:24:40.410Z,94.30
2019-01-25T15:27:07.996Z,83.50
2019-01-25T15:29:35.629Z,82.13
2019-01-25T15:32:03.747Z,81.57
2019-01-25T15:34:31.427Z,86.10
2019-01-25T15:36:59.192Z,77.50
2019-01-25T15:39:27.205Z,82.17
2019-01-25T15:41:54.819Z,72.53
2019-01-25T15:44:22.605Z,82.13
2019-01-25T15:46:50.544Z,83.40
2019-01-25T15:49:18.271Z,81.23
2019-01-25T15:51:45.846Z,80.30
2019-01-25T15:54:13.828Z,80.30
2019-01-25T15:56:41.440Z,82.53
2019-01-25T15:59:09.097Z,78.83
2019-01-25T16:01:37.071Z,84.80
2019-01-25T16:04:05.464Z,89.37
2019-01-25T16:06:33.174Z,72.67
2019-01-25T16:09:00.773Z,86.83
2019-01-25T16:11:28.809Z,80.17
2019-01-25T16:13:56.408Z,93.83
2019-01-25T16:16:24.093Z,83.83
2019-01-25T16:18:51.996Z,84.43
2019-01-25T16:21:20.113Z,86.80
2019-01-25T16:23:47.989Z,82.60
2019-01-25T16:26:15.637Z,84.17
2019-01-25T16:28:43.652Z,85.37
2019-01-25T16:31:11.200Z,76.67
2019-01-25T16:33:38.842Z,94.70
2019-01-25T16:36:06.827Z,108.30
2019-01-25T16:38:34.792Z,118.87
2019-01-25T16:41:02.416Z,84.00
2019-01-25T16:43:29.960Z,84.37
2019-01-25T16:45:57.600Z,93.60
2019-01-25T16:48:25.677Z,84.00
2019-01-25T16:50:53.257Z,75.57
2019-01-25T16:53:21.177Z,83.47
2019-01-25T16:55:48.753Z,83.30
2019-01-25T16:58:16.362Z,86.73
2019-01-25T17:00:44.128Z,86.87
2019-01-25T17:03:11.746Z,86.07
2019-01-25T17:05:39.323Z,84.87
2019-01-25T17:08:07.376Z,88.27
2019-01-25T17:10:35.180Z,101.87
2019-01-25T17:13:02.806Z,92.57
2019-01-25T17:15:30.344Z,92.53
2019-01-25T17:17:57.957Z,78.17
2019-01-25T17:20:26.301Z,82.30
2019-01-25T17:22:54.280Z,87.80
2019-01-25T17:25:21.864Z,88.13
2019-01-25T17:27:49.736Z,81.67
2019-01-25T17:30:21.886Z,87.00
2019-01-25T17:32:50.184Z,87.30
2019-01-25T17:35:17.787Z,92.50
2019-01-25T17:37:45.410Z,92.70
2019-01-25T17:40:14.219Z,88.83
2019-01-25T17:42:42.246Z,92.07
2019-01-25T17:45:10.159Z,90.47
2019-01-25T17:47:37.745Z,84.80
2019-01-25T17:50:06.931Z,105.00
2019-01-25T17:52:34.525Z,104.37
2019-01-25T17:55:02.533Z,127.87
2019-01-25T17:57:30.177Z,151.53
2019-01-25T17:59:57.719Z,92.53
2019-01-25T18:02:25.328Z,98.93
2019-01-25T18:04:52.979Z,99.80
2019-01-25T18:07:20.567Z,116.90
2019-01-25T18:09:48.645Z,108.93
2019-01-25T18:12:16.680Z,105.27
2019-01-25T18:14:49.192Z,105.10
2019-01-25T18:17:13.582Z,110.20
2019-01-25T18:19:41.574Z,123.90
2019-01-25T18:22:09.638Z,114.87
2019-01-25T18:24:37.186Z,154.83
2019-01-25T18:27:05.296Z,206.87
2019-01-25T18:29:32.851Z,231.70
2019-01-25T18:32:00.875Z,134.13
2019-01-25T18:34:28.428Z,95.90
2019-01-25T18:36:56.075Z,138.30
2019-01-25T18:39:23.763Z,172.43
2019-01-25T18:41:51.745Z,125.67
2019-01-25T18:44:19.856Z,94.63
2019-01-25T18:46:47.806Z,106.23
2019-01-25T18:49:15.482Z,113.47
2019-01-25T18:51:43.096Z,134.67
2019-01-25T18:54:10.651Z,140.27
2019-01-25T18:56:38.331Z,136.90
2019-01-25T18:59:06.286Z,119.30
2019-01-25T19:01:33.837Z,111.53
2019-01-25T19:04:01.456Z,108.53
2019-01-25T19:06:29.128Z,110.23
2019-01-25T19:08:56.749Z,100.97
2019-01-25T19:11:24.368Z,99.73
2019-01-25T19:13:51.956Z,92.13
2019-01-25T19:16:19.504Z,91.97
2019-01-25T19:18:47.192Z,88.33
2019-01-25T19:21:14.825Z,131.20
2019-01-25T19:23:42.907Z,110.33
2019-01-25T19:26:10.562Z,110.70
2019-01-25T19:28:38.186Z,92.20
2019-01-25T19:31:06.234Z,86.60
2019-01-25T19:33:34.219Z,93.37
2019-01-25T19:36:01.840Z,103.80
2019-01-25T19:38:29.416Z,118.73
2019-01-25T19:40:56.977Z,117.50
2019-01-25T19:43:24.655Z,111.53
2019-01-25T19:45:52.412Z,115.80
2019-01-25T19:48:20.350Z,114.70
2019-01-25T19:50:47.993Z,119.20
2019-01-25T19:53:15.584Z,123.73
2019-01-25T19:55:43.218Z,109.67
2019-01-25T19:58:12.815Z,142.80
2019-01-25T20:00:41.629Z,123.40
2019-01-25T20:03:09.176Z,125.23
2019-01-25T20:05:37.242Z,130.53
2019-01-25T20:08:05.469Z,437.42
2019-01-25T20:10:33.172Z,641.70
2019-01-25T20:13:01.245Z,198.63
2019-01-25T20:15:29.149Z,133.73
2019-01-25T20:17:56.770Z,128.80
2019-01-25T20:20:28.652Z,101.50
2019-01-25T20:22:56.614Z,95.23
2019-01-25T20:25:24.653Z,91.70
2019-01-25T20:27:52.686Z,103.70
2019-01-25T20:30:24.626Z,95.23
2019-01-25T20:32:52.202Z,96.10
2019-01-25T20:35:23.821Z,101.27
2019-01-25T20:37:51.501Z,100.27
2019-01-25T20:40:19.593Z,229.00
2019-01-25T20:42:47.203Z,312.57
2019-01-25T20:45:16.116Z,390.43
2019-01-25T20:47:43.717Z,396.53
2019-01-25T20:50:15.739Z,386.93
2019-01-25T20:52:43.353Z,392.60
2019-01-25T20:55:12.517Z,345.60
2019-01-25T20:57:40.215Z,330.37
2019-01-25T21:00:09.414Z,362.70
2019-01-25T21:02:37.119Z,301.63
2019-01-25T21:05:06.344Z,182.27
2019-01-25T21:07:34.875Z,347.67
2019-01-25T21:10:02.699Z,188.03
2019-01-25T21:12:30.636Z,250.00
2019-01-25T21:14:58.259Z,130.17
2019-01-25T21:17:25.828Z,114.43
2019-01-25T21:19:53.842Z,145.57
2019-01-25T21:22:21.445Z,128.23
2019-01-25T21:24:49.509Z,113.33
2019-01-25T21:27:17.229Z,167.20
2019-01-25T21:29:44.968Z,199.23
2019-01-25T21:32:12.997Z,214.23
2019-01-25T21:34:40.585Z,173.27
2019-01-25T21:37:08.292Z,181.57
2019-01-25T21:42:27.145Z,156.07
2019-01-25T21:44:55.036Z,132.53
2019-01-25T21:47:22.679Z,161.53
2019-01-25T21:49:50.382Z,132.50
2019-01-25T21:52:17.984Z,138.40
2019-01-25T21:54:45.564Z,135.60
2019-01-25T21:57:13.527Z,120.93
2019-01-25T21:59:41.118Z,117.40
2019-01-25T22:02:08.757Z,118.17
2019-01-25T22:04:36.364Z,115.70
2019-01-25T22:07:03.928Z,117.07
2019-01-25T22:09:31.909Z,117.63
2019-01-25T22:11:59.882Z,113.67
2019-01-25T22:14:27.895Z,120.73
2019-01-25T22:16:56.021Z,121.73
2019-01-25T22:19:24.112Z,123.87
2019-01-25T22:21:51.717Z,124.27
2019-01-25T22:24:19.722Z,122.07
2019-01-25T22:26:47.271Z,114.27
2019-01-25T22:29:14.835Z,126.23
2019-01-25T22:31:42.512Z,123.67
2019-01-25T22:34:10.115Z,108.83
2019-01-25T22:36:38.301Z,137.90
2019-01-25T22:39:06.642Z,122.77
2019-01-25T22:41:34.687Z,116.43
2019-01-25T22:44:02.354Z,118.73
2019-01-25T22:46:29.908Z,450.93
2019-01-25T22:48:57.964Z,467.10
2019-01-25T22:51:25.849Z,286.57
2019-01-25T22:53:53.444Z,245.47
2019-01-25T22:56:21.102Z,170.77
2019-01-25T22:58:49.209Z,233.83
2019-01-25T23:01:18.371Z,207.57
2019-01-25T23:03:50.520Z,142.53
2019-01-25T23:06:28.959Z,325.13
2019-01-25T23:08:58.821Z,228.33
2019-01-25T23:11:26.809Z,115.20
2019-01-25T23:13:54.390Z,129.63
2019-01-25T23:16:22.297Z,106.87
2019-01-25T23:18:50.042Z,102.00
2019-01-25T23:21:17.625Z,123.33
2019-01-25T23:23:49.042Z,114.63
2019-01-25T23:26:17.589Z,253.33
2019-01-25T23:28:45.737Z,106.47
2019-01-25T23:31:13.480Z,100.27
2019-01-25T23:33:41.065Z,108.17
2019-01-25T23:36:08.921Z,109.70
2019-01-25T23:38:36.885Z,108.13
2019-01-25T23:41:04.477Z,108.17
2019-01-25T23:43:32.200Z,113.07
2019-01-25T23:46:00.218Z,104.80
2019-01-25T23:48:27.805Z,105.03
2019-01-25T23:50:55.442Z,103.77
2019-01-25T23:53:23.024Z,101.83
2019-01-25T23:55:51.092Z,105.20
2019-01-25T23:58:19.097Z,103.50
