createdAt,value
2018-09-19T00:02:35.192Z,43.47
2018-09-19T00:05:16.724Z,46.47
2018-09-19T00:07:46.448Z,33.80
2018-09-19T01:02:36.080Z,58.60
2018-09-19T01:05:05.224Z,57.00
2018-09-19T01:07:34.274Z,54.00
2018-09-19T01:10:03.317Z,53.77
2018-09-19T02:02:43.342Z,63.27
2018-09-19T02:05:12.037Z,59.37
2018-09-19T02:07:40.764Z,56.37
2018-09-19T03:02:35.025Z,62.73
2018-09-19T03:05:03.737Z,55.60
2018-09-19T03:07:32.425Z,53.17
2018-09-19T03:10:01.165Z,55.23
2018-09-19T04:02:39.758Z,74.37
2018-09-19T04:05:08.478Z,63.37
2018-09-19T04:07:55.434Z,62.33
2018-09-19T05:02:36.125Z,60.07
2018-09-19T05:05:05.156Z,49.90
2018-09-19T05:07:33.865Z,45.77
2018-09-19T05:10:02.625Z,44.07
2018-09-19T06:02:34.865Z,38.70
2018-09-19T06:05:20.471Z,34.20
2018-09-19T06:07:49.237Z,36.97
2018-09-19T07:02:49.542Z,29.27
2018-09-19T07:05:18.333Z,24.87
2018-09-19T07:07:47.086Z,21.40
2018-09-19T08:02:34.957Z,19.17
2018-09-19T08:05:03.676Z,19.13
2018-09-19T08:07:32.428Z,16.37
2018-09-19T08:10:01.145Z,17.23
2018-09-19T09:02:36.120Z,14.50
2018-09-19T09:05:04.913Z,13.50
2018-09-19T09:07:33.605Z,12.77
2018-09-19T09:10:02.426Z,14.27
2018-09-19T10:02:35.339Z,14.07
2018-09-19T10:05:04.087Z,12.23
2018-09-19T10:07:32.781Z,12.87
2018-09-19T11:02:35.005Z,12.70
2018-09-19T11:05:03.748Z,12.43
2018-09-19T11:07:32.459Z,10.33
2018-09-19T11:10:01.234Z,10.90
2018-09-19T12:02:35.853Z,10.77
2018-09-19T12:05:04.580Z,11.73
2018-09-19T12:07:33.289Z,11.60
2018-09-19T12:10:02.010Z,9.80
2018-09-19T13:02:42.127Z,10.03
2018-09-19T13:05:10.829Z,9.43
2018-09-19T13:07:39.517Z,10.23
2018-09-19T14:02:37.779Z,10.53
2018-09-19T14:05:06.517Z,9.93
2018-09-19T15:02:39.409Z,11.17
2018-09-19T15:05:08.093Z,10.10
2018-09-19T15:07:36.853Z,8.53
2018-09-19T15:10:05.976Z,9.68
2018-09-19T19:02:38.842Z,16.40
2018-09-19T19:05:07.591Z,18.40
2018-09-19T19:07:38.386Z,17.03
2018-09-19T19:10:07.218Z,17.63
2018-09-19T20:02:35.065Z,16.90
2018-09-19T20:05:03.883Z,16.70
2018-09-19T20:07:32.620Z,16.17
2018-09-19T20:10:01.798Z,20.83
2018-09-19T21:02:38.525Z,28.53
2018-09-19T21:05:07.366Z,25.47
2018-09-19T21:07:36.214Z,25.90
2018-09-19T21:10:04.998Z,20.57
2018-09-19T22:02:38.214Z,31.77
2018-09-19T22:05:07.100Z,31.43
2018-09-19T22:07:35.788Z,28.17
2018-09-19T22:10:05.040Z,27.98
2018-09-19T22:12:33.746Z,28.20
2018-09-19T22:15:02.438Z,23.70
2018-09-19T22:17:31.174Z,28.43
2018-09-19T22:20:00.119Z,23.37
2018-09-19T22:22:28.853Z,23.97
2018-09-19T22:24:57.583Z,24.87
2018-09-19T22:27:26.286Z,24.47
2018-09-19T22:29:54.961Z,26.53
2018-09-19T22:32:23.688Z,23.50
2018-09-19T22:34:52.473Z,21.97
2018-09-19T22:37:21.150Z,19.70
2018-09-19T22:39:50.216Z,24.03
2018-09-19T22:42:18.912Z,25.10
2018-09-19T22:44:47.608Z,20.77
2018-09-19T22:47:16.301Z,21.93
2018-09-19T22:49:44.973Z,27.00
2018-09-19T22:52:13.670Z,21.97
2018-09-19T22:54:42.453Z,24.13
2018-09-19T22:57:11.140Z,23.37
2018-09-19T22:59:39.838Z,29.53
2018-09-19T23:02:08.594Z,23.22
2018-09-19T23:04:37.305Z,26.30
2018-09-19T23:07:06.103Z,28.87
2018-09-19T23:09:34.827Z,27.83
