createdAt,value
2023-05-22T00:01:22.773Z,102031.64
2023-05-22T00:05:03.501Z,102032.90
2023-05-22T00:08:37.171Z,102028.21
2023-05-22T00:12:31.224Z,102023.36
2023-05-22T00:20:53.776Z,102016.77
2023-05-22T00:24:44.568Z,102016.16
2023-05-22T00:28:12.078Z,102018.70
2023-05-22T00:31:55.903Z,102017.92
2023-05-22T00:35:31.227Z,102014.17
2023-05-22T00:39:05.855Z,102013.96
2023-05-22T00:42:39.124Z,102007.76
2023-05-22T00:46:29.480Z,102001.36
2023-05-22T00:50:11.897Z,102004.98
2023-05-22T00:57:11.320Z,101997.62
2023-05-22T01:00:47.080Z,101996.02
2023-05-22T01:04:37.475Z,101993.67
2023-05-22T01:08:08.029Z,101993.81
2023-05-22T01:11:43.028Z,101988.80
2023-05-22T01:15:32.263Z,101986.79
2023-05-22T01:19:32.731Z,101987.93
2023-05-22T01:31:02.097Z,101988.73
2023-05-22T01:34:36.655Z,101990.56
2023-05-22T01:38:28.781Z,101988.55
2023-05-22T01:42:08.429Z,101988.63
2023-05-22T01:45:46.739Z,101983.89
2023-05-22T01:49:23.673Z,101984.42
2023-05-22T02:00:24.057Z,101982.49
2023-05-22T02:03:57.486Z,101984.05
2023-05-22T02:14:52.325Z,101977.65
2023-05-22T02:18:31.888Z,101978.01
2023-05-22T02:22:08.852Z,101975.67
2023-05-22T02:25:41.275Z,101979.52
2023-05-22T02:29:39.476Z,101976.28
2023-05-22T02:33:10.752Z,101972.03
2023-05-22T02:40:32.737Z,101968.84
2023-05-22T02:47:58.608Z,101965.61
2023-05-22T02:51:12.665Z,101961.77
2023-05-22T02:55:03.148Z,101960.20
2023-05-22T02:58:34.153Z,101958.45
2023-05-22T03:02:04.064Z,101955.65
2023-05-22T03:05:44.642Z,101954.99
2023-05-22T03:13:50.915Z,101955.55
2023-05-22T03:17:08.098Z,101952.93
2023-05-22T03:20:48.590Z,101959.41
2023-05-22T03:24:33.760Z,101959.80
2023-05-22T03:28:13.782Z,101950.67
2023-05-22T03:31:52.164Z,101949.45
2023-05-22T03:35:19.799Z,101953.67
2023-05-22T03:39:05.595Z,101948.96
2023-05-22T03:42:41.738Z,101950.82
2023-05-22T03:46:18.101Z,101951.43
2023-05-22T03:50:01.365Z,101950.10
2023-05-22T03:53:45.638Z,101951.95
2023-05-22T03:57:24.169Z,101949.41
2023-05-22T04:00:45.356Z,101952.15
2023-05-22T04:04:27.834Z,101950.67
2023-05-22T04:08:01.777Z,101947.80
2023-05-22T04:11:32.441Z,101945.08
2023-05-22T04:15:20.932Z,101942.16
2023-05-22T04:19:31.600Z,101940.70
2023-05-22T04:22:47.341Z,101939.02
2023-05-22T04:26:19.144Z,101939.49
2023-05-22T04:29:57.770Z,101937.70
2023-05-22T04:37:46.787Z,101937.58
2023-05-22T04:41:16.050Z,101932.60
2023-05-22T04:44:42.455Z,101927.09
2023-05-22T04:48:18.544Z,101927.94
2023-05-22T04:52:15.795Z,101927.84
2023-05-22T04:59:23.930Z,101930.15
2023-05-22T05:03:53.383Z,101934.08
2023-05-22T05:07:05.552Z,101926.52
2023-05-22T05:10:42.538Z,101926.90
2023-05-22T05:14:30.701Z,101925.95
2023-05-22T05:17:54.723Z,101929.92
2023-05-22T05:22:08.681Z,101929.64
2023-05-22T05:25:38.844Z,101934.27
2023-05-22T05:29:13.066Z,101933.96
2023-05-22T05:33:18.212Z,101938.05
2023-05-22T05:45:49.370Z,101938.65
2023-05-22T05:49:39.526Z,101937.72
2023-05-22T05:53:06.303Z,101933.58
2023-05-22T05:57:15.270Z,101930.63
2023-05-22T06:00:50.061Z,101934.56
2023-05-22T06:04:54.609Z,101936.90
2023-05-22T06:08:26.777Z,101933.25
2023-05-22T06:11:55.056Z,101932.23
2023-05-22T06:16:07.116Z,101926.94
2023-05-22T06:19:42.999Z,101924.04
2023-05-22T06:23:33.057Z,101921.88
2023-05-22T06:27:00.724Z,101922.20
2023-05-22T06:30:51.195Z,101927.35
2023-05-22T06:34:31.412Z,101926.38
2023-05-22T06:38:00.018Z,101918.94
2023-05-22T06:41:33.411Z,101925.06
2023-05-22T06:45:19.949Z,101927.02
2023-05-22T06:48:59.971Z,101916.39
2023-05-22T06:52:58.133Z,101910.05
2023-05-22T06:56:33.502Z,101910.58
2023-05-22T07:00:26.256Z,101914.71
2023-05-22T07:03:40.778Z,101915.75
2023-05-22T07:07:19.054Z,101913.16
2023-05-22T07:11:03.218Z,101917.87
2023-05-22T07:14:35.117Z,101921.79
2023-05-22T07:18:36.795Z,101915.47
2023-05-22T07:21:52.127Z,101916.64
2023-05-22T07:26:02.533Z,101922.77
2023-05-22T07:29:52.925Z,101920.09
2023-05-22T07:33:28.160Z,101919.42
2023-05-22T07:36:51.099Z,101916.87
2023-05-22T07:40:33.758Z,101917.95
2023-05-22T07:43:57.444Z,101915.75
2023-05-22T07:47:44.237Z,101920.30
2023-05-22T07:51:12.341Z,101921.04
2023-05-22T07:55:10.057Z,101918.77
2023-05-22T07:58:31.911Z,101916.05
2023-05-22T08:02:12.370Z,101915.51
2023-05-22T08:09:47.815Z,101911.29
2023-05-22T08:14:03.080Z,101917.20
2023-05-22T08:17:19.210Z,101912.75
2023-05-22T08:24:56.986Z,101917.70
2023-05-22T08:28:15.874Z,101914.33
2023-05-22T08:31:58.183Z,101918.10
2023-05-22T08:35:30.584Z,101911.23
2023-05-22T08:39:04.532Z,101918.39
2023-05-22T08:42:52.246Z,101918.60
2023-05-22T08:46:30.514Z,101918.82
2023-05-22T08:50:01.602Z,101920.00
2023-05-22T08:54:08.796Z,101916.66
2023-05-22T08:57:31.427Z,101912.45
2023-05-22T09:01:08.525Z,101908.55
2023-05-22T09:04:37.076Z,101910.81
2023-05-22T09:08:20.400Z,101901.00
2023-05-22T09:12:19.174Z,101896.58
2023-05-22T09:15:34.045Z,101892.26
2023-05-22T09:19:07.993Z,101892.80
2023-05-22T09:22:47.359Z,101888.41
2023-05-22T09:26:21.787Z,101890.57
2023-05-22T09:29:58.466Z,101887.12
2023-05-22T09:33:36.249Z,101887.73
2023-05-22T09:37:23.114Z,101884.91
2023-05-22T09:40:56.442Z,101877.75
2023-05-22T09:44:37.037Z,101876.67
2023-05-22T09:48:15.475Z,101872.27
2023-05-22T09:55:24.110Z,101873.41
2023-05-22T10:02:34.148Z,101871.09
2023-05-22T10:06:17.748Z,101869.89
2023-05-22T10:10:13.359Z,101872.56
2023-05-22T10:13:30.189Z,101868.18
2023-05-22T10:17:10.689Z,101866.15
2023-05-22T10:20:46.113Z,101863.38
2023-05-22T10:24:22.639Z,101861.70
2023-05-22T10:31:55.679Z,101855.35
2023-05-22T10:35:32.576Z,101852.30
2023-05-22T10:39:07.890Z,101849.05
2023-05-22T10:42:31.895Z,101846.16
2023-05-22T10:46:19.741Z,101844.16
2023-05-22T10:49:51.384Z,101843.34
2023-05-22T10:53:28.966Z,101841.38
2023-05-22T10:57:26.689Z,101840.02
2023-05-22T11:00:49.166Z,101833.21
2023-05-22T11:04:27.408Z,101829.23
2023-05-22T11:07:51.659Z,101827.94
2023-05-22T11:11:47.207Z,101828.64
2023-05-22T11:15:12.631Z,101828.00
2023-05-22T11:19:22.896Z,101826.94
2023-05-22T11:23:09.325Z,101825.98
2023-05-22T11:26:34.415Z,101824.58
2023-05-22T11:30:14.162Z,101819.35
2023-05-22T11:33:47.968Z,101807.55
2023-05-22T11:37:22.748Z,101810.96
2023-05-22T11:41:03.278Z,101809.96
2023-05-22T11:44:42.036Z,101805.81
2023-05-22T11:48:26.333Z,101806.95
2023-05-22T11:52:01.959Z,101799.79
2023-05-22T11:55:39.646Z,101797.35
2023-05-22T11:59:24.933Z,101797.97
2023-05-22T12:02:50.606Z,101794.26
2023-05-22T12:06:26.015Z,101792.11
2023-05-22T12:10:02.058Z,101793.01
2023-05-22T12:13:44.565Z,101791.92
2023-05-22T12:17:16.716Z,101787.44
2023-05-22T12:20:58.175Z,101785.55
2023-05-22T12:24:49.415Z,101787.58
2023-05-22T12:28:12.684Z,101783.40
2023-05-22T12:31:51.026Z,101778.84
2023-05-22T12:35:31.701Z,101773.63
2023-05-22T12:39:08.585Z,101772.55
2023-05-22T12:42:41.107Z,101765.94
2023-05-22T12:46:17.463Z,101765.88
2023-05-22T12:49:57.482Z,101763.41
2023-05-22T12:53:37.340Z,101770.04
2023-05-22T12:57:11.612Z,101762.70
2023-05-22T13:00:53.993Z,101758.39
2023-05-22T13:04:30.490Z,101757.63
2023-05-22T13:08:07.157Z,101751.11
2023-05-22T13:11:52.304Z,101749.80
2023-05-22T13:15:21.656Z,101744.02
2023-05-22T13:22:40.449Z,101734.23
2023-05-22T13:26:15.035Z,101735.66
2023-05-22T13:29:52.435Z,101735.11
2023-05-22T13:33:34.487Z,101731.27
2023-05-22T13:37:03.864Z,101724.52
2023-05-22T13:40:50.305Z,101721.80
2023-05-22T13:44:27.274Z,101726.09
2023-05-22T13:48:10.447Z,101720.91
2023-05-22T13:51:45.557Z,101718.42
2023-05-22T13:55:17.003Z,101717.33
2023-05-22T13:59:04.189Z,101716.22
2023-05-22T14:02:37.578Z,101716.44
2023-05-22T14:06:07.641Z,101718.22
2023-05-22T14:13:45.933Z,101701.69
2023-05-22T14:17:05.368Z,101702.42
2023-05-22T14:20:45.502Z,101695.42
2023-05-22T14:28:09.139Z,101691.93
2023-05-22T14:32:10.840Z,101691.61
2023-05-22T14:35:23.249Z,101690.52
2023-05-22T14:38:58.563Z,101685.77
2023-05-22T14:42:40.857Z,101687.23
2023-05-22T14:46:16.869Z,101685.52
2023-05-22T14:50:06.195Z,101685.59
2023-05-22T14:57:30.370Z,101681.36
2023-05-22T15:00:50.026Z,101682.02
2023-05-22T15:04:20.801Z,101677.27
2023-05-22T15:08:31.356Z,101673.41
2023-05-22T15:12:16.044Z,101659.17
2023-05-22T15:15:27.791Z,101654.73
2023-05-22T15:19:10.126Z,101653.55
2023-05-22T15:22:49.170Z,101653.25
2023-05-22T15:26:20.621Z,101649.48
2023-05-22T15:29:58.376Z,101646.81
2023-05-22T15:33:39.113Z,101646.95
2023-05-22T15:37:20.910Z,101646.59
2023-05-22T15:40:53.008Z,101646.61
2023-05-22T15:44:28.924Z,101646.79
2023-05-22T15:48:35.911Z,101645.67
2023-05-22T15:51:50.642Z,101644.02
2023-05-22T15:55:25.532Z,101641.02
2023-05-22T15:59:01.584Z,101630.84
2023-05-22T16:02:42.636Z,101629.45
2023-05-22T16:06:38.290Z,101629.62
2023-05-22T16:09:53.997Z,101632.01
2023-05-22T16:13:33.874Z,101632.64
2023-05-22T16:17:15.366Z,101628.65
2023-05-22T16:20:51.699Z,101624.79
2023-05-22T16:24:41.119Z,101627.58
2023-05-22T16:28:19.123Z,101628.23
2023-05-22T16:31:43.095Z,101625.69
2023-05-22T16:35:22.319Z,101620.63
2023-05-22T16:38:59.405Z,101611.81
2023-05-22T16:42:34.195Z,101610.09
2023-05-22T16:46:16.642Z,101606.11
2023-05-22T16:49:48.495Z,101610.05
2023-05-22T16:53:27.565Z,101608.85
2023-05-22T16:57:13.622Z,101608.31
2023-05-22T17:04:47.170Z,101603.54
2023-05-22T17:08:07.496Z,101598.77
2023-05-22T17:11:51.649Z,101600.23
2023-05-22T17:19:17.570Z,101600.55
2023-05-22T17:22:52.870Z,101599.02
2023-05-22T17:26:35.184Z,101593.73
2023-05-22T17:33:55.566Z,101584.78
2023-05-22T17:41:12.033Z,101583.64
2023-05-22T17:44:45.783Z,101583.00
2023-05-22T17:48:24.024Z,101581.79
2023-05-22T17:51:55.921Z,101576.14
2023-05-22T17:55:36.479Z,101570.17
2023-05-22T17:59:11.620Z,101570.20
2023-05-22T18:03:11.870Z,101570.94
2023-05-22T18:06:27.184Z,101564.94
2023-05-22T18:10:47.784Z,101566.52
2023-05-22T18:14:15.301Z,101557.70
2023-05-22T18:18:14.438Z,101558.58
2023-05-22T18:21:42.939Z,101559.98
2023-05-22T18:28:53.838Z,101554.02
2023-05-22T18:32:42.003Z,101556.50
2023-05-22T18:36:02.705Z,101552.66
2023-05-22T18:39:53.100Z,101553.02
2023-05-22T18:43:16.583Z,101552.02
2023-05-22T18:46:58.512Z,101549.96
2023-05-22T18:50:36.583Z,101556.04
2023-05-22T18:54:19.591Z,101556.27
2023-05-22T18:57:44.778Z,101551.73
2023-05-22T19:01:24.002Z,101551.76
2023-05-22T19:05:19.026Z,101547.91
2023-05-22T19:08:58.858Z,101545.13
2023-05-22T19:12:15.404Z,101541.98
2023-05-22T19:15:53.181Z,101538.98
2023-05-22T19:19:32.730Z,101536.01
2023-05-22T19:23:12.362Z,101537.96
2023-05-22T19:26:45.232Z,101536.56
2023-05-22T19:30:22.757Z,101530.03
2023-05-22T19:34:00.756Z,101531.62
2023-05-22T19:37:38.237Z,101530.20
2023-05-22T19:41:16.712Z,101524.39
2023-05-22T19:44:57.948Z,101522.80
2023-05-22T19:48:34.067Z,101522.60
2023-05-22T19:52:10.468Z,101527.86
2023-05-22T19:59:53.240Z,101525.89
2023-05-22T20:03:43.708Z,101529.77
2023-05-22T20:16:16.925Z,101524.83
2023-05-22T20:19:49.067Z,101525.52
2023-05-22T20:24:03.491Z,101520.40
2023-05-22T20:27:12.112Z,101518.98
2023-05-22T20:30:50.769Z,101517.58
2023-05-22T20:34:30.562Z,101514.76
2023-05-22T20:38:03.546Z,101514.56
2023-05-22T20:41:41.007Z,101509.13
2023-05-22T20:45:18.248Z,101506.48
2023-05-22T20:49:07.276Z,101506.98
2023-05-22T20:53:22.242Z,101508.39
2023-05-22T20:57:04.182Z,101503.27
2023-05-22T21:01:38.006Z,101503.60
2023-05-22T21:05:18.158Z,101501.65
2023-05-22T21:08:54.139Z,101503.22
2023-05-22T21:12:25.447Z,101505.50
2023-05-22T21:16:08.962Z,101501.98
2023-05-22T21:19:44.436Z,101495.48
2023-05-22T21:26:53.993Z,101492.20
2023-05-22T21:30:31.869Z,101492.91
2023-05-22T21:34:10.154Z,101499.41
2023-05-22T21:37:47.497Z,101502.25
2023-05-22T21:41:24.970Z,101493.64
2023-05-22T21:45:02.637Z,101493.84
2023-05-22T21:52:17.668Z,101488.04
2023-05-22T21:55:55.453Z,101486.45
2023-05-22T22:04:40.354Z,101484.18
2023-05-22T22:14:34.282Z,101464.45
2023-05-22T22:18:05.233Z,101460.59
2023-05-22T22:21:40.012Z,101456.00
2023-05-22T22:25:22.593Z,101451.61
2023-05-22T22:28:55.870Z,101445.45
2023-05-22T22:32:32.552Z,101445.09
2023-05-22T22:36:09.856Z,101445.63
2023-05-22T22:39:54.521Z,101445.28
2023-05-22T22:43:25.638Z,101435.60
2023-05-22T22:47:03.498Z,101438.75
2023-05-22T22:54:18.684Z,101437.31
2023-05-22T23:05:12.156Z,101439.08
2023-05-22T23:08:49.123Z,101440.85
2023-05-22T23:12:26.808Z,101437.84
2023-05-22T23:16:04.627Z,101430.95
2023-05-22T23:19:42.283Z,101427.77
2023-05-22T23:23:20.663Z,101428.47
2023-05-22T23:26:57.321Z,101424.75
2023-05-22T23:30:34.914Z,101418.05
2023-05-22T23:34:13.055Z,101412.61
2023-05-22T23:37:51.117Z,101416.48
2023-05-22T23:41:28.123Z,101410.37
2023-05-22T23:45:06.920Z,101408.05
2023-05-22T23:49:16.474Z,101400.16
2023-05-22T23:52:23.544Z,101398.55
2023-05-22T23:56:04.784Z,101388.65
2023-05-22T23:59:36.418Z,101386.67
