createdAt,value
2022-10-31T00:00:10.425Z,56.55
2022-10-31T00:03:02.573Z,56.49
2022-10-31T00:05:35.944Z,56.64
2022-10-31T00:08:10.100Z,57.23
2022-10-31T00:10:43.708Z,57.44
2022-10-31T00:13:18.430Z,57.51
2022-10-31T00:15:51.349Z,57.50
2022-10-31T00:18:25.214Z,56.88
2022-10-31T00:21:03.685Z,56.81
2022-10-31T00:23:35.615Z,56.74
2022-10-31T00:26:08.827Z,56.79
2022-10-31T00:28:43.077Z,56.84
2022-10-31T00:31:16.160Z,56.88
2022-10-31T00:33:49.119Z,56.98
2022-10-31T00:36:22.470Z,56.94
2022-10-31T00:38:55.224Z,56.93
2022-10-31T00:41:28.086Z,57.47
2022-10-31T00:44:00.594Z,57.58
2022-10-31T00:46:32.627Z,57.37
2022-10-31T00:49:05.860Z,57.21
2022-10-31T00:51:38.310Z,57.68
2022-10-31T00:54:12.204Z,58.03
2022-10-31T00:56:43.957Z,58.08
2022-10-31T00:59:17.236Z,58.03
2022-10-31T01:01:49.803Z,58.07
2022-10-31T01:04:22.764Z,58.13
2022-10-31T01:06:55.232Z,57.59
2022-10-31T01:09:27.989Z,57.45
2022-10-31T01:12:00.508Z,57.37
2022-10-31T01:14:36.752Z,57.28
2022-10-31T01:17:08.689Z,57.39
2022-10-31T01:19:42.223Z,57.43
2022-10-31T01:22:15.065Z,57.52
2022-10-31T01:24:47.084Z,57.58
2022-10-31T01:27:19.623Z,57.57
2022-10-31T01:29:53.302Z,57.51
2022-10-31T01:32:29.976Z,57.43
2022-10-31T01:35:02.044Z,57.31
2022-10-31T01:37:38.529Z,57.37
2022-10-31T01:40:13.174Z,57.27
2022-10-31T01:42:47.024Z,57.39
2022-10-31T01:45:20.794Z,57.41
2022-10-31T01:47:53.633Z,57.28
2022-10-31T01:50:32.735Z,57.20
2022-10-31T01:53:07.439Z,57.29
2022-10-31T01:55:42.508Z,57.32
2022-10-31T02:01:06.689Z,57.39
2022-10-31T02:03:41.285Z,57.33
2022-10-31T02:06:16.077Z,57.39
2022-10-31T02:08:48.347Z,57.42
2022-10-31T02:11:20.928Z,57.37
2022-10-31T02:13:56.391Z,57.41
2022-10-31T02:16:31.188Z,57.49
2022-10-31T02:19:05.080Z,57.42
2022-10-31T02:21:47.140Z,57.40
2022-10-31T02:24:45.512Z,57.33
2022-10-31T02:27:29.824Z,57.25
2022-10-31T02:30:14.517Z,57.41
2022-10-31T02:33:04.094Z,57.48
2022-10-31T02:35:43.896Z,57.52
2022-10-31T02:38:27.584Z,57.63
2022-10-31T02:41:06.566Z,57.50
2022-10-31T02:43:50.485Z,57.43
2022-10-31T02:46:30.174Z,57.48
2022-10-31T02:49:08.134Z,58.03
2022-10-31T02:51:42.757Z,58.54
2022-10-31T02:54:26.285Z,58.46
2022-10-31T02:57:03.782Z,58.46
2022-10-31T02:59:39.885Z,58.12
2022-10-31T03:02:32.144Z,57.72
2022-10-31T03:05:17.125Z,58.03
2022-10-31T03:07:55.907Z,58.21
2022-10-31T03:10:37.179Z,58.37
2022-10-31T03:13:13.476Z,58.44
2022-10-31T03:15:48.067Z,58.34
2022-10-31T03:18:25.785Z,58.25
2022-10-31T03:21:00.945Z,58.36
2022-10-31T03:23:34.426Z,58.56
2022-10-31T03:26:09.888Z,58.52
2022-10-31T03:28:48.465Z,58.65
2022-10-31T03:31:25.508Z,58.73
2022-10-31T03:34:02.711Z,58.70
2022-10-31T03:36:41.022Z,58.73
2022-10-31T03:39:19.246Z,58.76
2022-10-31T03:41:55.204Z,58.68
2022-10-31T03:44:27.782Z,58.81
2022-10-31T03:47:00.541Z,58.22
2022-10-31T03:49:34.604Z,58.09
2022-10-31T03:52:16.653Z,57.98
2022-10-31T03:54:52.459Z,57.98
2022-10-31T03:57:30.814Z,57.97
2022-10-31T04:00:08.763Z,57.83
2022-10-31T04:02:44.264Z,57.83
2022-10-31T04:05:17.406Z,57.78
2022-10-31T04:07:55.070Z,57.88
2022-10-31T04:10:32.879Z,57.79
2022-10-31T04:13:10.179Z,58.37
2022-10-31T04:15:45.849Z,58.39
2022-10-31T04:18:20.185Z,58.43
2022-10-31T04:21:01.093Z,58.30
2022-10-31T04:23:34.540Z,58.38
2022-10-31T04:26:07.181Z,58.46
2022-10-31T04:28:41.255Z,58.49
2022-10-31T04:31:15.521Z,58.10
2022-10-31T04:33:49.911Z,57.73
2022-10-31T04:36:22.850Z,57.84
2022-10-31T04:38:55.668Z,57.80
2022-10-31T04:41:30.075Z,58.11
2022-10-31T04:44:05.754Z,58.29
2022-10-31T04:46:39.160Z,58.46
2022-10-31T04:49:11.872Z,58.16
2022-10-31T04:51:45.744Z,57.77
2022-10-31T04:54:18.388Z,57.77
2022-10-31T04:56:52.470Z,57.74
2022-10-31T04:59:24.877Z,57.79
2022-10-31T05:01:58.315Z,57.84
2022-10-31T05:04:31.675Z,57.80
2022-10-31T05:07:04.910Z,57.74
2022-10-31T05:09:37.655Z,57.80
2022-10-31T05:12:11.758Z,57.99
2022-10-31T05:14:47.677Z,57.99
2022-10-31T05:17:22.258Z,58.16
2022-10-31T05:19:54.200Z,58.57
2022-10-31T05:22:29.894Z,58.55
2022-10-31T05:25:03.128Z,58.62
2022-10-31T05:27:36.370Z,58.49
2022-10-31T05:30:10.576Z,58.48
2022-10-31T05:32:45.488Z,58.43
2022-10-31T05:35:22.650Z,58.48
2022-10-31T05:37:54.521Z,58.62
2022-10-31T05:40:27.051Z,58.68
2022-10-31T05:43:01.099Z,58.77
2022-10-31T05:45:35.747Z,58.56
2022-10-31T05:48:08.598Z,58.50
2022-10-31T05:50:45.754Z,58.60
2022-10-31T05:53:18.837Z,58.54
2022-10-31T05:55:51.001Z,58.67
2022-10-31T05:58:24.571Z,58.59
2022-10-31T06:01:01.290Z,58.83
2022-10-31T06:03:33.313Z,58.84
2022-10-31T06:06:08.512Z,58.78
2022-10-31T06:08:42.598Z,58.75
2022-10-31T06:11:17.807Z,58.65
2022-10-31T06:13:52.343Z,58.82
2022-10-31T06:16:24.857Z,58.65
2022-10-31T06:18:57.802Z,59.11
2022-10-31T06:21:34.819Z,59.32
2022-10-31T06:24:08.650Z,59.35
2022-10-31T06:26:40.545Z,59.35
2022-10-31T06:29:13.103Z,59.26
2022-10-31T06:31:45.899Z,59.05
2022-10-31T06:34:18.829Z,58.72
2022-10-31T06:36:53.500Z,58.58
2022-10-31T06:39:30.582Z,58.67
2022-10-31T06:42:03.366Z,58.61
2022-10-31T06:44:35.918Z,58.60
2022-10-31T06:47:08.910Z,58.62
2022-10-31T06:49:43.127Z,59.21
2022-10-31T06:52:16.247Z,59.24
2022-10-31T06:54:49.003Z,59.37
2022-10-31T06:57:23.700Z,59.62
2022-10-31T06:59:57.587Z,59.39
2022-10-31T07:02:32.805Z,59.43
2022-10-31T07:05:05.693Z,59.52
2022-10-31T07:07:39.086Z,59.82
2022-10-31T07:12:49.283Z,59.06
2022-10-31T07:15:35.610Z,58.77
2022-10-31T07:18:40.317Z,58.78
2022-10-31T07:21:18.347Z,58.74
2022-10-31T07:24:21.691Z,58.64
2022-10-31T07:27:01.816Z,58.68
2022-10-31T07:29:38.673Z,58.67
2022-10-31T07:32:20.564Z,59.17
2022-10-31T07:34:52.372Z,59.49
2022-10-31T07:37:28.289Z,59.18
2022-10-31T07:40:32.004Z,58.82
2022-10-31T07:43:21.229Z,58.76
2022-10-31T07:45:59.251Z,58.82
2022-10-31T07:52:53.784Z,58.83
2022-10-31T07:55:27.263Z,58.90
2022-10-31T07:58:25.241Z,58.77
2022-10-31T08:01:46.023Z,59.31
2022-10-31T08:04:45.027Z,59.51
2022-10-31T08:07:19.489Z,59.37
2022-10-31T08:10:26.428Z,59.13
2022-10-31T08:14:14.006Z,58.45
2022-10-31T08:17:15.145Z,58.63
2022-10-31T08:19:54.291Z,58.62
2022-10-31T08:26:15.886Z,58.25
2022-10-31T08:28:48.549Z,57.75
2022-10-31T08:31:21.472Z,57.35
2022-10-31T08:33:56.402Z,57.20
2022-10-31T08:36:29.817Z,56.99
2022-10-31T08:39:02.597Z,56.80
2022-10-31T08:41:37.352Z,56.67
2022-10-31T08:44:10.041Z,56.33
2022-10-31T08:46:43.908Z,56.34
2022-10-31T08:49:18.309Z,56.13
2022-10-31T08:51:54.191Z,55.75
2022-10-31T08:54:28.988Z,55.65
2022-10-31T08:57:03.295Z,55.78
2022-10-31T08:59:35.388Z,55.52
2022-10-31T09:02:09.727Z,55.18
2022-10-31T09:04:42.643Z,55.69
2022-10-31T09:07:21.689Z,55.88
2022-10-31T09:09:54.292Z,55.32
2022-10-31T09:12:26.892Z,55.12
2022-10-31T09:15:03.389Z,55.19
2022-10-31T09:17:36.068Z,54.63
2022-10-31T09:20:10.155Z,54.19
2022-10-31T09:22:42.403Z,53.84
2022-10-31T09:25:16.180Z,53.83
2022-10-31T09:27:48.694Z,53.91
2022-10-31T09:30:22.999Z,53.72
2022-10-31T09:33:07.673Z,53.46
2022-10-31T09:39:13.362Z,53.06
2022-10-31T09:42:36.731Z,53.00
2022-10-31T09:49:33.263Z,52.31
2022-10-31T09:52:20.773Z,51.91
2022-10-31T09:55:01.748Z,51.76
2022-10-31T09:58:08.546Z,51.08
2022-10-31T10:01:08.697Z,50.78
2022-10-31T10:04:10.366Z,51.04
2022-10-31T10:06:51.298Z,50.97
2022-10-31T10:09:29.605Z,50.61
2022-10-31T10:16:49.889Z,50.33
2022-10-31T10:19:42.708Z,50.06
2022-10-31T10:25:49.893Z,49.56
2022-10-31T10:28:58.594Z,48.85
2022-10-31T10:32:13.838Z,48.86
2022-10-31T10:34:54.195Z,49.09
2022-10-31T10:37:46.308Z,48.37
2022-10-31T10:40:29.077Z,48.21
2022-10-31T10:50:36.898Z,45.94
2022-10-31T10:53:55.782Z,45.11
2022-10-31T10:57:09.132Z,45.96
2022-10-31T10:59:44.007Z,45.78
2022-10-31T11:06:36.288Z,43.49
2022-10-31T11:09:49.750Z,42.66
2022-10-31T11:19:58.040Z,44.17
2022-10-31T11:22:35.429Z,43.49
2022-10-31T11:31:28.786Z,42.35
2022-10-31T11:34:52.517Z,42.46
2022-10-31T11:37:30.882Z,41.65
2022-10-31T11:47:01.420Z,41.87
2022-10-31T11:49:41.790Z,41.71
2022-10-31T11:52:31.271Z,41.13
2022-10-31T11:55:58.762Z,40.20
2022-10-31T12:02:45.266Z,40.39
2022-10-31T12:05:58.110Z,40.14
2022-10-31T12:08:40.012Z,39.84
2022-10-31T12:11:35.208Z,39.28
2022-10-31T12:14:29.004Z,39.62
2022-10-31T12:20:20.751Z,39.48
2022-10-31T12:23:30.653Z,39.58
2022-10-31T12:27:01.831Z,39.13
2022-10-31T12:30:11.465Z,38.41
2022-10-31T12:33:56.361Z,38.35
2022-10-31T12:37:06.008Z,38.15
2022-10-31T12:40:17.389Z,38.07
2022-10-31T12:43:30.317Z,37.60
2022-10-31T12:49:54.095Z,36.25
2022-10-31T12:53:25.812Z,36.57
2022-10-31T12:59:48.718Z,36.91
2022-10-31T13:02:51.156Z,36.62
2022-10-31T13:05:59.554Z,36.55
2022-10-31T13:08:45.277Z,36.28
2022-10-31T13:11:31.268Z,36.08
2022-10-31T13:14:38.976Z,35.89
2022-10-31T13:17:43.049Z,35.73
2022-10-31T13:27:45.885Z,35.66
2022-10-31T13:30:26.634Z,35.45
2022-10-31T13:33:42.863Z,35.50
2022-10-31T13:36:35.449Z,35.75
2022-10-31T13:39:44.242Z,36.12
2022-10-31T13:45:59.060Z,36.03
2022-10-31T13:49:13.252Z,36.31
2022-10-31T13:52:11.586Z,36.65
2022-10-31T13:56:04.115Z,36.72
2022-10-31T13:59:26.989Z,37.20
2022-10-31T14:02:06.160Z,37.50
2022-10-31T14:05:06.885Z,37.87
2022-10-31T14:10:56.000Z,37.75
2022-10-31T14:14:15.848Z,38.00
2022-10-31T14:17:20.500Z,38.23
2022-10-31T14:20:10.052Z,38.48
2022-10-31T14:22:48.413Z,38.44
2022-10-31T14:26:15.685Z,38.62
2022-10-31T14:29:37.716Z,39.08
2022-10-31T14:32:26.246Z,39.16
2022-10-31T14:35:27.619Z,39.37
2022-10-31T14:38:31.514Z,39.27
2022-10-31T14:44:58.022Z,39.69
2022-10-31T14:50:59.716Z,39.77
2022-10-31T14:54:16.521Z,39.97
2022-10-31T15:00:29.375Z,40.25
2022-10-31T15:03:19.229Z,40.28
2022-10-31T15:13:26.376Z,40.82
2022-10-31T15:30:01.808Z,41.77
2022-10-31T15:33:02.125Z,41.87
2022-10-31T15:36:00.155Z,42.10
2022-10-31T15:38:38.680Z,42.26
2022-10-31T15:48:31.621Z,42.87
2022-10-31T15:51:54.732Z,42.99
2022-10-31T15:54:31.194Z,43.23
2022-10-31T15:57:26.844Z,43.48
2022-10-31T16:01:14.061Z,43.73
2022-10-31T16:05:02.944Z,43.82
2022-10-31T16:08:28.908Z,44.35
2022-10-31T16:14:48.566Z,44.84
2022-10-31T16:17:59.274Z,45.06
2022-10-31T16:21:00.267Z,45.19
2022-10-31T16:23:38.317Z,45.43
2022-10-31T16:26:21.849Z,45.59
2022-10-31T16:37:09.923Z,46.36
2022-10-31T16:40:06.800Z,46.58
2022-10-31T16:47:22.204Z,46.99
2022-10-31T16:53:45.640Z,47.25
2022-10-31T16:56:49.797Z,47.52
2022-10-31T16:59:34.179Z,47.70
2022-10-31T17:02:23.942Z,47.89
2022-10-31T17:05:05.105Z,48.13
2022-10-31T17:08:10.624Z,48.11
2022-10-31T17:15:21.249Z,48.53
2022-10-31T17:17:59.726Z,48.63
2022-10-31T17:24:47.718Z,48.95
2022-10-31T17:27:23.620Z,49.07
2022-10-31T17:29:57.020Z,49.17
2022-10-31T17:32:31.078Z,49.28
2022-10-31T17:38:15.617Z,49.47
2022-10-31T17:40:53.401Z,49.60
2022-10-31T17:43:50.026Z,49.73
2022-10-31T17:46:51.532Z,49.87
2022-10-31T17:52:55.393Z,50.23
2022-10-31T17:55:57.855Z,50.27
2022-10-31T18:04:38.208Z,50.58
2022-10-31T18:07:11.274Z,50.69
2022-10-31T18:10:12.183Z,50.72
2022-10-31T18:17:03.339Z,51.00
2022-10-31T18:20:02.893Z,51.09
2022-10-31T18:23:34.066Z,51.28
2022-10-31T18:26:11.643Z,51.52
2022-10-31T18:29:12.377Z,51.52
2022-10-31T18:36:06.476Z,51.91
2022-10-31T18:39:30.781Z,52.13
2022-10-31T18:42:12.178Z,52.13
2022-10-31T18:44:50.267Z,52.22
2022-10-31T18:48:19.851Z,52.24
2022-10-31T18:51:46.842Z,52.27
2022-10-31T18:55:10.821Z,52.36
2022-10-31T18:58:32.866Z,52.46
2022-10-31T19:01:37.863Z,52.47
2022-10-31T19:04:18.044Z,52.66
2022-10-31T19:10:01.056Z,52.76
2022-10-31T19:13:21.261Z,52.84
2022-10-31T19:15:55.920Z,52.94
2022-10-31T19:18:57.346Z,52.97
2022-10-31T19:24:38.165Z,53.27
2022-10-31T19:27:15.232Z,53.36
2022-10-31T19:30:41.456Z,53.34
2022-10-31T19:33:39.838Z,53.31
2022-10-31T19:40:08.379Z,53.63
2022-10-31T19:42:44.437Z,53.72
2022-10-31T19:45:21.885Z,53.78
2022-10-31T19:52:11.700Z,53.91
2022-10-31T19:55:18.695Z,54.00
2022-10-31T20:04:43.871Z,54.31
2022-10-31T20:07:21.897Z,54.32
2022-10-31T20:10:28.242Z,54.40
2022-10-31T20:27:34.777Z,54.71
2022-10-31T20:30:47.184Z,55.03
2022-10-31T20:37:12.895Z,54.95
2022-10-31T20:39:52.616Z,54.99
2022-10-31T20:43:03.292Z,55.02
2022-10-31T20:46:03.543Z,55.05
2022-10-31T20:49:03.873Z,55.13
2022-10-31T20:55:34.297Z,55.17
2022-10-31T20:58:16.395Z,55.36
2022-10-31T21:00:58.370Z,55.44
2022-10-31T21:10:03.475Z,55.60
2022-10-31T21:13:01.881Z,55.77
2022-10-31T21:19:05.746Z,55.89
2022-10-31T21:22:09.932Z,55.85
2022-10-31T21:24:46.599Z,55.91
2022-10-31T21:27:22.438Z,55.91
2022-10-31T21:30:22.035Z,55.82
2022-10-31T21:33:21.764Z,55.77
2022-10-31T21:39:50.488Z,55.87
2022-10-31T21:42:30.355Z,56.03
2022-10-31T21:54:39.204Z,56.27
2022-10-31T21:58:00.739Z,56.30
2022-10-31T22:01:06.121Z,56.26
2022-10-31T22:08:10.942Z,56.49
2022-10-31T22:11:12.143Z,56.58
2022-10-31T22:14:16.877Z,56.63
2022-10-31T22:17:21.004Z,56.49
2022-10-31T22:19:57.985Z,56.47
2022-10-31T22:22:55.152Z,56.44
2022-10-31T22:25:57.221Z,56.53
2022-10-31T22:28:36.664Z,56.58
2022-10-31T22:33:58.627Z,56.42
2022-10-31T22:36:36.048Z,56.49
2022-10-31T22:39:37.788Z,56.56
2022-10-31T22:42:15.636Z,56.65
2022-10-31T22:44:52.897Z,56.71
2022-10-31T22:47:28.782Z,56.74
2022-10-31T22:50:05.809Z,56.71
2022-10-31T22:53:04.135Z,56.78
2022-10-31T22:55:47.018Z,56.84
2022-10-31T22:59:10.768Z,56.92
2022-10-31T23:02:12.477Z,56.88
2022-10-31T23:05:15.576Z,56.88
2022-10-31T23:08:35.888Z,57.14
2022-10-31T23:11:38.870Z,57.20
2022-10-31T23:18:01.047Z,57.29
2022-10-31T23:20:59.892Z,57.35
2022-10-31T23:27:14.115Z,57.26
2022-10-31T23:29:51.537Z,57.23
2022-10-31T23:32:28.427Z,57.26
2022-10-31T23:42:16.158Z,57.61
2022-10-31T23:44:49.447Z,57.76
2022-10-31T23:47:50.136Z,57.71
2022-10-31T23:50:47.437Z,57.65
2022-10-31T23:53:24.913Z,57.58
2022-10-31T23:56:48.341Z,57.56
2022-10-31T23:59:46.652Z,57.50
