createdAt,value
2023-04-15T00:03:16.295Z,66
2023-04-15T00:13:18.218Z,67
2023-04-15T00:23:20.584Z,68
2023-04-15T00:33:22.827Z,68
2023-04-15T00:43:24.635Z,69
2023-04-15T00:53:26.986Z,69
2023-04-15T01:03:29.599Z,70
2023-04-15T01:13:31.829Z,70
2023-04-15T01:23:34.065Z,70
2023-04-15T01:33:35.777Z,71
2023-04-15T01:43:37.648Z,71
2023-04-15T01:53:39.472Z,72
2023-04-15T02:03:41.440Z,72
2023-04-15T02:13:43.536Z,73
2023-04-15T02:23:45.611Z,73
2023-04-15T02:33:47.431Z,73
2023-04-15T02:43:49.642Z,74
2023-04-15T02:53:52.049Z,74
2023-04-15T03:03:54.440Z,75
2023-04-15T03:13:56.937Z,75
2023-04-15T03:23:59.515Z,75
2023-04-15T03:34:01.171Z,76
2023-04-15T03:44:03.307Z,76
2023-04-15T03:54:05.521Z,76
2023-04-15T04:04:07.817Z,77
2023-04-15T04:14:10.027Z,77
2023-04-15T04:24:11.971Z,77
2023-04-15T04:34:13.835Z,78
2023-04-15T04:44:15.663Z,78
2023-04-15T04:54:18.139Z,78
2023-04-15T05:04:20.058Z,79
2023-04-15T05:24:23.977Z,79
2023-04-15T05:34:25.882Z,80
2023-04-15T05:44:27.651Z,80
2023-04-15T05:54:29.926Z,80
2023-04-15T06:04:32.473Z,80
2023-04-15T06:14:34.479Z,81
2023-04-15T06:24:36.930Z,81
2023-04-15T06:34:46.697Z,81
2023-04-15T06:44:49.218Z,81
2023-04-15T06:54:51.405Z,81
2023-04-15T07:04:53.136Z,81
2023-04-15T07:14:55.590Z,80
2023-04-15T07:24:57.502Z,80
2023-04-15T07:34:59.628Z,80
2023-04-15T07:45:01.378Z,79
2023-04-15T07:55:03.366Z,79
2023-04-15T08:15:07.339Z,76
2023-04-15T08:25:09.220Z,75
2023-04-15T08:35:11.382Z,75
2023-04-15T08:45:13.891Z,74
2023-04-15T08:55:15.698Z,74
2023-04-15T09:05:18.365Z,74
2023-04-15T09:15:20.131Z,75
2023-04-15T09:25:22.401Z,75
2023-04-15T09:35:24.121Z,75
2023-04-15T09:45:29.252Z,75
2023-04-15T09:55:28.655Z,75
2023-04-15T10:05:31.311Z,75
2023-04-15T10:15:33.179Z,75
2023-04-15T10:25:35.189Z,75
2023-04-15T10:35:37.780Z,74
2023-04-15T10:45:40.062Z,74
2023-04-15T11:05:44.257Z,75
2023-04-15T11:15:46.749Z,75
2023-04-15T11:25:48.605Z,75
2023-04-15T11:35:50.810Z,75
2023-04-15T11:45:53.017Z,75
2023-04-15T11:55:54.581Z,75
2023-04-15T12:05:56.741Z,74
2023-04-15T12:15:59.225Z,74
2023-04-15T12:26:01.555Z,74
2023-04-15T12:46:06.155Z,75
2023-04-15T12:56:08.585Z,74
2023-04-15T13:06:10.215Z,74
2023-04-15T13:16:12.304Z,74
2023-04-15T13:36:16.195Z,74
2023-04-15T13:46:18.839Z,74
2023-04-15T13:56:21.074Z,75
2023-04-15T14:06:22.777Z,75
2023-04-15T14:16:25.286Z,76
2023-04-15T14:26:27.790Z,78
2023-04-15T14:36:29.584Z,79
2023-04-15T14:46:31.371Z,80
2023-04-15T14:56:33.042Z,80
2023-04-15T15:06:34.775Z,81
2023-04-15T15:16:36.802Z,81
2023-04-15T15:26:39.323Z,81
2023-04-15T15:36:41.507Z,82
2023-04-15T15:46:43.315Z,83
2023-04-15T15:56:45.722Z,84
2023-04-15T16:06:47.426Z,84
2023-04-15T16:16:49.766Z,84
2023-04-15T16:26:51.479Z,85
2023-04-15T16:36:53.543Z,85
2023-04-15T16:56:57.240Z,86
2023-04-15T17:06:59.322Z,86
2023-04-15T17:17:01.795Z,87
2023-04-15T17:27:04.025Z,87
2023-04-15T17:37:05.609Z,87
2023-04-15T17:57:10.386Z,88
2023-04-15T18:07:12.061Z,88
2023-04-15T18:17:14.137Z,88
2023-04-15T18:27:15.939Z,88
2023-04-15T18:37:18.029Z,88
2023-04-15T18:47:20.708Z,89
2023-04-15T18:57:25.672Z,89
2023-04-15T19:07:25.360Z,89
2023-04-15T19:17:27.258Z,89
2023-04-15T19:37:30.969Z,90
2023-04-15T19:47:32.897Z,90
2023-04-15T19:57:34.725Z,90
2023-04-15T20:07:37.034Z,90
2023-04-15T20:17:39.142Z,90
2023-04-15T20:27:41.586Z,90
2023-04-15T20:37:43.407Z,90
2023-04-15T20:47:45.336Z,90
2023-04-15T20:57:47.377Z,91
2023-04-15T21:07:50.025Z,91
2023-04-15T21:17:52.441Z,91
2023-04-15T21:27:54.255Z,91
2023-04-15T21:37:55.997Z,91
2023-04-15T21:48:05.862Z,91
2023-04-15T21:58:00.299Z,91
2023-04-15T22:08:02.806Z,91
2023-04-15T22:18:05.060Z,91
2023-04-15T22:28:07.304Z,91
2023-04-15T22:38:09.763Z,91
2023-04-15T22:48:11.518Z,92
2023-04-15T22:58:13.201Z,92
2023-04-15T23:08:15.093Z,92
2023-04-15T23:18:17.131Z,92
2023-04-15T23:38:20.890Z,92
2023-04-15T23:48:22.740Z,92
2023-04-15T23:58:25.388Z,92
