createdAt,value
2018-05-16T00:00:12.456Z,9.00
2018-05-16T00:01:12.437Z,11.20
2018-05-16T00:02:12.430Z,9.00
2018-05-16T00:03:12.417Z,10.50
2018-05-16T00:04:12.415Z,8.10
2018-05-16T00:05:12.395Z,8.80
2018-05-16T00:06:12.380Z,9.60
2018-05-16T00:07:12.375Z,9.70
2018-05-16T00:08:12.363Z,9.70
2018-05-16T00:09:12.351Z,11.40
2018-05-16T00:10:12.344Z,9.60
2018-05-16T00:11:12.330Z,8.70
2018-05-16T00:12:12.319Z,9.20
2018-05-16T00:13:12.311Z,10.40
2018-05-16T00:14:12.293Z,8.40
2018-05-16T00:15:12.284Z,9.90
2018-05-16T00:16:12.271Z,9.00
2018-05-16T00:17:12.254Z,9.50
2018-05-16T00:18:12.252Z,9.80
2018-05-16T00:19:12.236Z,10.30
2018-05-16T00:20:12.225Z,9.30
2018-05-16T00:21:12.211Z,9.40
2018-05-16T00:22:12.198Z,9.40
2018-05-16T00:23:12.188Z,10.10
2018-05-16T00:24:12.182Z,9.10
2018-05-16T00:25:12.172Z,8.90
2018-05-16T00:26:12.163Z,8.70
2018-05-16T00:27:12.153Z,8.50
2018-05-16T00:28:12.128Z,10.30
2018-05-16T00:29:12.118Z,9.50
2018-05-16T00:30:12.109Z,9.30
2018-05-16T00:31:12.102Z,9.40
2018-05-16T00:32:12.084Z,9.70
2018-05-16T00:33:12.084Z,9.20
2018-05-16T00:34:12.064Z,8.90
2018-05-16T00:35:12.050Z,8.80
2018-05-16T00:36:12.034Z,9.10
2018-05-16T00:37:12.028Z,8.60
2018-05-16T00:38:12.015Z,9.60
2018-05-16T00:39:12.008Z,8.20
2018-05-16T00:40:11.993Z,8.60
2018-05-16T00:41:11.975Z,8.90
2018-05-16T00:42:11.973Z,8.50
2018-05-16T00:43:11.963Z,8.50
2018-05-16T00:44:11.950Z,9.50
2018-05-16T00:45:11.928Z,9.40
2018-05-16T00:46:11.918Z,9.30
2018-05-16T00:47:11.909Z,9.80
2018-05-16T00:48:11.902Z,9.70
2018-05-16T00:49:11.885Z,8.80
2018-05-16T00:50:11.872Z,8.50
2018-05-16T00:51:11.855Z,9.70
2018-05-16T00:52:11.843Z,9.20
2018-05-16T00:53:11.827Z,9.30
2018-05-16T00:54:11.824Z,9.20
2018-05-16T00:55:11.807Z,9.60
2018-05-16T00:56:11.798Z,9.30
2018-05-16T00:57:11.785Z,9.10
2018-05-16T00:58:11.786Z,8.80
2018-05-16T00:59:11.753Z,8.70
2018-05-16T01:00:11.743Z,10.90
2018-05-16T01:01:11.728Z,9.20
2018-05-16T01:02:11.719Z,8.80
2018-05-16T01:03:11.710Z,9.10
2018-05-16T01:04:11.695Z,9.70
2018-05-16T01:05:11.683Z,9.30
2018-05-16T01:06:11.673Z,8.70
2018-05-16T01:07:11.664Z,9.50
2018-05-16T01:08:11.644Z,8.60
2018-05-16T01:09:11.630Z,8.90
2018-05-16T01:10:11.618Z,8.20
2018-05-16T01:11:11.606Z,9.50
2018-05-16T01:12:11.591Z,8.50
2018-05-16T01:13:11.583Z,9.60
2018-05-16T01:14:11.567Z,8.90
2018-05-16T01:15:11.554Z,10.40
2018-05-16T01:16:11.538Z,10.30
2018-05-16T01:17:11.539Z,8.90
2018-05-16T01:18:11.519Z,8.90
2018-05-16T01:19:11.509Z,9.50
2018-05-16T01:20:11.494Z,8.40
2018-05-16T01:21:11.477Z,9.10
2018-05-16T01:22:11.470Z,8.80
2018-05-16T01:23:11.458Z,8.60
2018-05-16T01:24:11.448Z,8.80
2018-05-16T01:25:11.428Z,8.60
2018-05-16T01:26:11.419Z,9.20
2018-05-16T01:27:11.579Z,9.70
2018-05-16T01:28:11.393Z,8.90
2018-05-16T01:29:11.466Z,8.70
2018-05-16T01:30:11.370Z,9.10
2018-05-16T01:31:11.358Z,8.40
2018-05-16T01:32:11.339Z,10.50
2018-05-16T01:33:11.339Z,8.90
2018-05-16T01:34:11.318Z,8.30
2018-05-16T01:35:11.365Z,8.60
2018-05-16T01:36:11.291Z,10.10
2018-05-16T01:37:11.384Z,8.00
2018-05-16T01:38:11.267Z,8.30
2018-05-16T01:39:11.305Z,8.20
2018-05-16T01:40:11.249Z,8.00
2018-05-16T01:41:11.284Z,9.70
2018-05-16T01:42:11.219Z,10.40
2018-05-16T01:43:11.255Z,9.30
2018-05-16T01:44:11.187Z,8.60
2018-05-16T01:45:11.187Z,8.00
2018-05-16T01:46:11.170Z,8.90
2018-05-16T01:47:11.214Z,9.90
2018-05-16T01:48:11.149Z,9.50
2018-05-16T01:49:11.134Z,8.90
2018-05-16T01:50:11.118Z,9.60
2018-05-16T01:51:11.105Z,9.90
2018-05-16T01:52:11.099Z,12.30
2018-05-16T01:53:11.081Z,11.70
2018-05-16T01:54:11.076Z,10.80
2018-05-16T01:55:11.060Z,11.30
2018-05-16T01:56:11.054Z,11.60
2018-05-16T01:57:11.028Z,11.70
2018-05-16T01:58:11.030Z,12.40
2018-05-16T01:59:11.004Z,12.30
2018-05-16T02:00:11.001Z,11.30
2018-05-16T02:01:10.982Z,11.40
2018-05-16T02:02:10.973Z,10.80
2018-05-16T02:03:10.964Z,11.20
2018-05-16T02:04:10.948Z,11.80
2018-05-16T02:05:10.928Z,10.90
2018-05-16T02:06:10.926Z,10.80
2018-05-16T02:07:10.912Z,10.50
2018-05-16T02:08:10.897Z,10.10
2018-05-16T02:09:10.895Z,11.00
2018-05-16T02:10:10.868Z,9.90
2018-05-16T02:11:10.861Z,9.60
2018-05-16T02:12:10.848Z,9.20
2018-05-16T02:13:10.837Z,9.90
2018-05-16T02:14:10.835Z,9.70
2018-05-16T02:15:10.813Z,8.90
2018-05-16T02:16:10.802Z,9.20
2018-05-16T02:17:10.791Z,9.30
2018-05-16T02:18:10.777Z,8.90
2018-05-16T02:19:10.761Z,9.10
2018-05-16T02:20:10.748Z,8.90
2018-05-16T02:21:10.736Z,10.80
2018-05-16T02:22:10.729Z,9.60
2018-05-16T02:23:10.714Z,9.10
2018-05-16T02:24:10.703Z,11.70
2018-05-16T02:25:10.687Z,9.90
2018-05-16T02:26:10.672Z,9.80
2018-05-16T02:27:10.665Z,9.70
2018-05-16T02:28:10.650Z,9.60
2018-05-16T02:29:10.632Z,9.60
2018-05-16T02:30:10.628Z,9.90
2018-05-16T02:31:10.613Z,9.30
2018-05-16T02:32:10.603Z,9.50
2018-05-16T02:33:10.594Z,9.30
2018-05-16T02:34:10.575Z,9.50
2018-05-16T02:35:10.563Z,10.80
2018-05-16T02:36:10.552Z,9.70
2018-05-16T02:37:10.539Z,9.50
2018-05-16T02:38:10.517Z,9.70
2018-05-16T02:39:10.507Z,10.00
2018-05-16T02:40:10.504Z,9.70
2018-05-16T02:41:10.489Z,9.80
2018-05-16T02:42:10.472Z,9.70
2018-05-16T02:43:10.467Z,11.00
2018-05-16T02:44:10.451Z,9.90
2018-05-16T02:45:10.443Z,10.10
2018-05-16T02:46:10.417Z,10.30
2018-05-16T02:47:10.408Z,13.10
2018-05-16T02:48:10.399Z,13.10
2018-05-16T02:49:10.387Z,10.50
2018-05-16T02:50:10.373Z,10.70
2018-05-16T02:51:10.371Z,12.80
2018-05-16T02:52:10.353Z,11.10
2018-05-16T02:53:10.328Z,11.50
2018-05-16T02:54:10.373Z,9.70
2018-05-16T02:55:10.319Z,11.40
2018-05-16T02:56:10.299Z,10.50
2018-05-16T02:57:10.283Z,10.00
2018-05-16T02:58:10.324Z,10.40
2018-05-16T02:59:10.275Z,11.10
2018-05-16T03:00:10.246Z,10.20
2018-05-16T03:01:10.233Z,10.10
2018-05-16T03:02:10.217Z,10.50
2018-05-16T03:03:10.207Z,9.60
2018-05-16T03:04:10.189Z,10.30
2018-05-16T03:05:10.178Z,10.80
2018-05-16T03:06:10.169Z,10.20
2018-05-16T03:07:10.156Z,9.80
2018-05-16T03:08:10.143Z,10.70
2018-05-16T03:09:10.129Z,10.00
2018-05-16T03:10:10.112Z,10.70
2018-05-16T03:11:10.108Z,11.10
2018-05-16T03:12:10.095Z,10.50
2018-05-16T03:13:10.082Z,10.70
2018-05-16T03:14:10.070Z,9.60
2018-05-16T03:15:10.049Z,10.50
2018-05-16T03:16:10.043Z,10.20
2018-05-16T03:17:10.032Z,11.20
2018-05-16T03:18:10.022Z,10.70
2018-05-16T03:19:09.997Z,12.20
2018-05-16T03:20:09.987Z,10.40
2018-05-16T03:21:09.977Z,12.90
2018-05-16T03:22:09.962Z,11.40
2018-05-16T03:23:09.950Z,11.00
2018-05-16T03:24:09.939Z,10.50
2018-05-16T03:25:09.926Z,10.90
2018-05-16T03:26:09.914Z,11.60
2018-05-16T03:27:09.891Z,10.70
2018-05-16T03:28:09.882Z,10.90
2018-05-16T03:29:09.868Z,11.50
2018-05-16T03:30:09.859Z,11.20
2018-05-16T03:31:09.853Z,11.70
2018-05-16T03:32:09.831Z,11.60
2018-05-16T03:33:09.818Z,11.00
2018-05-16T03:34:09.808Z,10.50
2018-05-16T03:35:09.792Z,11.50
2018-05-16T03:36:09.782Z,10.90
2018-05-16T03:37:09.767Z,11.10
2018-05-16T03:38:09.757Z,11.80
2018-05-16T03:39:09.742Z,11.80
2018-05-16T03:40:09.738Z,11.40
2018-05-16T03:41:09.716Z,11.40
2018-05-16T03:42:09.704Z,10.60
2018-05-16T03:43:09.683Z,11.20
2018-05-16T03:44:09.678Z,10.30
2018-05-16T03:45:09.668Z,11.30
2018-05-16T03:46:09.651Z,11.40
2018-05-16T03:47:09.639Z,11.40
2018-05-16T03:48:09.628Z,11.60
2018-05-16T03:49:09.608Z,11.30
2018-05-16T03:50:09.603Z,11.90
2018-05-16T03:51:09.587Z,11.60
2018-05-16T03:52:09.574Z,11.30
2018-05-16T03:53:09.560Z,11.50
2018-05-16T03:54:09.545Z,11.90
2018-05-16T03:55:09.538Z,11.70
2018-05-16T03:56:09.539Z,12.70
2018-05-16T03:57:09.513Z,12.20
2018-05-16T03:58:09.500Z,12.10
2018-05-16T03:59:09.477Z,13.00
2018-05-16T04:00:09.471Z,11.40
2018-05-16T04:01:09.456Z,12.00
2018-05-16T04:02:09.456Z,12.60
2018-05-16T04:03:09.433Z,12.60
2018-05-16T04:04:09.411Z,12.80
2018-05-16T04:05:09.399Z,11.30
2018-05-16T04:06:09.412Z,10.90
2018-05-16T04:07:09.371Z,11.80
2018-05-16T04:08:09.358Z,11.70
2018-05-16T04:09:09.357Z,11.90
2018-05-16T04:10:09.338Z,12.10
2018-05-16T04:11:09.323Z,11.90
2018-05-16T04:12:09.313Z,11.90
2018-05-16T04:13:09.299Z,11.60
2018-05-16T04:14:09.294Z,14.70
2018-05-16T04:15:09.268Z,11.50
2018-05-16T04:16:09.261Z,11.40
2018-05-16T04:17:09.245Z,12.30
2018-05-16T04:18:09.235Z,12.20
2018-05-16T04:19:09.223Z,12.30
2018-05-16T04:20:09.220Z,12.10
2018-05-16T04:21:09.194Z,12.50
2018-05-16T04:22:09.184Z,12.40
2018-05-16T04:23:09.172Z,12.40
2018-05-16T04:24:09.149Z,12.10
2018-05-16T04:25:09.139Z,11.70
2018-05-16T04:26:09.129Z,12.60
2018-05-16T04:27:09.116Z,12.40
2018-05-16T04:28:09.100Z,12.30
2018-05-16T04:29:09.093Z,12.60
2018-05-16T04:30:09.073Z,21.70
2018-05-16T04:31:09.083Z,19.20
2018-05-16T04:32:09.048Z,15.00
2018-05-16T04:33:09.035Z,16.50
2018-05-16T04:34:09.028Z,14.60
2018-05-16T04:35:09.014Z,13.90
2018-05-16T04:36:09.000Z,13.60
2018-05-16T04:37:08.984Z,12.50
2018-05-16T04:38:08.975Z,12.60
2018-05-16T04:39:08.956Z,12.80
2018-05-16T04:40:08.946Z,12.70
2018-05-16T04:41:08.935Z,12.90
2018-05-16T04:42:08.920Z,14.50
2018-05-16T04:43:08.905Z,13.10
2018-05-16T04:44:08.893Z,12.00
2018-05-16T04:45:08.882Z,12.20
2018-05-16T04:46:08.868Z,12.90
2018-05-16T04:47:08.856Z,12.30
2018-05-16T04:48:08.837Z,12.70
2018-05-16T04:49:08.833Z,12.50
2018-05-16T04:50:08.814Z,12.30
2018-05-16T04:51:08.812Z,13.30
2018-05-16T04:52:08.832Z,12.20
2018-05-16T04:53:08.782Z,12.50
2018-05-16T04:54:08.766Z,11.70
2018-05-16T04:55:08.753Z,12.70
2018-05-16T04:56:08.745Z,13.00
2018-05-16T04:57:08.733Z,13.00
2018-05-16T04:58:08.715Z,12.90
2018-05-16T04:59:08.702Z,12.80
2018-05-16T05:00:08.695Z,12.70
2018-05-16T05:01:08.678Z,13.00
2018-05-16T05:02:08.661Z,12.70
2018-05-16T05:03:08.647Z,12.60
2018-05-16T05:04:08.648Z,12.40
2018-05-16T05:05:08.625Z,13.70
2018-05-16T05:06:08.609Z,13.10
2018-05-16T05:07:08.603Z,12.60
2018-05-16T05:08:08.686Z,12.00
2018-05-16T05:09:08.572Z,12.90
2018-05-16T05:10:08.571Z,12.00
2018-05-16T05:11:08.550Z,13.50
2018-05-16T05:12:08.541Z,12.40
2018-05-16T05:13:08.531Z,12.60
2018-05-16T05:14:08.569Z,12.40
2018-05-16T05:15:08.505Z,12.60
2018-05-16T05:16:08.597Z,14.30
2018-05-16T05:17:08.471Z,13.40
2018-05-16T05:18:08.530Z,13.20
2018-05-16T05:19:08.451Z,13.40
2018-05-16T05:20:08.539Z,13.30
2018-05-16T05:21:08.416Z,13.20
2018-05-16T05:22:08.413Z,12.90
2018-05-16T05:23:08.397Z,12.80
2018-05-16T05:24:08.419Z,13.20
2018-05-16T05:25:08.372Z,13.10
2018-05-16T05:26:08.358Z,11.70
2018-05-16T05:27:08.352Z,12.20
2018-05-16T05:28:08.337Z,11.20
2018-05-16T05:29:08.321Z,11.60
2018-05-16T05:30:08.314Z,11.50
2018-05-16T05:31:08.298Z,11.30
2018-05-16T05:32:08.289Z,11.20
2018-05-16T05:33:08.275Z,10.40
2018-05-16T05:34:08.265Z,11.70
2018-05-16T05:35:08.245Z,10.30
2018-05-16T05:36:08.243Z,11.20
2018-05-16T05:37:08.227Z,10.40
2018-05-16T05:38:08.217Z,12.30
2018-05-16T05:39:08.201Z,11.50
2018-05-16T05:40:08.202Z,11.00
2018-05-16T05:41:08.178Z,11.30
2018-05-16T05:42:08.171Z,11.20
2018-05-16T05:43:08.153Z,11.70
2018-05-16T05:44:08.150Z,10.90
2018-05-16T05:45:08.124Z,10.50
2018-05-16T05:46:08.118Z,10.80
2018-05-16T05:47:08.105Z,9.50
2018-05-16T05:48:08.095Z,10.70
2018-05-16T05:49:08.098Z,10.40
2018-05-16T05:50:08.074Z,10.30
2018-05-16T05:51:08.066Z,12.80
2018-05-16T05:52:08.047Z,10.30
2018-05-16T05:53:08.027Z,9.90
2018-05-16T05:54:08.018Z,11.10
2018-05-16T05:55:08.006Z,10.70
2018-05-16T05:56:07.993Z,11.30
2018-05-16T05:57:07.987Z,12.10
2018-05-16T05:58:07.974Z,11.40
2018-05-16T05:59:07.957Z,11.20
2018-05-16T06:00:08.021Z,11.40
2018-05-16T06:01:07.939Z,10.50
2018-05-16T06:02:07.932Z,12.10
2018-05-16T06:03:07.916Z,11.00
2018-05-16T06:04:07.904Z,11.20
2018-05-16T06:05:07.900Z,11.00
2018-05-16T06:06:07.879Z,11.00
2018-05-16T06:07:07.868Z,12.00
2018-05-16T06:08:07.862Z,11.20
2018-05-16T06:09:07.843Z,11.40
2018-05-16T06:10:07.837Z,11.00
2018-05-16T06:11:07.823Z,11.10
2018-05-16T06:12:07.811Z,11.90
2018-05-16T06:13:07.798Z,11.60
2018-05-16T06:14:07.794Z,11.30
2018-05-16T06:15:07.779Z,11.60
2018-05-16T06:16:07.767Z,12.00
2018-05-16T06:17:07.760Z,11.50
2018-05-16T06:18:07.737Z,11.10
2018-05-16T06:19:07.728Z,12.30
2018-05-16T06:20:07.722Z,11.90
2018-05-16T06:21:07.710Z,13.30
2018-05-16T06:22:07.715Z,12.20
2018-05-16T06:23:07.696Z,12.40
2018-05-16T06:24:07.682Z,13.00
2018-05-16T06:25:07.664Z,12.60
2018-05-16T06:26:07.658Z,13.80
2018-05-16T06:27:07.777Z,13.30
2018-05-16T06:28:07.642Z,13.50
2018-05-16T06:29:07.670Z,14.50
2018-05-16T06:30:07.614Z,15.90
2018-05-16T06:31:07.693Z,15.10
2018-05-16T06:32:07.591Z,14.40
2018-05-16T06:33:07.575Z,14.50
2018-05-16T06:34:07.569Z,14.10
2018-05-16T06:35:07.548Z,15.20
2018-05-16T06:36:07.543Z,14.30
2018-05-16T06:37:07.578Z,15.00
2018-05-16T06:38:07.519Z,14.90
2018-05-16T06:39:07.547Z,15.10
2018-05-16T06:40:07.498Z,15.20
2018-05-16T06:41:07.488Z,16.20
2018-05-16T06:42:07.475Z,14.80
2018-05-16T06:43:07.472Z,14.80
2018-05-16T06:44:07.448Z,14.60
2018-05-16T06:45:07.444Z,15.90
2018-05-16T06:46:07.435Z,16.30
2018-05-16T06:47:07.422Z,15.60
2018-05-16T06:48:07.413Z,16.00
2018-05-16T06:49:07.403Z,15.90
2018-05-16T06:50:07.384Z,16.00
2018-05-16T06:51:07.380Z,15.60
2018-05-16T06:52:07.368Z,16.70
2018-05-16T06:53:07.357Z,16.80
2018-05-16T06:54:07.351Z,16.50
2018-05-16T06:55:07.342Z,15.00
2018-05-16T06:56:07.329Z,15.80
2018-05-16T06:57:07.313Z,15.60
2018-05-16T06:58:07.307Z,16.10
2018-05-16T06:59:07.292Z,15.70
2018-05-16T07:00:07.279Z,16.50
2018-05-16T07:01:07.275Z,17.40
2018-05-16T07:02:07.256Z,16.20
2018-05-16T07:03:07.248Z,17.40
2018-05-16T07:04:07.300Z,16.20
2018-05-16T07:05:07.232Z,16.00
2018-05-16T07:06:07.221Z,16.50
2018-05-16T07:07:07.222Z,17.30
2018-05-16T07:08:07.196Z,16.50
2018-05-16T07:09:07.187Z,16.40
2018-05-16T07:10:07.177Z,16.70
2018-05-16T07:11:07.164Z,16.10
2018-05-16T07:12:07.217Z,17.00
2018-05-16T07:13:07.136Z,16.20
2018-05-16T07:14:07.136Z,18.30
2018-05-16T07:15:07.117Z,18.10
2018-05-16T07:16:07.155Z,18.60
2018-05-16T07:17:07.104Z,18.70
2018-05-16T07:18:07.089Z,19.30
2018-05-16T07:19:07.075Z,19.50
2018-05-16T07:20:07.091Z,18.70
2018-05-16T07:21:07.056Z,19.20
2018-05-16T07:22:07.041Z,20.50
2018-05-16T07:23:07.031Z,19.20
2018-05-16T07:24:07.031Z,19.10
2018-05-16T07:25:07.018Z,19.50
2018-05-16T07:26:07.006Z,19.20
2018-05-16T07:27:06.994Z,18.60
2018-05-16T07:28:06.982Z,18.60
2018-05-16T07:29:06.968Z,18.70
2018-05-16T07:30:06.958Z,19.30
2018-05-16T07:31:06.956Z,19.10
2018-05-16T07:32:06.939Z,19.40
2018-05-16T07:33:06.929Z,18.50
2018-05-16T07:34:06.910Z,18.30
2018-05-16T07:35:06.898Z,19.30
2018-05-16T07:36:06.892Z,19.70
2018-05-16T07:37:06.878Z,19.80
2018-05-16T07:38:06.864Z,18.90
2018-05-16T07:39:06.851Z,19.00
2018-05-16T07:40:06.842Z,19.40
2018-05-16T07:41:06.847Z,19.00
2018-05-16T07:42:06.824Z,18.00
2018-05-16T07:43:06.800Z,18.30
2018-05-16T07:44:06.797Z,19.40
2018-05-16T07:45:06.783Z,19.00
2018-05-16T07:46:06.773Z,18.60
2018-05-16T07:47:06.826Z,17.40
2018-05-16T07:48:06.756Z,18.30
2018-05-16T07:49:06.740Z,19.20
2018-05-16T07:50:06.727Z,18.80
2018-05-16T07:51:06.778Z,19.40
2018-05-16T07:52:06.705Z,19.70
2018-05-16T07:53:06.695Z,19.30
2018-05-16T07:54:06.685Z,19.30
2018-05-16T07:55:06.673Z,20.70
2018-05-16T07:56:06.656Z,19.00
2018-05-16T07:57:06.645Z,19.60
2018-05-16T07:58:06.641Z,20.00
2018-05-16T07:59:06.629Z,20.10
2018-05-16T08:00:06.629Z,20.30
2018-05-16T08:01:06.601Z,22.00
2018-05-16T08:02:06.591Z,20.20
2018-05-16T08:03:06.608Z,20.20
2018-05-16T08:04:06.575Z,19.70
2018-05-16T08:05:06.558Z,20.00
2018-05-16T08:06:06.543Z,19.50
2018-05-16T08:07:06.542Z,20.30
2018-05-16T08:08:06.535Z,21.10
2018-05-16T08:09:06.510Z,20.80
2018-05-16T08:10:06.504Z,20.60
2018-05-16T08:11:06.492Z,20.80
2018-05-16T08:12:06.482Z,22.70
2018-05-16T08:13:06.473Z,21.70
2018-05-16T08:14:06.458Z,21.40
2018-05-16T08:15:06.447Z,21.60
2018-05-16T08:16:06.455Z,21.00
2018-05-16T08:17:06.433Z,21.20
2018-05-16T08:18:06.423Z,20.10
2018-05-16T08:19:06.412Z,20.70
2018-05-16T08:20:06.392Z,20.70
2018-05-16T08:21:06.398Z,21.00
2018-05-16T08:22:06.373Z,21.00
2018-05-16T08:23:06.464Z,22.10
2018-05-16T08:24:06.345Z,22.70
2018-05-16T08:25:06.443Z,21.30
2018-05-16T08:26:06.326Z,22.70
2018-05-16T08:27:06.372Z,21.80
2018-05-16T08:28:06.313Z,22.40
2018-05-16T08:29:06.302Z,22.60
2018-05-16T08:30:06.292Z,22.50
2018-05-16T08:31:06.302Z,22.70
2018-05-16T08:32:06.264Z,23.10
2018-05-16T08:33:06.264Z,23.00
2018-05-16T08:34:06.249Z,23.30
2018-05-16T08:35:06.235Z,23.50
2018-05-16T08:36:06.226Z,23.70
2018-05-16T08:37:06.264Z,23.00
2018-05-16T08:38:06.208Z,24.10
2018-05-16T08:39:06.199Z,24.00
2018-05-16T08:40:06.208Z,24.30
2018-05-16T08:41:06.182Z,24.20
2018-05-16T08:42:06.169Z,24.70
2018-05-16T08:43:06.173Z,26.10
2018-05-16T08:44:06.148Z,25.40
2018-05-16T08:45:06.143Z,24.30
2018-05-16T08:46:06.130Z,24.80
2018-05-16T08:47:06.196Z,23.80
2018-05-16T08:48:06.112Z,24.80
2018-05-16T08:49:06.104Z,25.10
2018-05-16T08:50:06.097Z,23.80
2018-05-16T08:51:06.083Z,24.80
2018-05-16T08:52:06.074Z,26.60
2018-05-16T08:53:06.070Z,25.00
2018-05-16T08:54:06.046Z,25.40
2018-05-16T08:55:06.061Z,25.10
2018-05-16T08:56:06.045Z,24.80
2018-05-16T08:57:06.030Z,23.60
2018-05-16T08:58:06.081Z,24.00
2018-05-16T08:59:06.012Z,24.70
2018-05-16T09:00:06.000Z,23.60
2018-05-16T09:01:05.998Z,23.60
2018-05-16T09:02:05.981Z,23.90
2018-05-16T09:03:05.973Z,23.00
2018-05-16T09:04:05.969Z,23.00
2018-05-16T09:05:05.961Z,22.40
2018-05-16T09:06:05.960Z,21.40
2018-05-16T09:07:05.960Z,22.10
2018-05-16T09:08:05.976Z,20.60
2018-05-16T09:09:05.932Z,20.00
2018-05-16T09:10:05.925Z,20.00
2018-05-16T09:11:05.929Z,18.00
2018-05-16T09:12:05.908Z,17.10
2018-05-16T09:13:05.909Z,14.80
2018-05-16T09:14:05.897Z,14.20
2018-05-16T09:15:05.885Z,15.10
2018-05-16T09:16:05.886Z,15.40
2018-05-16T09:17:05.880Z,15.60
2018-05-16T09:18:05.870Z,16.60
2018-05-16T09:19:05.913Z,15.60
2018-05-16T09:20:05.862Z,16.80
2018-05-16T09:21:05.854Z,17.00
2018-05-16T09:22:05.844Z,17.30
2018-05-16T09:23:05.836Z,17.10
2018-05-16T09:24:05.832Z,15.80
2018-05-16T09:25:05.878Z,16.80
2018-05-16T09:26:05.817Z,16.40
2018-05-16T09:27:05.809Z,15.70
2018-05-16T09:28:05.806Z,15.90
2018-05-16T09:29:05.798Z,15.50
2018-05-16T09:30:05.794Z,17.20
2018-05-16T09:31:05.780Z,17.00
2018-05-16T09:32:05.773Z,15.80
2018-05-16T09:33:05.764Z,16.60
2018-05-16T09:34:05.765Z,15.30
2018-05-16T09:35:05.757Z,18.20
2018-05-16T09:36:05.740Z,14.70
2018-05-16T09:37:05.742Z,16.80
2018-05-16T09:38:05.731Z,17.10
2018-05-16T09:39:05.722Z,18.30
2018-05-16T09:40:05.709Z,16.20
2018-05-16T09:41:05.712Z,15.50
2018-05-16T09:42:05.707Z,16.20
2018-05-16T09:43:05.693Z,16.20
2018-05-16T09:44:05.683Z,17.20
2018-05-16T09:45:05.683Z,17.90
2018-05-16T09:46:05.664Z,17.20
2018-05-16T09:47:05.654Z,16.70
2018-05-16T09:48:05.649Z,16.80
2018-05-16T09:49:05.645Z,16.40
2018-05-16T09:50:05.637Z,15.90
2018-05-16T09:51:05.631Z,16.30
2018-05-16T09:52:05.624Z,16.70
2018-05-16T09:53:05.607Z,16.00
2018-05-16T09:54:05.597Z,16.00
2018-05-16T09:55:05.598Z,15.60
2018-05-16T09:56:05.585Z,15.90
2018-05-16T09:57:05.572Z,15.70
2018-05-16T09:58:05.560Z,15.20
2018-05-16T09:59:05.553Z,15.60
2018-05-16T10:00:05.562Z,15.70
2018-05-16T10:01:05.544Z,14.60
2018-05-16T10:02:05.534Z,14.60
2018-05-16T10:03:05.525Z,14.70
2018-05-16T10:04:05.511Z,15.70
2018-05-16T10:05:05.515Z,14.90
2018-05-16T10:06:05.502Z,15.80
2018-05-16T10:07:05.503Z,14.50
2018-05-16T10:08:05.490Z,14.60
2018-05-16T10:09:05.479Z,14.40
2018-05-16T10:10:05.482Z,14.00
2018-05-16T10:11:05.459Z,14.70
2018-05-16T10:12:05.466Z,13.60
2018-05-16T10:13:05.458Z,15.70
2018-05-16T10:14:05.442Z,17.80
2018-05-16T10:15:05.433Z,14.80
2018-05-16T10:16:05.419Z,14.40
2018-05-16T10:17:05.494Z,17.20
2018-05-16T10:18:05.420Z,16.00
2018-05-16T10:19:05.397Z,14.90
2018-05-16T10:20:05.481Z,14.30
2018-05-16T10:21:05.379Z,16.80
2018-05-16T10:22:05.377Z,17.30
2018-05-16T10:23:05.361Z,15.40
2018-05-16T10:24:05.358Z,15.30
2018-05-16T10:25:05.352Z,14.30
2018-05-16T10:26:05.339Z,14.40
2018-05-16T10:27:05.347Z,14.80
2018-05-16T10:28:05.323Z,14.90
2018-05-16T10:29:05.310Z,14.90
2018-05-16T10:30:05.311Z,15.10
2018-05-16T10:31:05.306Z,14.20
2018-05-16T10:32:05.291Z,13.90
2018-05-16T10:33:05.286Z,14.00
2018-05-16T10:34:05.272Z,14.40
2018-05-16T10:35:05.266Z,14.00
2018-05-16T10:36:05.253Z,14.20
2018-05-16T10:37:05.259Z,13.60
2018-05-16T10:38:05.255Z,13.90
2018-05-16T10:39:05.231Z,13.80
2018-05-16T10:40:05.280Z,13.70
2018-05-16T10:41:05.219Z,13.40
2018-05-16T10:42:05.263Z,14.70
2018-05-16T10:43:05.203Z,12.90
2018-05-16T10:44:05.192Z,13.40
2018-05-16T10:45:05.183Z,13.80
2018-05-16T10:46:05.184Z,16.20
2018-05-16T10:47:05.167Z,12.50
2018-05-16T10:48:05.157Z,15.00
2018-05-16T10:49:05.165Z,14.60
2018-05-16T10:50:05.150Z,14.10
2018-05-16T10:51:05.148Z,14.10
2018-05-16T10:52:05.171Z,15.40
2018-05-16T10:53:05.123Z,12.90
2018-05-16T10:54:05.130Z,13.90
2018-05-16T10:55:05.111Z,14.00
2018-05-16T10:56:05.097Z,13.20
2018-05-16T10:57:05.091Z,13.30
2018-05-16T10:58:05.084Z,13.40
2018-05-16T10:59:05.077Z,12.80
2018-05-16T11:00:05.065Z,12.40
2018-05-16T11:01:05.062Z,12.70
2018-05-16T11:02:05.057Z,13.60
2018-05-16T11:03:05.047Z,11.90
2018-05-16T11:04:05.034Z,11.60
2018-05-16T11:05:05.031Z,12.30
2018-05-16T11:06:05.124Z,12.00
2018-05-16T11:07:05.022Z,13.30
2018-05-16T11:08:05.013Z,11.90
2018-05-16T11:09:04.998Z,12.60
2018-05-16T11:10:04.988Z,11.40
2018-05-16T11:11:05.002Z,11.20
2018-05-16T11:12:04.974Z,10.50
2018-05-16T11:13:04.973Z,10.50
2018-05-16T11:14:04.967Z,11.30
2018-05-16T11:15:04.962Z,10.80
2018-05-16T11:16:04.948Z,11.40
2018-05-16T11:17:05.054Z,10.30
2018-05-16T11:18:04.929Z,12.80
2018-05-16T11:19:04.920Z,11.40
2018-05-16T11:20:04.923Z,11.70
2018-05-16T11:21:04.957Z,10.30
2018-05-16T11:22:04.901Z,12.50
2018-05-16T11:23:04.992Z,11.30
2018-05-16T11:24:04.880Z,10.80
2018-05-16T11:25:04.939Z,10.70
2018-05-16T11:26:04.868Z,10.50
2018-05-16T11:27:04.866Z,11.50
2018-05-16T11:28:04.858Z,10.40
2018-05-16T11:29:04.847Z,11.20
2018-05-16T11:30:04.850Z,10.50
2018-05-16T11:31:04.828Z,11.30
2018-05-16T11:32:04.828Z,11.40
2018-05-16T11:33:04.822Z,10.70
2018-05-16T11:34:04.813Z,9.70
2018-05-16T11:35:04.807Z,11.50
2018-05-16T11:36:04.794Z,11.40
2018-05-16T11:37:04.795Z,10.30
2018-05-16T11:38:04.784Z,12.10
2018-05-16T11:39:04.771Z,12.20
2018-05-16T11:40:04.767Z,10.50
2018-05-16T11:41:04.753Z,13.60
2018-05-16T11:42:04.747Z,18.10
2018-05-16T11:43:04.741Z,11.10
2018-05-16T11:44:04.732Z,12.70
2018-05-16T11:45:04.724Z,10.20
2018-05-16T11:46:04.716Z,9.90
2018-05-16T11:47:45.200Z,9.70
2018-05-16T11:48:45.192Z,9.00
2018-05-16T11:49:45.186Z,8.80
2018-05-16T11:50:45.179Z,10.00
2018-05-16T11:51:45.164Z,9.00
2018-05-16T11:52:45.161Z,10.30
2018-05-16T11:53:45.270Z,9.90
2018-05-16T11:54:45.148Z,10.10
2018-05-16T11:55:45.234Z,9.70
2018-05-16T11:56:45.123Z,9.70
2018-05-16T11:57:45.120Z,8.60
2018-05-16T11:58:45.112Z,9.10
2018-05-16T11:59:45.190Z,9.30
2018-05-16T12:00:45.097Z,9.90
2018-05-16T12:01:45.245Z,9.80
2018-05-16T12:02:45.156Z,9.60
2018-05-16T12:03:45.078Z,9.20
2018-05-16T12:04:45.070Z,9.00
2018-05-16T12:05:45.118Z,10.40
2018-05-16T12:06:45.056Z,8.90
2018-05-16T12:07:45.049Z,9.90
2018-05-16T12:08:45.042Z,9.60
2018-05-16T12:09:45.031Z,8.00
2018-05-16T12:10:45.029Z,8.40
2018-05-16T12:11:45.021Z,8.90
2018-05-16T12:12:45.009Z,9.00
2018-05-16T12:13:45.000Z,8.60
2018-05-16T12:14:45.087Z,8.50
2018-05-16T12:15:44.989Z,9.50
2018-05-16T12:16:44.981Z,9.30
2018-05-16T12:17:44.971Z,9.90
2018-05-16T12:18:44.965Z,9.90
2018-05-16T12:19:44.968Z,9.10
2018-05-16T12:20:44.952Z,9.90
2018-05-16T12:21:45.027Z,9.60
2018-05-16T12:22:44.936Z,9.20
2018-05-16T12:23:44.926Z,9.90
2018-05-16T12:24:44.917Z,9.10
2018-05-16T12:25:44.920Z,8.90
2018-05-16T12:26:44.923Z,10.70
2018-05-16T12:27:44.897Z,9.00
2018-05-16T12:28:44.885Z,9.80
2018-05-16T12:29:44.907Z,9.20
2018-05-16T12:30:44.871Z,9.30
2018-05-16T12:31:44.872Z,9.20
2018-05-16T12:32:44.867Z,10.30
2018-05-16T12:33:44.855Z,9.80
2018-05-16T12:34:44.846Z,12.30
2018-05-16T12:35:44.836Z,10.80
2018-05-16T12:36:44.832Z,10.20
2018-05-16T12:37:44.827Z,12.00
2018-05-16T12:38:44.817Z,11.60
2018-05-16T12:39:44.814Z,10.10
2018-05-16T12:40:44.810Z,10.50
2018-05-16T12:41:44.799Z,10.70
2018-05-16T12:42:44.792Z,11.70
2018-05-16T12:43:44.786Z,11.30
2018-05-16T12:44:44.786Z,11.00
2018-05-16T12:45:44.772Z,11.30
2018-05-16T12:46:44.759Z,10.60
2018-05-16T12:47:44.756Z,11.20
2018-05-16T12:48:44.746Z,10.70
2018-05-16T12:49:44.747Z,11.20
2018-05-16T12:50:44.737Z,11.30
2018-05-16T12:51:44.728Z,11.30
2018-05-16T12:52:44.722Z,12.30
2018-05-16T12:53:44.721Z,11.50
2018-05-16T12:54:44.704Z,13.30
2018-05-16T12:55:44.777Z,12.60
2018-05-16T12:56:44.699Z,11.70
2018-05-16T12:57:44.688Z,11.90
2018-05-16T12:58:44.677Z,12.80