createdAt,value
2017-11-05T12:05:30.819Z,7060
2017-11-05T12:06:53.028Z,7152
2017-11-05T12:08:15.251Z,7196
2017-11-05T12:09:37.434Z,7148
2017-11-05T12:10:59.651Z,7120
2017-11-05T12:12:21.899Z,7124
2017-11-05T12:13:44.162Z,7216
2017-11-05T12:15:06.715Z,7256
2017-11-05T12:16:28.584Z,7268
2017-11-05T12:17:50.462Z,7276
2017-11-05T12:19:13.033Z,7340
2017-11-05T12:20:34.960Z,7324
2017-11-05T12:21:57.191Z,7228
2017-11-05T12:23:19.062Z,7148
2017-11-05T12:24:40.964Z,7116
2017-11-05T12:26:03.500Z,7132
2017-11-05T12:27:25.774Z,7204
2017-11-05T12:28:48.315Z,7284
2017-11-05T12:30:10.871Z,7188
2017-11-05T12:31:32.779Z,7176
2017-11-05T12:32:55.041Z,6940
2017-11-05T12:34:16.915Z,6972
2017-11-05T12:35:39.162Z,7348
2017-11-05T12:37:01.371Z,7464
2017-11-05T12:38:23.562Z,7552
2017-11-05T12:39:45.154Z,7720
2017-11-05T12:41:07.443Z,7668
2017-11-05T12:42:29.678Z,7132
2017-11-05T12:43:51.875Z,6652
2017-11-05T12:45:13.415Z,6500
2017-11-05T12:46:36.053Z,6196
2017-11-05T12:47:58.252Z,5996
2017-11-05T12:49:20.507Z,5852
2017-11-05T12:50:42.728Z,5576
2017-11-05T12:52:05.282Z,5448
2017-11-05T12:53:27.864Z,5532
2017-11-05T12:54:49.395Z,5640
2017-11-05T12:56:11.656Z,5720
2017-11-05T12:57:33.862Z,5656
2017-11-05T12:58:56.091Z,5636
2017-11-05T13:00:18.384Z,5636
2017-11-05T13:01:40.941Z,5628
2017-11-05T13:03:03.144Z,5696
2017-11-05T13:04:25.399Z,5836
2017-11-05T13:05:47.654Z,5956
2017-11-05T13:07:10.195Z,5988
2017-11-05T13:08:32.733Z,5988
2017-11-05T13:09:54.621Z,6008
2017-11-05T13:11:16.853Z,5976
2017-11-05T13:12:39.044Z,5872
2017-11-05T13:14:00.894Z,5712
2017-11-05T13:15:23.155Z,5588
2017-11-05T13:16:45.682Z,5524
2017-11-05T13:18:07.554Z,5520
2017-11-05T13:19:30.097Z,5572
2017-11-05T13:20:52.394Z,5600
2017-11-05T13:22:14.616Z,5560
2017-11-05T13:23:36.907Z,5468
2017-11-05T13:24:59.196Z,5348
2017-11-05T13:26:21.083Z,5240
2017-11-05T13:27:43.286Z,5176
2017-11-05T13:29:05.844Z,5132
2017-11-05T13:30:27.777Z,5096
2017-11-05T13:31:50.296Z,5068
2017-11-05T13:33:12.829Z,5040
2017-11-05T13:34:35.089Z,5016
2017-11-05T13:35:57.774Z,5004
2017-11-05T13:37:19.663Z,4900
2017-11-05T13:38:42.320Z,4756
2017-11-05T13:40:04.877Z,4608
2017-11-05T13:41:27.105Z,4420
2017-11-05T13:42:49.643Z,4380
2017-11-05T13:44:11.524Z,4396
2017-11-05T13:45:34.049Z,4424
2017-11-05T13:46:56.693Z,4408
2017-11-05T13:48:18.551Z,4372
2017-11-05T13:49:41.082Z,4344
2017-11-05T13:51:03.295Z,4340
2017-11-05T13:52:25.595Z,4340
2017-11-05T13:53:48.146Z,4340
2017-11-05T13:55:10.702Z,4300
2017-11-05T13:56:32.975Z,4224
2017-11-05T13:57:55.167Z,4128
2017-11-05T13:59:17.357Z,4020
2017-11-05T14:00:39.377Z,3932
2017-11-05T14:02:01.666Z,3828
2017-11-05T14:03:24.232Z,3712
2017-11-05T14:04:46.889Z,3652
2017-11-05T14:06:09.394Z,3692
2017-11-05T14:07:31.944Z,3704
2017-11-05T14:08:54.590Z,3684
2017-11-05T14:10:16.518Z,3704
2017-11-05T14:11:39.083Z,3712
2017-11-05T14:13:01.627Z,3736
2017-11-05T14:14:23.812Z,3728
2017-11-05T14:15:46.016Z,3692
2017-11-05T14:17:08.698Z,3628
2017-11-05T14:18:31.241Z,3508
2017-11-05T14:19:52.815Z,3320
2017-11-05T14:21:15.017Z,3164
2017-11-05T14:22:37.318Z,3116
2017-11-05T14:23:59.965Z,3152
2017-11-05T14:25:22.183Z,3180
2017-11-05T14:26:44.487Z,3176
2017-11-05T14:28:06.370Z,3168
2017-11-05T14:29:28.565Z,3144
2017-11-05T14:30:51.112Z,3084
2017-11-05T14:32:13.692Z,2964
2017-11-05T14:33:36.219Z,2852
2017-11-05T14:34:58.779Z,2716
2017-11-05T14:36:21.330Z,2616
2017-11-05T14:37:43.886Z,2536
2017-11-05T14:39:06.098Z,2484
2017-11-05T14:40:28.317Z,2448
2017-11-05T14:41:50.863Z,2416
2017-11-05T14:43:13.488Z,2388
2017-11-05T14:44:35.726Z,2328
2017-11-05T14:45:57.935Z,2292
2017-11-05T14:47:20.498Z,2240
2017-11-05T14:48:43.014Z,2172
2017-11-05T14:50:05.637Z,2088
2017-11-05T14:51:27.926Z,1992
2017-11-05T14:52:50.130Z,1884
2017-11-05T14:54:12.655Z,1788
2017-11-05T14:55:34.896Z,1704
2017-11-05T14:56:57.437Z,1624
2017-11-05T14:58:20.006Z,1552
2017-11-05T14:59:42.526Z,1484
2017-11-05T15:01:05.160Z,1428
2017-11-05T15:02:27.687Z,1372
2017-11-05T15:03:50.291Z,1304
2017-11-05T15:05:12.474Z,1220
2017-11-05T15:06:34.995Z,1160
2017-11-05T15:07:57.636Z,1124
2017-11-05T15:09:20.185Z,1104
2017-11-05T15:10:42.155Z,1092
2017-11-05T15:12:04.494Z,1080
2017-11-05T15:13:26.726Z,1068
2017-11-05T15:14:48.932Z,1040
2017-11-05T15:16:11.120Z,996
2017-11-05T15:17:33.326Z,940
2017-11-05T15:18:55.525Z,888
2017-11-05T15:20:17.777Z,836
2017-11-05T15:21:39.667Z,784
2017-11-05T15:23:01.862Z,732
2017-11-05T15:24:24.517Z,688
2017-11-05T15:25:46.393Z,640
2017-11-05T15:27:08.598Z,596
2017-11-05T15:28:31.216Z,552
2017-11-05T15:29:53.844Z,512
2017-11-05T15:31:16.080Z,480
2017-11-05T15:32:38.644Z,448
2017-11-05T15:34:01.181Z,416
2017-11-05T15:35:23.731Z,388
2017-11-05T15:36:46.276Z,360
2017-11-05T15:38:08.483Z,332
2017-11-05T15:39:31.045Z,308
2017-11-05T15:40:53.562Z,284
2017-11-05T15:42:16.096Z,268
2017-11-05T15:43:38.627Z,244
2017-11-05T15:45:01.249Z,212
2017-11-05T15:46:23.806Z,188
2017-11-05T15:47:46.391Z,164
2017-11-05T15:49:08.620Z,140
2017-11-05T15:50:31.181Z,116
2017-11-05T15:51:53.715Z,100
2017-11-05T15:53:16.246Z,80
2017-11-05T15:54:38.203Z,72
2017-11-05T15:56:00.754Z,60
2017-11-05T15:57:23.304Z,52
2017-11-05T15:58:45.855Z,40
2017-11-05T16:00:08.399Z,32
2017-11-05T16:01:30.940Z,28
2017-11-05T16:02:53.196Z,20
2017-11-05T16:04:14.737Z,20
2017-11-05T16:05:37.336Z,16
2017-11-05T16:07:00.125Z,12
2017-11-05T16:08:22.653Z,8
2017-11-05T16:09:44.197Z,8
2017-11-05T16:11:06.400Z,4
2017-11-05T16:12:29.042Z,4
2017-11-05T16:13:51.214Z,4
2017-11-05T16:15:13.469Z,4
2017-11-05T16:16:36.008Z,0
2017-11-05T16:17:58.595Z,4
2017-11-05T16:19:21.281Z,4
2017-11-05T16:20:43.819Z,0
2017-11-05T16:22:06.484Z,0
2017-11-05T16:23:28.835Z,0
2017-11-05T16:24:51.416Z,0
2017-11-05T16:26:13.999Z,0
2017-11-05T16:27:36.246Z,0
2017-11-05T16:28:58.517Z,0
2017-11-05T16:30:21.109Z,0
2017-11-05T16:31:43.381Z,0
2017-11-05T16:33:05.901Z,0
2017-11-05T16:34:28.476Z,0
2017-11-05T16:35:50.343Z,0
2017-11-05T16:37:12.207Z,0
2017-11-05T16:38:34.424Z,0
2017-11-05T16:39:56.983Z,0
2017-11-05T16:41:19.584Z,0
2017-11-05T16:42:41.775Z,0
2017-11-05T16:44:04.384Z,0
2017-11-05T16:45:26.932Z,0
2017-11-05T16:46:49.297Z,0
2017-11-05T16:48:11.484Z,0
2017-11-05T16:49:34.156Z,0
2017-11-05T16:50:56.754Z,0
2017-11-05T16:52:19.327Z,0
2017-11-05T16:53:41.546Z,0
2017-11-05T16:55:03.779Z,0
2017-11-05T16:56:26.102Z,0
2017-11-05T16:57:48.352Z,0
2017-11-05T16:59:10.868Z,0
2017-11-05T17:00:33.512Z,0
2017-11-05T17:01:55.724Z,0
2017-11-05T17:03:18.247Z,0
2017-11-05T17:04:40.685Z,0
2017-11-05T17:06:03.104Z,0
2017-11-05T17:07:25.713Z,0
2017-11-05T17:08:47.312Z,0
2017-11-05T17:10:09.858Z,0
2017-11-05T17:11:32.087Z,0
2017-11-05T17:12:54.676Z,0
2017-11-05T17:14:17.236Z,0
2017-11-05T17:15:39.457Z,0
2017-11-05T17:17:02.018Z,0
2017-11-05T17:18:24.540Z,0
2017-11-05T17:19:47.089Z,0
2017-11-05T17:21:09.298Z,0
2017-11-05T17:22:32.009Z,0
2017-11-05T17:23:54.571Z,0
2017-11-05T17:25:16.423Z,0
2017-11-05T17:26:38.742Z,0
2017-11-05T17:28:01.266Z,0
2017-11-05T17:29:23.854Z,0
2017-11-05T17:30:46.417Z,0
2017-11-05T17:32:08.764Z,0
2017-11-05T17:33:30.988Z,0
2017-11-05T17:34:53.554Z,0
2017-11-05T17:36:15.796Z,0
2017-11-05T17:37:37.654Z,0
2017-11-05T17:38:59.925Z,0
2017-11-05T17:40:22.133Z,0
2017-11-05T17:41:44.126Z,0
2017-11-05T17:43:06.684Z,0
2017-11-05T17:44:28.566Z,0
2017-11-05T17:45:50.783Z,0
2017-11-05T17:47:13.340Z,0
2017-11-05T17:48:35.564Z,0
2017-11-05T17:49:57.194Z,0
2017-11-05T17:51:19.392Z,0
2017-11-05T17:52:41.615Z,0
2017-11-05T17:54:04.153Z,0
2017-11-05T17:55:26.381Z,0
2017-11-05T17:56:48.605Z,0
2017-11-05T17:58:10.930Z,0
2017-11-05T17:59:33.146Z,0
2017-11-05T18:00:55.694Z,0
2017-11-05T18:02:17.887Z,0
2017-11-05T18:03:40.435Z,0
2017-11-05T18:05:02.295Z,0
2017-11-05T18:06:24.874Z,0
2017-11-05T18:07:46.724Z,0
2017-11-05T18:09:08.938Z,0
2017-11-05T18:10:31.479Z,0
2017-11-05T18:11:53.362Z,0
2017-11-05T18:13:15.985Z,0
2017-11-05T18:14:38.526Z,0
2017-11-05T18:16:01.048Z,0
2017-11-05T18:17:23.236Z,0
2017-11-05T18:18:45.552Z,0
2017-11-05T18:20:08.134Z,0
2017-11-05T18:21:30.665Z,0
2017-11-05T18:22:52.880Z,0
2017-11-05T18:24:14.892Z,0
2017-11-05T18:25:37.443Z,0
2017-11-05T18:27:00.026Z,0
2017-11-05T18:28:22.576Z,0
2017-11-05T18:29:44.795Z,0
2017-11-05T18:31:07.325Z,0
2017-11-05T18:32:29.706Z,0
2017-11-05T18:33:51.912Z,0
2017-11-05T18:35:14.470Z,64
2017-11-05T18:36:36.993Z,60
2017-11-05T18:37:58.847Z,60
2017-11-05T18:39:21.415Z,60
2017-11-05T18:40:43.765Z,0
2017-11-05T18:42:05.643Z,0
2017-11-05T18:43:28.183Z,0
2017-11-05T18:44:50.815Z,0
2017-11-05T18:46:12.769Z,0
2017-11-05T18:47:34.984Z,0
2017-11-05T18:48:57.548Z,0
2017-11-05T18:50:20.177Z,0
2017-11-05T18:51:42.447Z,0
2017-11-05T18:53:05.056Z,0
2017-11-05T18:54:27.670Z,0
2017-11-05T18:55:49.965Z,0
2017-11-05T18:57:12.499Z,0
2017-11-05T18:58:35.168Z,0
2017-11-05T18:59:57.726Z,0
2017-11-05T19:01:19.922Z,0
2017-11-05T19:02:41.905Z,0
2017-11-05T19:04:04.500Z,0
2017-11-05T19:05:26.742Z,0
2017-11-05T19:06:48.616Z,0
2017-11-05T19:08:10.949Z,0
2017-11-05T19:09:33.598Z,0
2017-11-05T19:10:56.148Z,0
2017-11-05T19:12:18.379Z,0
2017-11-05T19:13:40.908Z,0
2017-11-05T19:15:03.471Z,0
2017-11-05T19:16:26.048Z,0
2017-11-05T19:17:48.603Z,0
2017-11-05T19:19:11.165Z,0
2017-11-05T19:20:33.707Z,0
2017-11-05T19:21:56.250Z,0
2017-11-05T19:23:17.770Z,0
2017-11-05T19:24:39.963Z,0
2017-11-05T19:26:01.836Z,0
2017-11-05T19:27:24.361Z,0
2017-11-05T19:28:46.816Z,0
2017-11-05T19:30:09.036Z,0
2017-11-05T19:31:31.223Z,0
2017-11-05T19:32:53.766Z,0
2017-11-05T19:34:15.975Z,0
2017-11-05T19:35:38.567Z,0
2017-11-05T19:37:01.127Z,0
2017-11-05T19:38:23.357Z,0
2017-11-05T19:39:45.902Z,0
2017-11-05T19:41:08.459Z,0
2017-11-05T19:42:31.024Z,0
2017-11-05T19:43:52.907Z,0
2017-11-05T19:45:15.499Z,0
2017-11-05T19:46:38.114Z,0
2017-11-05T19:48:00.324Z,0
2017-11-05T19:49:22.981Z,0
2017-11-05T19:50:45.585Z,0
2017-11-05T19:52:08.135Z,0
2017-11-05T19:53:30.109Z,0
2017-11-05T19:54:52.756Z,0
2017-11-05T19:56:14.864Z,0
2017-11-05T19:57:37.238Z,0
2017-11-05T19:58:59.854Z,0
2017-11-05T20:00:22.399Z,0
2017-11-05T20:01:44.619Z,0
2017-11-05T20:03:06.909Z,0
2017-11-05T20:04:29.620Z,0
2017-11-05T20:05:52.387Z,0
2017-11-05T20:07:14.616Z,0
2017-11-05T20:08:37.197Z,0
2017-11-05T20:10:00.180Z,0
2017-11-05T20:11:22.331Z,0
2017-11-05T20:12:44.881Z,0
2017-11-05T20:14:06.993Z,0
2017-11-05T20:15:29.560Z,0
2017-11-05T20:16:52.445Z,0
2017-11-05T20:18:15.102Z,0
2017-11-05T20:19:37.415Z,0
2017-11-05T20:21:00.173Z,0
2017-11-05T20:22:22.373Z,0
2017-11-05T20:23:45.024Z,0
2017-11-05T20:25:07.580Z,0
2017-11-05T20:26:30.124Z,0
2017-11-05T20:27:51.967Z,0
2017-11-05T20:29:14.527Z,0
2017-11-05T20:30:37.063Z,0
2017-11-05T20:31:59.280Z,0
2017-11-05T20:33:21.149Z,0
2017-11-05T20:34:42.696Z,0
2017-11-05T20:36:05.157Z,0
2017-11-05T20:37:27.718Z,0
2017-11-05T20:38:49.922Z,0
2017-11-05T20:40:12.510Z,0
2017-11-05T20:41:34.992Z,0
2017-11-05T20:42:57.557Z,0
2017-11-05T20:44:19.474Z,0
2017-11-05T20:45:41.800Z,0
2017-11-05T20:47:03.679Z,0
2017-11-05T20:48:26.240Z,0
2017-11-05T20:49:49.308Z,0
2017-11-05T20:51:11.536Z,0
2017-11-05T20:52:34.066Z,0
2017-11-05T20:53:56.641Z,0
2017-11-05T20:55:19.206Z,0
2017-11-05T20:56:41.578Z,0
2017-11-05T20:58:04.125Z,0
2017-11-05T20:59:26.330Z,0
2017-11-05T21:00:48.554Z,0
2017-11-05T21:02:11.200Z,0
2017-11-05T21:03:33.199Z,0
2017-11-05T21:04:55.433Z,0
2017-11-05T21:06:18.045Z,0
2017-11-05T21:07:39.962Z,0
2017-11-05T21:09:02.287Z,0
2017-11-05T21:10:24.869Z,0
2017-11-05T21:11:47.080Z,0
2017-11-05T21:13:09.005Z,0
2017-11-05T21:14:31.548Z,0
2017-11-05T21:15:53.787Z,0
2017-11-05T21:17:15.665Z,0
2017-11-05T21:18:37.889Z,0
2017-11-05T21:20:00.466Z,0
2017-11-05T21:21:22.719Z,0
2017-11-05T21:22:45.288Z,0
2017-11-05T21:24:07.552Z,0
2017-11-05T21:25:30.133Z,0
2017-11-05T21:26:52.908Z,0
2017-11-05T21:28:15.627Z,0
2017-11-05T21:29:38.176Z,0
2017-11-05T21:31:00.781Z,0
2017-11-05T21:32:22.747Z,0
2017-11-05T21:33:45.062Z,0
2017-11-05T21:35:07.285Z,0
2017-11-05T21:36:29.856Z,0
2017-11-05T21:37:52.442Z,0
2017-11-05T21:39:14.846Z,0
2017-11-05T21:40:37.457Z,0
2017-11-05T21:41:59.328Z,0
2017-11-05T21:43:21.926Z,0
2017-11-05T21:44:44.530Z,0
2017-11-05T21:46:07.061Z,0
2017-11-05T21:47:29.303Z,0
2017-11-05T21:48:51.852Z,0
2017-11-05T21:50:14.461Z,0
2017-11-05T21:51:36.988Z,0
2017-11-05T21:52:59.220Z,0
2017-11-05T21:54:21.929Z,0
2017-11-05T21:55:44.126Z,0
2017-11-05T21:57:06.327Z,0
2017-11-05T21:58:28.510Z,0
2017-11-05T21:59:50.727Z,0
2017-11-05T22:01:13.279Z,0
2017-11-05T22:02:35.480Z,0
2017-11-05T22:03:57.651Z,0
2017-11-05T22:05:19.501Z,0
2017-11-05T22:06:41.012Z,0
2017-11-05T22:08:03.216Z,0
2017-11-05T22:09:25.836Z,0
2017-11-05T22:10:48.344Z,0
2017-11-05T22:12:10.913Z,0
2017-11-05T22:13:33.461Z,0
2017-11-05T22:14:55.358Z,0
2017-11-05T22:16:16.897Z,0
2017-11-05T22:17:39.408Z,0
2017-11-05T22:19:01.601Z,0
2017-11-05T22:20:23.617Z,0
2017-11-05T22:21:45.816Z,0
2017-11-05T22:23:08.315Z,0
2017-11-05T22:24:30.560Z,0
2017-11-05T22:25:52.751Z,0
2017-11-05T22:27:15.070Z,0
2017-11-05T22:28:36.612Z,0
2017-11-05T22:29:59.170Z,0
2017-11-05T22:31:21.735Z,0
2017-11-05T22:32:44.001Z,0
2017-11-05T22:34:06.210Z,0
2017-11-05T22:35:28.391Z,0
2017-11-05T22:36:50.923Z,0
2017-11-05T22:38:13.096Z,0
2017-11-05T22:39:34.962Z,0
2017-11-05T22:40:57.499Z,0
2017-11-05T22:42:19.364Z,0
2017-11-05T22:43:41.267Z,0
2017-11-05T22:45:03.591Z,0
2017-11-05T22:46:25.449Z,0
2017-11-05T22:47:47.995Z,0
2017-11-05T22:49:10.186Z,0
2017-11-05T22:50:32.076Z,0
2017-11-05T22:51:54.608Z,0
2017-11-05T22:53:17.204Z,0
2017-11-05T22:54:39.725Z,0
2017-11-05T22:56:01.929Z,0
2017-11-05T22:57:24.126Z,0
2017-11-05T22:58:46.379Z,0
2017-11-05T23:00:08.275Z,0
2017-11-05T23:01:30.797Z,0
2017-11-05T23:02:52.982Z,0
2017-11-05T23:04:15.475Z,0
2017-11-05T23:05:37.777Z,0
2017-11-05T23:06:59.649Z,0
2017-11-05T23:08:21.611Z,0
2017-11-05T23:09:43.815Z,0
2017-11-05T23:11:06.038Z,0
2017-11-05T23:12:28.535Z,0
2017-11-05T23:13:51.056Z,0
2017-11-05T23:15:13.747Z,0
2017-11-05T23:16:36.266Z,0
2017-11-05T23:17:58.820Z,0
2017-11-05T23:19:21.355Z,0
2017-11-05T23:20:43.305Z,0
2017-11-05T23:22:05.486Z,0
2017-11-05T23:23:27.335Z,0
2017-11-05T23:24:49.897Z,0
2017-11-05T23:26:12.447Z,0
2017-11-05T23:27:34.634Z,0
2017-11-05T23:28:57.223Z,0
2017-11-05T23:30:19.752Z,0
2017-11-05T23:31:41.776Z,0
2017-11-05T23:33:03.967Z,0
2017-11-05T23:34:25.808Z,0
2017-11-05T23:35:46.994Z,0
2017-11-05T23:37:09.215Z,0
2017-11-05T23:38:30.747Z,0
2017-11-05T23:39:52.995Z,0
2017-11-05T23:41:15.235Z,0
2017-11-05T23:42:37.606Z,0
2017-11-05T23:43:59.783Z,0
2017-11-05T23:45:21.704Z,0
2017-11-05T23:46:42.872Z,0
2017-11-05T23:48:05.301Z,0
2017-11-05T23:49:27.484Z,0
2017-11-05T23:50:49.703Z,0
2017-11-05T23:52:12.223Z,0
2017-11-05T23:53:34.783Z,0
2017-11-05T23:54:56.959Z,0
2017-11-05T23:56:19.193Z,0
2017-11-05T23:57:41.367Z,0
2017-11-05T23:59:03.595Z,0
