createdAt,value
2023-05-20T00:00:48.000Z,1007.5
2023-05-20T00:02:02.000Z,1007.5
2023-05-20T00:03:16.000Z,1007.5
2023-05-20T00:04:30.000Z,1007.5
2023-05-20T00:05:44.000Z,1007.5
2023-05-20T00:06:59.000Z,1007.4
2023-05-20T00:09:27.000Z,1007.4
2023-05-20T00:10:42.000Z,1007.4
2023-05-20T00:11:56.000Z,1007.4
2023-05-20T00:13:10.000Z,1007.5
2023-05-20T00:14:25.267Z,1007.3
2023-05-20T00:15:39.000Z,1007.3
2023-05-20T00:16:53.000Z,1007.3
2023-05-20T00:18:08.000Z,1007.4
2023-05-20T00:19:22.000Z,1007.3
2023-05-20T00:20:36.000Z,1007.3
2023-05-20T00:21:50.000Z,1007.3
2023-05-20T00:23:04.000Z,1007.3
2023-05-20T00:24:19.000Z,1007.3
2023-05-20T00:26:47.857Z,1007.3
2023-05-20T00:28:02.000Z,1007.3
2023-05-20T00:29:16.000Z,1007.2
2023-05-20T00:30:30.000Z,1007.2
2023-05-20T00:31:45.000Z,1007.2
2023-05-20T00:32:59.000Z,1007.2
2023-05-20T00:34:13.000Z,1007.2
2023-05-20T00:35:28.000Z,1007.2
2023-05-20T00:36:42.000Z,1007.2
2023-05-20T00:37:57.000Z,1007.2
2023-05-20T00:39:11.000Z,1007.2
2023-05-20T00:40:24.000Z,1007.2
2023-05-20T00:41:39.000Z,1007.2
2023-05-20T00:42:53.000Z,1007.2
2023-05-20T00:44:07.000Z,1007.2
2023-05-20T00:45:22.000Z,1007.2
2023-05-20T00:46:36.000Z,1007.2
2023-05-20T00:47:50.000Z,1007.1
2023-05-20T00:49:05.000Z,1007.1
2023-05-20T00:50:19.000Z,1007.1
2023-05-20T00:51:34.000Z,1007.1
2023-05-20T00:54:02.000Z,1007.2
2023-05-20T00:55:17.000Z,1007.2
2023-05-20T00:56:31.000Z,1007.2
2023-05-20T00:57:44.000Z,1007.3
2023-05-20T00:58:59.000Z,1007.2
2023-05-20T01:00:13.000Z,1007.3
2023-05-20T01:01:27.000Z,1007.3
2023-05-20T01:02:42.000Z,1007.4
2023-05-20T01:03:56.000Z,1007.3
2023-05-20T01:05:10.934Z,1007.3
2023-05-20T01:06:25.286Z,1007.3
2023-05-20T01:07:39.000Z,1007.4
2023-05-20T01:08:54.000Z,1007.3
2023-05-20T01:10:08.000Z,1007.4
2023-05-20T01:11:22.000Z,1007.3
2023-05-20T01:12:37.000Z,1007.4
2023-05-20T01:13:50.000Z,1007.4
2023-05-20T01:16:19.000Z,1007.3
2023-05-20T01:17:33.000Z,1007.4
2023-05-20T01:18:47.000Z,1007.4
2023-05-20T01:20:02.000Z,1007.3
2023-05-20T01:21:16.000Z,1007.4
2023-05-20T01:22:30.000Z,1007.3
2023-05-20T01:23:45.000Z,1007.3
2023-05-20T01:24:59.000Z,1007.3
2023-05-20T01:27:28.000Z,1007.3
2023-05-20T01:28:42.000Z,1007.3
2023-05-20T01:29:57.000Z,1007.3
2023-05-20T01:31:11.000Z,1007.2
2023-05-20T01:33:40.000Z,1007.2
2023-05-20T01:34:54.000Z,1007.2
2023-05-20T01:36:07.000Z,1007.3
2023-05-20T01:37:22.274Z,1007.2
2023-05-20T01:38:36.000Z,1007.2
2023-05-20T01:39:50.000Z,1007.2
2023-05-20T01:42:19.000Z,1007.1
2023-05-20T01:46:02.000Z,1007.2
2023-05-20T01:47:17.000Z,1007.2
2023-05-20T01:49:45.000Z,1007.2
2023-05-20T01:51:00.000Z,1007.2
2023-05-20T01:52:14.000Z,1007.2
2023-05-20T01:53:28.000Z,1007.2
2023-05-20T01:54:42.000Z,1007.2
2023-05-20T01:55:56.000Z,1007.3
2023-05-20T01:57:10.000Z,1007.2
2023-05-20T01:58:24.000Z,1007.3
2023-05-20T01:59:38.000Z,1007.3
2023-05-20T02:00:53.000Z,1007.3
2023-05-20T02:02:07.000Z,1007.3
2023-05-20T02:03:21.000Z,1007.3
2023-05-20T02:04:36.000Z,1007.3
2023-05-20T02:05:50.000Z,1007.3
2023-05-20T02:07:04.000Z,1007.2
2023-05-20T02:08:19.000Z,1007.3
2023-05-20T02:09:33.000Z,1007.4
2023-05-20T02:12:02.000Z,1007.3
2023-05-20T02:13:16.000Z,1007.3
2023-05-20T02:14:30.000Z,1007.2
2023-05-20T02:15:44.000Z,1007.3
2023-05-20T02:16:58.000Z,1007.3
2023-05-20T02:18:13.000Z,1007.2
2023-05-20T02:19:27.000Z,1007.2
2023-05-20T02:20:41.000Z,1007.3
2023-05-20T02:21:56.000Z,1007.2
2023-05-20T02:23:10.000Z,1007.2
2023-05-20T02:24:24.000Z,1007.2
2023-05-20T02:25:39.000Z,1007.2
2023-05-20T02:26:53.000Z,1007.1
2023-05-20T02:29:21.000Z,1007.1
2023-05-20T02:30:35.000Z,1007.1
2023-05-20T02:31:49.000Z,1007.1
2023-05-20T02:33:03.000Z,1007.2
2023-05-20T02:34:17.000Z,1007.3
2023-05-20T02:35:32.000Z,1007.2
2023-05-20T02:36:46.000Z,1007.2
2023-05-20T02:38:00.000Z,1007.2
2023-05-20T02:39:15.000Z,1007.2
2023-05-20T02:40:29.000Z,1007.2
2023-05-20T02:41:42.000Z,1007.2
2023-05-20T02:42:56.000Z,1007.2
2023-05-20T02:44:10.000Z,1007.2
2023-05-20T02:45:24.000Z,1007.1
2023-05-20T02:46:39.000Z,1007.2
2023-05-20T02:47:53.000Z,1007.1
2023-05-20T02:49:07.658Z,1007
2023-05-20T02:50:21.000Z,1007
2023-05-20T02:51:35.000Z,1007
2023-05-20T02:52:49.000Z,1007
2023-05-20T02:54:03.000Z,1007.1
2023-05-20T02:55:18.000Z,1006.9
2023-05-20T02:56:31.000Z,1007.1
2023-05-20T02:57:45.000Z,1007
2023-05-20T02:58:59.000Z,1006.9
2023-05-20T03:00:13.000Z,1007
2023-05-20T03:01:27.000Z,1007
2023-05-20T03:02:42.000Z,1007
2023-05-20T03:03:56.000Z,1007.1
2023-05-20T03:05:10.000Z,1007.1
2023-05-20T03:06:25.000Z,1007.1
2023-05-20T03:07:39.000Z,1007.1
2023-05-20T03:08:53.000Z,1007.1
2023-05-20T03:10:07.000Z,1007.1
2023-05-20T03:11:22.000Z,1007
2023-05-20T03:12:36.532Z,1007.1
2023-05-20T03:13:50.000Z,1007.2
2023-05-20T03:15:05.000Z,1007
2023-05-20T03:16:18.000Z,1007.1
2023-05-20T03:17:32.000Z,1007
2023-05-20T03:18:47.000Z,1007
2023-05-20T03:20:01.000Z,1007
2023-05-20T03:21:15.000Z,1007.1
2023-05-20T03:22:30.000Z,1007.1
2023-05-20T03:23:44.000Z,1007
2023-05-20T03:24:58.586Z,1007
2023-05-20T03:26:12.000Z,1007.1
2023-05-20T03:27:27.000Z,1007.1
2023-05-20T03:28:41.000Z,1007.1
2023-05-20T03:29:55.000Z,1007.1
2023-05-20T03:31:10.090Z,1007.1
2023-05-20T03:32:24.000Z,1007.1
2023-05-20T03:33:38.000Z,1007.1
2023-05-20T03:34:53.000Z,1007.1
2023-05-20T03:36:07.000Z,1007.1
2023-05-20T03:37:21.000Z,1007.1
2023-05-20T03:38:35.000Z,1007.1
2023-05-20T03:39:50.000Z,1007.1
2023-05-20T03:41:03.000Z,1007
2023-05-20T03:42:17.000Z,1007.1
2023-05-20T03:43:32.000Z,1007
2023-05-20T03:44:46.000Z,1007.2
2023-05-20T03:46:00.000Z,1007.1
2023-05-20T03:47:15.000Z,1007.1
2023-05-20T03:48:29.000Z,1007.1
2023-05-20T03:49:43.000Z,1007
2023-05-20T03:50:57.000Z,1007
2023-05-20T03:52:12.256Z,1007.2
2023-05-20T03:54:40.000Z,1007.1
2023-05-20T03:55:55.000Z,1007
2023-05-20T03:57:09.000Z,1007
2023-05-20T03:58:23.000Z,1007
2023-05-20T03:59:38.000Z,1007
2023-05-20T04:00:51.000Z,1007
2023-05-20T04:02:05.000Z,1007
2023-05-20T04:03:20.000Z,1007
2023-05-20T04:05:48.000Z,1007
2023-05-20T04:07:02.000Z,1007.1
2023-05-20T04:08:17.000Z,1007.1
2023-05-20T04:09:31.000Z,1007.1
2023-05-20T04:10:45.000Z,1007.1
2023-05-20T04:12:00.103Z,1007.1
2023-05-20T04:13:14.000Z,1007.1
2023-05-20T04:14:28.000Z,1007.1
2023-05-20T04:16:57.000Z,1007.1
2023-05-20T04:18:11.000Z,1007
2023-05-20T04:19:24.000Z,1007
2023-05-20T04:20:39.000Z,1007
2023-05-20T04:21:53.000Z,1006.9
2023-05-20T04:23:06.000Z,1007
2023-05-20T04:24:21.000Z,1007
2023-05-20T04:25:35.000Z,1007.1
2023-05-20T04:26:49.000Z,1007
2023-05-20T04:28:04.000Z,1007.1
2023-05-20T04:29:18.000Z,1007.1
2023-05-20T04:30:32.000Z,1007.1
2023-05-20T04:31:47.000Z,1007.1
2023-05-20T04:33:00.000Z,1007.1
2023-05-20T04:34:13.000Z,1007
2023-05-20T04:35:28.000Z,1007.1
2023-05-20T04:36:42.000Z,1007.1
2023-05-20T04:37:56.636Z,1007.1
2023-05-20T04:40:25.000Z,1007
2023-05-20T04:41:39.000Z,1007.2
2023-05-20T04:42:53.000Z,1007.1
2023-05-20T04:44:08.000Z,1007.2
2023-05-20T04:45:22.000Z,1007.2
2023-05-20T04:46:36.000Z,1007.2
2023-05-20T04:47:51.000Z,1007.2
2023-05-20T04:49:05.000Z,1007.3
2023-05-20T04:50:19.000Z,1007.3
2023-05-20T04:51:33.000Z,1007.3
2023-05-20T04:52:48.000Z,1007.5
2023-05-20T04:54:01.000Z,1007.4
2023-05-20T04:55:15.000Z,1007.3
2023-05-20T04:56:30.000Z,1007.5
2023-05-20T04:58:58.000Z,1007.4
2023-05-20T05:00:13.000Z,1007.4
2023-05-20T05:01:27.000Z,1007.3
2023-05-20T05:02:41.000Z,1007.3
2023-05-20T05:03:56.000Z,1007.3
2023-05-20T05:05:10.000Z,1007.3
2023-05-20T05:06:24.000Z,1007.3
2023-05-20T05:07:38.000Z,1007.3
2023-05-20T05:08:53.000Z,1007.2
2023-05-20T05:10:07.000Z,1007.1
2023-05-20T05:11:21.000Z,1007.2
2023-05-20T05:12:36.000Z,1007.3
2023-05-20T05:13:50.000Z,1007.2
2023-05-20T05:15:04.000Z,1007.3
2023-05-20T05:16:19.000Z,1007.3
2023-05-20T05:17:33.000Z,1007.3
2023-05-20T05:18:47.000Z,1007.2
2023-05-20T05:20:02.000Z,1007.2
2023-05-20T05:21:16.000Z,1007.2
2023-05-20T05:22:30.000Z,1007.3
2023-05-20T05:23:44.000Z,1007.2
2023-05-20T05:24:59.000Z,1007.3
2023-05-20T05:26:13.000Z,1007.4
2023-05-20T05:27:27.000Z,1007.2
2023-05-20T05:28:42.000Z,1007.4
2023-05-20T05:29:56.000Z,1007.2
2023-05-20T05:31:10.000Z,1007.2
2023-05-20T05:32:24.000Z,1007.3
2023-05-20T05:33:38.000Z,1007.2
2023-05-20T05:34:52.000Z,1007.2
2023-05-20T05:36:07.000Z,1007.2
2023-05-20T05:37:21.000Z,1007.1
2023-05-20T05:38:35.000Z,1007.2
2023-05-20T05:39:49.000Z,1007.2
2023-05-20T05:41:04.185Z,1007.2
2023-05-20T05:42:18.000Z,1007.2
2023-05-20T05:43:32.000Z,1007.1
2023-05-20T05:44:47.000Z,1007.1
2023-05-20T05:46:01.396Z,1007
2023-05-20T05:47:15.000Z,1007
2023-05-20T05:49:43.000Z,1007
2023-05-20T05:50:57.000Z,1006.8
2023-05-20T05:52:11.000Z,1006.8
2023-05-20T05:53:26.000Z,1006.9
2023-05-20T05:54:40.000Z,1006.9
2023-05-20T05:55:54.000Z,1006.9
2023-05-20T05:57:09.000Z,1006.9
2023-05-20T05:58:23.434Z,1006.9
2023-05-20T05:59:37.000Z,1006.9
2023-05-20T06:00:52.000Z,1006.9
2023-05-20T06:02:06.000Z,1006.9
2023-05-20T06:03:20.000Z,1006.7
2023-05-20T06:04:33.000Z,1006.7
2023-05-20T06:05:48.000Z,1006.7
2023-05-20T06:07:02.000Z,1006.7
2023-05-20T06:08:16.000Z,1006.9
2023-05-20T06:09:31.000Z,1006.8
2023-05-20T06:10:45.000Z,1006.7
2023-05-20T06:11:59.000Z,1006.7
2023-05-20T06:13:14.000Z,1006.7
2023-05-20T06:14:28.000Z,1006.9
2023-05-20T06:15:42.000Z,1006.7
2023-05-20T06:16:56.000Z,1006.8
2023-05-20T06:18:11.280Z,1006.9
2023-05-20T06:19:25.000Z,1006.8
2023-05-20T06:20:39.000Z,1006.9
2023-05-20T06:21:54.000Z,1006.8
2023-05-20T06:23:08.000Z,1006.9
2023-05-20T06:24:22.000Z,1006.8
2023-05-20T06:25:36.000Z,1006.9
2023-05-20T06:26:50.000Z,1006.8
2023-05-20T06:28:04.000Z,1006.9
2023-05-20T06:29:19.000Z,1006.8
2023-05-20T06:30:33.000Z,1006.8
2023-05-20T06:31:47.000Z,1006.8
2023-05-20T06:33:01.000Z,1006.9
2023-05-20T06:34:16.000Z,1006.7
2023-05-20T06:35:30.000Z,1007.1
2023-05-20T06:36:44.000Z,1006.8
2023-05-20T06:37:59.000Z,1006.9
2023-05-20T06:39:13.000Z,1006.9
2023-05-20T06:40:27.000Z,1006.9
2023-05-20T06:41:42.000Z,1006.8
2023-05-20T06:42:56.000Z,1006.8
2023-05-20T06:44:09.000Z,1006.9
2023-05-20T06:45:23.000Z,1007.2
2023-05-20T06:46:38.000Z,1007.1
2023-05-20T06:47:52.584Z,1006.9
2023-05-20T06:49:06.000Z,1007
2023-05-20T06:50:21.181Z,1007.2
2023-05-20T06:51:35.000Z,1006.9
2023-05-20T06:52:49.000Z,1007
2023-05-20T06:54:04.000Z,1007.1
2023-05-20T06:55:18.000Z,1006.8
2023-05-20T06:56:32.685Z,1006.9
2023-05-20T06:57:46.985Z,1006.9
2023-05-20T06:59:01.000Z,1007.1
2023-05-20T07:00:15.590Z,1007
2023-05-20T07:01:28.000Z,1006.8
2023-05-20T07:02:43.000Z,1006.9
2023-05-20T07:03:57.000Z,1006.8
2023-05-20T07:05:11.834Z,1006.8
2023-05-20T07:06:26.000Z,1006.9
2023-05-20T07:07:40.000Z,1006.9
2023-05-20T07:08:54.000Z,1006.9
2023-05-20T07:10:09.000Z,1006.8
2023-05-20T07:11:23.332Z,1006.9
2023-05-20T07:12:37.000Z,1006.9
2023-05-20T07:13:51.000Z,1006.8
2023-05-20T07:15:06.229Z,1006.7
2023-05-20T07:16:20.532Z,1006.7
2023-05-20T07:17:33.000Z,1006.6
2023-05-20T07:18:48.000Z,1006.8
2023-05-20T07:20:02.000Z,1006.7
2023-05-20T07:21:16.000Z,1006.8
2023-05-20T07:22:31.000Z,1006.7
2023-05-20T07:23:45.000Z,1006.7
2023-05-20T07:24:59.688Z,1006.6
2023-05-20T07:26:13.000Z,1006.7
2023-05-20T07:27:28.279Z,1006.6
2023-05-20T07:28:42.000Z,1006.6
2023-05-20T07:29:56.000Z,1006.7
2023-05-20T07:31:11.000Z,1006.7
2023-05-20T07:32:25.000Z,1006.6
2023-05-20T07:33:39.000Z,1006.5
2023-05-20T07:34:54.000Z,1006.6
2023-05-20T07:36:07.000Z,1006.6
2023-05-20T07:37:21.000Z,1006.6
2023-05-20T07:38:36.000Z,1006.5
2023-05-20T07:39:50.000Z,1006.5
2023-05-20T07:42:18.000Z,1006.5
2023-05-20T07:43:33.000Z,1006.5
2023-05-20T07:44:47.533Z,1006.6
2023-05-20T07:46:01.837Z,1006.5
2023-05-20T07:47:16.000Z,1006.4
2023-05-20T07:48:30.422Z,1006.4
2023-05-20T07:49:44.727Z,1006.4
2023-05-20T07:50:59.023Z,1006.4
2023-05-20T07:52:13.328Z,1006.3
2023-05-20T07:53:27.627Z,1006.5
2023-05-20T07:54:41.000Z,1006.3
2023-05-20T07:55:56.000Z,1006.5
2023-05-20T07:57:10.000Z,1006.5
2023-05-20T07:58:24.000Z,1006.3
2023-05-20T07:59:39.000Z,1006.4
2023-05-20T08:00:53.000Z,1006.4
2023-05-20T08:02:07.000Z,1006.4
2023-05-20T08:03:22.000Z,1006.5
2023-05-20T08:04:36.000Z,1006.4
2023-05-20T08:05:50.000Z,1006.4
2023-05-20T08:08:19.000Z,1006.6
2023-05-20T08:09:33.000Z,1006.5
2023-05-20T08:10:47.000Z,1006.4
2023-05-20T08:12:02.000Z,1006.4
2023-05-20T08:13:16.000Z,1006.5
2023-05-20T08:14:30.856Z,1006.4
2023-05-20T08:15:45.000Z,1006.5
2023-05-20T08:16:58.000Z,1006.4
2023-05-20T08:18:12.805Z,1006.3
2023-05-20T08:19:27.000Z,1006.3
2023-05-20T08:20:41.407Z,1006.3
2023-05-20T08:21:55.000Z,1006.4
2023-05-20T08:23:10.000Z,1006.3
2023-05-20T08:24:24.000Z,1006.4
2023-05-20T08:25:38.000Z,1006.3
2023-05-20T08:26:52.000Z,1006.3
2023-05-20T08:28:07.000Z,1006.4
2023-05-20T08:29:21.000Z,1006.3
2023-05-20T08:30:35.000Z,1006.3
2023-05-20T08:31:50.000Z,1006.4
2023-05-20T08:33:04.000Z,1006.4
2023-05-20T08:34:18.000Z,1006.4
2023-05-20T08:35:32.000Z,1006.3
2023-05-20T08:36:46.344Z,1006.4
2023-05-20T08:38:00.000Z,1006.4
2023-05-20T08:39:14.000Z,1006.3
2023-05-20T08:40:29.254Z,1006.3
2023-05-20T08:41:43.000Z,1006.5
2023-05-20T08:42:57.000Z,1006.3
2023-05-20T08:44:12.000Z,1006.4
2023-05-20T08:45:26.000Z,1006.4
2023-05-20T08:46:40.745Z,1006.4
2023-05-20T08:47:55.053Z,1006.4
2023-05-20T08:49:09.348Z,1006.4
2023-05-20T08:50:23.000Z,1006.3
2023-05-20T08:51:37.000Z,1006.3
2023-05-20T08:52:51.309Z,1006.5
2023-05-20T08:54:05.000Z,1006.3
2023-05-20T08:55:19.000Z,1006.3
2023-05-20T08:56:34.000Z,1006.2
2023-05-20T08:57:48.000Z,1006.3
2023-05-20T08:59:02.000Z,1006.3
2023-05-20T09:00:17.000Z,1006.4
2023-05-20T09:01:31.000Z,1006.3
2023-05-20T09:02:45.711Z,1006.3
2023-05-20T09:04:00.000Z,1006.1
2023-05-20T09:05:14.000Z,1006.3
2023-05-20T09:06:28.000Z,1006.2
2023-05-20T09:07:42.000Z,1006.3
2023-05-20T09:08:57.000Z,1006.2
2023-05-20T09:10:11.000Z,1006.3
2023-05-20T09:11:24.000Z,1006.1
2023-05-20T09:12:39.000Z,1006.1
2023-05-20T09:13:53.000Z,1006.1
2023-05-20T09:15:07.000Z,1006
2023-05-20T09:16:22.058Z,1006
2023-05-20T09:17:36.000Z,1006
2023-05-20T09:18:50.000Z,1006
2023-05-20T09:20:04.000Z,1005.9
2023-05-20T09:21:19.000Z,1005.9
2023-05-20T09:22:33.000Z,1005.8
2023-05-20T09:23:47.000Z,1005.9
2023-05-20T09:25:02.000Z,1005.9
2023-05-20T09:26:16.000Z,1005.9
2023-05-20T09:27:30.764Z,1005.8
2023-05-20T09:28:45.050Z,1006
2023-05-20T09:29:59.000Z,1006
2023-05-20T09:31:13.000Z,1006.1
2023-05-20T09:32:27.000Z,1005.9
2023-05-20T09:33:41.000Z,1006.2
2023-05-20T09:34:55.000Z,1005.9
2023-05-20T09:36:09.000Z,1005.9
2023-05-20T09:37:24.000Z,1006
2023-05-20T09:38:38.000Z,1005.9
2023-05-20T09:39:52.000Z,1005.9
2023-05-20T09:41:07.000Z,1005.9
2023-05-20T09:42:21.000Z,1005.9
2023-05-20T09:43:35.000Z,1005.8
2023-05-20T09:44:50.000Z,1005.8
2023-05-20T09:46:04.000Z,1005.7
2023-05-20T09:47:18.000Z,1005.8
2023-05-20T09:48:32.000Z,1005.7
2023-05-20T09:49:47.000Z,1005.8
2023-05-20T09:51:00.000Z,1005.8
2023-05-20T09:52:14.000Z,1005.8
2023-05-20T09:53:29.000Z,1005.7
2023-05-20T09:54:43.000Z,1005.7
2023-05-20T09:55:57.000Z,1005.7
2023-05-20T09:57:12.000Z,1005.7
2023-05-20T09:58:26.000Z,1005.7
2023-05-20T09:59:40.000Z,1005.7
2023-05-20T10:00:54.000Z,1005.8
2023-05-20T10:02:09.000Z,1005.6
2023-05-20T10:03:23.000Z,1005.6
2023-05-20T10:04:37.000Z,1005.5
2023-05-20T10:05:52.000Z,1005.7
2023-05-20T10:07:05.000Z,1005.7
2023-05-20T10:08:19.000Z,1005.6
2023-05-20T10:09:34.101Z,1005.6
2023-05-20T10:10:48.000Z,1005.7
2023-05-20T10:12:02.000Z,1005.7
2023-05-20T10:13:17.000Z,1005.4
2023-05-20T10:14:31.000Z,1005.6
2023-05-20T10:15:45.000Z,1005.4
2023-05-20T10:16:59.000Z,1005.4
2023-05-20T10:18:14.000Z,1005.4
2023-05-20T10:19:28.000Z,1005.4
2023-05-20T10:20:42.000Z,1005.4
2023-05-20T10:21:57.101Z,1005.3
2023-05-20T10:23:10.000Z,1005.3
2023-05-20T10:24:24.000Z,1005.4
2023-05-20T10:25:39.000Z,1005.3
2023-05-20T10:26:53.000Z,1005.3
2023-05-20T10:28:07.000Z,1005.6
2023-05-20T10:29:21.000Z,1005.4
2023-05-20T10:30:36.000Z,1005.2
2023-05-20T10:31:50.000Z,1005.3
2023-05-20T10:33:04.000Z,1005.3
2023-05-20T10:34:19.000Z,1005.3
2023-05-20T10:35:33.000Z,1005.3
2023-05-20T10:36:47.000Z,1005.4
2023-05-20T10:38:02.055Z,1005.2
2023-05-20T10:39:16.000Z,1005.3
2023-05-20T10:40:30.000Z,1005.3
2023-05-20T10:41:44.000Z,1005.1
2023-05-20T10:44:13.000Z,1005.3
2023-05-20T10:46:41.000Z,1005.2
2023-05-20T10:47:55.000Z,1005.4
2023-05-20T10:49:09.000Z,1005.2
2023-05-20T10:51:38.000Z,1005.1
2023-05-20T10:52:52.000Z,1005.3
2023-05-20T10:54:07.000Z,1005.2
2023-05-20T10:55:21.000Z,1005.2
2023-05-20T10:56:35.753Z,1005.1
2023-05-20T10:57:50.000Z,1005.1
2023-05-20T10:59:04.000Z,1005.1
2023-05-20T11:00:17.000Z,1005
2023-05-20T11:01:32.000Z,1005
2023-05-20T11:02:46.000Z,1005
2023-05-20T11:04:00.000Z,1005
2023-05-20T11:05:14.902Z,1005
2023-05-20T11:06:29.000Z,1005
2023-05-20T11:07:43.000Z,1004.9
2023-05-20T11:08:57.790Z,1004.9
2023-05-20T11:10:12.000Z,1004.9
2023-05-20T11:11:26.000Z,1005
2023-05-20T11:12:40.000Z,1005
2023-05-20T11:13:55.000Z,1005
2023-05-20T11:15:09.000Z,1004.9
2023-05-20T11:16:23.000Z,1004.9
2023-05-20T11:17:36.000Z,1004.9
2023-05-20T11:20:05.000Z,1004.9
2023-05-20T11:21:19.000Z,1004.9
2023-05-20T11:23:48.486Z,1004.8
2023-05-20T11:25:02.000Z,1004.9
2023-05-20T11:26:17.000Z,1005.2
2023-05-20T11:27:30.000Z,1004.9
2023-05-20T11:28:44.000Z,1005.1
2023-05-20T11:29:59.000Z,1005.1
2023-05-20T11:31:13.000Z,1004.9
2023-05-20T11:32:27.000Z,1004.8
2023-05-20T11:36:10.000Z,1004.8
2023-05-20T11:37:24.000Z,1004.7
2023-05-20T11:38:39.135Z,1004.8
2023-05-20T11:39:53.000Z,1004.8
2023-05-20T11:42:21.000Z,1004.7
2023-05-20T11:43:35.000Z,1004.6
2023-05-20T11:44:48.000Z,1005.1
2023-05-20T11:46:02.000Z,1004.8
2023-05-20T11:47:16.000Z,1004.8
2023-05-20T11:48:30.000Z,1004.7
2023-05-20T11:50:59.000Z,1004.6
2023-05-20T11:52:13.000Z,1004.5
2023-05-20T11:53:27.000Z,1004.8
2023-05-20T11:54:42.000Z,1004.6
2023-05-20T11:57:10.824Z,1004.5
2023-05-20T11:58:25.000Z,1004.7
2023-05-20T11:59:39.000Z,1004.5
2023-05-20T12:00:53.722Z,1004.5
2023-05-20T12:02:07.000Z,1004.4
2023-05-20T12:03:20.000Z,1004.3
2023-05-20T12:04:34.000Z,1004.4
2023-05-20T12:05:49.000Z,1004.4
2023-05-20T12:08:17.000Z,1004.4
2023-05-20T12:09:31.000Z,1004.6
2023-05-20T12:10:46.000Z,1004.5
2023-05-20T12:12:00.540Z,1004.4
2023-05-20T12:13:14.843Z,1004.4
2023-05-20T12:14:29.000Z,1004.4
2023-05-20T12:15:43.000Z,1004.3
2023-05-20T12:16:57.000Z,1004.3
2023-05-20T12:18:12.000Z,1004.5
2023-05-20T12:19:26.338Z,1004.3
2023-05-20T12:20:40.000Z,1004.4
2023-05-20T12:21:53.000Z,1004.3
2023-05-20T12:23:08.000Z,1004.3
2023-05-20T12:24:22.000Z,1004.3
2023-05-20T12:25:36.892Z,1004.3
2023-05-20T12:28:05.000Z,1004.2
2023-05-20T12:29:19.000Z,1004.2
2023-05-20T12:30:34.000Z,1004.2
2023-05-20T12:31:48.000Z,1004.2
2023-05-20T12:33:02.000Z,1004.2
2023-05-20T12:34:16.000Z,1004.1
2023-05-20T12:35:30.000Z,1004.1
2023-05-20T12:36:43.711Z,1004.1
2023-05-20T12:37:58.000Z,1004.2
2023-05-20T12:39:12.000Z,1004.1
2023-05-20T12:40:26.599Z,1004.1
2023-05-20T12:41:40.000Z,1004.2
2023-05-20T12:42:55.000Z,1004.1
2023-05-20T12:44:09.000Z,1004.1
2023-05-20T12:45:23.000Z,1004.1
2023-05-20T12:46:37.164Z,1004.1
2023-05-20T12:47:51.475Z,1003.9
2023-05-20T12:49:05.767Z,1004
2023-05-20T12:50:20.076Z,1004
2023-05-20T12:51:33.000Z,1004
2023-05-20T12:52:47.000Z,1004
2023-05-20T12:54:02.000Z,1004
2023-05-20T12:55:16.000Z,1003.9
2023-05-20T12:56:30.000Z,1004
2023-05-20T12:57:44.000Z,1003.9
2023-05-20T12:58:59.000Z,1004.1
2023-05-20T13:00:13.000Z,1003.9
2023-05-20T13:01:27.000Z,1003.8
2023-05-20T13:02:42.000Z,1003.9
2023-05-20T13:03:56.000Z,1003.9
2023-05-20T13:05:10.000Z,1003.8
2023-05-20T13:06:25.000Z,1003.6
2023-05-20T13:07:39.320Z,1003.7
2023-05-20T13:08:53.000Z,1003.7
2023-05-20T13:10:06.000Z,1003.7
2023-05-20T13:11:21.000Z,1003.8
2023-05-20T13:12:35.000Z,1003.7
2023-05-20T13:13:49.871Z,1003.7
2023-05-20T13:15:04.000Z,1003.6
2023-05-20T13:16:18.000Z,1003.7
2023-05-20T13:17:32.000Z,1003.6
2023-05-20T13:18:47.000Z,1003.6
2023-05-20T13:20:01.000Z,1003.7
2023-05-20T13:21:15.675Z,1003.6
2023-05-20T13:22:29.000Z,1003.5
2023-05-20T13:23:44.000Z,1003.6
2023-05-20T13:24:58.000Z,1003.6
2023-05-20T13:26:11.000Z,1003.6
2023-05-20T13:27:26.000Z,1003.6
2023-05-20T13:28:40.000Z,1003.6
2023-05-20T13:29:54.000Z,1003.6
2023-05-20T13:31:09.000Z,1003.7
2023-05-20T13:32:23.000Z,1003.6
2023-05-20T13:33:37.000Z,1003.6
2023-05-20T13:34:52.000Z,1003.6
2023-05-20T13:36:06.330Z,1003.5
2023-05-20T13:37:20.629Z,1003.4
2023-05-20T13:38:34.914Z,1003.6
2023-05-20T13:39:49.000Z,1003.5
2023-05-20T13:41:03.000Z,1003.5
2023-05-20T13:42:16.000Z,1003.5
2023-05-20T13:44:45.000Z,1003.5
2023-05-20T13:45:59.771Z,1003.3
2023-05-20T13:47:14.000Z,1003.4
2023-05-20T13:48:28.000Z,1003.3
2023-05-20T13:49:42.000Z,1003.5
2023-05-20T13:50:56.000Z,1003.3
2023-05-20T13:52:11.000Z,1003.3
2023-05-20T13:53:25.000Z,1003.3
2023-05-20T13:54:39.000Z,1003.4
2023-05-20T13:55:54.000Z,1003.2
2023-05-20T13:57:08.000Z,1003.2
2023-05-20T13:58:22.000Z,1003.3
2023-05-20T13:59:37.000Z,1003.4
2023-05-20T14:00:51.000Z,1003.4
2023-05-20T14:02:05.000Z,1003.3
2023-05-20T14:03:19.960Z,1003.2
2023-05-20T14:04:34.000Z,1003.2
2023-05-20T14:05:48.000Z,1003.2
2023-05-20T14:07:02.877Z,1003.3
2023-05-20T14:08:17.000Z,1003.3
2023-05-20T14:10:45.000Z,1003.1
2023-05-20T14:12:00.000Z,1003.3
2023-05-20T14:13:14.000Z,1003.1
2023-05-20T14:15:42.000Z,1003.1
2023-05-20T14:16:57.000Z,1003.1
2023-05-20T14:18:11.000Z,1003.2
2023-05-20T14:19:25.000Z,1003.1
2023-05-20T14:21:54.000Z,1003.1
2023-05-20T14:23:08.000Z,1003.1
2023-05-20T14:24:23.000Z,1003
2023-05-20T14:25:37.000Z,1003.1
2023-05-20T14:26:50.000Z,1002.9
2023-05-20T14:28:04.095Z,1002.9
2023-05-20T14:29:18.000Z,1003
2023-05-20T14:30:32.000Z,1003
2023-05-20T14:31:46.000Z,1003
2023-05-20T14:33:01.000Z,1002.9
2023-05-20T14:34:15.000Z,1002.8
2023-05-20T14:35:29.000Z,1002.8
2023-05-20T14:36:44.000Z,1002.7
2023-05-20T14:37:58.000Z,1003.3
2023-05-20T14:39:12.000Z,1002.8
2023-05-20T14:40:27.000Z,1002.9
2023-05-20T14:41:40.000Z,1003
2023-05-20T14:42:53.000Z,1002.8
2023-05-20T14:44:08.109Z,1002.8
2023-05-20T14:45:22.000Z,1002.8
2023-05-20T14:46:36.000Z,1002.7
2023-05-20T14:47:51.000Z,1003
2023-05-20T14:49:05.000Z,1002.7
2023-05-20T14:50:19.000Z,1002.7
2023-05-20T14:51:33.000Z,1002.7
2023-05-20T14:52:48.000Z,1002.6
2023-05-20T14:55:16.000Z,1002.6
2023-05-20T14:56:31.000Z,1002.7
2023-05-20T14:57:45.000Z,1002.5
2023-05-20T14:58:59.000Z,1002.8
2023-05-20T15:00:13.000Z,1002.7
2023-05-20T15:01:27.000Z,1002.6
2023-05-20T15:02:41.000Z,1002.5
2023-05-20T15:03:55.000Z,1002.6
2023-05-20T15:05:10.260Z,1002.5
2023-05-20T15:06:24.555Z,1002.7
2023-05-20T15:07:38.000Z,1002.6
2023-05-20T15:08:53.000Z,1002.5
2023-05-20T15:10:07.000Z,1002.5
2023-05-20T15:11:21.000Z,1002.5
2023-05-20T15:12:36.000Z,1002.6
2023-05-20T15:13:50.000Z,1002.6
2023-05-20T15:15:04.000Z,1002.7
2023-05-20T15:16:18.000Z,1002.6
2023-05-20T15:17:32.000Z,1002.4
2023-05-20T15:18:46.000Z,1002.4
2023-05-20T15:20:00.914Z,1002.6
2023-05-20T15:21:15.000Z,1002.6
2023-05-20T15:22:29.000Z,1002.5
2023-05-20T15:23:43.000Z,1002.6
2023-05-20T15:24:58.000Z,1002.5
2023-05-20T15:26:11.000Z,1002.6
2023-05-20T15:27:25.000Z,1002.6
2023-05-20T15:28:40.000Z,1002.6
2023-05-20T15:29:54.000Z,1002.6
2023-05-20T15:31:08.000Z,1002.3
2023-05-20T15:32:22.000Z,1002.4
2023-05-20T15:33:37.000Z,1002.4
2023-05-20T15:34:51.000Z,1002.3
2023-05-20T15:36:05.000Z,1002.4
2023-05-20T15:37:20.164Z,1002.4
2023-05-20T15:38:34.000Z,1002.3
2023-05-20T15:39:48.000Z,1002.3
2023-05-20T15:41:03.000Z,1002.3
2023-05-20T15:42:17.000Z,1002.4
2023-05-20T15:43:30.000Z,1002.4
2023-05-20T15:44:45.000Z,1002.5
2023-05-20T15:45:59.000Z,1002.4
2023-05-20T15:47:13.000Z,1002.4
2023-05-20T15:48:27.000Z,1002.3
2023-05-20T15:49:42.000Z,1002.4
2023-05-20T15:50:56.000Z,1002.2
2023-05-20T15:52:10.000Z,1002.3
2023-05-20T15:53:25.000Z,1002.3
2023-05-20T15:54:39.000Z,1002.3
2023-05-20T15:55:53.000Z,1002.3
2023-05-20T15:57:08.000Z,1002.3
2023-05-20T15:58:22.000Z,1002.3
2023-05-20T15:59:35.000Z,1002.3
2023-05-20T16:00:49.000Z,1002.2
2023-05-20T16:02:04.000Z,1002.2
2023-05-20T16:03:18.000Z,1002.2
2023-05-20T16:04:32.000Z,1002.2
2023-05-20T16:05:47.000Z,1002.2
2023-05-20T16:07:01.000Z,1002.2
2023-05-20T16:08:15.000Z,1002.2
2023-05-20T16:09:30.000Z,1002.3
2023-05-20T16:10:44.000Z,1002.3
2023-05-20T16:11:58.000Z,1002.1
2023-05-20T16:13:12.978Z,1002.1
2023-05-20T16:14:27.000Z,1002.3
2023-05-20T16:15:41.000Z,1002.1
2023-05-20T16:16:54.000Z,1002.1