createdAt,value
2022-09-04T00:00:23.766Z,14.90
2022-09-04T00:03:20.158Z,14.84
2022-09-04T00:06:16.610Z,14.72
2022-09-04T00:09:09.569Z,14.67
2022-09-04T00:12:04.701Z,14.64
2022-09-04T00:15:02.744Z,14.75
2022-09-04T00:17:49.646Z,14.64
2022-09-04T00:20:46.100Z,14.77
2022-09-04T00:23:45.160Z,14.70
2022-09-04T00:26:53.030Z,14.65
2022-09-04T00:29:55.367Z,14.69
2022-09-04T00:32:51.745Z,14.76
2022-09-04T00:36:03.214Z,14.82
2022-09-04T00:38:56.077Z,14.67
2022-09-04T00:41:53.007Z,14.66
2022-09-04T00:44:58.617Z,14.56
2022-09-04T00:48:13.862Z,14.44
2022-09-04T00:51:22.049Z,14.28
2022-09-04T00:54:30.375Z,14.21
2022-09-04T00:57:29.618Z,14.15
2022-09-04T01:00:22.301Z,14.07
2022-09-04T01:03:39.531Z,14.01
2022-09-04T01:06:29.881Z,13.95
2022-09-04T01:09:37.704Z,13.92
2022-09-04T01:12:33.957Z,13.82
2022-09-04T01:15:43.377Z,13.78
2022-09-04T01:18:45.797Z,13.73
2022-09-04T01:21:49.442Z,13.67
2022-09-04T01:24:39.706Z,13.69
2022-09-04T01:28:03.558Z,13.73
2022-09-04T01:31:14.558Z,13.66
2022-09-04T01:34:31.551Z,13.62
2022-09-04T01:37:42.127Z,13.57
2022-09-04T01:40:38.081Z,13.63
2022-09-04T01:43:25.547Z,13.57
2022-09-04T01:46:26.306Z,13.50
2022-09-04T01:49:36.706Z,13.41
2022-09-04T01:52:45.983Z,13.39
2022-09-04T01:55:59.359Z,13.36
2022-09-04T01:59:11.049Z,13.30
2022-09-04T02:02:34.622Z,13.24
2022-09-04T02:05:24.734Z,13.26
2022-09-04T02:08:43.847Z,13.28
2022-09-04T02:11:32.131Z,13.38
2022-09-04T02:14:37.356Z,13.31
2022-09-04T02:17:41.266Z,13.30
2022-09-04T02:20:31.148Z,13.25
2022-09-04T02:24:05.149Z,13.30
2022-09-04T02:27:06.805Z,13.24
2022-09-04T02:30:01.526Z,13.09
2022-09-04T02:33:06.616Z,13.06
2022-09-04T02:36:21.370Z,12.96
2022-09-04T02:39:08.254Z,12.98
2022-09-04T02:42:19.682Z,12.91
2022-09-04T02:45:34.554Z,12.91
2022-09-04T02:48:44.184Z,12.92
2022-09-04T02:51:56.266Z,12.88
2022-09-04T02:55:03.861Z,12.91
2022-09-04T02:58:26.975Z,12.94
2022-09-04T03:01:31.438Z,12.92
2022-09-04T03:04:41.752Z,12.82
2022-09-04T03:07:45.110Z,12.74
2022-09-04T03:10:41.818Z,12.73
2022-09-04T03:14:10.394Z,12.74
2022-09-04T03:17:09.432Z,12.66
2022-09-04T03:20:18.344Z,12.61
2022-09-04T03:23:20.778Z,12.58
2022-09-04T03:26:07.663Z,12.46
2022-09-04T03:29:16.318Z,12.46
2022-09-04T03:32:24.384Z,12.41
2022-09-04T03:35:26.636Z,12.41
2022-09-04T03:38:25.513Z,12.34
2022-09-04T03:41:25.287Z,12.33
2022-09-04T03:44:31.413Z,12.24
2022-09-04T03:47:38.564Z,12.20
2022-09-04T03:50:48.769Z,12.23
2022-09-04T03:53:50.853Z,12.29
2022-09-04T03:56:41.370Z,12.26
2022-09-04T03:59:38.040Z,12.18
2022-09-04T04:05:03.888Z,12.24
2022-09-04T04:08:28.190Z,12.14
2022-09-04T04:11:45.281Z,12.11
2022-09-04T04:15:11.826Z,12.04
2022-09-04T04:18:04.685Z,12.06
2022-09-04T04:21:17.537Z,12.05
2022-09-04T04:24:21.344Z,12.01
2022-09-04T04:27:33.903Z,12.03
2022-09-04T04:30:21.233Z,12.12
2022-09-04T04:33:14.698Z,12.12
2022-09-04T04:36:42.901Z,12.12
2022-09-04T04:39:42.067Z,12.12
2022-09-04T04:42:45.697Z,12.12
2022-09-04T04:45:53.028Z,12.09
2022-09-04T04:49:20.009Z,12.07
2022-09-04T04:52:20.171Z,12.02
2022-09-04T04:55:38.774Z,12.04
2022-09-04T04:58:44.282Z,12.06
2022-09-04T05:01:47.097Z,12.15
2022-09-04T05:04:54.513Z,12.19
2022-09-04T05:07:52.805Z,12.39
2022-09-04T05:10:47.394Z,12.34
2022-09-04T05:13:53.027Z,12.36
2022-09-04T05:17:01.686Z,12.35
2022-09-04T05:20:40.058Z,12.44
2022-09-04T05:23:30.421Z,12.51
2022-09-04T05:26:36.725Z,12.49
2022-09-04T05:30:00.069Z,12.62
2022-09-04T05:33:02.324Z,12.59
2022-09-04T05:36:02.447Z,12.61
2022-09-04T05:38:57.285Z,12.68
2022-09-04T05:42:16.890Z,12.87
2022-09-04T05:45:13.458Z,12.99
2022-09-04T05:48:38.006Z,13.17
2022-09-04T05:51:46.648Z,13.19
2022-09-04T05:54:42.657Z,13.24
2022-09-04T05:57:29.581Z,13.37
2022-09-04T06:00:20.441Z,13.36
2022-09-04T06:03:29.305Z,13.51
2022-09-04T06:06:39.317Z,13.62
2022-09-04T06:09:39.503Z,13.79
2022-09-04T06:12:46.742Z,13.83
2022-09-04T06:15:40.432Z,14.05
2022-09-04T06:18:46.961Z,14.15
2022-09-04T06:21:43.059Z,14.34
2022-09-04T06:25:16.095Z,14.37
2022-09-04T06:28:21.343Z,14.65
2022-09-04T06:31:20.680Z,14.77
2022-09-04T06:34:35.519Z,14.95
2022-09-04T06:37:53.173Z,15.07
2022-09-04T06:40:59.721Z,15.05
2022-09-04T06:44:01.392Z,15.22
2022-09-04T06:47:06.550Z,15.43
2022-09-04T06:50:18.823Z,15.52
2022-09-04T06:53:41.904Z,15.88
2022-09-04T06:56:47.701Z,16.02
2022-09-04T06:59:59.469Z,16.20
2022-09-04T07:06:15.851Z,16.53
2022-09-04T07:09:36.676Z,16.62
2022-09-04T07:12:52.163Z,16.84
2022-09-04T07:15:48.437Z,16.92
2022-09-04T07:18:58.058Z,17.04
2022-09-04T07:21:45.014Z,17.01
2022-09-04T07:24:55.562Z,17.28
2022-09-04T07:27:57.346Z,17.28
2022-09-04T07:30:54.419Z,17.50
2022-09-04T07:34:02.494Z,17.70
2022-09-04T07:36:55.321Z,17.64
2022-09-04T07:40:01.233Z,17.85
2022-09-04T07:43:13.552Z,18.01
2022-09-04T07:46:14.296Z,18.13
2022-09-04T07:49:12.834Z,18.23
2022-09-04T07:52:20.115Z,18.26
2022-09-04T07:55:17.326Z,18.42
2022-09-04T07:58:23.044Z,18.77
2022-09-04T08:01:19.498Z,18.82
2022-09-04T08:04:38.294Z,19.07
2022-09-04T08:07:48.720Z,18.90
2022-09-04T08:11:13.556Z,19.23
2022-09-04T08:14:19.022Z,19.45
2022-09-04T08:17:25.551Z,19.42
2022-09-04T08:20:24.714Z,19.64
2022-09-04T08:23:24.873Z,19.80
2022-09-04T08:26:24.372Z,19.91
2022-09-04T08:29:17.306Z,20.23
2022-09-04T08:32:46.359Z,20.41
2022-09-04T08:35:53.663Z,20.54
2022-09-04T08:39:11.293Z,20.74
2022-09-04T08:42:53.788Z,20.89
2022-09-04T08:45:55.669Z,21.09
2022-09-04T08:48:51.674Z,21.13
2022-09-04T08:51:53.869Z,21.16
2022-09-04T08:55:19.306Z,21.56
2022-09-04T08:58:29.215Z,21.52
2022-09-04T09:01:41.158Z,21.62
2022-09-04T09:04:31.149Z,21.86
2022-09-04T09:07:21.111Z,22.11
2022-09-04T09:10:45.059Z,21.83
2022-09-04T09:13:53.724Z,21.90
2022-09-04T09:17:03.091Z,22.17
2022-09-04T09:20:18.071Z,22.51
2022-09-04T09:23:38.831Z,22.80
2022-09-04T09:27:23.094Z,22.97
2022-09-04T09:30:21.681Z,23.05
2022-09-04T09:33:29.280Z,23.46
2022-09-04T09:37:02.612Z,23.48
2022-09-04T09:40:01.741Z,23.70
2022-09-04T09:43:01.204Z,23.68
2022-09-04T09:46:22.259Z,23.84
2022-09-04T09:49:36.133Z,24.04
2022-09-04T09:53:01.317Z,24.32
2022-09-04T09:56:21.752Z,24.28
2022-09-04T09:59:09.731Z,24.53
2022-09-04T10:02:21.090Z,24.75
2022-09-04T10:05:07.991Z,24.31
2022-09-04T10:08:10.664Z,24.80
2022-09-04T10:11:10.249Z,25.06
2022-09-04T10:13:57.175Z,25.45
2022-09-04T10:17:22.799Z,25.28
2022-09-04T10:20:34.406Z,25.84
2022-09-04T10:23:40.174Z,25.98
2022-09-04T10:27:03.234Z,26.38
2022-09-04T10:30:02.932Z,26.37
2022-09-04T10:33:07.931Z,26.01
2022-09-04T10:36:17.073Z,26.12
2022-09-04T10:39:48.295Z,26.44
2022-09-04T10:42:53.548Z,26.18
2022-09-04T10:46:08.572Z,26.15
2022-09-04T10:49:33.846Z,26.25
2022-09-04T10:52:51.666Z,26.39
2022-09-04T10:55:57.759Z,26.34
2022-09-04T10:59:03.581Z,26.35
2022-09-04T11:02:25.430Z,26.66
2022-09-04T11:05:21.733Z,26.28
2022-09-04T11:08:36.636Z,26.39
2022-09-04T11:11:26.747Z,26.86
2022-09-04T11:14:28.983Z,27.01
2022-09-04T11:17:37.786Z,27.12
2022-09-04T11:20:40.644Z,27.37
2022-09-04T11:23:52.210Z,27.09
2022-09-04T11:27:06.032Z,27.22
2022-09-04T11:30:12.155Z,27.24
2022-09-04T11:33:22.975Z,27.22
2022-09-04T11:37:01.179Z,27.30
2022-09-04T11:39:55.259Z,27.50
2022-09-04T11:42:51.321Z,27.37
2022-09-04T11:45:56.410Z,27.70
2022-09-04T11:49:09.364Z,27.70
2022-09-04T11:52:09.124Z,27.37
2022-09-04T11:55:34.009Z,27.66
2022-09-04T11:58:47.258Z,27.19
2022-09-04T12:01:52.652Z,27.51
2022-09-04T12:04:58.157Z,27.56
2022-09-04T12:07:59.509Z,27.66
2022-09-04T12:11:05.228Z,28.07
2022-09-04T12:14:10.563Z,27.79
2022-09-04T12:17:23.782Z,27.71
2022-09-04T12:20:10.717Z,27.78
2022-09-04T12:23:02.989Z,27.56
2022-09-04T12:26:03.618Z,27.64
2022-09-04T12:29:08.893Z,27.44
2022-09-04T12:32:04.998Z,27.52
2022-09-04T12:35:17.251Z,27.87
2022-09-04T12:38:36.012Z,27.48
2022-09-04T12:41:57.102Z,27.50
2022-09-04T12:44:50.650Z,27.90
2022-09-04T12:47:57.200Z,27.97
2022-09-04T12:50:59.790Z,28.18
2022-09-04T12:54:07.369Z,28.02
2022-09-04T12:57:24.591Z,28.07
2022-09-04T13:00:16.300Z,28.27
2022-09-04T13:03:23.651Z,28.13
2022-09-04T13:06:27.530Z,28.32
2022-09-04T13:09:17.462Z,28.20
2022-09-04T13:12:07.485Z,28.38
2022-09-04T13:15:04.349Z,28.31
2022-09-04T13:18:16.241Z,28.34
2022-09-04T13:21:12.293Z,28.35
2022-09-04T13:24:31.877Z,28.70
2022-09-04T13:27:46.353Z,28.71
2022-09-04T13:30:40.425Z,28.86
2022-09-04T13:33:49.574Z,28.48
2022-09-04T13:36:45.700Z,28.32
2022-09-04T13:40:06.790Z,28.23
2022-09-04T13:43:12.042Z,28.16
2022-09-04T13:46:07.210Z,27.99
2022-09-04T13:49:02.727Z,28.33
2022-09-04T13:52:20.257Z,28.34
2022-09-04T13:55:18.234Z,28.66
2022-09-04T13:58:13.263Z,28.41
2022-09-04T14:01:03.113Z,28.66
2022-09-04T14:04:01.817Z,29.04
2022-09-04T14:06:50.058Z,28.79
2022-09-04T14:09:43.791Z,28.75
2022-09-04T14:12:36.786Z,28.51
2022-09-04T14:15:40.292Z,28.55
2022-09-04T14:18:29.974Z,28.22
2022-09-04T14:21:35.258Z,28.35
2022-09-04T14:24:35.054Z,28.56
2022-09-04T14:27:38.041Z,28.28
2022-09-04T14:30:25.343Z,28.16
2022-09-04T14:33:28.950Z,28.54
2022-09-04T14:36:56.479Z,28.76
2022-09-04T14:39:48.673Z,28.62
2022-09-04T14:42:45.615Z,28.90
2022-09-04T14:46:06.938Z,28.67
2022-09-04T14:49:06.210Z,28.86
2022-09-04T14:51:56.743Z,28.59
2022-09-04T14:54:46.720Z,28.65
2022-09-04T14:57:36.413Z,28.42
2022-09-04T15:00:24.813Z,28.28
2022-09-04T15:03:18.738Z,28.28
2022-09-04T15:06:16.313Z,28.00
2022-09-04T15:09:25.204Z,28.42
2022-09-04T15:12:28.693Z,28.52
2022-09-04T15:15:21.592Z,28.60
2022-09-04T15:18:23.677Z,28.50
2022-09-04T15:21:25.635Z,28.21
2022-09-04T15:24:33.884Z,28.07
2022-09-04T15:27:46.121Z,27.68
2022-09-04T15:30:45.302Z,27.80
2022-09-04T15:33:32.621Z,27.97
2022-09-04T15:36:27.674Z,27.79
2022-09-04T15:39:29.222Z,27.90
2022-09-04T15:42:41.898Z,27.81
2022-09-04T15:45:50.783Z,27.54
2022-09-04T15:48:53.293Z,27.45
2022-09-04T15:51:46.252Z,27.45
2022-09-04T15:54:55.173Z,27.54
2022-09-04T15:57:50.717Z,27.34
2022-09-04T16:00:41.091Z,27.21
2022-09-04T16:03:38.047Z,27.22
2022-09-04T16:06:33.001Z,27.30
2022-09-04T16:09:27.910Z,27.10
2022-09-04T16:12:21.481Z,26.85
2022-09-04T16:15:17.017Z,26.87
2022-09-04T16:18:45.970Z,26.77
2022-09-04T16:21:51.646Z,26.68
2022-09-04T16:24:47.374Z,26.52
2022-09-04T16:28:08.921Z,26.51
2022-09-04T16:31:11.601Z,26.28
2022-09-04T16:34:05.842Z,26.21
2022-09-04T16:37:20.103Z,26.00
2022-09-04T18:04:20.514Z,22.22
2022-09-04T18:08:08.139Z,22.05
2022-09-04T18:15:47.874Z,21.79
2022-09-04T18:19:38.807Z,21.60
2022-09-04T18:23:03.251Z,21.52
2022-09-04T18:26:21.574Z,21.41
2022-09-04T18:33:07.164Z,21.22
2022-09-04T18:37:19.828Z,21.15
2022-09-04T18:37:20.960Z,21.27
2022-09-04T18:41:48.103Z,20.94
2022-09-04T18:50:20.300Z,20.82
2022-09-04T18:50:50.533Z,20.66
2022-09-04T18:51:19.575Z,20.64
2022-09-04T18:53:51.665Z,20.73
2022-09-04T19:01:27.212Z,20.40
2022-09-04T19:09:22.467Z,20.22
2022-09-04T19:24:54.974Z,19.97
2022-09-04T21:46:28.967Z,18.63
2022-09-04T21:49:35.714Z,18.67
2022-09-04T21:52:44.698Z,18.52
2022-09-04T21:59:50.640Z,18.56
2022-09-04T22:02:39.911Z,18.47
2022-09-04T22:03:20.320Z,18.48
2022-09-04T22:06:36.655Z,18.44
2022-09-04T22:13:31.541Z,18.55
2022-09-04T22:13:42.964Z,18.41
2022-09-04T22:16:16.523Z,18.48
2022-09-04T22:19:33.595Z,18.38
2022-09-04T22:22:59.727Z,18.30
2022-09-04T22:26:23.622Z,18.36
2022-09-04T22:30:01.336Z,18.35
2022-09-04T22:33:10.103Z,18.26
2022-09-04T22:36:30.842Z,18.33
2022-09-04T22:39:47.875Z,18.32
2022-09-04T22:43:04.899Z,18.04
2022-09-04T22:46:32.193Z,18.04
2022-09-04T22:49:19.284Z,17.99
2022-09-04T22:52:12.537Z,17.91
2022-09-04T22:55:39.711Z,17.82
2022-09-04T22:58:52.067Z,17.78
2022-09-04T23:02:19.787Z,17.63
2022-09-04T23:06:32.479Z,17.59
2022-09-04T23:13:42.881Z,17.54
2022-09-04T23:14:00.284Z,17.52
2022-09-04T23:16:11.595Z,17.54
2022-09-04T23:21:09.203Z,17.45
2022-09-04T23:26:47.009Z,17.44
2022-09-04T23:26:58.050Z,17.44
2022-09-04T23:29:44.457Z,17.55
2022-09-04T23:32:44.738Z,17.43
2022-09-04T23:35:50.911Z,17.38
2022-09-04T23:39:02.981Z,17.30
2022-09-04T23:42:27.543Z,17.26
2022-09-04T23:45:21.078Z,17.26
2022-09-04T23:48:28.995Z,17.17
2022-09-04T23:51:22.231Z,17.30
2022-09-04T23:54:34.203Z,17.21
2022-09-04T23:57:28.244Z,17.16
