createdAt,value
2018-09-09T00:01:55.830Z,6.17
2018-09-09T00:04:23.488Z,5.10
2018-09-09T00:06:51.143Z,8.40
2018-09-09T00:09:24.419Z,7.43
2018-09-09T00:11:52.135Z,5.47
2018-09-09T00:14:19.792Z,5.87
2018-09-09T00:16:47.360Z,5.57
2018-09-09T00:19:14.910Z,5.50
2018-09-09T00:21:42.552Z,6.13
2018-09-09T00:24:10.261Z,7.57
2018-09-09T00:26:37.882Z,5.80
2018-09-09T00:29:05.932Z,6.23
2018-09-09T00:31:33.542Z,6.23
2018-09-09T00:34:01.200Z,9.03
2018-09-09T00:36:28.807Z,7.90
2018-09-09T00:38:56.390Z,6.03
2018-09-09T00:41:24.037Z,8.47
2018-09-09T00:43:51.666Z,7.90
2018-09-09T00:46:19.307Z,6.77
2018-09-09T00:48:47.274Z,7.17
2018-09-09T00:51:20.583Z,6.00
2018-09-09T00:53:48.400Z,6.47
2018-09-09T00:56:16.724Z,6.93
2018-09-09T00:58:44.371Z,6.47
2018-09-09T01:01:15.648Z,7.57
2018-09-09T01:03:44.932Z,5.80
2018-09-09T01:06:12.502Z,5.77
2018-09-09T01:08:40.130Z,6.93
2018-09-09T01:11:08.248Z,6.30
2018-09-09T01:13:35.882Z,6.00
2018-09-09T01:16:03.797Z,10.63
2018-09-09T01:18:31.647Z,7.87
2018-09-09T01:20:59.342Z,6.77
2018-09-09T01:23:26.946Z,9.80
2018-09-09T01:25:54.587Z,7.97
2018-09-09T01:28:22.161Z,6.73
2018-09-09T01:30:49.737Z,6.40
2018-09-09T01:33:17.358Z,9.20
2018-09-09T01:35:45.316Z,7.20
2018-09-09T01:38:13.073Z,7.03
2018-09-09T01:40:40.728Z,8.27
2018-09-09T01:43:08.377Z,10.13
2018-09-09T01:45:37.708Z,8.27
2018-09-09T01:48:05.409Z,9.23
2018-09-09T01:50:33.059Z,8.60
2018-09-09T01:53:00.926Z,7.17
2018-09-09T01:55:28.472Z,7.87
2018-09-09T01:57:56.087Z,8.80
2018-09-09T02:00:23.816Z,6.87
2018-09-09T02:02:51.459Z,7.03
2018-09-09T02:05:19.163Z,8.77
2018-09-09T02:07:46.827Z,7.23
2018-09-09T02:10:14.498Z,6.47
2018-09-09T02:12:42.156Z,5.83
2018-09-09T02:15:09.859Z,5.30
2018-09-09T02:17:37.494Z,9.60
2018-09-09T02:20:05.184Z,5.97
2018-09-09T02:22:32.824Z,6.93
2018-09-09T02:25:00.493Z,8.37
2018-09-09T02:27:28.194Z,6.57
2018-09-09T02:29:55.850Z,6.33
2018-09-09T02:32:23.356Z,6.43
2018-09-09T02:34:50.981Z,9.20
2018-09-09T02:37:18.638Z,8.60
2018-09-09T02:39:46.309Z,7.40
2018-09-09T02:42:14.048Z,7.20
2018-09-09T02:44:41.730Z,8.70
2018-09-09T02:47:09.664Z,7.50
2018-09-09T02:49:37.316Z,6.00
2018-09-09T02:52:04.960Z,6.40
2018-09-09T02:54:32.626Z,7.90
2018-09-09T02:57:00.270Z,7.53
2018-09-09T02:59:27.883Z,8.60
2018-09-09T03:01:55.508Z,7.40
2018-09-09T03:04:23.171Z,7.57
2018-09-09T03:06:50.809Z,7.17
2018-09-09T03:09:18.455Z,6.47
2018-09-09T03:11:46.136Z,6.70
2018-09-09T03:14:13.765Z,7.70
2018-09-09T03:16:41.433Z,6.00
2018-09-09T03:19:08.955Z,7.80
2018-09-09T03:21:36.525Z,5.70
2018-09-09T03:24:04.192Z,6.50
2018-09-09T03:26:31.837Z,7.93
2018-09-09T03:28:59.449Z,7.87
2018-09-09T03:31:27.130Z,6.53
2018-09-09T03:33:56.505Z,7.83
2018-09-09T03:36:24.356Z,5.83
2018-09-09T03:38:51.887Z,7.03
2018-09-09T03:41:19.444Z,5.97
2018-09-09T03:43:47.098Z,9.03
2018-09-09T03:46:14.761Z,7.37
2018-09-09T03:48:42.417Z,7.30
2018-09-09T03:51:10.069Z,6.20
2018-09-09T03:53:37.730Z,8.37
2018-09-09T03:56:05.425Z,8.23
2018-09-09T03:58:33.341Z,6.87
2018-09-09T04:01:00.973Z,8.80
2018-09-09T04:03:28.635Z,7.53
2018-09-09T04:05:56.564Z,6.83
2018-09-09T04:08:24.229Z,8.13
2018-09-09T04:10:52.033Z,7.67
2018-09-09T04:13:19.692Z,7.67
2018-09-09T04:15:47.343Z,7.70
2018-09-09T04:18:15.158Z,8.53
2018-09-09T04:20:42.817Z,6.57
2018-09-09T04:23:10.549Z,5.73
2018-09-09T04:25:38.172Z,7.40
2018-09-09T04:28:05.914Z,7.30
2018-09-09T04:30:33.607Z,7.87
2018-09-09T04:33:01.242Z,7.63
2018-09-09T04:35:28.889Z,8.43
2018-09-09T04:37:56.575Z,9.00
2018-09-09T04:40:24.250Z,8.33
2018-09-09T04:42:51.897Z,9.33
2018-09-09T04:45:19.616Z,7.87
2018-09-09T04:47:47.486Z,7.07
2018-09-09T04:50:15.177Z,7.97
2018-09-09T04:52:42.834Z,7.73
2018-09-09T04:55:10.710Z,10.07
2018-09-09T04:57:38.344Z,5.90
2018-09-09T05:00:05.954Z,6.87
2018-09-09T05:02:33.659Z,8.80
2018-09-09T05:05:01.357Z,8.47
2018-09-09T05:07:29.026Z,7.57
2018-09-09T05:09:56.719Z,6.80
2018-09-09T05:12:24.450Z,11.23
2018-09-09T05:14:52.091Z,5.97
2018-09-09T05:17:19.821Z,6.60
2018-09-09T05:19:47.544Z,6.67
2018-09-09T05:22:15.283Z,7.00
2018-09-09T05:24:42.841Z,7.50
2018-09-09T05:27:10.431Z,6.87
2018-09-09T05:29:38.061Z,6.23
2018-09-09T05:32:05.804Z,7.63
2018-09-09T05:34:33.557Z,7.03
2018-09-09T05:37:01.282Z,5.67
2018-09-09T05:39:28.917Z,5.90
2018-09-09T05:42:05.750Z,7.50
2018-09-09T05:44:33.433Z,6.97
2018-09-09T05:47:01.345Z,8.97
2018-09-09T05:49:29.000Z,7.00
2018-09-09T05:51:56.726Z,6.37
2018-09-09T05:54:24.641Z,6.93
2018-09-09T05:56:52.302Z,7.90
2018-09-09T05:59:19.954Z,7.83
2018-09-09T06:01:47.567Z,7.40
2018-09-09T06:04:15.128Z,6.63
2018-09-09T06:06:42.816Z,7.43
2018-09-09T06:09:11.434Z,6.77
2018-09-09T06:11:39.559Z,9.13
2018-09-09T06:14:07.146Z,7.07
2018-09-09T06:16:35.172Z,6.90
2018-09-09T06:19:02.936Z,7.07
2018-09-09T06:21:30.743Z,6.60
2018-09-09T06:23:58.470Z,9.23
2018-09-09T06:26:26.011Z,8.60
2018-09-09T06:28:53.869Z,6.50
2018-09-09T06:31:21.479Z,8.70
2018-09-09T06:33:49.207Z,8.97
2018-09-09T06:36:16.848Z,9.13
2018-09-09T06:38:44.722Z,9.60
2018-09-09T06:41:12.532Z,10.73
2018-09-09T06:43:40.199Z,6.90
2018-09-09T06:46:07.909Z,8.13
2018-09-09T06:48:35.671Z,9.47
2018-09-09T06:51:03.678Z,9.50
2018-09-09T06:53:31.330Z,7.93
2018-09-09T06:55:58.977Z,8.93
2018-09-09T06:58:26.632Z,7.73
2018-09-09T07:00:54.285Z,7.03
2018-09-09T07:03:21.927Z,9.47
2018-09-09T07:05:49.676Z,10.07
2018-09-09T07:08:17.329Z,8.30
2018-09-09T07:10:44.973Z,7.60
2018-09-09T07:13:12.640Z,6.90
2018-09-09T07:15:40.255Z,11.60
2018-09-09T07:18:08.017Z,6.03
2018-09-09T07:20:35.688Z,7.30
2018-09-09T07:23:03.346Z,8.30
2018-09-09T07:25:31.200Z,10.00
2018-09-09T07:27:58.829Z,11.90
2018-09-09T07:30:28.209Z,7.27
2018-09-09T07:32:55.857Z,7.33
2018-09-09T07:35:23.508Z,9.97
2018-09-09T07:37:51.145Z,9.10
2018-09-09T07:40:18.838Z,8.00
2018-09-09T07:42:46.405Z,7.07
2018-09-09T07:45:14.056Z,9.63
2018-09-09T07:47:41.691Z,8.57
2018-09-09T07:50:09.390Z,6.70
2018-09-09T07:52:37.113Z,7.63
2018-09-09T07:55:04.853Z,8.90
2018-09-09T07:57:32.473Z,8.70
2018-09-09T08:00:00.264Z,7.27
2018-09-09T08:02:28.237Z,7.73
2018-09-09T08:04:55.856Z,7.43
2018-09-09T08:07:23.521Z,7.57
2018-09-09T08:09:51.321Z,9.80
2018-09-09T08:12:19.022Z,8.73
2018-09-09T08:14:46.704Z,9.83
2018-09-09T08:17:14.360Z,7.80
2018-09-09T08:19:41.981Z,8.73
2018-09-09T08:22:09.917Z,7.90
2018-09-09T08:24:37.707Z,8.10
2018-09-09T08:27:05.393Z,8.87
2018-09-09T08:29:33.012Z,14.40
2018-09-09T08:32:00.538Z,7.80
2018-09-09T08:34:28.290Z,8.67
2018-09-09T08:36:55.978Z,8.03
2018-09-09T08:39:23.748Z,7.93
2018-09-09T08:41:51.404Z,10.97
2018-09-09T08:44:19.072Z,7.53
2018-09-09T08:46:46.727Z,9.10
2018-09-09T08:49:14.462Z,8.53
2018-09-09T08:51:42.080Z,9.10
2018-09-09T08:54:09.843Z,5.63
2018-09-09T08:56:37.552Z,8.88
2018-09-09T08:59:05.250Z,10.73
2018-09-09T09:01:32.972Z,7.87
2018-09-09T09:04:00.656Z,8.33
2018-09-09T09:06:28.347Z,8.17
2018-09-09T09:08:56.023Z,7.30
2018-09-09T09:11:23.815Z,6.50
2018-09-09T09:13:51.614Z,6.87
2018-09-09T09:16:31.137Z,6.80
2018-09-09T09:18:58.942Z,7.17
2018-09-09T09:21:26.613Z,6.00
2018-09-09T09:23:54.253Z,8.90
2018-09-09T09:26:21.941Z,8.28
2018-09-09T09:28:49.617Z,6.42
2018-09-09T09:31:17.358Z,7.90
2018-09-09T09:33:45.001Z,5.40
2018-09-09T09:36:12.690Z,5.80
2018-09-09T09:38:40.385Z,7.92
2018-09-09T09:41:08.130Z,7.75
2018-09-09T09:43:35.811Z,8.73
2018-09-09T09:46:03.399Z,13.40
2018-09-09T09:48:31.036Z,10.25
2018-09-09T09:50:58.722Z,8.20
2018-09-09T09:53:26.445Z,9.80
2018-09-09T09:55:54.010Z,6.17
2018-09-09T09:58:21.864Z,7.42
2018-09-09T10:00:55.240Z,7.25
2018-09-09T10:03:23.044Z,7.47
2018-09-09T10:05:50.684Z,6.12
2018-09-09T10:08:18.338Z,8.38
2018-09-09T10:10:46.001Z,9.63
2018-09-09T10:13:13.573Z,9.50
2018-09-09T10:15:41.228Z,8.53
2018-09-09T10:18:08.915Z,6.90
2018-09-09T10:20:36.636Z,8.45
2018-09-09T10:23:04.272Z,6.22
2018-09-09T10:25:31.976Z,6.92
2018-09-09T10:27:59.512Z,6.85
2018-09-09T10:30:27.158Z,6.45
2018-09-09T10:32:54.816Z,6.72
2018-09-09T10:35:22.619Z,7.72
2018-09-09T10:37:50.260Z,8.60
2018-09-09T10:40:18.093Z,5.55
2018-09-09T10:42:47.248Z,3.87
2018-09-09T10:45:15.098Z,4.72
2018-09-09T10:47:42.845Z,4.92
2018-09-09T10:50:10.508Z,5.47
2018-09-09T10:52:38.249Z,4.30
2018-09-09T10:55:06.054Z,4.60
2018-09-09T10:57:33.695Z,6.90
2018-09-09T11:00:01.242Z,6.47
2018-09-09T11:02:28.888Z,3.35
2018-09-09T11:04:58.573Z,4.60
2018-09-09T11:07:26.312Z,6.15
2018-09-09T11:09:54.028Z,5.00
2018-09-09T11:12:27.270Z,3.20
2018-09-09T11:14:55.024Z,3.52
2018-09-09T11:17:23.440Z,4.72
2018-09-09T11:19:51.162Z,4.42
2018-09-09T11:22:18.886Z,2.45
2018-09-09T11:24:46.595Z,2.33
2018-09-09T11:27:14.323Z,4.03
2018-09-09T11:29:42.052Z,2.75
2018-09-09T11:32:09.708Z,4.00
2018-09-09T11:34:37.428Z,3.27
2018-09-09T11:37:05.215Z,4.03
2018-09-09T11:39:32.850Z,2.95
2018-09-09T11:42:00.744Z,3.30
2018-09-09T11:44:28.436Z,4.58
2018-09-09T11:46:57.010Z,4.80
2018-09-09T11:49:24.772Z,5.30
2018-09-09T11:51:52.476Z,2.90
2018-09-09T11:54:20.432Z,3.40
2018-09-09T11:56:48.239Z,4.42
2018-09-09T11:59:15.864Z,2.55
2018-09-09T12:01:43.511Z,3.30
2018-09-09T12:04:11.159Z,2.67
2018-09-09T12:06:38.822Z,3.37
2018-09-09T12:09:08.066Z,2.30
2018-09-09T12:11:35.816Z,2.92
2018-09-09T12:14:03.537Z,3.17
2018-09-09T12:16:31.325Z,3.27
2018-09-09T12:18:59.069Z,2.33
2018-09-09T12:21:26.753Z,2.27
2018-09-09T12:23:54.310Z,4.03
2018-09-09T12:26:22.121Z,3.05
2018-09-09T12:28:49.678Z,2.20
2018-09-09T12:31:19.191Z,2.20
2018-09-09T12:33:47.022Z,3.15
2018-09-09T12:36:14.717Z,2.35
2018-09-09T12:38:42.444Z,2.55
2018-09-09T12:41:10.258Z,2.15
2018-09-09T12:43:43.524Z,3.00
2018-09-09T12:47:16.320Z,1.85
2018-09-09T12:49:44.019Z,2.35
2018-09-09T12:52:11.717Z,3.22
2018-09-09T12:54:39.355Z,2.45
2018-09-09T12:57:07.023Z,1.80
2018-09-09T12:59:34.720Z,3.90
2018-09-09T13:02:02.452Z,2.65
2018-09-09T13:04:30.105Z,4.17
2018-09-09T13:06:58.214Z,4.95
2018-09-09T13:09:25.937Z,2.75
2018-09-09T13:11:53.660Z,2.85
2018-09-09T13:14:21.530Z,2.15
2018-09-09T13:16:49.177Z,2.80
2018-09-09T13:19:16.918Z,3.72
2018-09-09T13:21:44.564Z,3.67
2018-09-09T13:24:12.216Z,2.33
2018-09-09T13:26:39.773Z,3.77
2018-09-09T13:29:07.512Z,2.83
2018-09-09T13:31:35.209Z,3.65
2018-09-09T13:34:02.806Z,2.77
2018-09-09T13:36:31.930Z,3.85
2018-09-09T13:38:59.723Z,3.83
2018-09-09T13:41:27.390Z,3.52
2018-09-09T13:43:55.944Z,3.33
2018-09-09T13:46:23.594Z,1.80
2018-09-09T13:48:51.184Z,2.42
2018-09-09T13:51:18.948Z,2.20
2018-09-09T13:53:46.887Z,2.60
2018-09-09T13:56:14.524Z,3.67
2018-09-09T13:58:43.918Z,2.45
2018-09-09T14:01:11.656Z,2.10
2018-09-09T14:03:39.335Z,3.77
2018-09-09T14:06:07.072Z,2.70
2018-09-09T14:08:34.729Z,2.98
2018-09-09T14:11:02.283Z,3.08
2018-09-09T14:13:29.920Z,2.92
2018-09-09T14:15:57.682Z,4.12
2018-09-09T14:18:25.352Z,2.60
2018-09-09T14:20:54.764Z,2.17
2018-09-09T14:23:22.441Z,2.67
2018-09-09T14:25:50.087Z,4.17
2018-09-09T14:28:17.781Z,3.52
2018-09-09T14:30:45.463Z,2.90
2018-09-09T14:33:13.116Z,4.90
2018-09-09T14:35:40.792Z,3.12
2018-09-09T14:38:08.437Z,5.08
2018-09-09T14:40:35.998Z,3.62
2018-09-09T14:43:03.724Z,2.25
2018-09-09T14:45:31.405Z,3.00
2018-09-09T14:47:59.068Z,4.35
2018-09-09T14:50:27.004Z,3.52
2018-09-09T14:52:54.719Z,3.08
2018-09-09T14:55:22.337Z,2.67
2018-09-09T14:57:50.024Z,3.37
2018-09-09T15:00:17.647Z,2.60
2018-09-09T15:02:47.084Z,3.42
2018-09-09T15:05:14.617Z,2.50
2018-09-09T15:07:42.366Z,4.35
2018-09-09T15:10:10.034Z,2.70
2018-09-09T15:12:37.728Z,1.98
2018-09-09T15:15:05.444Z,3.85
2018-09-09T15:17:33.074Z,3.35
2018-09-09T15:20:00.682Z,4.55
2018-09-09T15:22:28.317Z,2.90
2018-09-09T15:24:58.054Z,2.42
2018-09-09T15:27:25.750Z,3.60
2018-09-09T15:29:53.339Z,2.58
2018-09-09T15:32:20.944Z,2.65
2018-09-09T15:34:48.657Z,5.03
2018-09-09T15:37:16.365Z,4.50
2018-09-09T15:39:44.032Z,3.98
2018-09-09T15:42:11.618Z,3.55
2018-09-09T15:44:39.223Z,2.05
2018-09-09T15:47:06.888Z,1.70
2018-09-09T15:49:34.565Z,4.12
2018-09-09T15:52:02.272Z,2.05
2018-09-09T15:54:29.945Z,2.30
2018-09-09T15:56:57.728Z,2.65
2018-09-09T15:59:25.352Z,3.12
2018-09-09T16:01:53.082Z,1.82
2018-09-09T16:04:20.835Z,2.30
2018-09-09T16:06:48.521Z,2.20
2018-09-09T16:09:16.233Z,3.08
2018-09-09T16:11:43.898Z,2.95
2018-09-09T16:14:11.443Z,2.12
2018-09-09T16:16:39.230Z,2.15
2018-09-09T16:19:06.955Z,2.10
2018-09-09T16:21:34.758Z,4.03
2018-09-09T16:24:02.438Z,2.20
2018-09-09T16:26:30.141Z,1.72
2018-09-09T16:28:59.614Z,1.70
2018-09-09T16:31:27.239Z,1.65
2018-09-09T16:33:54.986Z,1.60
2018-09-09T16:36:22.732Z,2.40
2018-09-09T16:38:50.416Z,1.85
2018-09-09T16:41:18.068Z,4.42
2018-09-09T16:43:45.754Z,2.50
2018-09-09T16:46:13.428Z,3.42
2018-09-09T16:48:41.080Z,12.35
2018-09-09T16:51:08.760Z,7.70
2018-09-09T16:53:38.201Z,9.35
2018-09-09T16:56:05.844Z,11.45
2018-09-09T16:58:33.617Z,9.25
2018-09-09T17:01:01.272Z,5.80
2018-09-09T17:03:28.887Z,4.62
2018-09-09T17:05:56.560Z,3.98
2018-09-09T17:08:24.393Z,2.35
2018-09-09T17:10:52.110Z,2.40
2018-09-09T17:13:19.720Z,2.37
2018-09-09T17:15:49.289Z,3.10
2018-09-09T17:18:16.988Z,2.77
2018-09-09T17:20:44.689Z,2.15
2018-09-09T17:23:12.373Z,2.58
2018-09-09T17:25:39.924Z,1.65
2018-09-09T17:28:07.651Z,2.33
2018-09-09T17:30:35.208Z,1.70
2018-09-09T17:33:03.001Z,1.82
2018-09-09T17:35:30.616Z,2.30
2018-09-09T17:38:00.367Z,1.90
2018-09-09T17:40:28.741Z,2.35
2018-09-09T17:42:56.524Z,2.05
2018-09-09T17:45:24.155Z,1.95
2018-09-09T17:47:51.783Z,2.17
2018-09-09T17:50:19.461Z,4.55
2018-09-09T17:52:47.138Z,3.58
2018-09-09T17:55:14.981Z,2.20
2018-09-09T17:57:42.590Z,2.90
2018-09-09T18:00:11.700Z,2.70
2018-09-09T18:02:39.429Z,2.98
2018-09-09T18:05:07.399Z,4.92
2018-09-09T18:07:34.999Z,3.00
2018-09-09T18:10:02.685Z,4.45
2018-09-09T18:12:30.361Z,2.70
2018-09-09T18:14:57.995Z,1.90
2018-09-09T18:17:25.603Z,1.90
2018-09-09T18:19:55.953Z,4.22
2018-09-09T18:22:23.501Z,1.90
2018-09-09T18:24:51.142Z,2.27
2018-09-09T18:27:18.825Z,3.35
2018-09-09T18:29:46.517Z,3.25
2018-09-09T18:32:14.153Z,2.95
2018-09-09T18:34:41.944Z,2.70
2018-09-09T18:37:09.755Z,3.95
2018-09-09T18:39:37.468Z,3.98
2018-09-09T18:42:06.755Z,2.90
2018-09-09T18:44:34.465Z,2.65
2018-09-09T18:47:02.131Z,3.27
2018-09-09T18:49:30.311Z,4.08
2018-09-09T18:51:58.633Z,2.22
2018-09-09T18:54:27.062Z,5.90
2018-09-09T18:56:55.552Z,3.02
2018-09-09T18:59:23.257Z,3.30
2018-09-09T19:01:51.429Z,2.90
2018-09-09T19:04:19.951Z,3.62
2018-09-09T19:06:49.397Z,2.70
2018-09-09T19:09:17.873Z,3.33
2018-09-09T19:11:46.182Z,3.08
2018-09-09T19:14:16.019Z,3.47
2018-09-09T19:16:45.352Z,4.30
2018-09-09T19:19:13.769Z,4.35
2018-09-09T19:21:42.297Z,3.43
2018-09-09T19:24:10.704Z,3.92
2018-09-09T19:26:39.510Z,4.20
2018-09-09T19:29:08.229Z,4.10
2018-09-09T19:31:36.880Z,3.37
2018-09-09T19:34:04.507Z,4.70
2018-09-09T19:36:32.415Z,2.97
2018-09-09T19:39:00.083Z,3.20
2018-09-09T19:41:27.786Z,4.55
2018-09-09T19:43:55.335Z,5.40
2018-09-09T19:46:23.106Z,5.60
2018-09-09T19:48:52.649Z,4.77
2018-09-09T19:51:21.579Z,3.87
2018-09-09T19:53:51.033Z,4.07
2018-09-09T19:56:20.015Z,4.67
2018-09-09T19:58:47.775Z,4.30
2018-09-09T20:01:15.425Z,3.77
2018-09-09T20:03:43.078Z,5.53
2018-09-09T20:06:10.709Z,5.43
2018-09-09T20:08:38.434Z,3.57
2018-09-09T20:11:07.553Z,5.43
2018-09-09T20:13:36.967Z,5.20
2018-09-09T20:16:06.417Z,5.87
2018-09-09T20:18:34.101Z,5.97
2018-09-09T20:21:01.729Z,5.50
2018-09-09T20:23:30.040Z,6.97
2018-09-09T20:25:57.649Z,6.03
2018-09-09T20:28:25.178Z,9.00
2018-09-09T20:30:52.831Z,7.13
2018-09-09T20:33:20.500Z,6.87
2018-09-09T20:35:49.062Z,5.40
2018-09-09T20:38:16.644Z,6.67
2018-09-09T20:40:44.259Z,4.57
2018-09-09T20:43:11.962Z,5.20
2018-09-09T20:45:39.612Z,3.83
2018-09-09T20:48:07.338Z,3.80
2018-09-09T20:50:35.069Z,4.83
2018-09-09T20:53:04.598Z,4.43
2018-09-09T20:55:32.486Z,4.63
2018-09-09T20:58:00.145Z,3.50
2018-09-09T21:00:27.851Z,4.83
2018-09-09T21:02:55.428Z,5.27
2018-09-09T21:05:22.963Z,3.63
2018-09-09T21:07:50.828Z,3.17
2018-09-09T21:10:19.994Z,4.63
2018-09-09T21:12:47.621Z,3.80
2018-09-09T21:15:15.245Z,2.90
2018-09-09T21:17:42.835Z,3.20
2018-09-09T21:20:10.476Z,3.93
2018-09-09T21:22:38.154Z,4.57
2018-09-09T21:25:05.839Z,6.43
2018-09-09T21:27:33.592Z,11.70
2018-09-09T21:30:01.205Z,12.03
2018-09-09T21:32:28.820Z,15.33
2018-09-09T21:34:56.455Z,22.70
2018-09-09T21:37:24.201Z,29.43
2018-09-09T21:39:51.890Z,25.83
2018-09-09T21:42:19.514Z,27.40
2018-09-09T21:44:47.134Z,24.37
2018-09-09T21:47:14.816Z,20.27
2018-09-09T21:49:43.094Z,23.47
2018-09-09T21:52:10.765Z,20.57
2018-09-09T21:54:38.380Z,19.90
2018-09-09T21:57:07.099Z,23.57
2018-09-09T21:59:35.335Z,22.07
2018-09-09T22:02:05.732Z,22.43
2018-09-09T22:04:33.400Z,15.43
2018-09-09T22:07:01.381Z,10.00
2018-09-09T22:09:28.987Z,12.53
2018-09-09T22:11:56.667Z,9.43
2018-09-09T22:14:24.327Z,7.70
2018-09-09T22:16:52.014Z,7.43
2018-09-09T22:19:19.609Z,5.30
2018-09-09T22:21:48.096Z,6.53
2018-09-09T22:24:16.455Z,7.47
2018-09-09T22:26:44.284Z,4.77
2018-09-09T22:29:11.988Z,7.30
2018-09-09T22:31:39.664Z,3.90
2018-09-09T22:34:07.228Z,4.17
2018-09-09T22:36:34.936Z,3.40
2018-09-09T22:39:02.653Z,3.90
2018-09-09T22:41:30.168Z,4.93
2018-09-09T22:43:57.850Z,5.47
2018-09-09T22:46:25.486Z,4.20
2018-09-09T22:48:53.125Z,4.67
2018-09-09T22:51:20.767Z,3.77
2018-09-09T22:53:48.338Z,5.83
2018-09-09T22:56:15.980Z,13.17
2018-09-09T22:58:43.513Z,15.93
2018-09-09T23:01:11.264Z,17.80
2018-09-09T23:03:38.929Z,13.57
2018-09-09T23:06:06.653Z,13.57
2018-09-09T23:08:34.257Z,7.73
2018-09-09T23:11:01.948Z,6.57
2018-09-09T23:13:29.585Z,5.53
2018-09-09T23:15:57.321Z,4.57
2018-09-09T23:18:25.014Z,3.93
2018-09-09T23:20:52.692Z,4.53
2018-09-09T23:23:20.349Z,4.63
2018-09-09T23:25:47.992Z,3.37
2018-09-09T23:28:15.692Z,5.77
2018-09-09T23:30:43.372Z,3.97
2018-09-09T23:33:10.978Z,4.83
2018-09-09T23:35:38.650Z,2.87
2018-09-09T23:38:06.277Z,3.97
2018-09-09T23:40:33.827Z,2.67
2018-09-09T23:43:01.579Z,2.60
2018-09-09T23:45:29.298Z,3.30
2018-09-09T23:47:56.933Z,2.93
2018-09-09T23:50:24.572Z,3.43
2018-09-09T23:52:52.221Z,3.20
2018-09-09T23:55:19.870Z,3.00
2018-09-09T23:57:47.413Z,2.40
