createdAt,value
2019-03-27T00:00:26.338Z,66.81
2019-03-27T00:01:26.367Z,66.81
2019-03-27T00:02:26.399Z,66.61
2019-03-27T00:03:26.427Z,66.61
2019-03-27T00:04:26.762Z,66.71
2019-03-27T00:05:26.639Z,66.42
2019-03-27T00:06:26.518Z,66.61
2019-03-27T00:07:26.546Z,66.71
2019-03-27T00:08:26.636Z,66.71
2019-03-27T00:09:26.608Z,66.71
2019-03-27T00:10:26.642Z,66.71
2019-03-27T00:11:27.019Z,66.81
2019-03-27T00:12:26.705Z,66.91
2019-03-27T00:13:26.734Z,66.71
2019-03-27T00:14:26.769Z,66.81
2019-03-27T00:15:26.798Z,66.61
2019-03-27T00:16:26.876Z,66.61
2019-03-27T00:17:26.857Z,66.52
2019-03-27T00:18:27.191Z,66.61
2019-03-27T00:20:26.957Z,66.61
2019-03-27T00:21:26.976Z,66.61
2019-03-27T00:22:27.120Z,66.49
2019-03-27T00:23:27.039Z,66.61
2019-03-27T00:24:27.423Z,66.61
2019-03-27T00:25:27.148Z,66.52
2019-03-27T00:26:27.487Z,66.42
2019-03-27T00:27:27.167Z,66.52
2019-03-27T00:28:27.190Z,66.42
2019-03-27T00:29:27.221Z,66.42
2019-03-27T00:30:27.606Z,66.61
2019-03-27T00:31:27.295Z,66.52
2019-03-27T00:32:27.315Z,66.42
2019-03-27T00:33:27.352Z,66.39
2019-03-27T00:34:27.371Z,66.71
2019-03-27T00:35:27.454Z,66.52
2019-03-27T00:36:27.887Z,66.61
2019-03-27T00:37:27.473Z,66.52
2019-03-27T00:38:27.505Z,66.49
2019-03-27T00:39:27.531Z,66.33
2019-03-27T00:40:27.567Z,66.42
2019-03-27T00:41:27.591Z,66.30
2019-03-27T00:42:27.750Z,66.30
2019-03-27T00:43:28.003Z,66.30
2019-03-27T00:44:27.686Z,66.42
2019-03-27T00:45:27.762Z,66.58
2019-03-27T00:46:27.746Z,66.42
2019-03-27T00:47:27.773Z,66.68
2019-03-27T00:48:27.855Z,66.58
2019-03-27T00:49:27.845Z,66.91
2019-03-27T00:50:28.201Z,67.07
2019-03-27T00:51:27.903Z,67.25
2019-03-27T00:53:27.965Z,67.19
2019-03-27T00:54:28.044Z,67.16
2019-03-27T00:55:28.023Z,67.19
2019-03-27T00:56:28.050Z,67.29
2019-03-27T00:57:28.434Z,67.29
2019-03-27T00:58:28.109Z,67.77
2019-03-27T00:59:28.144Z,67.38
2019-03-27T01:00:28.177Z,67.64
2019-03-27T01:01:28.201Z,67.58
2019-03-27T01:02:28.238Z,67.68
2019-03-27T01:03:28.279Z,67.77
2019-03-27T01:04:28.599Z,67.19
2019-03-27T01:05:28.329Z,67.19
2019-03-27T01:06:28.360Z,67.54
2019-03-27T01:07:28.393Z,67.10
2019-03-27T01:08:28.471Z,67.38
2019-03-27T01:09:28.498Z,67.35
2019-03-27T01:10:28.478Z,67.25
2019-03-27T01:11:28.869Z,67.29
2019-03-27T01:12:28.549Z,67.38
2019-03-27T01:13:28.581Z,67.38
2019-03-27T01:14:28.669Z,67.16
2019-03-27T01:15:39.269Z,67.19
2019-03-27T01:16:28.669Z,67.19
2019-03-27T01:17:28.694Z,67.38
2019-03-27T01:18:29.042Z,67.19
2019-03-27T01:19:28.758Z,67.38
2019-03-27T01:20:28.782Z,67.38
2019-03-27T01:21:28.822Z,67.00
2019-03-27T01:22:28.859Z,67.00
2019-03-27T01:23:28.887Z,67.00
2019-03-27T01:24:28.961Z,67.07
2019-03-27T01:25:29.294Z,67.19
2019-03-27T01:26:29.018Z,67.16
2019-03-27T01:27:29.005Z,67.19
2019-03-27T01:28:29.028Z,67.10
2019-03-27T01:29:29.123Z,67.64
2019-03-27T01:30:29.099Z,67.29
2019-03-27T01:32:29.155Z,67.16
2019-03-27T01:33:29.540Z,67.07
2019-03-27T01:34:29.265Z,67.25
2019-03-27T01:35:29.263Z,67.19
2019-03-27T01:36:29.274Z,67.35
2019-03-27T01:37:29.359Z,67.77
2019-03-27T01:38:29.394Z,67.64
2019-03-27T01:39:29.367Z,67.64
2019-03-27T01:40:29.704Z,67.64
2019-03-27T01:41:29.430Z,67.74
2019-03-27T01:42:29.605Z,67.25
2019-03-27T01:43:29.499Z,67.38
2019-03-27T01:44:29.524Z,67.68
2019-03-27T01:45:29.555Z,67.77
2019-03-27T01:46:29.634Z,67.74
2019-03-27T01:47:29.983Z,67.74
2019-03-27T01:48:29.657Z,67.68
2019-03-27T01:49:29.683Z,67.35
2019-03-27T01:50:29.716Z,67.38
2019-03-27T01:51:29.735Z,67.64
2019-03-27T01:52:29.812Z,67.64
2019-03-27T01:53:29.846Z,67.38
2019-03-27T01:54:30.176Z,67.68
2019-03-27T01:55:30.010Z,67.35
2019-03-27T01:57:29.920Z,67.64
2019-03-27T01:58:29.948Z,67.77
2019-03-27T01:59:30.085Z,67.64
2019-03-27T02:00:30.009Z,67.77
2019-03-27T02:01:30.342Z,67.77
2019-03-27T02:02:30.072Z,67.64
2019-03-27T02:03:30.108Z,67.83
2019-03-27T02:04:30.155Z,67.83
2019-03-27T02:05:30.164Z,67.48
2019-03-27T02:06:30.246Z,67.54
2019-03-27T02:07:30.234Z,67.45
2019-03-27T02:08:30.559Z,67.45
2019-03-27T02:09:30.291Z,67.64
2019-03-27T02:10:30.321Z,67.58
2019-03-27T02:11:30.369Z,67.45
2019-03-27T02:12:30.534Z,67.35
2019-03-27T02:14:30.453Z,67.35
2019-03-27T02:15:30.827Z,67.45
2019-03-27T02:16:30.501Z,67.35
2019-03-27T02:17:30.633Z,67.35
2019-03-27T02:18:30.575Z,67.35
2019-03-27T02:19:30.594Z,67.35
2019-03-27T02:20:30.675Z,67.35
2019-03-27T02:21:30.712Z,67.58
2019-03-27T02:22:31.042Z,67.68
2019-03-27T02:23:30.722Z,68.06
2019-03-27T02:24:30.800Z,68.54
2019-03-27T02:25:30.839Z,68.54
2019-03-27T02:26:30.810Z,68.51
2019-03-27T02:27:30.840Z,68.41
2019-03-27T02:28:30.923Z,68.54
2019-03-27T02:29:31.249Z,68.41
2019-03-27T02:30:30.929Z,68.60
2019-03-27T02:31:30.962Z,68.51
2019-03-27T02:32:31.001Z,68.51
2019-03-27T02:33:31.082Z,68.12
2019-03-27T02:34:31.061Z,67.93
2019-03-27T02:35:31.244Z,68.31
2019-03-27T02:36:31.428Z,68.25
2019-03-27T02:38:31.183Z,68.12
2019-03-27T02:39:31.209Z,68.12
2019-03-27T02:40:31.241Z,68.15
2019-03-27T02:41:31.290Z,68.02
2019-03-27T02:42:31.602Z,68.31
2019-03-27T02:43:31.330Z,68.21
2019-03-27T02:44:31.366Z,68.12
2019-03-27T02:45:31.391Z,67.86
2019-03-27T02:46:31.431Z,67.93
2019-03-27T02:47:31.463Z,68.02
2019-03-27T02:48:31.785Z,68.06
2019-03-27T02:49:31.517Z,68.02
2019-03-27T02:50:31.548Z,67.83
2019-03-27T02:51:31.579Z,68.02
2019-03-27T02:53:31.657Z,68.12
2019-03-27T02:54:32.020Z,68.02
2019-03-27T02:55:31.800Z,68.15
2019-03-27T02:56:31.733Z,68.02
2019-03-27T02:57:31.765Z,68.12
2019-03-27T02:59:31.913Z,68.02
2019-03-27T03:00:31.858Z,67.83
2019-03-27T03:01:32.261Z,68.02
2019-03-27T03:02:31.977Z,67.83
2019-03-27T03:03:31.944Z,68.02
2019-03-27T03:04:31.979Z,68.02
2019-03-27T03:05:32.087Z,67.83
2019-03-27T03:06:32.038Z,68.12
2019-03-27T03:07:32.073Z,67.86
2019-03-27T03:08:32.447Z,68.12
2019-03-27T03:09:32.139Z,68.02
2019-03-27T03:10:32.246Z,67.83
2019-03-27T03:11:32.342Z,67.74
2019-03-27T03:12:32.223Z,67.96
2019-03-27T03:13:32.298Z,67.93
2019-03-27T03:14:32.388Z,68.15
2019-03-27T03:15:32.619Z,67.96
2019-03-27T03:16:42.021Z,68.21
2019-03-27T03:17:32.384Z,68.02
2019-03-27T03:18:32.763Z,68.12
2019-03-27T03:19:32.488Z,68.12
2019-03-27T03:20:32.661Z,68.12
2019-03-27T03:21:32.500Z,68.21
2019-03-27T03:22:32.524Z,68.12
2019-03-27T03:23:32.561Z,68.15
2019-03-27T03:24:32.602Z,68.12
2019-03-27T03:25:32.623Z,68.31
2019-03-27T03:26:32.650Z,68.31
2019-03-27T03:27:32.686Z,68.02
2019-03-27T03:28:33.018Z,68.41
2019-03-27T03:29:32.741Z,68.31
2019-03-27T03:30:32.775Z,68.41
2019-03-27T03:31:32.849Z,68.31
2019-03-27T03:32:32.838Z,68.12
2019-03-27T03:33:32.864Z,67.93
2019-03-27T03:34:32.962Z,68.98
2019-03-27T03:35:33.276Z,68.02
2019-03-27T03:36:32.965Z,68.60
2019-03-27T03:37:32.988Z,68.21
2019-03-27T03:38:33.014Z,68.02
2019-03-27T03:41:33.108Z,67.93
2019-03-27T03:42:33.509Z,68.98
2019-03-27T03:43:33.203Z,68.89
2019-03-27T03:44:33.198Z,68.02
2019-03-27T03:45:33.288Z,68.21
2019-03-27T03:46:33.316Z,68.70
2019-03-27T03:47:33.295Z,68.12
2019-03-27T03:48:33.319Z,68.12
2019-03-27T03:49:33.657Z,68.12
2019-03-27T03:50:33.432Z,68.12
2019-03-27T03:51:33.429Z,68.70
2019-03-27T03:52:33.510Z,67.83
2019-03-27T03:53:33.478Z,67.93
2019-03-27T03:56:33.626Z,68.12
2019-03-27T03:57:33.946Z,68.60
2019-03-27T03:58:33.645Z,68.79
2019-03-27T03:59:33.661Z,68.31
2019-03-27T04:00:33.692Z,67.83
2019-03-27T04:01:33.723Z,68.41
2019-03-27T04:02:33.753Z,68.31
2019-03-27T04:03:33.845Z,68.21
2019-03-27T04:04:34.111Z,68.31
2019-03-27T04:05:33.850Z,68.31
2019-03-27T04:06:33.919Z,68.02
2019-03-27T04:07:34.007Z,68.12
2019-03-27T04:08:34.056Z,68.31
2019-03-27T04:10:33.996Z,68.51
2019-03-27T04:11:34.324Z,68.60
2019-03-27T04:12:34.205Z,68.51
2019-03-27T04:13:34.134Z,68.51
2019-03-27T04:14:34.112Z,68.70
2019-03-27T04:15:34.168Z,68.51
2019-03-27T04:16:34.179Z,68.51
2019-03-27T04:17:34.218Z,68.51
2019-03-27T04:18:34.542Z,68.51
2019-03-27T04:19:34.321Z,68.51
2019-03-27T04:20:34.298Z,68.41
2019-03-27T04:21:34.362Z,68.79
2019-03-27T04:22:34.374Z,68.51
2019-03-27T04:23:34.408Z,68.60
2019-03-27T04:24:34.421Z,68.70
2019-03-27T04:26:00.476Z,68.70
2019-03-27T04:26:34.538Z,69.08
2019-03-27T04:27:34.520Z,69.08
2019-03-27T04:28:34.545Z,69.56
2019-03-27T04:29:34.598Z,69.27
2019-03-27T04:30:34.604Z,69.27
2019-03-27T04:31:34.984Z,69.08
2019-03-27T04:32:34.678Z,69.46
2019-03-27T04:33:34.703Z,69.18
2019-03-27T04:34:34.730Z,69.08
2019-03-27T04:35:34.762Z,69.27
2019-03-27T04:36:34.784Z,69.27
2019-03-27T04:37:35.167Z,69.27
2019-03-27T04:38:34.850Z,69.27
2019-03-27T04:40:34.909Z,69.27
2019-03-27T04:41:34.941Z,69.08
2019-03-27T04:42:35.025Z,69.27
2019-03-27T04:43:35.347Z,69.56
2019-03-27T04:46:35.102Z,69.46
2019-03-27T04:47:35.121Z,69.18
2019-03-27T04:48:35.546Z,69.18
2019-03-27T04:49:35.181Z,69.27
2019-03-27T04:50:35.517Z,69.46
2019-03-27T04:51:35.244Z,69.27
2019-03-27T04:52:35.269Z,69.08
2019-03-27T04:53:35.364Z,69.27
2019-03-27T04:54:35.330Z,69.18
2019-03-27T04:55:35.367Z,69.08
2019-03-27T04:56:35.495Z,69.08
2019-03-27T04:57:35.723Z,69.08
2019-03-27T04:58:35.491Z,69.18
2019-03-27T04:59:35.540Z,69.37
2019-03-27T05:00:35.527Z,69.08
2019-03-27T05:01:35.546Z,68.98
2019-03-27T05:02:35.625Z,69.37
2019-03-27T05:03:35.607Z,69.37
2019-03-27T05:05:35.973Z,69.08
2019-03-27T05:06:35.753Z,69.18
2019-03-27T05:07:35.730Z,69.56
2019-03-27T05:08:35.815Z,69.37
2019-03-27T05:09:35.846Z,69.37
2019-03-27T05:10:35.874Z,69.46
2019-03-27T05:11:35.870Z,69.46
2019-03-27T05:12:38.669Z,69.46
2019-03-27T05:13:35.935Z,69.37
2019-03-27T05:14:35.954Z,69.37
2019-03-27T05:15:35.975Z,69.37
2019-03-27T05:16:36.011Z,69.08
2019-03-27T05:17:45.712Z,69.08
2019-03-27T05:18:36.066Z,68.98
2019-03-27T05:19:36.403Z,69.08
2019-03-27T05:20:36.126Z,69.37
2019-03-27T05:21:36.159Z,69.27
2019-03-27T05:22:36.181Z,69.37
2019-03-27T05:23:36.219Z,69.37
2019-03-27T05:24:36.250Z,69.18
2019-03-27T05:25:36.332Z,69.37
2019-03-27T05:26:36.661Z,69.27
2019-03-27T05:27:36.621Z,69.08
2019-03-27T05:28:36.418Z,69.37
2019-03-27T05:29:36.404Z,68.89
2019-03-27T05:30:36.436Z,68.98
2019-03-27T05:31:36.472Z,68.98
2019-03-27T05:32:36.546Z,69.08
2019-03-27T05:33:36.880Z,69.18
2019-03-27T05:34:36.549Z,69.27
2019-03-27T05:35:36.586Z,69.08
2019-03-27T05:36:36.617Z,69.27
2019-03-27T05:37:36.693Z,69.27
2019-03-27T05:38:36.674Z,69.08
2019-03-27T05:39:36.715Z,69.27
2019-03-27T05:40:37.089Z,69.56
2019-03-27T05:41:36.811Z,69.37
2019-03-27T05:42:36.855Z,69.08
2019-03-27T05:43:36.833Z,69.08
2019-03-27T05:44:36.855Z,69.18
2019-03-27T05:45:36.887Z,69.27
2019-03-27T05:46:36.922Z,69.08
2019-03-27T05:47:37.246Z,69.08
2019-03-27T05:48:37.052Z,68.98
2019-03-27T05:49:37.013Z,69.08
2019-03-27T05:50:37.037Z,69.18
2019-03-27T05:51:37.073Z,69.08
2019-03-27T05:52:37.107Z,69.18
2019-03-27T05:53:37.134Z,69.08
2019-03-27T05:54:37.550Z,69.08
2019-03-27T05:55:37.197Z,69.18
2019-03-27T05:56:37.222Z,69.37
2019-03-27T05:57:37.306Z,69.56
2019-03-27T05:58:37.328Z,69.27
2019-03-27T05:59:37.321Z,69.27
2019-03-27T06:00:37.350Z,69.08
2019-03-27T06:01:37.673Z,69.18
2019-03-27T06:02:37.456Z,69.37
2019-03-27T06:03:37.439Z,69.08
2019-03-27T06:04:37.518Z,69.18
2019-03-27T06:06:37.533Z,69.37
2019-03-27T06:07:37.554Z,68.98
2019-03-27T06:08:37.946Z,69.37
2019-03-27T06:09:37.697Z,69.37
2019-03-27T06:10:37.651Z,69.18
2019-03-27T06:11:37.683Z,69.37
2019-03-27T06:12:37.768Z,69.37
2019-03-27T06:13:37.735Z,68.98
2019-03-27T06:14:37.768Z,68.98
2019-03-27T06:15:38.110Z,69.08
2019-03-27T06:16:37.844Z,68.79
2019-03-27T06:18:37.947Z,68.89
2019-03-27T06:19:37.931Z,69.18
2019-03-27T06:20:37.958Z,69.18
2019-03-27T06:21:37.981Z,68.98
2019-03-27T06:22:38.317Z,69.08
2019-03-27T06:23:38.043Z,68.79
2019-03-27T06:25:38.107Z,68.51
2019-03-27T06:26:38.131Z,68.70
2019-03-27T06:27:38.175Z,68.60
2019-03-27T06:29:38.298Z,69.18
2019-03-27T06:30:38.559Z,69.08
2019-03-27T06:31:38.299Z,69.18
2019-03-27T06:32:38.335Z,69.46
2019-03-27T06:33:38.354Z,69.08
2019-03-27T06:34:38.380Z,69.08
2019-03-27T06:35:38.409Z,69.18
2019-03-27T06:36:38.469Z,68.98
2019-03-27T06:37:38.797Z,69.08
2019-03-27T06:38:38.508Z,69.18
2019-03-27T06:39:38.610Z,68.98
2019-03-27T06:40:39.772Z,69.18
2019-03-27T06:41:38.609Z,68.89
2019-03-27T06:42:38.628Z,69.46
2019-03-27T06:43:38.661Z,69.66
2019-03-27T06:45:38.894Z,69.37
2019-03-27T06:47:38.783Z,69.18
2019-03-27T06:48:38.867Z,69.27
2019-03-27T06:49:38.837Z,69.08
2019-03-27T06:50:39.222Z,69.37
2019-03-27T06:51:40.356Z,69.37
2019-03-27T06:52:38.929Z,68.70
2019-03-27T06:53:38.958Z,68.98
2019-03-27T06:54:38.990Z,69.18
2019-03-27T06:55:39.027Z,69.27
2019-03-27T06:56:39.100Z,68.51
2019-03-27T06:57:39.090Z,68.31
2019-03-27T06:58:39.156Z,68.89
2019-03-27T06:59:39.230Z,68.92
2019-03-27T07:00:39.188Z,69.08
2019-03-27T07:01:39.261Z,68.60
2019-03-27T07:02:39.543Z,68.60
2019-03-27T07:03:39.265Z,68.60
2019-03-27T07:04:39.300Z,68.60
2019-03-27T07:05:39.385Z,68.73
2019-03-27T07:06:39.363Z,68.79
2019-03-27T07:07:39.387Z,68.60
2019-03-27T07:08:39.775Z,68.70
2019-03-27T07:09:42.412Z,69.02
2019-03-27T07:10:39.483Z,68.79
2019-03-27T07:11:39.516Z,68.92
2019-03-27T07:12:39.601Z,68.89
2019-03-27T07:13:39.630Z,68.79
2019-03-27T07:14:39.605Z,69.12
2019-03-27T07:15:39.944Z,69.18
2019-03-27T07:16:39.677Z,69.08
2019-03-27T07:17:39.746Z,68.98
2019-03-27T07:18:40.613Z,68.60
2019-03-27T07:19:39.757Z,68.70
2019-03-27T07:20:41.206Z,68.73
2019-03-27T07:21:39.876Z,68.98
2019-03-27T07:22:40.168Z,68.73
2019-03-27T07:23:39.885Z,68.73
2019-03-27T07:24:39.909Z,68.73
2019-03-27T07:25:39.946Z,69.21
2019-03-27T07:26:39.972Z,69.12
2019-03-27T07:27:40.029Z,69.31
2019-03-27T07:28:40.051Z,69.12
2019-03-27T07:29:40.129Z,69.50
2019-03-27T07:30:40.119Z,69.21
2019-03-27T07:32:40.180Z,68.92
2019-03-27T07:33:40.188Z,69.02
2019-03-27T07:34:40.231Z,68.83
2019-03-27T07:35:40.557Z,68.44
2019-03-27T07:36:40.285Z,68.63
2019-03-27T07:39:40.453Z,69.12
2019-03-27T07:40:40.690Z,68.63
2019-03-27T07:41:40.501Z,68.63
2019-03-27T07:42:40.479Z,68.63
2019-03-27T07:43:40.502Z,68.73
2019-03-27T07:44:40.543Z,68.63
2019-03-27T07:45:40.564Z,68.73
2019-03-27T07:46:40.605Z,68.73
2019-03-27T07:47:40.642Z,68.63
2019-03-27T07:48:53.240Z,68.54
2019-03-27T07:49:40.688Z,68.73
2019-03-27T07:50:40.770Z,68.44
2019-03-27T07:51:40.740Z,68.73
2019-03-27T07:52:40.772Z,68.73
2019-03-27T07:53:40.808Z,68.44
2019-03-27T07:54:40.842Z,68.44
2019-03-27T07:55:40.869Z,68.63
2019-03-27T07:56:40.904Z,68.54
2019-03-27T07:57:40.940Z,68.15
2019-03-27T07:58:40.986Z,68.44
2019-03-27T07:59:41.016Z,68.35
2019-03-27T08:00:41.033Z,68.15
2019-03-27T08:01:41.109Z,68.25
2019-03-27T08:02:41.078Z,67.96
2019-03-27T08:03:41.165Z,68.15
2019-03-27T08:04:41.145Z,68.35
2019-03-27T08:05:41.176Z,67.86
2019-03-27T08:06:41.260Z,68.92
2019-03-27T08:07:41.249Z,68.06
2019-03-27T08:08:41.286Z,67.96
2019-03-27T08:09:41.302Z,68.35
2019-03-27T08:10:41.325Z,68.15
2019-03-27T08:11:41.570Z,68.54
2019-03-27T08:12:41.742Z,68.63
2019-03-27T08:13:41.424Z,68.44
2019-03-27T08:14:41.459Z,68.25
2019-03-27T08:15:41.567Z,68.25
2019-03-27T08:16:41.516Z,68.06
2019-03-27T08:17:41.549Z,67.96
2019-03-27T08:18:41.625Z,67.77
2019-03-27T08:19:41.656Z,68.06
2019-03-27T08:20:41.692Z,67.96
2019-03-27T08:21:41.733Z,68.15
2019-03-27T08:22:41.711Z,67.58
2019-03-27T08:23:41.733Z,67.77
2019-03-27T08:24:41.761Z,67.77
2019-03-27T08:25:42.145Z,67.58
2019-03-27T08:26:41.826Z,67.48
2019-03-27T08:27:41.908Z,67.38
2019-03-27T08:28:41.888Z,67.48
2019-03-27T08:29:41.916Z,67.77
2019-03-27T08:30:41.951Z,67.68
2019-03-27T08:31:41.983Z,67.71
2019-03-27T08:32:42.024Z,67.68
2019-03-27T08:33:42.044Z,67.29
2019-03-27T08:34:42.069Z,67.13
2019-03-27T08:35:42.108Z,67.51
2019-03-27T08:36:42.131Z,67.13
2019-03-27T08:37:42.167Z,66.94
2019-03-27T08:38:42.546Z,66.84
2019-03-27T08:39:42.242Z,67.13
2019-03-27T08:40:42.259Z,66.94
2019-03-27T08:41:42.310Z,67.03
2019-03-27T08:42:42.324Z,66.74
2019-03-27T08:43:42.357Z,66.84
2019-03-27T08:44:42.740Z,66.46
2019-03-27T08:45:42.413Z,66.55
2019-03-27T08:46:42.466Z,66.74
2019-03-27T08:47:42.475Z,66.74
2019-03-27T08:48:42.505Z,66.74
2019-03-27T08:49:42.544Z,66.65
2019-03-27T08:50:42.570Z,66.74
2019-03-27T08:51:42.606Z,66.65
2019-03-27T08:52:42.630Z,66.17
2019-03-27T08:53:42.660Z,66.07
2019-03-27T08:54:42.749Z,66.27
2019-03-27T08:55:42.729Z,66.27
2019-03-27T08:56:42.762Z,65.59
2019-03-27T08:57:42.862Z,65.97
2019-03-27T08:59:42.907Z,65.69
2019-03-27T09:00:42.888Z,65.59
2019-03-27T09:01:42.913Z,65.97
2019-03-27T09:02:43.248Z,65.78
2019-03-27T09:03:42.983Z,65.97
2019-03-27T09:05:43.055Z,65.78
2019-03-27T09:06:43.131Z,66.07
2019-03-27T09:07:43.101Z,65.78
2019-03-27T09:08:43.144Z,65.97
2019-03-27T09:09:43.467Z,65.97
2019-03-27T09:10:43.199Z,65.88
2019-03-27T09:11:43.225Z,66.07
2019-03-27T09:12:43.271Z,65.78
2019-03-27T09:13:43.291Z,66.07
2019-03-27T09:14:43.344Z,66.07
2019-03-27T09:15:43.409Z,66.07
2019-03-27T09:16:43.442Z,66.07
2019-03-27T09:17:43.523Z,65.69
2019-03-27T09:18:43.461Z,65.30
2019-03-27T09:19:43.476Z,65.30
2019-03-27T09:20:43.524Z,65.40
2019-03-27T09:21:43.599Z,65.40
2019-03-27T09:22:43.575Z,65.53
2019-03-27T09:23:45.703Z,65.69
2019-03-27T09:24:43.739Z,65.72
2019-03-27T09:25:43.666Z,65.53
2019-03-27T09:26:44.202Z,65.24
2019-03-27T09:27:44.044Z,65.63
2019-03-27T09:28:44.883Z,65.63
2019-03-27T09:29:44.071Z,65.43
2019-03-27T09:30:43.819Z,65.72
2019-03-27T09:31:45.349Z,65.05
2019-03-27T09:32:43.882Z,65.05
2019-03-27T09:33:43.926Z,65.14
2019-03-27T09:34:44.252Z,65.14
2019-03-27T09:35:43.991Z,64.95
2019-03-27T09:36:44.067Z,65.33
2019-03-27T09:37:44.047Z,65.24
2019-03-27T09:38:44.078Z,64.95
2019-03-27T09:39:44.117Z,64.56
2019-03-27T09:40:44.150Z,64.86
2019-03-27T09:41:44.480Z,64.76
2019-03-27T09:42:44.210Z,64.86
2019-03-27T09:43:44.374Z,64.47
2019-03-27T09:44:44.268Z,65.43
2019-03-27T09:45:44.296Z,64.47
2019-03-27T09:46:44.325Z,64.66
2019-03-27T09:47:44.355Z,65.24
2019-03-27T09:48:44.697Z,64.66
2019-03-27T09:49:49.914Z,65.24
2019-03-27T09:50:44.457Z,65.24
2019-03-27T09:51:44.490Z,65.24
2019-03-27T09:52:44.575Z,65.05
2019-03-27T09:53:44.601Z,65.05
2019-03-27T09:54:44.587Z,64.56
2019-03-27T09:55:44.926Z,64.66
2019-03-27T09:56:44.691Z,64.95
2019-03-27T09:57:44.672Z,65.05
2019-03-27T09:58:44.779Z,65.05
2019-03-27T09:59:44.742Z,65.14
2019-03-27T10:00:44.792Z,65.05
2019-03-27T10:01:44.805Z,65.05
2019-03-27T10:02:45.135Z,64.76
2019-03-27T10:03:44.916Z,64.95
2019-03-27T10:04:44.906Z,65.14
2019-03-27T10:05:44.938Z,65.05
2019-03-27T10:06:44.961Z,64.66
2019-03-27T10:07:45.003Z,64.37
2019-03-27T10:08:45.064Z,65.14
2019-03-27T10:09:45.058Z,65.14
2019-03-27T10:10:45.091Z,65.24
2019-03-27T10:11:45.194Z,65.14
2019-03-27T10:12:45.158Z,65.24
2019-03-27T10:13:45.185Z,65.14
2019-03-27T10:14:47.569Z,65.05
2019-03-27T10:15:45.249Z,64.47
2019-03-27T10:16:45.287Z,64.66
2019-03-27T10:17:45.310Z,64.28
2019-03-27T10:18:47.435Z,64.47
2019-03-27T10:19:45.384Z,64.28
2019-03-27T10:20:45.461Z,64.37
2019-03-27T10:21:45.751Z,64.37
2019-03-27T10:22:45.471Z,63.99
2019-03-27T10:23:45.507Z,64.18
2019-03-27T10:24:45.533Z,64.37
2019-03-27T10:25:45.632Z,64.47
2019-03-27T10:26:45.609Z,64.40
2019-03-27T10:27:46.806Z,64.40
2019-03-27T10:28:45.717Z,64.50
2019-03-27T10:29:45.894Z,64.40
2019-03-27T10:30:45.756Z,64.59
2019-03-27T10:31:45.808Z,64.40
2019-03-27T10:32:46.197Z,64.21
2019-03-27T10:33:46.164Z,64.12
2019-03-27T10:34:45.974Z,64.02
2019-03-27T10:35:45.885Z,63.92
2019-03-27T10:36:45.922Z,64.21
2019-03-27T10:37:45.973Z,63.92
2019-03-27T10:38:46.069Z,64.02
2019-03-27T10:39:46.250Z,64.21
2019-03-27T10:40:46.213Z,64.21
2019-03-27T10:41:46.408Z,64.21
2019-03-27T10:42:46.105Z,63.82
2019-03-27T10:43:46.193Z,63.64
2019-03-27T10:44:46.219Z,63.82
2019-03-27T10:45:46.554Z,64.02
2019-03-27T10:46:46.290Z,63.82
2019-03-27T10:47:46.272Z,63.73
2019-03-27T10:48:52.517Z,63.54
2019-03-27T10:49:46.384Z,63.82
2019-03-27T10:50:46.359Z,63.73
2019-03-27T10:51:46.448Z,63.92
2019-03-27T10:52:46.430Z,63.54
2019-03-27T10:53:46.511Z,63.82
2019-03-27T10:54:46.492Z,63.64
2019-03-27T10:55:46.524Z,63.06
2019-03-27T10:56:46.612Z,62.87
2019-03-27T10:57:46.588Z,63.25
2019-03-27T10:58:46.989Z,63.25
2019-03-27T10:59:46.668Z,63.15
2019-03-27T11:00:46.680Z,63.06
2019-03-27T11:01:46.719Z,62.87
2019-03-27T11:02:46.751Z,63.06
2019-03-27T11:03:46.779Z,62.87
2019-03-27T11:04:46.868Z,62.77
2019-03-27T11:05:47.231Z,63.09
2019-03-27T11:06:46.883Z,63.06
2019-03-27T11:07:46.910Z,62.67
2019-03-27T11:08:46.940Z,62.77
2019-03-27T11:09:47.010Z,62.87
2019-03-27T11:10:47.012Z,62.67
2019-03-27T11:11:47.039Z,62.67
2019-03-27T11:12:47.426Z,62.87
2019-03-27T11:13:47.105Z,62.80
2019-03-27T11:14:47.173Z,62.90
2019-03-27T11:15:47.169Z,62.87
2019-03-27T11:16:47.204Z,62.77
2019-03-27T11:18:47.323Z,62.87
2019-03-27T11:19:47.599Z,62.67
2019-03-27T11:20:48.099Z,62.90
2019-03-27T11:21:47.453Z,62.57
2019-03-27T11:22:47.398Z,62.80
2019-03-27T11:23:47.476Z,62.67
2019-03-27T11:24:47.454Z,62.77
2019-03-27T11:25:47.492Z,62.87
2019-03-27T11:26:47.519Z,62.87
2019-03-27T11:27:47.558Z,62.41
2019-03-27T11:28:47.637Z,62.19
2019-03-27T11:29:47.668Z,62.19
2019-03-27T11:30:48.464Z,62.67
2019-03-27T11:31:48.750Z,62.38
2019-03-27T11:32:47.718Z,62.96
2019-03-27T11:33:47.751Z,63.06
2019-03-27T11:34:47.781Z,62.67
2019-03-27T11:35:47.812Z,62.90
2019-03-27T11:36:47.859Z,62.80
2019-03-27T11:37:47.883Z,62.90
2019-03-27T11:38:47.963Z,62.87
2019-03-27T11:39:47.994Z,62.87
2019-03-27T11:40:48.043Z,62.80
2019-03-27T11:41:48.014Z,62.80
2019-03-27T11:42:48.049Z,62.80
2019-03-27T11:43:54.867Z,62.70
2019-03-27T11:44:48.103Z,62.90
2019-03-27T11:45:48.860Z,62.90
2019-03-27T11:46:48.173Z,62.80
2019-03-27T11:47:48.201Z,62.70
2019-03-27T11:48:48.231Z,63.09
2019-03-27T11:49:48.257Z,63.18
2019-03-27T11:51:48.624Z,62.99
2019-03-27T11:52:48.372Z,62.80
2019-03-27T11:53:48.444Z,62.41
2019-03-27T11:54:48.421Z,62.51
2019-03-27T11:55:48.454Z,62.51
2019-03-27T11:56:48.488Z,62.41
2019-03-27T11:57:48.522Z,62.51
2019-03-27T11:58:48.860Z,62.60
2019-03-27T11:59:54.057Z,62.22
2019-03-27T12:00:54.865Z,62.22
2019-03-27T12:01:48.701Z,62.22
2019-03-27T12:02:48.687Z,62.41
2019-03-27T12:03:48.720Z,62.60
2019-03-27T12:04:48.750Z,62.32
2019-03-27T12:05:49.075Z,62.32
2019-03-27T12:06:48.816Z,62.22
2019-03-27T12:07:48.843Z,62.32
2019-03-27T12:08:50.792Z,62.22
2019-03-27T12:09:48.941Z,62.60
2019-03-27T12:10:48.990Z,62.60
2019-03-27T12:11:48.978Z,62.60
2019-03-27T12:12:49.312Z,62.41
2019-03-27T12:13:49.034Z,62.70
2019-03-27T12:14:49.074Z,62.70
2019-03-27T12:15:49.097Z,62.32
2019-03-27T12:16:50.096Z,62.60
2019-03-27T12:17:49.225Z,62.32
2019-03-27T12:18:49.205Z,62.32
2019-03-27T12:19:49.528Z,62.41
2019-03-27T12:20:59.132Z,62.32
2019-03-27T12:21:49.315Z,62.51
2019-03-27T12:22:57.640Z,62.32
2019-03-27T12:23:49.359Z,62.12
2019-03-27T12:24:49.550Z,61.83
2019-03-27T12:25:49.429Z,61.74
2019-03-27T12:26:49.759Z,61.93
2019-03-27T12:27:49.493Z,61.83
2019-03-27T12:28:49.522Z,62.32
2019-03-27T12:29:49.558Z,62.22
2019-03-27T12:30:49.603Z,62.22
2019-03-27T12:31:49.633Z,61.93
2019-03-27T12:32:49.662Z,62.03
2019-03-27T12:33:49.986Z,62.12
2019-03-27T12:34:49.723Z,62.12
2019-03-27T12:35:49.760Z,62.03
2019-03-27T12:37:49.826Z,62.22
2019-03-27T12:38:49.853Z,62.32
2019-03-27T12:40:49.934Z,62.22
2019-03-27T12:41:50.031Z,62.22
2019-03-27T12:42:49.992Z,62.32
2019-03-27T12:43:50.017Z,61.93
2019-03-27T12:45:50.098Z,62.32
2019-03-27T12:46:51.888Z,62.32
2019-03-27T12:47:50.159Z,62.12
2019-03-27T12:48:50.182Z,62.32
2019-03-27T12:49:51.986Z,62.22
2019-03-27T12:50:50.256Z,62.12
2019-03-27T12:51:50.308Z,62.03
2019-03-27T12:52:50.326Z,62.03
2019-03-27T12:53:50.661Z,62.32
2019-03-27T12:54:50.391Z,62.12
2019-03-27T12:55:50.424Z,62.32
2019-03-27T12:56:50.451Z,62.22
2019-03-27T12:57:50.477Z,62.12
2019-03-27T12:58:50.560Z,62.41
2019-03-27T12:59:50.540Z,62.03
2019-03-27T13:00:50.578Z,62.22
2019-03-27T13:02:50.644Z,61.83
2019-03-27T13:03:50.680Z,62.22
2019-03-27T13:04:50.710Z,62.32
2019-03-27T13:05:51.089Z,62.32
2019-03-27T13:06:50.830Z,62.12
2019-03-27T13:07:50.855Z,61.65
2019-03-27T13:08:50.839Z,62.12
2019-03-27T13:09:50.871Z,61.74
2019-03-27T13:10:50.956Z,61.74
2019-03-27T13:11:50.940Z,61.93
2019-03-27T13:12:50.971Z,61.74
2019-03-27T13:13:51.006Z,61.65
2019-03-27T13:14:51.042Z,61.35
2019-03-27T13:16:52.387Z,61.65
2019-03-27T13:17:51.140Z,61.65
2019-03-27T13:18:51.171Z,61.55
2019-03-27T13:19:51.206Z,61.45
2019-03-27T13:20:51.282Z,61.65
2019-03-27T13:21:51.275Z,61.45
2019-03-27T13:22:51.303Z,61.65
2019-03-27T13:24:51.364Z,61.55
2019-03-27T13:25:51.749Z,61.38
2019-03-27T13:26:51.437Z,61.58
2019-03-27T13:27:51.469Z,61.65
2019-03-27T13:28:51.495Z,61.96