createdAt,value
2023-03-10T00:00:14.536Z,96176.59
2023-03-10T00:02:51.172Z,96162.63
2023-03-10T00:05:23.587Z,96167.72
2023-03-10T00:07:54.303Z,96161.16
2023-03-10T00:10:25.229Z,96149.75
2023-03-10T00:12:55.490Z,96151.69
2023-03-10T00:15:26.969Z,96138.31
2023-03-10T00:17:59.770Z,96131.00
2023-03-10T00:20:30.126Z,96123.66
2023-03-10T00:23:00.543Z,96116.03
2023-03-10T00:25:31.166Z,96114.34
2023-03-10T00:28:01.542Z,96112.56
2023-03-10T00:30:35.280Z,96107.94
2023-03-10T00:33:08.098Z,96105.31
2023-03-10T00:35:38.382Z,96095.94
2023-03-10T00:38:09.103Z,96088.91
2023-03-10T00:40:40.129Z,96084.53
2023-03-10T00:43:10.681Z,96074.81
2023-03-10T00:45:41.156Z,96071.56
2023-03-10T00:48:14.323Z,96072.59
2023-03-10T00:50:44.529Z,96070.06
2023-03-10T00:53:14.812Z,96062.41
2023-03-10T00:55:45.685Z,96055.56
2023-03-10T00:58:16.011Z,96048.91
2023-03-10T01:00:47.415Z,96045.00
2023-03-10T01:03:20.668Z,96037.84
2023-03-10T01:05:52.341Z,96043.84
2023-03-10T01:08:23.470Z,96024.81
2023-03-10T01:10:54.483Z,96022.53
2023-03-10T01:13:24.988Z,96006.09
2023-03-10T01:15:56.088Z,96007.81
2023-03-10T01:18:29.904Z,96008.78
2023-03-10T01:21:01.843Z,96018.78
2023-03-10T01:23:32.594Z,96006.50
2023-03-10T01:26:04.413Z,95999.00
2023-03-10T01:28:35.524Z,95997.84
2023-03-10T01:31:08.217Z,96004.16
2023-03-10T01:33:43.069Z,95998.44
2023-03-10T01:36:16.767Z,95993.81
2023-03-10T01:38:55.032Z,96003.47
2023-03-10T01:41:26.511Z,95999.47
2023-03-10T01:43:58.628Z,95997.75
2023-03-10T01:46:42.215Z,96000.69
2023-03-10T01:49:37.740Z,96000.41
2023-03-10T01:52:16.361Z,95993.25
2023-03-10T01:54:53.239Z,95989.22
2023-03-10T01:57:29.857Z,95998.31
2023-03-10T02:00:01.818Z,95985.06
2023-03-10T02:02:38.536Z,95987.06
2023-03-10T02:05:13.516Z,95991.84
2023-03-10T02:07:46.249Z,95990.38
2023-03-10T02:10:19.287Z,95988.63
2023-03-10T02:12:52.257Z,95988.38
2023-03-10T02:15:24.658Z,95979.03
2023-03-10T02:17:56.689Z,95978.44
2023-03-10T02:20:43.430Z,95978.88
2023-03-10T02:23:22.851Z,95973.88
2023-03-10T02:26:01.218Z,95976.84
2023-03-10T02:28:35.224Z,95985.31
2023-03-10T02:31:07.440Z,95978.00
2023-03-10T02:33:42.386Z,95977.25
2023-03-10T02:36:20.775Z,95974.56
2023-03-10T02:38:51.701Z,95981.34
2023-03-10T02:41:29.549Z,95980.25
2023-03-10T02:44:07.937Z,95972.50
2023-03-10T02:46:38.614Z,95971.75
2023-03-10T02:49:12.187Z,95973.44
2023-03-10T02:51:49.579Z,95972.59
2023-03-10T02:54:23.158Z,95975.81
2023-03-10T02:56:53.518Z,95967.94
2023-03-10T02:59:26.639Z,95972.72
2023-03-10T03:01:58.483Z,95971.50
2023-03-10T03:04:29.765Z,95969.03
2023-03-10T03:07:00.432Z,95961.47
2023-03-10T03:09:30.934Z,95959.88
2023-03-10T03:12:03.005Z,95954.31
2023-03-10T03:14:36.230Z,95956.41
2023-03-10T03:17:09.145Z,95954.25
2023-03-10T03:19:39.464Z,95948.53
2023-03-10T03:22:10.072Z,95958.25
2023-03-10T03:24:40.549Z,95963.78
2023-03-10T03:27:10.863Z,95961.25
2023-03-10T03:29:44.811Z,95959.94
2023-03-10T03:32:16.821Z,95951.81
2023-03-10T03:34:48.292Z,95946.34
2023-03-10T03:37:18.725Z,95952.09
2023-03-10T03:39:53.474Z,95942.00
2023-03-10T03:42:24.587Z,95939.31
2023-03-10T03:45:05.157Z,95941.78
2023-03-10T03:47:35.674Z,95935.31
2023-03-10T03:50:11.026Z,95932.63
2023-03-10T03:52:42.190Z,95938.00
2023-03-10T03:55:17.344Z,95935.63
2023-03-10T03:57:49.164Z,95928.47
2023-03-10T04:00:28.350Z,95935.00
2023-03-10T04:03:08.735Z,95932.38
2023-03-10T04:05:40.972Z,95936.88
2023-03-10T04:08:12.014Z,95926.03
2023-03-10T04:10:42.558Z,95910.38
2023-03-10T04:13:13.220Z,95915.63
2023-03-10T04:15:46.141Z,95908.78
2023-03-10T04:18:16.384Z,95907.31
2023-03-10T04:20:46.964Z,95907.75
2023-03-10T04:23:17.401Z,95900.91
2023-03-10T04:25:47.668Z,95909.16
2023-03-10T04:28:18.870Z,95908.47
2023-03-10T04:30:54.295Z,95901.94
2023-03-10T04:33:28.023Z,95901.34
2023-03-10T04:35:59.192Z,95898.84
2023-03-10T04:38:29.394Z,95902.16
2023-03-10T04:41:01.492Z,95903.66
2023-03-10T04:43:36.282Z,95896.63
2023-03-10T04:46:09.538Z,95897.25
2023-03-10T04:48:40.218Z,95890.38
2023-03-10T04:51:15.199Z,95881.47
2023-03-10T04:53:51.241Z,95885.09
2023-03-10T04:56:22.462Z,95887.47
2023-03-10T04:58:52.600Z,95881.59
2023-03-10T05:01:25.602Z,95880.44
2023-03-10T05:04:02.405Z,95885.38
2023-03-10T05:06:34.516Z,95885.25
2023-03-10T05:09:15.376Z,95861.72
2023-03-10T05:11:45.863Z,95859.19
2023-03-10T05:14:20.021Z,95865.91
2023-03-10T05:16:53.857Z,95862.69
2023-03-10T05:19:24.322Z,95864.00
2023-03-10T05:21:57.268Z,95851.22
2023-03-10T05:24:27.559Z,95850.19
2023-03-10T05:26:57.984Z,95848.19
2023-03-10T05:29:28.808Z,95842.00
2023-03-10T05:32:09.623Z,95843.22
2023-03-10T05:34:43.490Z,95841.34
2023-03-10T05:37:13.801Z,95841.53
2023-03-10T05:39:44.004Z,95837.53
2023-03-10T05:42:19.234Z,95831.84
2023-03-10T05:44:49.676Z,95829.66
2023-03-10T05:47:23.079Z,95838.53
2023-03-10T05:49:53.319Z,95836.84
2023-03-10T05:52:23.610Z,95826.38
2023-03-10T05:54:54.373Z,95830.50
2023-03-10T05:57:24.882Z,95832.69
2023-03-10T05:59:55.270Z,95824.25
2023-03-10T06:02:28.996Z,95830.22
2023-03-10T06:04:59.091Z,95824.38
2023-03-10T06:07:29.368Z,95821.88
2023-03-10T06:09:59.709Z,95814.22
2023-03-10T06:12:30.215Z,95814.47
2023-03-10T06:15:00.413Z,95806.56
2023-03-10T06:17:33.452Z,95806.09
2023-03-10T06:20:03.599Z,95804.03
2023-03-10T06:22:33.838Z,95793.13
2023-03-10T06:25:05.216Z,95801.13
2023-03-10T06:27:35.854Z,95802.00
2023-03-10T06:30:11.101Z,95804.97
2023-03-10T06:32:44.240Z,95813.34
2023-03-10T06:35:17.752Z,95831.28
2023-03-10T06:37:48.084Z,95827.41
2023-03-10T06:40:18.775Z,95823.56
2023-03-10T06:42:49.124Z,95809.28
2023-03-10T06:45:20.711Z,95794.56
2023-03-10T06:47:55.577Z,95785.28
2023-03-10T06:50:31.124Z,95768.75
2023-03-10T06:53:01.685Z,95760.25
2023-03-10T06:55:31.830Z,95762.59
2023-03-10T06:58:01.950Z,95765.63
2023-03-10T07:00:32.845Z,95765.81
2023-03-10T07:03:05.885Z,95761.91
2023-03-10T07:05:35.960Z,95768.22
2023-03-10T07:08:06.095Z,95766.25
2023-03-10T07:10:36.403Z,95766.94
2023-03-10T07:13:06.861Z,95764.13
2023-03-10T07:15:39.847Z,95760.53
2023-03-10T07:18:13.534Z,95753.06
2023-03-10T07:20:45.513Z,95758.13
2023-03-10T07:23:16.582Z,95747.72
2023-03-10T07:25:47.011Z,95747.22
2023-03-10T07:28:17.495Z,95757.09
2023-03-10T07:30:48.056Z,95758.66
2023-03-10T07:33:21.129Z,95762.50
2023-03-10T07:35:52.099Z,95772.69
2023-03-10T07:38:22.410Z,95783.94
2023-03-10T07:40:52.836Z,95781.47
2023-03-10T07:43:23.324Z,95783.44
2023-03-10T07:45:53.798Z,95784.28
2023-03-10T07:48:26.995Z,95772.59
2023-03-10T07:51:02.188Z,95777.19
2023-03-10T07:53:33.243Z,95769.56
2023-03-10T07:56:06.889Z,95772.59
2023-03-10T07:58:38.046Z,95772.59
2023-03-10T08:01:15.469Z,95770.31
2023-03-10T08:03:49.555Z,95784.84
2023-03-10T08:06:25.421Z,95776.72
2023-03-10T08:08:59.689Z,95777.78
2023-03-10T08:11:33.452Z,95780.31
2023-03-10T08:14:04.471Z,95795.56
2023-03-10T08:16:35.642Z,95801.13
2023-03-10T08:19:08.638Z,95804.34
2023-03-10T08:21:39.460Z,95805.69
2023-03-10T08:24:10.339Z,95816.44
2023-03-10T08:26:41.155Z,95820.84
2023-03-10T08:29:11.643Z,95838.94
2023-03-10T08:31:43.007Z,95822.56
2023-03-10T08:34:16.779Z,95811.38
2023-03-10T08:36:47.681Z,95822.81
2023-03-10T08:39:20.599Z,95799.94
2023-03-10T08:41:51.782Z,95822.09
2023-03-10T08:44:22.919Z,95824.59
2023-03-10T08:46:54.492Z,95823.09
2023-03-10T08:49:28.496Z,95834.69
2023-03-10T08:52:00.252Z,95837.91
2023-03-10T08:54:35.622Z,95828.47
2023-03-10T08:57:06.130Z,95834.31
2023-03-10T08:59:36.435Z,95834.59
2023-03-10T09:02:07.440Z,95822.81
2023-03-10T09:04:53.653Z,95843.28
2023-03-10T09:07:25.436Z,95848.69
2023-03-10T09:10:03.828Z,95856.78
2023-03-10T09:12:37.655Z,95858.03
2023-03-10T09:15:10.554Z,95873.25
2023-03-10T09:17:41.642Z,95871.31
2023-03-10T09:20:18.498Z,95881.25
2023-03-10T09:22:48.782Z,95872.78
2023-03-10T09:25:19.081Z,95873.81
2023-03-10T09:27:51.412Z,95870.78
2023-03-10T09:30:23.625Z,95871.25
2023-03-10T09:32:55.876Z,95868.59
2023-03-10T09:35:31.774Z,95862.59
2023-03-10T09:38:04.113Z,95855.19
2023-03-10T09:40:36.425Z,95866.59
2023-03-10T09:43:11.017Z,95865.91
2023-03-10T09:45:53.878Z,95874.19
2023-03-10T09:48:43.775Z,95861.16
2023-03-10T09:51:24.255Z,95855.06
2023-03-10T09:54:11.757Z,95854.19
2023-03-10T09:56:43.334Z,95860.94
2023-03-10T09:59:22.902Z,95868.75
2023-03-10T10:01:57.327Z,95854.19
2023-03-10T10:04:40.012Z,95863.59
2023-03-10T10:07:20.473Z,95862.56
2023-03-10T10:09:57.324Z,95858.97
2023-03-10T10:12:30.200Z,95862.47
2023-03-10T10:15:09.943Z,95868.19
2023-03-10T10:18:11.788Z,95862.34
2023-03-10T10:20:54.594Z,95870.28
2023-03-10T10:23:42.659Z,95859.16
2023-03-10T10:26:17.274Z,95859.53
2023-03-10T10:28:53.417Z,95857.34
2023-03-10T10:31:28.673Z,95852.81
2023-03-10T10:34:07.880Z,95852.41
2023-03-10T10:36:58.389Z,95848.34
2023-03-10T10:39:37.859Z,95852.47
2023-03-10T10:42:25.108Z,95837.88
2023-03-10T10:45:03.775Z,95839.66
2023-03-10T10:47:45.423Z,95850.03
2023-03-10T10:50:28.493Z,95842.41
2023-03-10T10:56:25.921Z,95833.63
2023-03-10T11:02:41.927Z,95846.34
2023-03-10T11:06:58.436Z,95823.59
2023-03-10T11:08:43.100Z,95839.97
2023-03-10T11:11:32.458Z,95845.50
2023-03-10T11:14:34.562Z,95848.31
2023-03-10T11:17:13.049Z,95843.47
2023-03-10T11:20:02.297Z,95841.69
2023-03-10T11:22:44.038Z,95856.47
2023-03-10T11:25:29.702Z,95866.47
2023-03-10T11:28:23.770Z,95869.78
2023-03-10T11:31:37.313Z,95871.84
2023-03-10T11:34:38.274Z,95875.88
2023-03-10T11:37:29.408Z,95877.97
2023-03-10T11:40:24.648Z,95877.38
2023-03-10T11:43:14.921Z,95870.91
2023-03-10T11:45:57.967Z,95885.97
2023-03-10T11:48:55.437Z,95878.16
2023-03-10T11:51:45.368Z,95869.47
2023-03-10T11:57:39.922Z,95865.69
2023-03-10T12:00:35.394Z,95863.88
2023-03-10T12:04:19.674Z,95872.31
2023-03-10T12:07:05.605Z,95872.84
2023-03-10T12:10:10.658Z,95858.78
2023-03-10T12:12:48.574Z,95859.34
2023-03-10T12:15:34.724Z,95876.09
2023-03-10T12:18:54.282Z,95842.94
2023-03-10T12:22:15.618Z,95864.16
2023-03-10T12:25:14.266Z,95867.44
2023-03-10T12:32:22.075Z,95867.84
2023-03-10T12:38:53.295Z,95874.88
2023-03-10T12:42:15.002Z,95881.53
2023-03-10T12:45:25.568Z,95871.53
2023-03-10T12:48:07.631Z,95884.31
2023-03-10T12:50:54.010Z,95866.97
2023-03-10T12:53:48.764Z,95877.94
2023-03-10T12:56:41.257Z,95881.03
2023-03-10T12:59:22.476Z,95880.59
2023-03-10T13:02:02.939Z,95880.22
2023-03-10T13:04:35.542Z,95876.31
2023-03-10T13:07:06.485Z,95880.97
2023-03-10T13:09:43.810Z,95867.38
2023-03-10T13:12:24.403Z,95881.00
2023-03-10T13:15:04.364Z,95878.44
2023-03-10T13:17:36.200Z,95880.88
2023-03-10T13:20:16.571Z,95893.06
2023-03-10T13:22:56.535Z,95891.88
2023-03-10T13:25:36.431Z,95890.41
2023-03-10T13:28:22.006Z,95893.97
2023-03-10T13:30:52.661Z,95878.38
2023-03-10T13:33:28.570Z,95890.19
2023-03-10T13:35:59.135Z,95893.34
2023-03-10T13:38:31.169Z,95887.59
2023-03-10T13:41:07.566Z,95904.88
2023-03-10T13:43:45.429Z,95906.09
2023-03-10T13:46:23.219Z,95914.94
2023-03-10T13:48:54.857Z,95899.66
2023-03-10T13:51:32.102Z,95916.53
2023-03-10T13:54:22.969Z,95922.91
2023-03-10T13:56:56.893Z,95920.34
2023-03-10T13:59:35.197Z,95899.94
2023-03-10T14:02:07.172Z,95910.66
2023-03-10T14:04:50.485Z,95915.44
2023-03-10T14:07:27.493Z,95898.94
2023-03-10T14:10:23.918Z,95904.44
2023-03-10T14:13:05.530Z,95900.16
2023-03-10T14:15:39.922Z,95893.31
2023-03-10T14:18:31.562Z,95899.75
2023-03-10T14:22:00.025Z,95909.66
2023-03-10T14:24:32.033Z,95921.06
2023-03-10T14:27:05.469Z,95926.31
2023-03-10T14:29:35.977Z,95937.63
2023-03-10T14:32:19.473Z,95942.00
2023-03-10T14:34:51.475Z,95943.69
2023-03-10T14:37:24.001Z,95949.78
2023-03-10T14:39:54.113Z,95953.63
2023-03-10T14:42:32.449Z,95944.53
2023-03-10T14:45:11.136Z,95964.09
2023-03-10T14:47:44.797Z,95963.19
2023-03-10T14:50:17.810Z,95965.22
2023-03-10T14:52:48.893Z,95973.75
2023-03-10T14:55:20.330Z,95972.53
2023-03-10T14:58:02.098Z,95979.22
2023-03-10T15:00:34.032Z,95984.50
2023-03-10T15:03:07.271Z,95975.03
2023-03-10T15:05:47.861Z,95978.72
2023-03-10T15:08:20.009Z,95989.25
2023-03-10T15:10:54.220Z,95992.09
2023-03-10T15:13:27.148Z,96002.31
2023-03-10T15:15:57.739Z,96003.75
2023-03-10T15:18:30.815Z,96012.81
2023-03-10T15:21:02.613Z,96032.38
2023-03-10T15:23:34.348Z,96038.56
2023-03-10T15:26:09.790Z,96043.53
2023-03-10T15:28:40.708Z,96064.91
2023-03-10T15:31:11.214Z,96077.59
2023-03-10T15:33:44.320Z,96085.66
2023-03-10T15:36:15.236Z,96084.31
2023-03-10T15:38:46.160Z,96104.28
2023-03-10T15:41:17.415Z,96103.59
2023-03-10T15:43:47.899Z,96112.31
2023-03-10T15:46:21.513Z,96108.91
2023-03-10T15:48:54.614Z,96119.81
2023-03-10T15:51:25.000Z,96138.34
2023-03-10T15:53:55.465Z,96135.13
2023-03-10T15:56:27.905Z,96130.09
2023-03-10T15:58:59.079Z,96118.94
2023-03-10T16:01:30.336Z,96107.13
2023-03-10T16:04:06.266Z,96104.81
2023-03-10T16:06:37.417Z,96122.03
2023-03-10T16:09:09.083Z,96134.72
2023-03-10T16:11:39.707Z,96115.63
2023-03-10T16:14:09.829Z,96130.41
2023-03-10T16:16:40.243Z,96134.72
2023-03-10T16:19:13.376Z,96139.78
2023-03-10T16:21:45.460Z,96151.88
2023-03-10T16:24:16.632Z,96145.91
2023-03-10T16:26:47.177Z,96142.25
2023-03-10T16:29:18.849Z,96130.06
2023-03-10T16:31:49.208Z,96127.88
2023-03-10T16:34:23.069Z,96143.31
2023-03-10T16:36:54.864Z,96161.97
2023-03-10T16:39:25.989Z,96154.56
2023-03-10T16:41:56.036Z,96158.75
2023-03-10T16:44:26.625Z,96172.88
2023-03-10T16:46:56.821Z,96185.66
2023-03-10T16:49:32.460Z,96189.69
2023-03-10T16:52:04.418Z,96205.06
2023-03-10T16:54:34.736Z,96200.41
2023-03-10T16:57:07.046Z,96240.19
2023-03-10T16:59:37.823Z,96198.50
2023-03-10T17:02:08.274Z,96203.81
2023-03-10T17:04:41.412Z,96189.53
2023-03-10T17:07:11.557Z,96207.38
2023-03-10T17:09:41.789Z,96218.53
2023-03-10T17:12:12.547Z,96211.97
2023-03-10T17:14:44.624Z,96221.88
2023-03-10T17:17:15.107Z,96228.13
2023-03-10T17:19:47.843Z,96233.88
2023-03-10T17:22:18.015Z,96234.28
2023-03-10T17:24:48.203Z,96247.00
2023-03-10T17:27:18.640Z,96255.16
2023-03-10T17:29:48.895Z,96247.19
2023-03-10T17:32:20.092Z,96243.72
2023-03-10T17:34:54.142Z,96250.94
2023-03-10T17:37:24.317Z,96238.97
2023-03-10T17:39:55.051Z,96249.50
2023-03-10T17:42:25.471Z,96243.47
2023-03-10T17:44:56.259Z,96227.16
2023-03-10T17:47:27.035Z,96241.84
2023-03-10T17:50:02.252Z,96250.41
2023-03-10T17:52:32.631Z,96240.94
2023-03-10T17:55:02.703Z,96237.44
2023-03-10T17:57:33.032Z,96241.94
2023-03-10T18:00:04.305Z,96262.88
2023-03-10T18:02:42.384Z,96256.47
2023-03-10T18:05:16.153Z,96267.09
2023-03-10T18:07:46.645Z,96285.38
2023-03-10T18:10:18.076Z,96289.44
2023-03-10T18:12:48.617Z,96299.31
2023-03-10T18:15:19.452Z,96302.16
2023-03-10T18:17:49.761Z,96272.38
2023-03-10T18:20:24.558Z,96304.66
2023-03-10T18:22:55.604Z,96290.78
2023-03-10T18:25:26.217Z,96293.59
2023-03-10T18:27:56.929Z,96286.25
2023-03-10T18:30:27.453Z,96290.13
2023-03-10T18:32:58.364Z,96298.44
2023-03-10T18:35:32.214Z,96297.09
2023-03-10T18:38:04.672Z,96290.13
2023-03-10T18:40:35.796Z,96296.34
2023-03-10T18:43:07.200Z,96291.31
2023-03-10T18:45:39.674Z,96278.66
2023-03-10T18:48:12.781Z,96297.91
2023-03-10T18:50:45.874Z,96294.44
2023-03-10T18:53:17.011Z,96281.00
2023-03-10T18:55:47.807Z,96302.63
2023-03-10T18:58:21.657Z,96325.13
2023-03-10T19:01:05.460Z,96346.50
2023-03-10T19:03:38.561Z,96359.69
2023-03-10T19:06:13.320Z,96379.28
2023-03-10T19:08:44.307Z,96384.88
2023-03-10T19:11:15.683Z,96391.03
2023-03-10T19:13:48.666Z,96380.56
2023-03-10T19:16:22.110Z,96373.22
2023-03-10T19:19:03.249Z,96382.69
2023-03-10T19:21:41.548Z,96389.88
2023-03-10T19:24:14.010Z,96378.63
2023-03-10T19:26:44.262Z,96377.06
2023-03-10T19:29:15.816Z,96375.91
2023-03-10T19:31:46.169Z,96392.22
2023-03-10T19:34:17.726Z,96390.88
2023-03-10T19:36:51.922Z,96369.75
2023-03-10T19:39:24.254Z,96394.78
2023-03-10T19:41:54.989Z,96401.88
2023-03-10T19:44:27.537Z,96396.47
2023-03-10T19:46:58.734Z,96404.56
2023-03-10T19:49:34.222Z,96404.56
2023-03-10T19:52:08.974Z,96385.97
2023-03-10T19:54:41.246Z,96399.34
2023-03-10T19:57:13.889Z,96413.66
2023-03-10T19:59:45.568Z,96425.34
2023-03-10T20:02:19.492Z,96430.22
2023-03-10T20:04:50.791Z,96441.59
2023-03-10T20:29:22.724Z,96567.91
2023-03-10T20:31:55.329Z,96591.50
2023-03-10T20:34:25.914Z,96556.75
2023-03-10T20:36:55.998Z,96591.03
2023-03-10T20:39:26.671Z,96584.31
2023-03-10T20:41:56.608Z,96609.13
2023-03-10T20:44:27.403Z,96594.63
2023-03-10T20:46:59.942Z,96601.72
2023-03-10T20:49:29.880Z,96595.38
2023-03-10T20:51:59.814Z,96598.00
2023-03-10T20:54:29.778Z,96609.09
2023-03-10T20:56:59.844Z,96611.31
2023-03-10T20:59:29.889Z,96660.84
2023-03-10T21:02:02.626Z,96699.38
2023-03-10T21:04:32.608Z,96718.84
2023-03-10T21:07:02.862Z,96719.34
2023-03-10T21:09:32.797Z,96716.66
2023-03-10T21:12:03.368Z,96738.94
2023-03-10T21:14:33.382Z,96751.16
2023-03-10T21:17:06.945Z,96746.34
2023-03-10T21:19:36.950Z,96769.13
2023-03-10T21:22:07.124Z,96769.13
2023-03-10T21:24:37.998Z,96782.28
2023-03-10T21:27:08.423Z,96806.31
2023-03-10T21:29:39.988Z,96818.47
2023-03-10T21:32:12.784Z,96827.34
2023-03-10T21:34:42.863Z,96823.41
2023-03-10T21:37:13.616Z,96827.34
2023-03-10T21:39:43.550Z,96831.09
2023-03-10T21:42:16.397Z,96857.22
2023-03-10T21:44:48.012Z,96855.94
2023-03-10T21:47:20.705Z,96862.25
2023-03-10T21:49:50.649Z,96846.56
2023-03-10T21:52:20.876Z,96849.34
2023-03-10T21:54:50.872Z,96856.38
2023-03-10T21:57:20.911Z,96869.41
2023-03-10T21:59:50.868Z,96881.03
2023-03-10T22:02:30.200Z,96875.81
2023-03-10T22:05:00.448Z,96885.72
2023-03-10T22:07:30.515Z,96889.78
2023-03-10T22:10:00.497Z,96877.50
2023-03-10T22:12:30.438Z,96886.44
2023-03-10T22:15:00.462Z,96895.44
2023-03-10T22:17:33.070Z,96884.41
2023-03-10T22:20:06.665Z,96895.16
2023-03-10T22:22:37.448Z,96909.31
2023-03-10T22:25:08.694Z,96893.69
2023-03-10T22:27:38.669Z,96897.66
2023-03-10T22:30:10.909Z,96910.25
2023-03-10T22:32:44.241Z,96905.56
2023-03-10T22:35:14.519Z,96917.84
2023-03-10T22:37:46.145Z,96920.41
2023-03-10T22:40:20.322Z,96925.19
2023-03-10T22:42:50.900Z,96919.28
2023-03-10T22:45:26.236Z,96918.69
2023-03-10T22:48:01.871Z,96916.22
2023-03-10T22:50:35.686Z,96924.81
2023-03-10T22:53:08.792Z,96942.94
2023-03-10T22:55:38.760Z,96943.88
2023-03-10T22:58:10.046Z,96965.25
2023-03-10T23:00:42.477Z,96957.72
2023-03-10T23:03:16.341Z,96953.47
2023-03-10T23:05:46.643Z,96948.44
2023-03-10T23:08:16.897Z,96931.63
2023-03-10T23:10:47.399Z,96929.41
2023-03-10T23:13:19.672Z,96950.34
2023-03-10T23:15:49.936Z,96928.06
2023-03-10T23:18:22.546Z,96937.34
2023-03-10T23:20:53.113Z,96937.88
2023-03-10T23:23:23.129Z,96949.00
2023-03-10T23:25:53.552Z,96941.97
2023-03-10T23:28:24.518Z,96949.69
2023-03-10T23:30:54.786Z,96936.50
2023-03-10T23:33:27.596Z,96944.19
2023-03-10T23:35:57.630Z,96947.47
2023-03-10T23:38:30.116Z,96955.81
2023-03-10T23:41:00.117Z,96947.19
2023-03-10T23:43:30.296Z,96944.81
2023-03-10T23:46:00.332Z,96939.34
2023-03-10T23:48:33.642Z,96945.28
2023-03-10T23:51:03.978Z,96921.75
2023-03-10T23:53:34.380Z,96973.84
2023-03-10T23:56:04.400Z,96965.69
2023-03-10T23:58:34.473Z,96972.91
