createdAt,value
2023-05-04T16:04:15.067Z,20.56
2023-05-04T16:04:26.067Z,20.60
2023-05-04T16:04:36.244Z,20.60
2023-05-04T16:04:46.546Z,20.61
2023-05-04T16:04:57.436Z,20.63
2023-05-04T16:05:06.734Z,20.63
2023-05-04T16:05:17.368Z,20.63
2023-05-04T16:05:26.841Z,20.64
2023-05-04T16:05:37.046Z,20.63
2023-05-04T16:05:47.093Z,20.63
2023-05-04T16:06:07.214Z,20.64
2023-05-04T16:06:17.914Z,20.63
2023-05-04T16:06:27.628Z,20.61
2023-05-04T16:06:38.170Z,20.63
2023-05-04T16:06:47.759Z,20.63
2023-05-04T16:06:57.992Z,20.61
2023-05-04T16:07:08.042Z,20.61
2023-05-04T16:07:18.146Z,20.57
2023-05-04T16:07:28.335Z,20.56
2023-05-04T16:07:38.446Z,20.53
2023-05-04T16:07:48.563Z,20.51
2023-05-04T16:07:58.832Z,20.50
2023-05-04T16:08:09.016Z,20.48
2023-05-04T16:08:19.050Z,20.46
2023-05-04T16:08:29.113Z,20.44
2023-05-04T16:08:39.255Z,20.42
2023-05-04T16:08:49.533Z,20.41
2023-05-04T16:08:59.566Z,20.40
2023-05-04T16:09:09.834Z,20.38
2023-05-04T16:09:19.961Z,20.34
2023-05-04T16:09:29.933Z,20.34
2023-05-04T16:09:39.928Z,20.33
2023-05-04T16:09:50.216Z,20.31
2023-05-04T16:10:00.443Z,20.33
2023-05-04T16:10:10.651Z,20.30
2023-05-04T16:10:21.268Z,20.27
2023-05-04T16:10:30.684Z,20.25
2023-05-04T16:10:40.912Z,20.25
2023-05-04T16:10:50.920Z,20.22
2023-05-04T16:11:01.127Z,20.19
2023-05-04T16:11:11.166Z,20.19
2023-05-04T16:11:21.372Z,20.17
2023-05-04T16:11:32.116Z,20.17
2023-05-04T16:11:41.455Z,20.16
2023-05-04T16:11:51.891Z,20.16
2023-05-04T16:12:01.722Z,20.13
2023-05-04T16:12:12.029Z,20.13
2023-05-04T16:12:21.899Z,20.12
2023-05-04T16:12:41.206Z,20.10
2023-05-04T16:12:52.400Z,20.10
2023-05-04T16:13:02.579Z,20.10
2023-05-04T16:13:12.756Z,20.08
2023-05-04T16:13:22.785Z,20.08
2023-05-04T16:13:32.834Z,20.08
2023-05-04T16:13:42.863Z,20.08
2023-05-04T16:13:53.024Z,20.10
2023-05-04T16:14:03.097Z,20.08
2023-05-04T16:14:13.201Z,20.10
2023-05-04T16:14:23.392Z,20.08
2023-05-04T16:14:34.058Z,20.10
2023-05-04T16:14:43.551Z,20.10
2023-05-04T16:14:53.669Z,20.13
2023-05-04T16:15:03.872Z,20.15
2023-05-04T16:15:14.457Z,20.19
2023-05-04T16:15:24.065Z,20.22
2023-05-04T16:15:34.219Z,20.22
2023-05-04T16:15:44.394Z,20.25
2023-05-04T16:15:54.460Z,20.27
2023-05-04T16:16:04.644Z,20.27
2023-05-04T16:16:14.835Z,20.27
2023-05-04T16:16:25.010Z,20.27
2023-05-04T16:16:35.115Z,20.27
2023-05-04T16:16:45.206Z,20.30
2023-05-04T16:16:55.352Z,20.27
2023-05-04T16:17:06.530Z,20.30
2023-05-04T16:17:15.583Z,20.30
2023-05-04T16:17:26.077Z,20.31
2023-05-04T16:17:36.048Z,20.30
2023-05-04T16:17:45.854Z,20.30
2023-05-04T16:17:55.858Z,20.30
2023-05-04T16:18:15.217Z,20.27
2023-05-04T16:18:27.198Z,20.27
2023-05-04T16:18:36.972Z,20.26
2023-05-04T16:18:47.461Z,20.26
2023-05-04T16:18:56.764Z,20.26
2023-05-04T16:19:08.458Z,20.27
2023-05-04T16:19:17.522Z,20.26
2023-05-04T16:19:27.877Z,20.27
2023-05-04T16:19:37.230Z,20.30
2023-05-04T16:19:58.238Z,20.27
2023-05-04T16:20:07.739Z,20.30
2023-05-04T16:20:18.046Z,20.30
2023-05-04T16:20:28.189Z,20.31
2023-05-04T16:20:37.734Z,20.27
2023-05-04T16:20:48.115Z,20.31
2023-05-04T16:20:58.913Z,20.31
2023-05-04T16:21:08.234Z,20.30
2023-05-04T16:21:18.376Z,20.33
2023-05-04T16:21:29.788Z,20.33
2023-05-04T16:21:38.668Z,20.33
2023-05-04T16:21:48.754Z,20.34
2023-05-04T16:21:59.085Z,20.33
2023-05-04T16:22:09.022Z,20.34
2023-05-04T16:22:19.203Z,20.33
2023-05-04T16:22:38.792Z,20.34
2023-05-04T16:22:50.105Z,20.34
2023-05-04T16:23:00.422Z,20.34
2023-05-04T16:23:09.764Z,20.34
2023-05-04T16:23:19.972Z,20.35
2023-05-04T16:23:30.386Z,20.35
2023-05-04T16:23:40.232Z,20.35
2023-05-04T16:23:50.245Z,20.34
2023-05-04T16:24:00.740Z,20.34
2023-05-04T16:24:10.628Z,20.33
2023-05-04T16:24:21.365Z,20.34
2023-05-04T16:24:31.821Z,20.35
2023-05-04T16:24:41.069Z,20.33
2023-05-04T16:24:51.061Z,20.34
2023-05-04T16:25:01.798Z,20.34
2023-05-04T16:25:11.828Z,20.35
2023-05-04T16:25:21.500Z,20.37
2023-05-04T16:25:41.733Z,20.38
2023-05-04T16:25:51.819Z,20.40
2023-05-04T16:26:01.935Z,20.42
2023-05-04T16:26:12.027Z,20.44
2023-05-04T16:26:22.188Z,20.48
2023-05-04T16:26:32.194Z,20.50
2023-05-04T16:26:42.331Z,20.51
2023-05-04T16:26:52.393Z,20.53
2023-05-04T16:27:02.515Z,20.56
2023-05-04T16:27:12.542Z,20.57
2023-05-04T16:27:22.800Z,20.57
2023-05-04T16:27:32.903Z,20.60
2023-05-04T16:27:43.235Z,20.58
2023-05-04T16:27:53.190Z,20.60
2023-05-04T16:28:03.313Z,20.63
2023-05-04T16:28:13.355Z,20.64
2023-05-04T16:28:23.325Z,20.66
2023-05-04T16:28:33.609Z,20.66
2023-05-04T16:28:43.731Z,20.66
2023-05-04T16:28:53.921Z,20.68
2023-05-04T16:29:04.021Z,20.68
2023-05-04T16:29:14.106Z,20.69
2023-05-04T16:29:24.242Z,20.69
2023-05-04T16:29:34.410Z,20.69
2023-05-04T16:29:44.524Z,20.71
2023-05-04T16:29:54.675Z,20.69
2023-05-04T16:30:04.856Z,20.69
2023-05-04T16:30:14.977Z,20.69
2023-05-04T16:30:25.192Z,20.69
2023-05-04T16:30:35.282Z,20.71
2023-05-04T16:30:45.460Z,20.71
2023-05-04T16:30:55.427Z,20.69
2023-05-04T16:31:05.604Z,20.71
2023-05-04T16:31:15.777Z,20.72
2023-05-04T16:31:25.784Z,20.71
2023-05-04T16:31:35.943Z,20.72
2023-05-04T16:31:46.099Z,20.75
2023-05-04T16:31:56.252Z,20.73
2023-05-04T16:32:06.175Z,20.71
2023-05-04T16:32:16.593Z,20.72
2023-05-04T16:32:26.611Z,20.71
2023-05-04T16:32:36.812Z,20.73
2023-05-04T16:32:46.805Z,20.73
2023-05-04T16:32:56.993Z,20.73
2023-05-04T16:33:07.134Z,20.75
2023-05-04T16:33:17.298Z,20.76
2023-05-04T16:33:27.719Z,20.76
2023-05-04T16:33:37.574Z,20.78
2023-05-04T16:33:47.742Z,20.78
2023-05-04T16:33:57.809Z,20.81
2023-05-04T16:34:08.115Z,20.79
2023-05-04T16:34:18.017Z,20.78
2023-05-04T16:34:28.125Z,20.78
2023-05-04T16:34:38.373Z,20.76
2023-05-04T16:34:48.628Z,20.76
2023-05-04T16:34:59.056Z,20.73
2023-05-04T16:35:12.025Z,20.71
2023-05-04T16:35:19.428Z,20.69
2023-05-04T16:35:30.488Z,20.69
2023-05-04T16:35:39.684Z,20.68
2023-05-04T16:35:49.060Z,20.63
2023-05-04T16:35:59.310Z,20.60
2023-05-04T16:36:20.265Z,20.57
2023-05-04T16:36:30.560Z,20.56
2023-05-04T16:36:47.674Z,20.56
2023-05-04T16:36:54.281Z,20.51
2023-05-04T16:37:11.268Z,20.44
2023-05-04T16:37:18.807Z,20.35
2023-05-04T16:37:29.397Z,20.33
2023-05-04T16:37:39.309Z,20.26
2023-05-04T16:37:49.505Z,20.22
2023-05-04T16:38:00.261Z,20.17
2023-05-04T16:38:13.132Z,20.17
2023-05-04T16:38:21.732Z,20.12
2023-05-04T16:38:29.639Z,20.12
2023-05-04T16:38:39.682Z,20.08
2023-05-04T16:38:49.719Z,20.05
2023-05-04T16:39:00.045Z,20.04
2023-05-04T16:39:20.735Z,20.02
2023-05-04T16:39:30.947Z,20.00
2023-05-04T16:39:40.712Z,19.97
2023-05-04T16:39:50.860Z,19.94
2023-05-04T16:40:03.502Z,19.94
2023-05-04T16:40:11.104Z,19.92
2023-05-04T16:40:21.046Z,19.90
2023-05-04T16:40:31.142Z,19.90
2023-05-04T16:40:41.550Z,19.89
2023-05-04T16:40:51.812Z,19.87
2023-05-04T16:41:11.451Z,19.85
2023-05-04T16:41:23.422Z,19.83
2023-05-04T16:41:34.222Z,19.85
2023-05-04T16:41:43.187Z,19.85
2023-05-04T16:41:52.382Z,19.85
2023-05-04T16:42:02.821Z,19.83
2023-05-04T16:42:12.895Z,19.85
2023-05-04T16:42:23.541Z,19.85
2023-05-04T16:42:42.563Z,19.87
2023-05-04T16:42:52.757Z,19.86
2023-05-04T16:43:02.695Z,19.90
2023-05-04T16:43:12.950Z,19.90
2023-05-04T16:43:22.861Z,19.92
2023-05-04T16:43:33.192Z,19.92
2023-05-04T16:43:43.167Z,19.94
2023-05-04T16:43:53.442Z,19.97
2023-05-04T16:44:03.527Z,19.98
2023-05-04T16:44:13.547Z,20.01
2023-05-04T16:44:23.589Z,20.02
2023-05-04T16:44:33.664Z,20.07
2023-05-04T16:44:44.046Z,20.08
2023-05-04T16:44:54.941Z,20.10
2023-05-04T16:45:04.153Z,20.12
2023-05-04T16:45:14.415Z,20.12
2023-05-04T16:45:25.131Z,20.16
2023-05-04T16:45:34.416Z,20.17
2023-05-04T16:45:44.535Z,20.19
2023-05-04T16:46:04.856Z,20.17
2023-05-04T16:46:15.401Z,20.16
2023-05-04T16:46:25.084Z,20.15
2023-05-04T16:46:35.203Z,20.12
2023-05-04T16:46:46.045Z,20.12
2023-05-04T16:46:55.373Z,20.13
2023-05-04T16:47:05.479Z,20.15
2023-05-04T16:47:15.741Z,20.13
2023-05-04T16:47:25.918Z,20.16
2023-05-04T16:47:36.127Z,20.19
2023-05-04T16:47:46.312Z,20.20
2023-05-04T16:47:56.641Z,20.22
2023-05-04T16:48:07.095Z,20.23
2023-05-04T16:48:21.225Z,20.23
2023-05-04T16:48:30.591Z,20.23
2023-05-04T16:48:39.105Z,20.23
2023-05-04T16:48:49.504Z,20.25
2023-05-04T16:49:07.685Z,20.26
2023-05-04T16:49:17.424Z,20.25
2023-05-04T16:49:24.019Z,20.26
2023-05-04T16:49:33.869Z,20.26
2023-05-04T16:49:44.425Z,20.30
2023-05-04T16:50:03.279Z,20.27
2023-05-04T16:50:13.887Z,20.27
2023-05-04T16:50:20.541Z,20.30
2023-05-04T16:50:39.558Z,20.34
2023-05-04T16:50:45.537Z,20.33
2023-05-04T16:50:55.594Z,20.35
2023-05-04T16:51:06.751Z,20.35
2023-05-04T16:51:26.403Z,20.37
2023-05-04T16:51:33.684Z,20.35
2023-05-04T16:51:42.813Z,20.37
2023-05-04T16:51:52.882Z,20.38
2023-05-04T16:52:02.973Z,20.38
2023-05-04T16:52:13.104Z,20.38
2023-05-04T16:52:33.641Z,20.35
2023-05-04T16:52:43.588Z,20.34
2023-05-04T16:52:53.494Z,20.33
2023-05-04T16:53:03.822Z,20.31
2023-05-04T16:53:14.208Z,20.30
2023-05-04T16:53:24.004Z,20.27
2023-05-04T16:53:34.042Z,20.27
2023-05-04T16:53:44.630Z,20.27
2023-05-04T16:53:54.436Z,20.27
2023-05-04T16:54:04.681Z,20.26
2023-05-04T16:54:14.671Z,20.26
2023-05-04T16:54:24.665Z,20.26
2023-05-04T16:54:34.761Z,20.27
2023-05-04T16:54:44.926Z,20.26
2023-05-04T16:54:55.092Z,20.26
2023-05-04T16:55:05.107Z,20.25
2023-05-04T16:55:16.108Z,20.23
2023-05-04T16:55:25.359Z,20.23
2023-05-04T16:55:35.797Z,20.22
2023-05-04T16:55:46.465Z,20.20
2023-05-04T16:55:55.846Z,20.20
2023-05-04T16:56:06.059Z,20.20
2023-05-04T16:56:16.638Z,20.19
2023-05-04T16:56:26.280Z,20.17
2023-05-04T16:56:36.461Z,20.17
2023-05-04T16:56:46.558Z,20.13
2023-05-04T16:56:57.068Z,20.13
2023-05-04T16:57:06.706Z,20.13
2023-05-04T16:57:16.730Z,20.12
2023-05-04T16:57:26.987Z,20.10
2023-05-04T16:57:36.847Z,20.12
2023-05-04T16:57:48.317Z,20.12
2023-05-04T16:57:57.714Z,20.10
2023-05-04T16:58:07.415Z,20.08
2023-05-04T16:58:17.530Z,20.07
2023-05-04T16:58:27.474Z,20.05
2023-05-04T16:58:50.535Z,20.04
2023-05-04T16:58:57.067Z,20.01
2023-05-04T16:59:09.460Z,20.00
2023-05-04T16:59:23.220Z,20.00
2023-05-04T16:59:32.646Z,19.98
2023-05-04T16:59:39.596Z,19.98
2023-05-04T16:59:59.916Z,20.00
2023-05-04T17:00:10.152Z,19.98
2023-05-04T17:00:20.236Z,19.98
2023-05-04T17:00:30.581Z,19.97
2023-05-04T17:00:40.394Z,19.98
2023-05-04T17:00:51.058Z,19.97
2023-05-04T17:01:00.585Z,19.97
2023-05-04T17:01:11.313Z,19.97
2023-05-04T17:01:20.699Z,19.94
2023-05-04T17:01:31.105Z,19.94
2023-05-04T17:01:41.123Z,19.92
2023-05-04T17:01:51.146Z,19.90
2023-05-04T17:02:01.377Z,19.90
2023-05-04T17:02:11.725Z,19.90
2023-05-04T17:02:21.605Z,19.89
2023-05-04T17:02:31.778Z,19.87
2023-05-04T17:02:42.071Z,19.87
2023-05-04T17:02:52.123Z,19.87
2023-05-04T17:03:03.761Z,19.87
2023-05-04T17:03:13.118Z,19.85
2023-05-04T17:03:22.488Z,19.83
2023-05-04T17:03:32.387Z,19.85
2023-05-04T17:03:42.473Z,19.85
2023-05-04T17:03:52.674Z,19.83
2023-05-04T17:04:12.749Z,19.83
2023-05-04T17:04:23.034Z,19.83
2023-05-04T17:04:33.051Z,19.82
2023-05-04T17:04:43.463Z,19.83
2023-05-04T17:04:53.403Z,19.83
