createdAt,value
2017-06-26T00:00:36.241Z,18.31
2017-06-26T00:01:37.622Z,18.36
2017-06-26T00:02:39.006Z,18.39
2017-06-26T00:03:40.396Z,18.40
2017-06-26T00:04:41.777Z,18.36
2017-06-26T00:05:43.154Z,18.31
2017-06-26T00:06:44.531Z,18.39
2017-06-26T00:07:45.917Z,18.46
2017-06-26T00:08:47.306Z,18.25
2017-06-26T00:09:48.688Z,18.24
2017-06-26T00:10:50.072Z,18.24
2017-06-26T00:11:51.455Z,18.37
2017-06-26T00:12:52.835Z,18.31
2017-06-26T00:13:54.228Z,18.36
2017-06-26T00:14:55.605Z,18.36
2017-06-26T00:15:56.990Z,18.19
2017-06-26T00:16:58.367Z,18.24
2017-06-26T00:17:59.744Z,18.18
2017-06-26T00:19:01.126Z,18.17
2017-06-26T00:20:02.507Z,18.06
2017-06-26T00:21:03.892Z,18.19
2017-06-26T00:22:05.277Z,18.22
2017-06-26T00:23:06.656Z,18.19
2017-06-26T00:24:08.037Z,18.27
2017-06-26T00:25:09.418Z,18.13
2017-06-26T00:26:10.796Z,18.13
2017-06-26T00:27:12.175Z,18.09
2017-06-26T00:28:13.559Z,18.09
2017-06-26T00:29:14.944Z,18.07
2017-06-26T00:30:16.323Z,18.10
2017-06-26T00:31:17.701Z,18.17
2017-06-26T00:32:19.168Z,18.15
2017-06-26T00:33:20.550Z,18.21
2017-06-26T00:34:21.937Z,18.17
2017-06-26T00:35:23.318Z,18.04
2017-06-26T00:36:24.705Z,18.07
2017-06-26T00:37:26.081Z,18.09
2017-06-26T00:38:27.454Z,18.02
2017-06-26T00:39:28.841Z,17.97
2017-06-26T00:40:30.224Z,17.99
2017-06-26T00:41:31.604Z,18.06
2017-06-26T00:42:32.984Z,18.03
2017-06-26T00:43:34.363Z,18.04
2017-06-26T00:44:35.743Z,17.99
2017-06-26T00:45:37.120Z,18.02
2017-06-26T00:46:38.505Z,18.04
2017-06-26T00:47:39.886Z,18.17
2017-06-26T00:48:41.276Z,18.15
2017-06-26T00:49:42.659Z,18.10
2017-06-26T00:50:44.041Z,18.12
2017-06-26T00:51:45.424Z,18.07
2017-06-26T00:52:46.805Z,18.02
2017-06-26T00:53:48.183Z,18.04
2017-06-26T00:54:49.573Z,18.13
2017-06-26T00:55:50.955Z,18.17
2017-06-26T00:56:52.334Z,18.19
2017-06-26T00:57:53.714Z,18.15
2017-06-26T00:58:55.098Z,18.10
2017-06-26T00:59:56.477Z,18.21
2017-06-26T01:00:57.852Z,18.25
2017-06-26T01:01:59.232Z,18.31
2017-06-26T01:03:00.613Z,18.33
2017-06-26T01:04:01.995Z,18.40
2017-06-26T01:05:03.370Z,18.24
2017-06-26T01:06:04.751Z,18.40
2017-06-26T01:07:06.136Z,18.43
2017-06-26T01:08:07.514Z,18.43
2017-06-26T01:09:08.902Z,18.29
2017-06-26T01:10:10.276Z,18.40
2017-06-26T01:11:11.658Z,18.33
2017-06-26T01:12:13.036Z,18.49
2017-06-26T01:13:14.416Z,18.43
2017-06-26T01:14:15.799Z,18.42
2017-06-26T01:15:17.187Z,18.43
2017-06-26T01:16:18.567Z,18.43
2017-06-26T01:17:19.944Z,18.44
2017-06-26T01:18:21.324Z,18.54
2017-06-26T01:19:22.708Z,18.49
2017-06-26T01:20:24.092Z,18.49
2017-06-26T01:21:25.478Z,18.57
2017-06-26T01:22:26.859Z,18.52
2017-06-26T01:23:28.238Z,18.42
2017-06-26T01:24:29.621Z,18.37
2017-06-26T01:25:30.995Z,18.39
2017-06-26T01:26:32.378Z,18.47
2017-06-26T01:27:33.753Z,18.36
2017-06-26T01:28:35.130Z,18.44
2017-06-26T01:29:36.508Z,18.47
2017-06-26T01:30:37.893Z,18.39
2017-06-26T01:31:39.349Z,18.42
2017-06-26T01:32:40.723Z,18.43
2017-06-26T01:33:42.106Z,18.47
2017-06-26T01:34:44.458Z,18.44
2017-06-26T01:35:45.838Z,18.46
2017-06-26T01:36:47.219Z,18.37
2017-06-26T01:37:48.694Z,18.47
2017-06-26T01:38:50.074Z,18.44
2017-06-26T01:39:51.448Z,18.44
2017-06-26T01:40:52.833Z,18.44
2017-06-26T01:41:54.214Z,18.47
2017-06-26T01:42:55.595Z,18.49
2017-06-26T01:43:56.973Z,18.61
2017-06-26T01:44:58.352Z,18.54
2017-06-26T01:45:59.740Z,18.65
2017-06-26T01:47:01.115Z,18.64
2017-06-26T01:48:02.500Z,18.46
2017-06-26T01:49:03.876Z,18.43
2017-06-26T01:50:05.257Z,18.43
2017-06-26T01:51:06.635Z,18.54
2017-06-26T01:52:08.015Z,18.54
2017-06-26T01:53:09.397Z,18.49
2017-06-26T01:54:10.786Z,18.43
2017-06-26T01:55:12.200Z,18.55
2017-06-26T01:56:13.578Z,18.50
2017-06-26T01:57:14.956Z,18.50
2017-06-26T01:58:16.334Z,18.46
2017-06-26T01:59:17.715Z,18.50
2017-06-26T02:00:19.095Z,18.55
2017-06-26T02:01:20.480Z,18.65
2017-06-26T02:02:21.853Z,18.64
2017-06-26T02:03:23.227Z,18.61
2017-06-26T02:04:24.616Z,18.43
2017-06-26T02:05:25.991Z,18.46
2017-06-26T02:06:27.367Z,18.43
2017-06-26T02:07:28.749Z,18.36
2017-06-26T02:08:30.122Z,18.43
2017-06-26T02:09:31.505Z,18.37
2017-06-26T02:10:32.886Z,18.43
2017-06-26T02:11:34.361Z,18.40
2017-06-26T02:12:35.739Z,18.43
2017-06-26T02:13:37.126Z,18.42
2017-06-26T02:14:38.518Z,18.40
2017-06-26T02:15:39.900Z,18.40
2017-06-26T02:16:41.280Z,18.54
2017-06-26T02:17:42.655Z,18.55
2017-06-26T02:18:44.035Z,18.55
2017-06-26T02:19:45.416Z,18.37
2017-06-26T02:20:46.794Z,18.42
2017-06-26T02:21:48.172Z,18.46
2017-06-26T02:22:49.560Z,18.39
2017-06-26T02:23:50.942Z,18.46
2017-06-26T02:24:52.319Z,18.55
2017-06-26T02:25:53.696Z,18.59
2017-06-26T02:26:55.074Z,18.47
2017-06-26T02:27:56.533Z,18.44
2017-06-26T02:28:57.914Z,18.50
2017-06-26T02:29:59.293Z,18.50
2017-06-26T02:31:00.681Z,18.42
2017-06-26T02:32:02.055Z,18.42
2017-06-26T02:33:03.435Z,18.54
2017-06-26T02:34:04.814Z,18.44
2017-06-26T02:35:06.195Z,18.52
2017-06-26T02:36:07.571Z,18.54
2017-06-26T02:37:08.948Z,18.55
2017-06-26T02:38:10.329Z,18.57
2017-06-26T02:39:11.715Z,18.61
2017-06-26T02:40:13.108Z,18.62
2017-06-26T02:41:14.497Z,18.52
2017-06-26T02:42:15.870Z,18.65
2017-06-26T02:43:17.256Z,18.68
2017-06-26T02:44:18.652Z,18.62
2017-06-26T02:45:20.023Z,18.55
2017-06-26T02:46:21.406Z,18.42
2017-06-26T02:47:22.814Z,18.55
2017-06-26T02:48:24.178Z,18.43
2017-06-26T02:49:25.623Z,18.42
2017-06-26T02:50:26.998Z,18.37
2017-06-26T02:51:28.383Z,18.49
2017-06-26T02:52:29.768Z,18.54
2017-06-26T02:53:31.170Z,18.55
2017-06-26T02:54:32.545Z,18.47
2017-06-26T02:55:33.921Z,18.46
2017-06-26T02:56:35.302Z,18.54
2017-06-26T02:57:36.693Z,18.64
2017-06-26T02:58:38.080Z,18.64
2017-06-26T02:59:39.457Z,18.65
2017-06-26T03:00:40.836Z,18.64
2017-06-26T03:01:42.215Z,18.64
2017-06-26T03:02:43.606Z,18.55
2017-06-26T03:03:44.987Z,18.61
2017-06-26T03:04:46.362Z,18.62
2017-06-26T03:05:47.744Z,18.55
2017-06-26T03:06:49.118Z,18.54
2017-06-26T03:07:50.502Z,18.47
2017-06-26T03:08:51.893Z,18.47
2017-06-26T03:09:53.276Z,18.49
2017-06-26T03:10:54.653Z,18.50
2017-06-26T03:11:56.035Z,18.57
2017-06-26T03:12:57.413Z,18.50
2017-06-26T03:13:58.796Z,18.57
2017-06-26T03:15:00.176Z,18.59
2017-06-26T03:16:01.554Z,18.59
2017-06-26T03:17:02.934Z,18.62
2017-06-26T03:18:04.320Z,18.50
2017-06-26T03:19:05.709Z,18.47
2017-06-26T03:20:07.088Z,18.54
2017-06-26T03:21:08.476Z,18.52
2017-06-26T03:22:09.854Z,18.49
2017-06-26T03:23:11.239Z,18.44
2017-06-26T03:24:12.615Z,18.47
2017-06-26T03:25:13.997Z,18.64
2017-06-26T03:26:15.797Z,18.59
2017-06-26T03:27:17.137Z,18.54
2017-06-26T03:28:18.517Z,18.55
2017-06-26T03:29:19.897Z,18.64
2017-06-26T03:30:21.282Z,18.61
2017-06-26T03:31:22.669Z,18.64
2017-06-26T03:32:24.054Z,18.65
2017-06-26T03:33:25.436Z,18.65
2017-06-26T03:34:26.821Z,18.54
2017-06-26T03:35:28.217Z,18.61
2017-06-26T03:36:29.594Z,18.61
2017-06-26T03:37:30.981Z,18.62
2017-06-26T03:38:32.359Z,18.55
2017-06-26T03:39:33.735Z,18.52
2017-06-26T03:40:35.125Z,18.42
2017-06-26T03:41:36.522Z,18.47
2017-06-26T03:42:37.911Z,18.46
2017-06-26T03:43:39.292Z,18.50
2017-06-26T03:44:40.676Z,18.54
2017-06-26T03:45:42.057Z,18.44
2017-06-26T03:46:43.437Z,18.43
2017-06-26T03:47:44.822Z,18.54
2017-06-26T03:48:46.210Z,18.47
2017-06-26T03:49:47.585Z,18.62
2017-06-26T03:50:48.974Z,18.59
2017-06-26T03:51:50.351Z,18.58
2017-06-26T03:52:51.735Z,18.54
2017-06-26T03:53:53.116Z,18.61
2017-06-26T03:54:54.498Z,18.54
2017-06-26T03:55:55.885Z,18.49
2017-06-26T03:56:57.268Z,18.44
2017-06-26T03:57:58.654Z,18.49
2017-06-26T03:59:00.029Z,18.61
2017-06-26T04:00:01.420Z,18.55
2017-06-26T04:01:02.812Z,18.50
2017-06-26T04:02:04.196Z,18.44
2017-06-26T04:03:05.572Z,18.55
2017-06-26T04:04:06.956Z,18.62
2017-06-26T04:05:08.339Z,18.65
2017-06-26T04:06:09.715Z,18.46
2017-06-26T04:07:11.095Z,18.50
2017-06-26T04:08:12.485Z,18.62
2017-06-26T04:09:13.873Z,18.64
2017-06-26T04:10:15.256Z,18.50
2017-06-26T04:11:16.636Z,18.57
2017-06-26T04:12:18.019Z,18.67
2017-06-26T04:13:19.404Z,18.65
2017-06-26T04:14:20.870Z,18.61
2017-06-26T04:15:22.255Z,18.65
2017-06-26T04:16:23.638Z,18.65
2017-06-26T04:17:25.020Z,18.67
2017-06-26T04:18:26.406Z,18.76
2017-06-26T04:19:27.800Z,18.76
2017-06-26T04:20:29.178Z,18.68
2017-06-26T04:21:30.558Z,18.65
2017-06-26T04:22:31.944Z,18.64
2017-06-26T04:23:33.325Z,18.73
2017-06-26T04:24:34.718Z,18.73
2017-06-26T04:25:36.102Z,18.80
2017-06-26T04:26:37.490Z,18.65
2017-06-26T04:27:38.876Z,18.62
2017-06-26T04:28:40.256Z,18.73
2017-06-26T04:29:41.636Z,18.64
2017-06-26T04:30:43.027Z,18.80
2017-06-26T04:31:44.413Z,18.73
2017-06-26T04:32:45.801Z,18.72
2017-06-26T04:33:47.188Z,18.83
2017-06-26T04:34:48.577Z,18.65
2017-06-26T04:35:49.968Z,18.82
2017-06-26T04:36:51.345Z,18.86
2017-06-26T04:37:52.721Z,18.87
2017-06-26T04:38:54.108Z,18.87
2017-06-26T04:39:55.498Z,18.90
2017-06-26T04:40:56.877Z,18.83
2017-06-26T04:41:58.268Z,18.87
2017-06-26T04:42:59.647Z,18.84
2017-06-26T04:44:01.041Z,18.84
2017-06-26T04:45:02.517Z,18.84
2017-06-26T04:46:03.896Z,18.86
2017-06-26T04:47:05.279Z,18.74
2017-06-26T04:48:07.627Z,18.87
2017-06-26T04:49:09.013Z,18.91
2017-06-26T04:50:10.396Z,18.72
2017-06-26T04:51:11.786Z,18.67
2017-06-26T04:52:13.164Z,18.68
2017-06-26T04:53:14.549Z,18.67
2017-06-26T04:54:15.928Z,18.79
2017-06-26T04:55:17.310Z,18.80
2017-06-26T04:56:18.686Z,18.73
2017-06-26T04:57:20.076Z,18.82
2017-06-26T04:58:21.455Z,18.94
2017-06-26T04:59:22.841Z,18.86
2017-06-26T05:00:24.232Z,18.91
2017-06-26T05:01:25.614Z,18.91
2017-06-26T05:02:27.001Z,18.92
2017-06-26T05:03:28.387Z,19.01
2017-06-26T05:04:29.774Z,19.08
2017-06-26T05:05:31.159Z,18.98
2017-06-26T05:06:32.547Z,19.06
2017-06-26T05:07:33.932Z,18.84
2017-06-26T05:08:35.310Z,18.77
2017-06-26T05:09:36.699Z,18.83
2017-06-26T05:10:38.079Z,18.91
2017-06-26T05:11:39.463Z,18.94
2017-06-26T05:12:40.846Z,18.87
2017-06-26T05:13:42.236Z,19.06
2017-06-26T05:14:43.627Z,19.15
2017-06-26T05:15:45.017Z,19.20
2017-06-26T05:16:46.400Z,19.17
2017-06-26T05:17:47.783Z,19.13
2017-06-26T05:18:49.170Z,18.95
2017-06-26T05:19:50.560Z,18.99
2017-06-26T05:20:51.944Z,19.15
2017-06-26T05:21:53.324Z,19.10
2017-06-26T05:22:54.727Z,18.94
2017-06-26T05:23:56.111Z,19.06
2017-06-26T05:24:57.487Z,18.98
2017-06-26T05:25:58.874Z,18.92
2017-06-26T05:27:00.258Z,18.94
2017-06-26T05:28:01.639Z,18.98
2017-06-26T05:29:03.027Z,18.98
2017-06-26T05:30:04.415Z,18.98
2017-06-26T05:31:05.803Z,18.92
2017-06-26T05:32:07.181Z,18.87
2017-06-26T05:33:08.568Z,18.83
2017-06-26T05:34:09.952Z,18.87
2017-06-26T05:35:11.335Z,18.90
2017-06-26T05:36:12.721Z,18.84
2017-06-26T05:37:14.106Z,18.80
2017-06-26T05:38:15.484Z,18.94
2017-06-26T05:39:16.920Z,18.87
2017-06-26T05:40:18.308Z,19.05
2017-06-26T05:41:19.696Z,18.94
2017-06-26T05:42:21.096Z,19.06
2017-06-26T05:43:22.499Z,19.02
2017-06-26T05:44:23.888Z,18.95
2017-06-26T05:45:25.270Z,19.01
2017-06-26T05:46:26.660Z,18.97
2017-06-26T05:47:28.050Z,18.91
2017-06-26T05:48:29.436Z,18.86
2017-06-26T05:49:30.813Z,19.02
2017-06-26T05:50:32.208Z,19.18
2017-06-26T05:51:33.585Z,19.25
2017-06-26T05:52:34.970Z,19.29
2017-06-26T05:53:36.356Z,19.17
2017-06-26T05:54:37.748Z,19.08
2017-06-26T05:55:39.136Z,19.11
2017-06-26T05:56:40.514Z,19.08
2017-06-26T05:57:41.895Z,19.11
2017-06-26T05:58:43.280Z,19.14
2017-06-26T05:59:44.664Z,19.13
2017-06-26T06:00:46.047Z,19.10
2017-06-26T06:01:47.429Z,19.10
2017-06-26T06:02:48.813Z,19.15
2017-06-26T06:03:50.197Z,18.97
2017-06-26T06:04:51.575Z,18.97
2017-06-26T06:05:52.960Z,19.01
2017-06-26T06:06:54.345Z,18.86
2017-06-26T06:07:55.730Z,18.82
2017-06-26T06:08:57.112Z,18.86
2017-06-26T06:09:58.498Z,18.83
2017-06-26T06:10:59.877Z,18.83
2017-06-26T06:12:01.265Z,18.59
2017-06-26T06:13:02.645Z,18.64
2017-06-26T06:14:04.026Z,18.64
2017-06-26T06:15:05.417Z,18.58
2017-06-26T06:16:06.812Z,18.42
2017-06-26T06:17:08.208Z,18.43
2017-06-26T06:18:09.589Z,18.37
2017-06-26T06:19:10.972Z,18.47
2017-06-26T06:20:12.358Z,18.37
2017-06-26T06:21:13.746Z,18.22
2017-06-26T06:22:15.128Z,18.13
2017-06-26T06:23:16.511Z,18.15
2017-06-26T06:24:17.899Z,18.21
2017-06-26T06:25:19.279Z,18.24
2017-06-26T06:26:20.662Z,18.09
2017-06-26T06:27:22.048Z,18.10
2017-06-26T06:28:23.435Z,18.09
2017-06-26T06:29:24.820Z,18.06
2017-06-26T06:30:26.207Z,18.12
2017-06-26T06:31:27.629Z,18.19
2017-06-26T06:32:29.013Z,18.13
2017-06-26T06:33:30.441Z,18.03
2017-06-26T06:34:31.831Z,18.15
2017-06-26T06:35:33.218Z,18.03
2017-06-26T06:36:34.618Z,18.00
2017-06-26T06:37:35.999Z,17.76
2017-06-26T06:38:37.385Z,17.73
2017-06-26T06:39:38.768Z,17.87
2017-06-26T06:40:40.149Z,18.03
2017-06-26T06:41:41.529Z,17.94
2017-06-26T06:42:42.920Z,18.06
2017-06-26T06:43:44.299Z,18.18
2017-06-26T06:44:45.689Z,18.19
2017-06-26T06:45:47.081Z,18.28
2017-06-26T06:46:48.472Z,18.22
2017-06-26T06:47:49.858Z,18.17
2017-06-26T06:48:51.235Z,18.15
2017-06-26T06:49:52.619Z,18.04
2017-06-26T06:50:54.002Z,18.03
2017-06-26T06:51:55.391Z,18.10
2017-06-26T06:52:56.774Z,18.18
2017-06-26T06:53:58.163Z,18.28
2017-06-26T06:54:59.547Z,18.43
2017-06-26T06:56:00.941Z,18.47
2017-06-26T06:57:02.321Z,18.50
2017-06-26T06:58:03.708Z,18.46
2017-06-26T06:59:05.097Z,18.65
2017-06-26T07:00:06.472Z,18.62
2017-06-26T07:01:07.859Z,18.55
2017-06-26T07:02:09.241Z,18.50
2017-06-26T07:03:10.624Z,18.67
2017-06-26T07:04:12.016Z,18.67
2017-06-26T07:05:13.398Z,18.80
2017-06-26T07:06:14.780Z,18.73
2017-06-26T07:07:16.164Z,18.83
2017-06-26T07:08:17.545Z,18.82
2017-06-26T07:09:18.937Z,18.82
2017-06-26T07:10:20.319Z,18.82
2017-06-26T07:11:21.700Z,18.95
2017-06-26T07:12:23.086Z,19.02
2017-06-26T07:13:24.487Z,19.11
2017-06-26T07:14:25.880Z,18.84
2017-06-26T07:15:27.264Z,18.97
2017-06-26T07:16:28.649Z,18.90
2017-06-26T07:17:30.034Z,18.95
2017-06-26T07:18:31.420Z,18.87
2017-06-26T07:19:32.797Z,19.05
2017-06-26T07:20:34.188Z,18.98
2017-06-26T07:21:35.568Z,19.08
2017-06-26T07:22:36.956Z,19.02
2017-06-26T07:23:38.331Z,19.13
2017-06-26T07:24:39.718Z,19.06
2017-06-26T07:25:41.099Z,18.99
2017-06-26T07:26:42.489Z,18.91
2017-06-26T07:27:43.875Z,18.68
2017-06-26T07:28:45.257Z,18.68
2017-06-26T07:29:46.638Z,18.94
2017-06-26T07:30:48.034Z,18.87
2017-06-26T07:31:49.422Z,18.90
2017-06-26T07:32:50.796Z,18.99
2017-06-26T07:33:52.180Z,18.97
2017-06-26T07:34:53.562Z,18.98
2017-06-26T07:35:54.947Z,18.87
2017-06-26T07:36:56.329Z,18.98
2017-06-26T07:37:57.719Z,19.05
2017-06-26T07:38:59.101Z,18.98
2017-06-26T07:40:00.486Z,19.02
2017-06-26T07:41:01.869Z,18.98
2017-06-26T07:42:03.351Z,19.02
2017-06-26T07:43:04.706Z,18.95
2017-06-26T07:44:06.094Z,18.99
2017-06-26T07:45:07.481Z,19.02
2017-06-26T07:46:08.862Z,19.05
2017-06-26T07:47:10.264Z,19.17
2017-06-26T07:48:11.646Z,19.39
2017-06-26T07:49:13.041Z,19.36
2017-06-26T07:50:14.434Z,19.57
2017-06-26T07:51:15.824Z,19.60
2017-06-26T07:52:17.212Z,19.51
2017-06-26T07:53:18.592Z,19.69
2017-06-26T07:54:19.974Z,19.54
2017-06-26T07:55:21.403Z,19.48
2017-06-26T07:56:22.789Z,19.53
2017-06-26T07:57:24.189Z,19.70
2017-06-26T07:58:25.577Z,19.61
2017-06-26T07:59:26.946Z,19.65
2017-06-26T08:00:28.358Z,19.53
2017-06-26T08:01:29.746Z,19.54
2017-06-26T08:02:31.143Z,19.73
2017-06-26T08:03:32.745Z,19.78
2017-06-26T08:04:34.132Z,19.60
2017-06-26T08:05:35.531Z,19.57
2017-06-26T08:06:36.913Z,19.55
2017-06-26T08:07:38.318Z,19.55
2017-06-26T08:08:39.709Z,19.54
2017-06-26T08:09:41.100Z,19.55
2017-06-26T08:10:42.490Z,19.72
2017-06-26T08:11:43.879Z,19.69
2017-06-26T08:12:45.265Z,19.69
2017-06-26T08:13:46.654Z,19.86
2017-06-26T08:14:48.040Z,19.97
2017-06-26T08:15:49.424Z,20.16
2017-06-26T08:16:50.811Z,19.97
2017-06-26T08:17:52.199Z,20.06
2017-06-26T08:18:53.592Z,20.08
2017-06-26T08:19:54.977Z,20.09
2017-06-26T08:20:56.360Z,20.08
2017-06-26T08:21:57.751Z,20.06
2017-06-26T08:22:59.136Z,20.38
2017-06-26T08:24:00.526Z,20.28
2017-06-26T08:25:01.913Z,20.49
2017-06-26T08:26:03.298Z,20.53
2017-06-26T08:27:04.683Z,20.50
2017-06-26T08:28:06.066Z,20.35
2017-06-26T08:29:07.451Z,20.34
2017-06-26T08:30:08.840Z,20.49
2017-06-26T08:31:10.222Z,20.54
2017-06-26T08:32:11.613Z,20.38
2017-06-26T08:33:12.996Z,20.27
2017-06-26T08:34:14.383Z,20.34
2017-06-26T08:35:15.771Z,20.31
2017-06-26T08:36:17.159Z,20.53
2017-06-26T08:37:18.538Z,20.42
2017-06-26T08:38:19.927Z,20.39
2017-06-26T08:39:21.311Z,20.30
2017-06-26T08:40:22.710Z,20.28
2017-06-26T08:41:24.103Z,20.41
2017-06-26T08:42:25.488Z,20.38
2017-06-26T08:43:26.873Z,20.39
2017-06-26T08:44:28.260Z,20.31
2017-06-26T08:45:29.641Z,20.42
2017-06-26T08:46:31.029Z,20.50
2017-06-26T08:47:32.420Z,20.62
2017-06-26T08:48:33.801Z,20.41
2017-06-26T08:49:35.198Z,20.56
2017-06-26T08:50:36.583Z,20.84
2017-06-26T08:51:37.969Z,21.05
2017-06-26T08:52:39.353Z,21.16
2017-06-26T08:53:40.740Z,21.41
2017-06-26T08:54:42.124Z,21.27
2017-06-26T08:55:43.508Z,21.34
2017-06-26T08:56:44.896Z,21.41
2017-06-26T08:57:46.296Z,21.30
2017-06-26T08:58:47.685Z,21.59
2017-06-26T08:59:49.079Z,21.42
2017-06-26T09:00:50.592Z,21.36
2017-06-26T09:01:51.975Z,20.93
2017-06-26T09:02:53.360Z,21.02
2017-06-26T09:03:54.756Z,21.17
2017-06-26T09:04:56.136Z,21.01
2017-06-26T09:05:57.521Z,21.04
2017-06-26T09:06:58.908Z,21.09
2017-06-26T09:08:00.295Z,21.05
2017-06-26T09:09:01.693Z,20.90
2017-06-26T09:10:03.228Z,21.01
2017-06-26T09:11:04.578Z,20.96
2017-06-26T09:12:05.965Z,21.02
2017-06-26T09:13:07.358Z,21.04
2017-06-26T09:14:08.752Z,20.80
2017-06-26T09:15:10.144Z,20.74
2017-06-26T09:16:11.541Z,20.84
2017-06-26T09:17:12.922Z,20.53
2017-06-26T09:18:14.320Z,20.65
2017-06-26T09:19:15.708Z,20.87
2017-06-26T09:20:17.099Z,21.13
2017-06-26T09:21:18.494Z,21.27
2017-06-26T09:22:19.882Z,21.05
2017-06-26T09:23:21.281Z,20.95
2017-06-26T09:24:22.683Z,20.93
2017-06-26T09:25:24.074Z,20.77
2017-06-26T09:26:25.458Z,20.68
2017-06-26T09:27:26.842Z,20.72
2017-06-26T09:28:28.230Z,20.93
2017-06-26T09:29:29.629Z,20.87
2017-06-26T09:30:31.009Z,21.04
2017-06-26T09:31:32.387Z,21.08
2017-06-26T09:32:33.778Z,21.29
2017-06-26T09:33:35.163Z,21.21
2017-06-26T09:34:36.547Z,21.17
2017-06-26T09:35:37.926Z,21.30
2017-06-26T09:36:39.321Z,21.14
2017-06-26T09:37:40.712Z,21.36
2017-06-26T09:38:42.107Z,21.44
2017-06-26T09:39:43.493Z,21.76
2017-06-26T09:40:44.882Z,21.76
2017-06-26T09:41:46.278Z,21.82
2017-06-26T09:42:47.665Z,21.85
2017-06-26T09:43:49.051Z,21.87
2017-06-26T09:44:50.439Z,21.90
2017-06-26T09:45:51.831Z,21.75
2017-06-26T09:46:53.222Z,21.67
2017-06-26T09:47:54.608Z,21.60
2017-06-26T09:48:55.996Z,21.57
2017-06-26T09:49:57.384Z,21.36
2017-06-26T09:50:58.772Z,21.46
2017-06-26T09:52:00.155Z,21.11
2017-06-26T09:53:01.541Z,20.91
2017-06-26T09:54:02.927Z,20.65
2017-06-26T09:55:04.322Z,20.72
2017-06-26T09:56:05.704Z,20.77
2017-06-26T09:57:07.090Z,20.65
2017-06-26T09:58:08.552Z,20.86
2017-06-26T09:59:10.871Z,21.35
2017-06-26T10:00:12.263Z,21.60
2017-06-26T10:01:13.647Z,21.98
2017-06-26T10:02:15.032Z,21.97
2017-06-26T10:03:16.427Z,22.19
2017-06-26T10:04:17.823Z,22.10
2017-06-26T10:05:19.211Z,21.83
2017-06-26T10:06:20.598Z,21.78
2017-06-26T10:07:21.993Z,21.75
2017-06-26T10:08:23.379Z,21.92
2017-06-26T10:09:24.774Z,21.63
2017-06-26T10:10:26.159Z,21.13
2017-06-26T10:11:27.549Z,20.90
2017-06-26T10:12:28.940Z,20.84
2017-06-26T10:13:30.325Z,20.90
2017-06-26T10:14:31.710Z,21.19
2017-06-26T10:15:33.096Z,21.57
2017-06-26T10:16:34.554Z,21.74
2017-06-26T10:17:35.939Z,21.99
2017-06-26T10:18:37.325Z,22.31
2017-06-26T10:19:38.711Z,22.56
2017-06-26T10:20:40.097Z,22.72
2017-06-26T10:21:41.485Z,22.65
2017-06-26T10:22:42.866Z,22.90
2017-06-26T10:23:44.251Z,22.49
2017-06-26T10:24:45.646Z,22.06
2017-06-26T10:25:47.030Z,21.94
2017-06-26T10:26:48.413Z,21.59
2017-06-26T10:27:49.812Z,21.32
2017-06-26T10:28:51.203Z,21.78
2017-06-26T10:29:52.587Z,21.74
2017-06-26T10:30:53.970Z,21.97
2017-06-26T10:31:55.358Z,22.41
2017-06-26T10:32:56.746Z,22.49
2017-06-26T10:33:58.137Z,22.52
2017-06-26T10:34:59.532Z,22.80
2017-06-26T10:36:00.986Z,22.92
2017-06-26T10:37:02.508Z,23.09
2017-06-26T10:38:03.904Z,23.07
2017-06-26T10:39:05.293Z,23.12
2017-06-26T10:40:06.682Z,23.09
2017-06-26T10:41:08.065Z,23.17
2017-06-26T10:42:09.454Z,23.19
2017-06-26T10:43:10.837Z,23.29
2017-06-26T10:44:12.229Z,23.35
2017-06-26T10:45:13.615Z,23.38
2017-06-26T10:46:15.002Z,23.42
2017-06-26T10:47:16.392Z,23.71
2017-06-26T10:48:17.780Z,23.60
2017-06-26T10:49:19.167Z,23.40
2017-06-26T10:50:20.560Z,23.24
2017-06-26T10:51:21.952Z,22.87
2017-06-26T10:52:23.339Z,22.84
2017-06-26T10:53:24.726Z,23.08
2017-06-26T10:54:26.111Z,23.46
2017-06-26T10:55:27.492Z,23.26
2017-06-26T10:56:28.880Z,23.34
2017-06-26T10:57:30.269Z,23.09
2017-06-26T10:58:31.656Z,23.05
2017-06-26T10:59:33.044Z,22.74
2017-06-26T11:00:34.438Z,22.75
2017-06-26T11:01:35.832Z,23.26
2017-06-26T11:02:37.226Z,23.40
2017-06-26T11:03:38.610Z,23.71
2017-06-26T11:04:40.014Z,23.83
2017-06-26T11:05:41.392Z,23.40
2017-06-26T11:06:42.780Z,23.29
2017-06-26T11:07:44.174Z,23.46
2017-06-26T11:08:45.557Z,23.79
2017-06-26T11:09:46.943Z,23.94
2017-06-26T11:10:48.330Z,23.62
2017-06-26T11:11:49.719Z,23.87
2017-06-26T11:12:51.109Z,23.75
2017-06-26T11:13:52.549Z,24.01
2017-06-26T11:14:53.940Z,24.39
2017-06-26T11:15:55.333Z,24.60
2017-06-26T11:16:56.728Z,24.56
2017-06-26T11:17:58.113Z,23.87
2017-06-26T11:18:59.510Z,23.32
2017-06-26T11:20:00.890Z,22.68
2017-06-26T11:21:02.281Z,22.72
2017-06-26T11:22:03.666Z,23.02
2017-06-26T11:23:05.061Z,23.26
2017-06-26T11:24:06.450Z,23.65
2017-06-26T11:25:07.843Z,23.76
2017-06-26T11:26:09.231Z,24.02
2017-06-26T11:27:10.623Z,23.95
2017-06-26T11:28:12.012Z,23.89
2017-06-26T11:29:13.396Z,23.76
2017-06-26T11:30:14.788Z,24.05
2017-06-26T11:31:16.176Z,24.08
2017-06-26T11:32:17.593Z,23.77
2017-06-26T11:33:18.989Z,23.87
2017-06-26T11:34:20.380Z,24.38
2017-06-26T11:35:21.774Z,23.97
2017-06-26T11:36:23.189Z,24.20
2017-06-26T11:37:24.580Z,23.71
2017-06-26T11:38:25.971Z,23.64
2017-06-26T11:39:27.360Z,23.61
2017-06-26T11:40:28.755Z,23.31
2017-06-26T11:41:30.154Z,22.60
2017-06-26T11:42:31.533Z,23.19
2017-06-26T11:43:32.921Z,23.29
2017-06-26T11:44:34.308Z,23.17
2017-06-26T11:45:35.699Z,23.14
2017-06-26T11:46:37.081Z,23.17
2017-06-26T11:47:38.469Z,23.49
2017-06-26T11:48:39.859Z,23.49
2017-06-26T11:49:41.249Z,23.27
2017-06-26T11:50:42.633Z,23.27
2017-06-26T11:51:44.027Z,23.01
2017-06-26T11:52:45.405Z,23.11
2017-06-26T11:53:46.875Z,23.04
2017-06-26T11:54:48.272Z,23.52
2017-06-26T11:55:49.653Z,23.61
2017-06-26T11:56:51.140Z,23.53
2017-06-26T11:57:52.593Z,23.08
2017-06-26T11:58:53.981Z,23.39
2017-06-26T11:59:55.371Z,23.72
2017-06-26T12:00:56.751Z,24.04
2017-06-26T12:01:58.141Z,23.97
2017-06-26T12:02:59.527Z,23.92
2017-06-26T12:04:00.916Z,24.19
2017-06-26T12:05:02.305Z,24.26
2017-06-26T12:06:03.690Z,24.50
2017-06-26T12:07:05.088Z,24.79
2017-06-26T12:08:06.493Z,25.00
2017-06-26T12:09:07.881Z,25.31
2017-06-26T12:10:09.271Z,25.27
2017-06-26T12:11:10.657Z,24.76
2017-06-26T12:12:12.057Z,24.61
2017-06-26T12:13:13.436Z,24.59
2017-06-26T12:14:14.830Z,24.17
2017-06-26T12:15:16.213Z,23.79
2017-06-26T12:16:17.601Z,23.82
2017-06-26T12:17:19.002Z,23.89
2017-06-26T12:18:20.388Z,24.47
2017-06-26T12:19:21.776Z,24.24
2017-06-26T12:20:23.166Z,24.27
2017-06-26T12:21:24.560Z,24.13
2017-06-26T12:22:25.958Z,23.87
2017-06-26T12:23:27.339Z,23.65
2017-06-26T12:24:28.730Z,23.86
2017-06-26T12:25:30.124Z,24.07
2017-06-26T12:26:31.510Z,23.87
2017-06-26T12:27:32.916Z,23.72
2017-06-26T12:28:34.323Z,23.52
2017-06-26T12:29:35.712Z,23.22
2017-06-26T12:30:37.098Z,23.04
2017-06-26T12:31:38.484Z,22.92
2017-06-26T12:32:39.883Z,23.01
2017-06-26T12:33:41.270Z,23.60
2017-06-26T12:34:42.666Z,23.87
2017-06-26T12:35:44.048Z,23.82
2017-06-26T12:36:45.441Z,24.22
2017-06-26T12:37:46.830Z,23.87
2017-06-26T12:38:48.226Z,23.97
2017-06-26T12:39:49.613Z,24.38
2017-06-26T12:40:50.998Z,24.42
2017-06-26T12:41:52.394Z,24.41
2017-06-26T12:42:53.783Z,24.45
2017-06-26T12:43:55.180Z,24.56
2017-06-26T12:44:56.578Z,24.67
2017-06-26T12:45:57.977Z,24.90
2017-06-26T12:46:59.364Z,24.91
2017-06-26T12:48:00.761Z,24.92
2017-06-26T12:49:02.154Z,24.69
2017-06-26T12:50:03.538Z,24.82
2017-06-26T12:51:04.938Z,24.75
2017-06-26T12:52:06.325Z,24.79
2017-06-26T12:53:07.714Z,24.92
2017-06-26T12:54:09.106Z,24.91
2017-06-26T12:55:10.502Z,24.92
2017-06-26T12:56:12.105Z,25.00
2017-06-26T12:57:16.089Z,24.92
2017-06-26T12:58:17.362Z,24.97
2017-06-26T12:59:18.757Z,24.75
2017-06-26T13:00:20.143Z,24.68
2017-06-26T13:01:21.526Z,24.56
2017-06-26T13:02:22.918Z,24.71
2017-06-26T13:03:24.309Z,24.49
2017-06-26T13:04:25.713Z,24.49
2017-06-26T13:05:27.103Z,24.56
2017-06-26T13:06:28.491Z,24.71
2017-06-26T13:07:29.884Z,25.00
2017-06-26T13:08:31.274Z,24.91
2017-06-26T13:09:32.664Z,24.87
2017-06-26T13:10:34.055Z,24.95