createdAt,value
2019-03-10T00:00:00.919Z,1.50
2019-03-10T00:01:00.909Z,1.50
2019-03-10T00:02:00.901Z,1.50
2019-03-10T00:03:00.898Z,1.70
2019-03-10T00:04:00.886Z,1.30
2019-03-10T00:05:00.871Z,1.30
2019-03-10T00:06:00.858Z,1.40
2019-03-10T00:07:00.845Z,1.50
2019-03-10T00:08:00.835Z,1.30
2019-03-10T00:09:00.828Z,1.40
2019-03-10T00:10:00.819Z,1.30
2019-03-10T00:11:00.807Z,1.50
2019-03-10T00:12:00.792Z,1.30
2019-03-10T00:13:00.785Z,1.40
2019-03-10T00:14:00.774Z,1.30
2019-03-10T00:15:00.768Z,1.50
2019-03-10T00:16:00.758Z,1.20
2019-03-10T00:17:00.748Z,1.40
2019-03-10T00:18:00.729Z,1.50
2019-03-10T00:19:00.721Z,1.50
2019-03-10T00:20:00.716Z,1.30
2019-03-10T00:21:00.710Z,1.20
2019-03-10T00:22:00.699Z,1.60
2019-03-10T00:23:00.676Z,1.30
2019-03-10T00:24:00.665Z,1.20
2019-03-10T00:25:00.701Z,1.50
2019-03-10T00:26:00.648Z,1.20
2019-03-10T00:27:00.638Z,1.20
2019-03-10T00:28:00.643Z,1.50
2019-03-10T00:29:00.618Z,1.20
2019-03-10T00:30:00.601Z,1.60
2019-03-10T00:31:00.589Z,1.40
2019-03-10T00:32:00.587Z,1.20
2019-03-10T00:33:00.577Z,1.40
2019-03-10T00:34:00.562Z,1.40
2019-03-10T00:35:00.548Z,1.30
2019-03-10T00:36:00.546Z,1.20
2019-03-10T00:37:00.528Z,1.30
2019-03-10T00:38:00.534Z,1.00
2019-03-10T00:39:00.515Z,1.10
2019-03-10T00:40:00.502Z,1.30
2019-03-10T00:41:00.485Z,1.30
2019-03-10T00:42:00.528Z,1.60
2019-03-10T00:43:00.465Z,1.10
2019-03-10T00:44:00.457Z,1.50
2019-03-10T00:45:00.463Z,1.20
2019-03-10T00:46:00.433Z,1.30
2019-03-10T00:47:00.433Z,1.40
2019-03-10T00:48:00.412Z,1.20
2019-03-10T00:49:00.405Z,1.70
2019-03-10T00:50:00.399Z,1.40
2019-03-10T00:51:00.401Z,2.30
2019-03-10T00:52:00.396Z,2.00
2019-03-10T00:53:00.358Z,1.80
2019-03-10T00:54:00.347Z,1.60
2019-03-10T00:55:00.378Z,1.60
2019-03-10T00:56:00.376Z,2.40
2019-03-10T00:57:00.538Z,1.90
2019-03-10T00:58:00.306Z,1.50
2019-03-10T00:59:00.300Z,1.40
2019-03-10T01:00:00.865Z,1.60
2019-03-10T01:01:00.275Z,1.30
2019-03-10T01:02:00.269Z,1.40
2019-03-10T01:03:00.281Z,1.10
2019-03-10T01:04:00.240Z,1.30
2019-03-10T01:05:00.332Z,1.10
2019-03-10T01:06:00.227Z,1.30
2019-03-10T01:07:01.699Z,1.60
2019-03-10T01:08:00.209Z,1.10
2019-03-10T01:09:00.194Z,1.10
2019-03-10T01:10:00.332Z,1.20
2019-03-10T01:11:00.166Z,1.20
2019-03-10T01:12:00.163Z,1.40
2019-03-10T01:13:00.159Z,1.40
2019-03-10T01:14:00.135Z,1.80
2019-03-10T01:15:00.349Z,1.60
2019-03-10T01:16:00.111Z,2.20
2019-03-10T01:17:00.100Z,1.90
2019-03-10T01:18:00.108Z,1.90
2019-03-10T01:19:00.085Z,2.00
2019-03-10T01:20:00.109Z,2.50
2019-03-10T01:21:00.075Z,2.30
2019-03-10T01:22:00.046Z,1.80
2019-03-10T01:23:00.035Z,2.10
2019-03-10T01:24:00.026Z,1.90
2019-03-10T01:25:00.019Z,2.50
2019-03-10T01:26:00.017Z,2.80
2019-03-10T01:27:00.003Z,3.10
2019-03-10T01:27:59.981Z,2.80
2019-03-10T01:28:59.975Z,2.20
2019-03-10T01:29:59.974Z,2.40
2019-03-10T01:30:59.954Z,2.20
2019-03-10T01:31:59.970Z,2.20
2019-03-10T01:32:59.936Z,1.90
2019-03-10T01:33:59.918Z,2.10
2019-03-10T01:34:59.912Z,2.30
2019-03-10T01:35:59.900Z,2.20
2019-03-10T01:36:59.893Z,1.90
2019-03-10T01:37:59.875Z,2.20
2019-03-10T01:38:59.866Z,2.40
2019-03-10T01:39:59.854Z,2.20
2019-03-10T01:40:59.847Z,2.10
2019-03-10T01:41:59.844Z,2.30
2019-03-10T01:42:59.824Z,2.50
2019-03-10T01:43:59.821Z,2.20
2019-03-10T01:44:59.802Z,2.20
2019-03-10T01:45:59.791Z,1.70
2019-03-10T01:46:59.782Z,1.80
2019-03-10T01:47:59.772Z,1.90
2019-03-10T01:48:59.758Z,2.00
2019-03-10T01:49:59.752Z,1.80
2019-03-10T01:50:59.738Z,1.90
2019-03-10T01:51:59.727Z,1.80
2019-03-10T01:52:59.717Z,1.60
2019-03-10T01:53:59.711Z,1.60
2019-03-10T01:54:59.694Z,2.10
2019-03-10T01:55:59.686Z,1.60
2019-03-10T01:56:59.674Z,1.60
2019-03-10T01:57:59.664Z,2.20
2019-03-10T01:58:59.656Z,1.50
2019-03-10T01:59:59.646Z,1.70
2019-03-10T02:00:59.632Z,1.50
2019-03-10T02:01:59.654Z,1.50
2019-03-10T02:02:59.613Z,2.00
2019-03-10T02:03:59.600Z,1.90
2019-03-10T02:04:59.595Z,1.90
2019-03-10T02:05:59.590Z,1.70
2019-03-10T02:06:59.597Z,1.80
2019-03-10T02:07:59.575Z,2.00
2019-03-10T02:08:59.546Z,1.70
2019-03-10T02:09:59.537Z,1.40
2019-03-10T02:10:59.534Z,2.00
2019-03-10T02:11:59.526Z,1.90
2019-03-10T02:12:59.505Z,1.60
2019-03-10T02:13:59.500Z,1.60
2019-03-10T02:14:59.482Z,1.40
2019-03-10T02:15:59.473Z,2.00
2019-03-10T02:16:59.466Z,2.50
2019-03-10T02:17:59.458Z,1.80
2019-03-10T02:18:59.442Z,1.90
2019-03-10T02:19:59.447Z,1.40
2019-03-10T02:20:59.426Z,1.70
2019-03-10T02:21:59.417Z,1.50
2019-03-10T02:22:59.404Z,1.50
2019-03-10T02:23:59.396Z,1.60
2019-03-10T02:24:59.380Z,1.70
2019-03-10T02:25:59.370Z,1.70
2019-03-10T02:26:59.355Z,1.60
2019-03-10T02:27:59.353Z,1.20
2019-03-10T02:28:59.351Z,1.50
2019-03-10T02:29:59.323Z,1.30
2019-03-10T02:30:59.321Z,1.50
2019-03-10T02:31:59.306Z,1.90
2019-03-10T02:32:59.297Z,1.40
2019-03-10T02:33:59.285Z,1.40
2019-03-10T02:34:59.273Z,1.40
2019-03-10T02:35:59.260Z,1.50
2019-03-10T02:36:59.258Z,1.50
2019-03-10T02:37:59.239Z,1.10
2019-03-10T02:38:59.228Z,1.90
2019-03-10T02:39:59.244Z,1.90
2019-03-10T02:40:59.209Z,1.40
2019-03-10T02:41:59.201Z,1.50
2019-03-10T02:42:59.194Z,1.80
2019-03-10T02:43:59.188Z,1.50
2019-03-10T02:44:59.166Z,1.50
2019-03-10T02:45:59.171Z,1.20
2019-03-10T02:46:59.147Z,1.40
2019-03-10T02:47:59.133Z,1.20
2019-03-10T02:48:59.121Z,1.20
2019-03-10T02:49:59.112Z,1.20
2019-03-10T02:50:59.114Z,1.70
2019-03-10T02:51:59.092Z,1.80
2019-03-10T02:52:59.092Z,1.30
2019-03-10T02:53:59.071Z,1.20
2019-03-10T02:54:59.063Z,1.40
2019-03-10T02:55:59.048Z,1.40
2019-03-10T02:56:59.050Z,1.40
2019-03-10T02:57:59.037Z,1.40
2019-03-10T02:58:59.023Z,1.20
2019-03-10T02:59:59.007Z,2.20
2019-03-10T03:00:59.000Z,1.30
2019-03-10T03:01:58.985Z,1.20
2019-03-10T03:02:58.988Z,1.10
2019-03-10T03:03:58.970Z,1.40
2019-03-10T03:04:58.956Z,1.40
2019-03-10T03:05:58.942Z,1.20
2019-03-10T03:06:58.941Z,1.20
2019-03-10T03:07:58.923Z,1.70
2019-03-10T03:08:59.099Z,1.10
2019-03-10T03:09:58.907Z,1.30
2019-03-10T03:10:58.898Z,1.20
2019-03-10T03:11:58.888Z,1.10
2019-03-10T03:12:59.609Z,1.40
2019-03-10T03:13:58.859Z,1.60
2019-03-10T03:14:58.846Z,1.30
2019-03-10T03:15:58.849Z,1.10
2019-03-10T03:16:58.845Z,0.90
2019-03-10T03:17:59.013Z,1.40
2019-03-10T03:18:58.809Z,1.50
2019-03-10T03:19:58.848Z,1.20
2019-03-10T03:20:58.796Z,1.50
2019-03-10T03:21:58.777Z,1.00
2019-03-10T03:22:58.771Z,1.20
2019-03-10T03:23:58.754Z,1.40
2019-03-10T03:24:58.750Z,1.00
2019-03-10T03:25:58.752Z,1.30
2019-03-10T03:26:58.722Z,1.00
2019-03-10T03:27:58.710Z,1.20
2019-03-10T03:28:58.731Z,1.70
2019-03-10T03:29:58.700Z,0.80
2019-03-10T03:30:58.885Z,1.50
2019-03-10T03:31:58.687Z,0.90
2019-03-10T03:32:58.658Z,1.30
2019-03-10T03:33:58.667Z,1.00
2019-03-10T03:34:58.659Z,1.10
2019-03-10T03:35:58.635Z,1.20
2019-03-10T03:36:58.623Z,0.90
2019-03-10T03:37:58.616Z,0.80
2019-03-10T03:38:59.035Z,1.20
2019-03-10T03:39:58.592Z,1.20
2019-03-10T03:40:58.577Z,1.00
2019-03-10T03:41:58.574Z,1.30
2019-03-10T03:42:58.552Z,1.40
2019-03-10T03:43:58.591Z,1.40
2019-03-10T03:44:58.539Z,1.10
2019-03-10T03:45:58.555Z,1.20
2019-03-10T03:46:58.507Z,1.60
2019-03-10T03:47:58.496Z,1.40
2019-03-10T03:48:58.489Z,1.30
2019-03-10T03:49:58.509Z,1.00
2019-03-10T03:50:58.477Z,1.30
2019-03-10T03:51:58.466Z,1.30
2019-03-10T03:52:58.451Z,1.00
2019-03-10T03:53:58.436Z,1.60
2019-03-10T03:54:58.433Z,1.10
2019-03-10T03:55:58.446Z,1.60
2019-03-10T03:56:58.456Z,1.10
2019-03-10T03:57:58.393Z,1.60
2019-03-10T03:58:58.388Z,1.10
2019-03-10T03:59:58.374Z,1.00
2019-03-10T04:00:58.385Z,1.00
2019-03-10T04:01:58.351Z,1.50
2019-03-10T04:02:58.345Z,0.90
2019-03-10T04:03:58.328Z,1.30
2019-03-10T04:04:58.360Z,1.40
2019-03-10T04:05:58.318Z,1.00
2019-03-10T04:06:58.421Z,1.00
2019-03-10T04:07:58.287Z,1.70
2019-03-10T04:08:58.286Z,1.10
2019-03-10T04:09:58.290Z,1.00
2019-03-10T04:10:58.256Z,1.20
2019-03-10T04:11:58.253Z,1.20
2019-03-10T04:12:58.235Z,0.90
2019-03-10T04:13:58.223Z,0.80
2019-03-10T04:14:58.216Z,0.80
2019-03-10T04:15:58.210Z,0.80
2019-03-10T04:16:58.196Z,1.00
2019-03-10T04:17:58.194Z,1.20
2019-03-10T04:18:58.170Z,1.10
2019-03-10T04:19:58.160Z,0.90
2019-03-10T04:20:58.152Z,1.10
2019-03-10T04:21:58.140Z,0.80
2019-03-10T04:22:58.135Z,0.90
2019-03-10T04:23:58.134Z,1.20
2019-03-10T04:24:58.119Z,1.30
2019-03-10T04:25:58.098Z,0.90
2019-03-10T04:26:58.090Z,0.80
2019-03-10T04:27:58.079Z,1.10
2019-03-10T04:28:58.064Z,1.20
2019-03-10T04:29:58.071Z,1.00
2019-03-10T04:30:58.051Z,0.90
2019-03-10T04:31:58.143Z,1.00
2019-03-10T04:32:58.039Z,1.00
2019-03-10T04:33:58.017Z,0.90
2019-03-10T04:34:58.016Z,1.10
2019-03-10T04:35:57.995Z,1.20
2019-03-10T04:36:57.996Z,1.10
2019-03-10T04:37:58.021Z,0.90
2019-03-10T04:38:57.984Z,0.90
2019-03-10T04:39:57.947Z,0.80
2019-03-10T04:40:57.944Z,0.90
2019-03-10T04:41:57.936Z,1.10
2019-03-10T04:42:57.915Z,1.00
2019-03-10T04:43:57.906Z,1.00
2019-03-10T04:44:58.054Z,1.10
2019-03-10T04:45:57.917Z,0.90
2019-03-10T04:46:57.884Z,1.10
2019-03-10T04:47:57.872Z,0.90
2019-03-10T04:48:57.944Z,1.00
2019-03-10T04:49:57.850Z,0.90
2019-03-10T04:50:57.834Z,0.90
2019-03-10T04:51:57.829Z,0.90
2019-03-10T04:52:57.820Z,0.80
2019-03-10T04:53:57.947Z,1.00
2019-03-10T04:54:57.791Z,1.00
2019-03-10T04:55:57.780Z,1.10
2019-03-10T04:56:59.048Z,0.80
2019-03-10T04:57:57.774Z,0.80
2019-03-10T04:58:57.757Z,1.00
2019-03-10T04:59:57.759Z,0.90
2019-03-10T05:00:57.725Z,1.00
2019-03-10T05:01:57.715Z,1.00
2019-03-10T05:02:57.709Z,0.90
2019-03-10T05:03:57.705Z,1.00
2019-03-10T05:04:57.691Z,0.70
2019-03-10T05:05:57.688Z,0.80
2019-03-10T05:06:57.663Z,0.80
2019-03-10T05:07:57.659Z,0.70
2019-03-10T05:08:57.653Z,0.90
2019-03-10T05:09:57.637Z,1.00
2019-03-10T05:10:57.690Z,1.00
2019-03-10T05:11:57.611Z,0.80
2019-03-10T05:12:57.603Z,1.30
2019-03-10T05:13:57.594Z,0.80
2019-03-10T05:14:57.583Z,1.10
2019-03-10T05:15:57.568Z,1.00
2019-03-10T05:16:57.556Z,1.00
2019-03-10T05:17:57.554Z,1.10
2019-03-10T05:18:57.541Z,0.80
2019-03-10T05:19:57.532Z,1.00
2019-03-10T05:20:57.516Z,1.20
2019-03-10T05:21:57.503Z,1.10
2019-03-10T05:22:57.493Z,0.90
2019-03-10T05:23:57.481Z,1.20
2019-03-10T05:24:57.504Z,1.10
2019-03-10T05:25:57.459Z,0.90
2019-03-10T05:26:57.462Z,0.90
2019-03-10T05:27:57.438Z,1.00
2019-03-10T05:28:57.433Z,0.90
2019-03-10T05:29:57.419Z,1.00
2019-03-10T05:30:57.416Z,0.90
2019-03-10T05:31:57.399Z,1.00
2019-03-10T05:32:57.394Z,0.90
2019-03-10T05:33:57.375Z,0.80
2019-03-10T05:34:57.371Z,1.00
2019-03-10T05:35:57.355Z,1.00
2019-03-10T05:36:57.343Z,1.00
2019-03-10T05:37:57.356Z,0.90
2019-03-10T05:38:57.406Z,1.00
2019-03-10T05:39:57.312Z,0.70
2019-03-10T05:40:57.307Z,0.90
2019-03-10T05:41:57.328Z,1.00
2019-03-10T05:42:57.281Z,0.80
2019-03-10T05:43:58.836Z,1.30
2019-03-10T05:44:57.265Z,0.80
2019-03-10T05:45:57.251Z,0.80
2019-03-10T05:46:57.248Z,1.10
2019-03-10T05:47:57.228Z,0.90
2019-03-10T05:48:57.225Z,0.90
2019-03-10T05:49:57.210Z,1.10
2019-03-10T05:50:57.202Z,0.90
2019-03-10T05:51:57.189Z,1.20
2019-03-10T05:52:57.185Z,0.70
2019-03-10T05:53:57.174Z,1.60
2019-03-10T05:54:57.159Z,0.80
2019-03-10T05:55:57.155Z,0.90
2019-03-10T05:56:57.139Z,1.00
2019-03-10T05:57:57.128Z,1.10
2019-03-10T05:58:57.115Z,0.80
2019-03-10T05:59:57.105Z,0.90
2019-03-10T06:00:57.098Z,0.80
2019-03-10T06:01:57.078Z,0.90
2019-03-10T06:02:57.067Z,0.80
2019-03-10T06:03:57.059Z,1.00
2019-03-10T06:04:57.045Z,0.90
2019-03-10T06:05:57.047Z,0.90
2019-03-10T06:06:57.026Z,0.90
2019-03-10T06:07:57.013Z,0.80
2019-03-10T06:08:57.002Z,1.10
2019-03-10T06:09:57.171Z,0.90
2019-03-10T06:10:56.983Z,0.90
2019-03-10T06:11:56.970Z,0.90
2019-03-10T06:12:56.977Z,0.80
2019-03-10T06:13:56.947Z,0.80
2019-03-10T06:14:56.936Z,0.90
2019-03-10T06:15:56.926Z,1.20
2019-03-10T06:16:56.917Z,0.90
2019-03-10T06:17:56.919Z,0.90
2019-03-10T06:18:56.893Z,1.00
2019-03-10T06:19:56.884Z,0.70
2019-03-10T06:20:56.870Z,0.90
2019-03-10T06:21:56.865Z,1.00
2019-03-10T06:22:56.850Z,1.20
2019-03-10T06:23:56.845Z,1.10
2019-03-10T06:24:56.828Z,0.80
2019-03-10T06:25:56.825Z,0.80
2019-03-10T06:26:56.865Z,0.80
2019-03-10T06:27:56.808Z,0.90
2019-03-10T06:28:56.790Z,0.90
2019-03-10T06:29:56.787Z,1.10
2019-03-10T06:30:56.792Z,0.70
2019-03-10T06:31:56.774Z,1.00
2019-03-10T06:32:56.749Z,0.80
2019-03-10T06:33:56.750Z,0.80
2019-03-10T06:34:56.728Z,0.60
2019-03-10T06:35:56.711Z,0.70
2019-03-10T06:36:56.716Z,1.30
2019-03-10T06:37:56.712Z,0.90
2019-03-10T06:38:56.684Z,0.90
2019-03-10T06:39:56.670Z,0.80
2019-03-10T06:40:56.658Z,0.80
2019-03-10T06:41:56.647Z,0.70
2019-03-10T06:42:56.635Z,0.90
2019-03-10T06:43:57.200Z,1.00
2019-03-10T06:44:56.621Z,1.10
2019-03-10T06:45:56.605Z,1.00
2019-03-10T06:46:56.602Z,1.00
2019-03-10T06:47:56.580Z,0.90
2019-03-10T06:48:56.570Z,0.90
2019-03-10T06:49:56.563Z,1.30
2019-03-10T06:50:56.558Z,1.00
2019-03-10T06:51:56.570Z,1.20
2019-03-10T06:52:56.535Z,0.80
2019-03-10T06:53:56.516Z,0.90
2019-03-10T06:54:56.508Z,0.70
2019-03-10T06:55:56.500Z,1.10
2019-03-10T06:56:56.500Z,1.10
2019-03-10T06:57:56.486Z,1.00
2019-03-10T06:58:56.477Z,1.10
2019-03-10T06:59:56.453Z,1.10
2019-03-10T07:00:56.443Z,1.20
2019-03-10T07:01:56.431Z,1.00
2019-03-10T07:02:56.426Z,1.00
2019-03-10T07:03:56.420Z,0.90
2019-03-10T07:04:56.398Z,1.00
2019-03-10T07:05:56.530Z,0.90
2019-03-10T07:06:56.378Z,0.90
2019-03-10T07:07:56.374Z,0.80
2019-03-10T07:08:56.373Z,0.80
2019-03-10T07:09:56.351Z,1.00
2019-03-10T07:10:56.361Z,1.10
2019-03-10T07:11:56.322Z,0.90
2019-03-10T07:12:56.313Z,0.90
2019-03-10T07:13:56.309Z,0.90
2019-03-10T07:14:56.307Z,1.00
2019-03-10T07:15:56.282Z,1.10
2019-03-10T07:16:56.288Z,1.30
2019-03-10T07:17:56.256Z,0.80
2019-03-10T07:18:56.257Z,1.00
2019-03-10T07:19:56.245Z,1.10
2019-03-10T07:20:57.734Z,1.10
2019-03-10T07:21:56.219Z,1.10
2019-03-10T07:22:56.210Z,1.20
2019-03-10T07:23:56.262Z,0.90
2019-03-10T07:24:56.711Z,1.00
2019-03-10T07:25:56.197Z,1.10
2019-03-10T07:26:56.182Z,0.90
2019-03-10T07:27:56.155Z,0.90
2019-03-10T07:28:56.138Z,1.30
2019-03-10T07:29:56.126Z,1.00
2019-03-10T07:30:56.115Z,0.80
2019-03-10T07:31:56.113Z,0.90
2019-03-10T07:32:56.093Z,0.90
2019-03-10T07:33:56.098Z,1.00
2019-03-10T07:34:56.077Z,0.90
2019-03-10T07:35:56.071Z,0.80
2019-03-10T07:36:56.056Z,0.90
2019-03-10T07:37:56.055Z,0.70
2019-03-10T07:38:56.029Z,0.80
2019-03-10T07:39:56.019Z,0.80
2019-03-10T07:40:56.041Z,1.00
2019-03-10T07:41:56.000Z,1.10
2019-03-10T07:42:56.003Z,0.80
2019-03-10T07:43:55.987Z,0.70
2019-03-10T07:44:55.965Z,0.80
2019-03-10T07:45:55.956Z,0.70
2019-03-10T07:46:55.944Z,0.90
2019-03-10T07:47:55.954Z,1.10
2019-03-10T07:48:55.934Z,1.00
2019-03-10T07:49:55.911Z,0.90
2019-03-10T07:50:55.904Z,1.00
2019-03-10T07:51:55.892Z,1.30
2019-03-10T07:52:55.879Z,0.90
2019-03-10T07:53:55.872Z,1.70
2019-03-10T07:54:55.871Z,1.20
2019-03-10T07:55:55.871Z,1.10
2019-03-10T07:56:55.853Z,1.00
2019-03-10T07:57:55.827Z,1.00
2019-03-10T07:58:55.816Z,1.10
2019-03-10T07:59:55.807Z,1.00
2019-03-10T08:00:55.798Z,1.00
2019-03-10T08:01:55.795Z,1.20
2019-03-10T08:02:55.775Z,1.20
2019-03-10T08:03:55.765Z,0.80
2019-03-10T08:04:55.761Z,1.20
2019-03-10T08:05:55.742Z,1.00
2019-03-10T08:06:55.743Z,1.10
2019-03-10T08:07:55.730Z,1.10
2019-03-10T08:08:55.714Z,0.90
2019-03-10T08:09:55.699Z,1.00
2019-03-10T08:10:55.690Z,1.60
2019-03-10T08:11:55.682Z,1.00
2019-03-10T08:12:55.666Z,1.00
2019-03-10T08:13:55.669Z,1.00
2019-03-10T08:14:55.644Z,0.90
2019-03-10T08:15:55.634Z,0.90
2019-03-10T08:16:55.626Z,0.80
2019-03-10T08:17:55.616Z,0.90
2019-03-10T08:18:55.609Z,1.10
2019-03-10T08:19:55.598Z,1.10
2019-03-10T08:20:55.582Z,1.30
2019-03-10T08:21:55.570Z,1.20
2019-03-10T08:22:55.561Z,1.00
2019-03-10T08:23:55.559Z,1.00
2019-03-10T08:24:55.541Z,1.20
2019-03-10T08:25:55.531Z,1.10
2019-03-10T08:26:55.519Z,1.10
2019-03-10T08:28:01.439Z,1.00
2019-03-10T08:28:56.506Z,1.10
2019-03-10T08:29:55.488Z,1.10
2019-03-10T08:30:55.482Z,0.80
2019-03-10T08:31:55.473Z,1.30
2019-03-10T08:32:55.452Z,1.20
2019-03-10T08:33:55.445Z,1.00
2019-03-10T08:34:55.438Z,0.90
2019-03-10T08:35:55.422Z,1.30
2019-03-10T08:36:55.417Z,1.00
2019-03-10T08:37:55.412Z,1.10
2019-03-10T08:38:55.392Z,1.30
2019-03-10T08:39:55.380Z,0.90
2019-03-10T08:40:55.373Z,0.80
2019-03-10T08:41:55.361Z,1.10
2019-03-10T08:42:55.349Z,0.90
2019-03-10T08:43:55.386Z,0.90
2019-03-10T08:44:55.327Z,1.00
2019-03-10T08:45:55.330Z,0.90
2019-03-10T08:46:55.305Z,0.70
2019-03-10T08:47:55.303Z,0.90
2019-03-10T08:48:55.298Z,1.20
2019-03-10T08:49:55.284Z,0.90
2019-03-10T08:50:55.265Z,1.00
2019-03-10T08:51:55.260Z,0.80
2019-03-10T08:52:55.246Z,0.80
2019-03-10T08:53:55.232Z,1.00
2019-03-10T08:54:55.228Z,1.10
2019-03-10T08:55:55.213Z,0.80
2019-03-10T08:56:55.200Z,0.90
2019-03-10T08:57:55.192Z,0.90
2019-03-10T08:58:55.179Z,1.20
2019-03-10T08:59:55.173Z,1.00
2019-03-10T09:00:55.166Z,0.90
2019-03-10T09:01:55.151Z,1.10
2019-03-10T09:02:55.138Z,1.30
2019-03-10T09:03:55.132Z,0.80
2019-03-10T09:04:55.147Z,0.90
2019-03-10T09:05:55.327Z,0.80
2019-03-10T09:06:55.108Z,1.40
2019-03-10T09:07:55.092Z,1.20
2019-03-10T09:08:55.074Z,1.00
2019-03-10T09:09:55.066Z,0.80
2019-03-10T09:10:55.065Z,0.90
2019-03-10T09:11:55.053Z,0.90
2019-03-10T09:12:55.040Z,1.00
2019-03-10T09:13:55.022Z,0.80
2019-03-10T09:14:55.018Z,0.80
2019-03-10T09:15:55.003Z,0.90
2019-03-10T09:16:54.986Z,1.00
2019-03-10T09:17:54.977Z,1.10
2019-03-10T09:18:54.968Z,1.10
2019-03-10T09:19:54.957Z,1.00
2019-03-10T09:20:54.955Z,1.10
2019-03-10T09:21:54.960Z,1.10
2019-03-10T09:22:54.929Z,0.80
2019-03-10T09:23:54.913Z,1.10
2019-03-10T09:24:54.901Z,1.10
2019-03-10T09:25:54.893Z,1.30
2019-03-10T09:26:54.908Z,0.70
2019-03-10T09:27:54.875Z,0.90
2019-03-10T09:28:54.856Z,0.80
2019-03-10T09:29:54.845Z,0.80
2019-03-10T09:30:54.833Z,0.70
2019-03-10T09:31:54.830Z,1.00
2019-03-10T09:32:54.813Z,1.00
2019-03-10T09:33:54.799Z,1.00
2019-03-10T09:34:54.796Z,1.20
2019-03-10T09:35:54.780Z,1.00
2019-03-10T09:36:54.901Z,1.10
2019-03-10T09:37:54.766Z,1.20
2019-03-10T09:38:54.743Z,1.00
2019-03-10T09:39:54.730Z,1.00
2019-03-10T09:40:54.726Z,0.80
2019-03-10T09:41:54.718Z,1.10
2019-03-10T09:42:54.700Z,1.00
2019-03-10T09:43:54.686Z,1.20
2019-03-10T09:44:54.700Z,0.90
2019-03-10T09:45:54.665Z,1.00
2019-03-10T09:46:54.662Z,0.90
2019-03-10T09:47:54.641Z,0.80
2019-03-10T09:48:54.638Z,0.90
2019-03-10T09:49:54.618Z,0.80
2019-03-10T09:50:54.609Z,0.80
2019-03-10T09:51:54.607Z,1.00
2019-03-10T09:52:54.602Z,1.20
2019-03-10T09:53:54.575Z,1.20
2019-03-10T09:54:54.575Z,1.00
2019-03-10T09:55:54.553Z,0.90
2019-03-10T09:56:54.543Z,1.10
2019-03-10T09:57:54.575Z,1.00
2019-03-10T09:58:54.549Z,1.30
2019-03-10T09:59:54.519Z,0.90
2019-03-10T10:00:54.572Z,1.10
2019-03-10T10:01:54.492Z,0.80
2019-03-10T10:02:54.481Z,0.80
2019-03-10T10:03:54.472Z,1.10
2019-03-10T10:04:54.493Z,1.10
2019-03-10T10:05:54.448Z,1.00
2019-03-10T10:06:54.445Z,0.90
2019-03-10T10:07:54.424Z,0.80
2019-03-10T10:08:54.415Z,0.80
2019-03-10T10:09:54.417Z,0.90
2019-03-10T10:10:54.395Z,1.10
2019-03-10T10:11:54.386Z,1.00
2019-03-10T10:12:54.372Z,0.80
2019-03-10T10:13:54.368Z,1.20
2019-03-10T10:14:54.349Z,0.90
2019-03-10T10:15:54.354Z,1.30
2019-03-10T10:16:54.330Z,1.00
2019-03-10T10:17:54.326Z,0.80
2019-03-10T10:18:54.308Z,1.20
2019-03-10T10:19:54.304Z,1.00
2019-03-10T10:20:54.298Z,0.90
2019-03-10T10:21:54.282Z,1.30
2019-03-10T10:22:54.273Z,1.40
2019-03-10T10:23:54.254Z,0.90
2019-03-10T10:24:54.245Z,0.80
2019-03-10T10:25:54.246Z,1.00
2019-03-10T10:26:54.229Z,1.20
2019-03-10T10:27:54.221Z,1.00
2019-03-10T10:28:54.209Z,1.20
2019-03-10T10:29:54.192Z,1.50
2019-03-10T10:30:54.182Z,1.00
2019-03-10T10:31:54.207Z,1.10
2019-03-10T10:32:54.162Z,0.80
2019-03-10T10:33:54.158Z,0.90
2019-03-10T10:34:54.142Z,1.40
2019-03-10T10:35:54.130Z,1.20
2019-03-10T10:36:54.118Z,0.80
2019-03-10T10:37:54.144Z,1.00
2019-03-10T10:38:54.101Z,1.10
2019-03-10T10:39:54.095Z,1.10
2019-03-10T10:40:54.084Z,1.00
2019-03-10T10:41:54.064Z,1.00
2019-03-10T10:42:54.067Z,0.90
2019-03-10T10:43:54.050Z,1.20
2019-03-10T10:44:54.039Z,1.10
2019-03-10T10:45:54.036Z,0.90
2019-03-10T10:46:54.022Z,1.20
2019-03-10T10:47:54.003Z,1.00
2019-03-10T10:48:53.992Z,1.10
2019-03-10T10:49:53.979Z,1.30
2019-03-10T10:50:53.983Z,0.80
2019-03-10T10:51:53.973Z,1.30
2019-03-10T10:52:53.948Z,1.00
2019-03-10T10:53:53.940Z,1.00
2019-03-10T10:54:53.941Z,0.90
2019-03-10T10:55:53.921Z,1.30
2019-03-10T10:56:53.916Z,1.10
2019-03-10T10:57:53.917Z,1.30
2019-03-10T10:58:53.885Z,1.10
2019-03-10T10:59:53.884Z,0.80
2019-03-10T11:00:53.863Z,1.20
2019-03-10T11:01:53.857Z,0.90
2019-03-10T11:02:53.843Z,1.30
2019-03-10T11:03:53.835Z,1.20
2019-03-10T11:04:53.829Z,1.00
2019-03-10T11:05:53.812Z,0.90
2019-03-10T11:06:53.804Z,1.40
2019-03-10T11:07:53.808Z,1.20
2019-03-10T11:08:53.839Z,1.00
2019-03-10T11:09:53.888Z,1.00
2019-03-10T11:10:53.759Z,0.80
2019-03-10T11:11:53.747Z,1.00
2019-03-10T11:12:53.738Z,1.10
2019-03-10T11:13:53.727Z,0.90
2019-03-10T11:14:53.721Z,1.20
2019-03-10T11:15:53.874Z,1.10
2019-03-10T11:16:53.695Z,1.20
2019-03-10T11:17:53.682Z,1.30
2019-03-10T11:18:53.691Z,1.30
2019-03-10T11:19:53.665Z,1.10
2019-03-10T11:20:53.678Z,1.00
2019-03-10T11:21:53.640Z,1.10
2019-03-10T11:22:53.631Z,1.50
2019-03-10T11:23:53.620Z,1.30
2019-03-10T11:24:53.620Z,1.20
2019-03-10T11:25:53.606Z,1.60
2019-03-10T11:26:53.597Z,1.00
2019-03-10T11:27:53.577Z,1.00
2019-03-10T11:28:53.566Z,1.00
2019-03-10T11:29:53.558Z,1.00
2019-03-10T11:30:53.561Z,1.10
2019-03-10T11:31:53.543Z,1.10
2019-03-10T11:32:53.562Z,1.00
2019-03-10T11:33:53.516Z,1.10
2019-03-10T11:34:53.503Z,1.20
2019-03-10T11:35:53.770Z,1.00
2019-03-10T11:36:53.482Z,1.10
2019-03-10T11:37:53.488Z,1.00
2019-03-10T11:38:53.483Z,1.10
2019-03-10T11:39:53.457Z,1.20
2019-03-10T11:40:53.442Z,0.80
2019-03-10T11:41:53.427Z,1.50
2019-03-10T11:42:53.419Z,1.40
2019-03-10T11:43:53.413Z,1.40
2019-03-10T11:44:53.406Z,1.80
2019-03-10T11:45:53.384Z,1.80
2019-03-10T11:46:53.377Z,1.30
2019-03-10T11:47:53.374Z,1.30
2019-03-10T11:48:53.355Z,1.50
2019-03-10T11:49:53.372Z,2.00
2019-03-10T11:50:53.332Z,2.30
2019-03-10T11:51:53.321Z,1.40
2019-03-10T11:52:53.311Z,1.30
2019-03-10T11:53:53.310Z,1.70
2019-03-10T11:54:53.295Z,1.70
2019-03-10T11:55:53.304Z,1.70
2019-03-10T11:56:53.268Z,1.30
2019-03-10T11:57:53.258Z,1.30
2019-03-10T11:58:53.248Z,1.40
2019-03-10T11:59:53.276Z,1.60
2019-03-10T12:00:53.236Z,1.60
2019-03-10T12:01:53.231Z,1.60
2019-03-10T12:02:53.262Z,1.70
2019-03-10T12:03:53.193Z,1.30
2019-03-10T12:04:53.181Z,1.40
2019-03-10T12:05:53.172Z,1.50
2019-03-10T12:06:53.169Z,1.90
2019-03-10T12:07:53.177Z,1.50
2019-03-10T12:08:53.138Z,1.20
2019-03-10T12:09:53.129Z,1.60
2019-03-10T12:10:53.127Z,1.50
2019-03-10T12:11:53.113Z,1.50
2019-03-10T12:12:53.116Z,1.60
2019-03-10T12:13:53.085Z,1.90
2019-03-10T12:14:53.076Z,1.90
2019-03-10T12:15:53.064Z,1.70
2019-03-10T12:16:53.054Z,2.10
2019-03-10T12:17:53.053Z,1.80
2019-03-10T12:18:53.049Z,1.50
2019-03-10T12:19:53.062Z,2.20
2019-03-10T12:20:53.012Z,1.80
2019-03-10T12:21:53.002Z,1.70
2019-03-10T12:22:52.992Z,1.40
2019-03-10T12:23:52.994Z,1.50
2019-03-10T12:24:52.992Z,1.60
2019-03-10T12:25:52.999Z,1.50
2019-03-10T12:26:52.950Z,1.70
2019-03-10T12:27:52.941Z,1.70
2019-03-10T12:28:52.927Z,2.10
2019-03-10T12:29:52.932Z,1.70
2019-03-10T12:30:52.915Z,1.40
2019-03-10T12:31:52.929Z,1.80
2019-03-10T12:32:53.054Z,1.90
2019-03-10T12:33:52.968Z,1.50
2019-03-10T12:34:52.869Z,2.10
2019-03-10T12:35:52.859Z,1.70
2019-03-10T12:36:52.854Z,1.60
2019-03-10T12:37:52.834Z,1.60
2019-03-10T12:38:52.822Z,2.00
2019-03-10T12:39:52.819Z,1.60
2019-03-10T12:40:52.819Z,2.10
2019-03-10T12:41:58.375Z,1.40
2019-03-10T12:42:53.777Z,1.60
2019-03-10T12:43:52.778Z,1.60
2019-03-10T12:44:52.765Z,1.70
2019-03-10T12:45:52.747Z,1.60
2019-03-10T12:46:52.741Z,1.40
2019-03-10T12:47:52.734Z,1.30
2019-03-10T12:48:52.728Z,1.30
2019-03-10T12:49:52.723Z,1.70
2019-03-10T12:50:52.707Z,1.40
2019-03-10T12:51:52.686Z,1.30
2019-03-10T12:52:52.680Z,1.10
2019-03-10T12:53:52.679Z,1.40
2019-03-10T12:54:52.652Z,1.20
2019-03-10T12:55:52.643Z,1.30
2019-03-10T12:56:52.644Z,1.50
2019-03-10T12:57:52.622Z,1.20
2019-03-10T12:58:52.609Z,1.50
2019-03-10T12:59:52.606Z,1.40
2019-03-10T13:00:52.596Z,1.30
2019-03-10T13:01:52.634Z,1.20
2019-03-10T13:02:52.576Z,1.40
2019-03-10T13:03:58.732Z,1.40
2019-03-10T13:04:53.557Z,1.10
2019-03-10T13:05:52.546Z,1.80
2019-03-10T13:06:52.535Z,1.40
2019-03-10T13:07:52.524Z,1.30
2019-03-10T13:08:52.513Z,1.50
2019-03-10T13:09:52.632Z,1.30
2019-03-10T13:10:52.498Z,1.20
2019-03-10T13:11:52.488Z,1.50
2019-03-10T13:12:52.476Z,1.60
2019-03-10T13:13:52.463Z,1.30
2019-03-10T13:14:59.304Z,1.20
2019-03-10T13:15:53.447Z,1.20
2019-03-10T13:16:52.435Z,1.20
2019-03-10T13:17:52.421Z,1.10