createdAt,value
2022-12-29T00:00:15.953Z,12.60
2022-12-29T00:02:43.866Z,13.10
2022-12-29T00:05:11.649Z,13.20
2022-12-29T00:07:40.668Z,13.40
2022-12-29T00:10:09.215Z,13.00
2022-12-29T00:12:54.747Z,13.40
2022-12-29T00:15:40.564Z,12.70
2022-12-29T00:18:09.110Z,13.40
2022-12-29T00:20:55.216Z,13.60
2022-12-29T00:23:41.885Z,13.50
2022-12-29T00:26:32.862Z,13.70
2022-12-29T00:29:18.880Z,13.50
2022-12-29T00:32:04.137Z,13.60
2022-12-29T00:34:49.330Z,13.80
2022-12-29T00:37:17.550Z,13.80
2022-12-29T00:40:04.723Z,14.10
2022-12-29T00:42:50.208Z,14.00
2022-12-29T00:45:18.113Z,14.00
2022-12-29T00:47:45.906Z,13.80
2022-12-29T00:50:12.629Z,13.90
2022-12-29T00:52:40.250Z,14.10
2022-12-29T00:55:09.762Z,14.00
2022-12-29T00:57:37.399Z,13.90
2022-12-29T01:00:05.648Z,14.00
2022-12-29T01:02:33.421Z,13.90
2022-12-29T01:05:01.392Z,14.10
2022-12-29T01:07:29.064Z,14.10
2022-12-29T01:10:10.806Z,14.00
2022-12-29T01:12:42.916Z,13.90
2022-12-29T01:15:12.639Z,14.00
2022-12-29T01:17:40.314Z,14.10
2022-12-29T01:20:08.887Z,14.10
2022-12-29T01:22:36.628Z,14.30
2022-12-29T01:25:04.861Z,14.30
2022-12-29T01:27:32.679Z,14.40
2022-12-29T01:30:01.708Z,14.40
2022-12-29T01:32:29.366Z,14.20
2022-12-29T01:34:57.047Z,14.20
2022-12-29T01:37:24.732Z,13.70
2022-12-29T01:39:52.484Z,14.10
2022-12-29T01:42:24.564Z,14.40
2022-12-29T01:44:55.148Z,14.40
2022-12-29T01:47:36.711Z,14.30
2022-12-29T01:50:08.873Z,14.40
2022-12-29T01:52:39.518Z,14.20
2022-12-29T01:55:09.465Z,14.20
2022-12-29T01:57:39.986Z,13.90
2022-12-29T02:00:10.662Z,14.20
2022-12-29T02:02:40.531Z,13.90
2022-12-29T02:05:13.221Z,13.90
2022-12-29T02:07:41.870Z,13.90
2022-12-29T02:10:09.805Z,14.10
2022-12-29T02:12:37.953Z,14.20
2022-12-29T02:15:06.983Z,14.40
2022-12-29T02:17:53.379Z,14.40
2022-12-29T02:20:54.871Z,14.60
2022-12-29T02:23:51.495Z,14.60
2022-12-29T02:26:37.047Z,14.70
2022-12-29T02:29:22.990Z,14.70
2022-12-29T02:31:59.501Z,14.60
2022-12-29T02:34:38.579Z,14.40
2022-12-29T02:37:13.298Z,14.40
2022-12-29T02:39:51.158Z,14.50
2022-12-29T02:42:30.479Z,14.00
2022-12-29T02:45:04.732Z,13.80
2022-12-29T02:47:39.636Z,14.00
2022-12-29T02:50:12.319Z,13.70
2022-12-29T02:52:44.537Z,13.80
2022-12-29T02:55:12.392Z,14.00
2022-12-29T02:57:40.128Z,13.50
2022-12-29T03:00:10.754Z,13.90
2022-12-29T03:02:58.628Z,13.90
2022-12-29T03:05:43.944Z,13.90
2022-12-29T03:08:20.943Z,13.80
2022-12-29T03:10:55.416Z,14.10
2022-12-29T03:13:47.034Z,14.00
2022-12-29T03:16:23.984Z,14.20
2022-12-29T03:18:59.879Z,13.90
2022-12-29T03:21:50.866Z,14.20
2022-12-29T03:24:20.624Z,14.30
2022-12-29T03:26:50.896Z,14.20
2022-12-29T03:29:20.340Z,14.40
2022-12-29T03:31:50.346Z,14.40
2022-12-29T03:34:22.333Z,14.20
2022-12-29T03:36:54.649Z,14.40
2022-12-29T03:39:25.318Z,14.40
2022-12-29T03:41:59.510Z,14.40
2022-12-29T03:44:34.960Z,14.40
2022-12-29T03:47:02.675Z,14.60
2022-12-29T03:49:31.858Z,14.10
2022-12-29T03:51:59.545Z,13.80
2022-12-29T03:54:27.338Z,14.00
2022-12-29T03:56:55.010Z,13.80
2022-12-29T03:59:22.811Z,13.80
2022-12-29T04:01:50.614Z,14.00
2022-12-29T04:04:18.519Z,14.10
2022-12-29T04:06:47.574Z,13.90
2022-12-29T04:09:15.530Z,14.10
2022-12-29T04:11:43.205Z,14.20
2022-12-29T04:14:10.877Z,14.20
2022-12-29T04:16:39.710Z,14.20
2022-12-29T04:19:08.205Z,14.40
2022-12-29T04:21:36.237Z,13.90
2022-12-29T04:24:07.367Z,14.00
2022-12-29T04:26:35.159Z,14.30
2022-12-29T04:29:02.824Z,14.10
2022-12-29T04:31:30.693Z,14.10
2022-12-29T04:33:58.868Z,14.20
2022-12-29T04:36:29.880Z,14.30
2022-12-29T04:38:58.090Z,14.20
2022-12-29T04:41:27.346Z,14.30
2022-12-29T04:43:54.987Z,14.20
2022-12-29T04:46:22.652Z,14.50
2022-12-29T04:48:50.359Z,14.60
2022-12-29T04:51:18.024Z,14.20
2022-12-29T04:53:46.220Z,14.50
2022-12-29T04:56:13.851Z,14.60
2022-12-29T04:58:42.890Z,14.60
2022-12-29T05:01:10.554Z,14.50
2022-12-29T05:03:38.263Z,14.50
2022-12-29T05:06:06.181Z,14.80
2022-12-29T05:08:33.895Z,14.60
2022-12-29T05:11:01.562Z,15.00
2022-12-29T05:13:29.407Z,15.10
2022-12-29T05:15:58.505Z,15.00
2022-12-29T05:18:26.179Z,15.10
2022-12-29T05:20:53.805Z,15.20
2022-12-29T05:23:21.507Z,14.90
2022-12-29T05:25:49.164Z,15.20
2022-12-29T05:28:16.901Z,15.30
2022-12-29T05:30:46.336Z,15.20
2022-12-29T05:33:15.430Z,15.30
2022-12-29T05:35:43.086Z,15.40
2022-12-29T05:38:10.781Z,14.90
2022-12-29T05:40:38.413Z,15.20
2022-12-29T05:43:06.135Z,15.10
2022-12-29T05:45:34.012Z,15.00
2022-12-29T05:48:01.695Z,15.30
2022-12-29T05:50:30.987Z,15.10
2022-12-29T05:52:58.660Z,15.00
2022-12-29T05:55:26.297Z,15.00
2022-12-29T05:57:53.944Z,14.80
2022-12-29T06:00:21.842Z,14.80
2022-12-29T06:02:49.697Z,14.70
2022-12-29T06:05:17.531Z,14.80
2022-12-29T06:07:46.719Z,14.40
2022-12-29T06:10:14.796Z,14.90
2022-12-29T06:12:42.461Z,14.90
2022-12-29T06:15:11.112Z,15.00
2022-12-29T06:17:38.744Z,15.00
2022-12-29T06:20:07.497Z,14.90
2022-12-29T06:22:35.344Z,14.90
2022-12-29T06:25:05.513Z,14.90
2022-12-29T06:27:33.497Z,14.70
2022-12-29T06:30:01.978Z,14.60
2022-12-29T06:32:29.855Z,14.80
2022-12-29T06:34:57.520Z,14.90
2022-12-29T06:37:25.221Z,14.90
2022-12-29T06:39:52.912Z,14.70
2022-12-29T06:42:22.153Z,14.80
2022-12-29T06:44:49.838Z,14.80
2022-12-29T06:47:17.606Z,14.60
2022-12-29T06:49:45.266Z,14.70
2022-12-29T06:52:13.465Z,14.80
2022-12-29T06:54:41.775Z,14.70
2022-12-29T06:57:09.626Z,14.60
2022-12-29T06:59:38.642Z,14.60
2022-12-29T07:02:06.441Z,14.40
2022-12-29T07:04:34.176Z,14.70
2022-12-29T07:07:01.851Z,14.80
2022-12-29T07:09:29.538Z,14.70
2022-12-29T07:11:57.207Z,14.70
2022-12-29T07:14:24.877Z,14.70
2022-12-29T07:16:53.987Z,14.40
2022-12-29T07:19:22.205Z,14.70
2022-12-29T07:21:49.948Z,14.60
2022-12-29T07:24:17.642Z,14.80
2022-12-29T07:26:45.318Z,14.50
2022-12-29T07:29:12.996Z,14.60
2022-12-29T07:31:40.701Z,14.80
2022-12-29T07:34:10.925Z,14.90
2022-12-29T07:36:38.545Z,15.10
2022-12-29T07:39:06.298Z,15.40
2022-12-29T07:41:33.929Z,15.50
2022-12-29T07:44:01.579Z,15.00
2022-12-29T07:46:55.833Z,14.40
2022-12-29T07:49:18.903Z,14.60
2022-12-29T07:51:46.622Z,14.30
2022-12-29T07:54:14.794Z,14.60
2022-12-29T07:56:42.454Z,14.40
2022-12-29T07:59:10.112Z,14.50
2022-12-29T08:01:37.894Z,14.50
2022-12-29T08:04:06.336Z,14.40
2022-12-29T08:06:35.927Z,14.60
2022-12-29T08:09:12.202Z,14.50
2022-12-29T08:11:44.997Z,14.60
2022-12-29T08:14:12.764Z,14.60
2022-12-29T08:16:40.535Z,14.70
2022-12-29T08:19:08.173Z,14.60
2022-12-29T08:21:37.180Z,14.70
2022-12-29T08:24:05.377Z,14.80
2022-12-29T08:26:33.099Z,14.80
2022-12-29T08:29:00.710Z,14.70
2022-12-29T08:31:28.398Z,14.70
2022-12-29T08:33:56.165Z,14.70
2022-12-29T08:36:23.969Z,14.70
2022-12-29T08:38:53.085Z,14.70
2022-12-29T08:41:20.770Z,14.70
2022-12-29T08:43:48.970Z,14.80
2022-12-29T08:46:17.486Z,14.80
2022-12-29T08:48:45.213Z,14.80
2022-12-29T08:51:12.992Z,14.90
2022-12-29T08:53:41.011Z,14.90
2022-12-29T08:56:12.192Z,15.00
2022-12-29T08:58:40.309Z,15.00
2022-12-29T09:01:08.843Z,14.90
2022-12-29T09:04:14.122Z,14.80
2022-12-29T09:06:28.833Z,14.70
2022-12-29T09:08:57.067Z,14.60
2022-12-29T09:11:27.826Z,14.30
2022-12-29T09:13:55.691Z,14.40
2022-12-29T09:16:25.182Z,14.40
2022-12-29T09:18:53.071Z,14.50
2022-12-29T09:21:20.929Z,14.50
2022-12-29T09:23:50.122Z,14.40
2022-12-29T09:26:17.788Z,14.50
2022-12-29T09:28:48.015Z,14.40
2022-12-29T09:31:15.781Z,14.50
2022-12-29T09:33:43.556Z,14.40
2022-12-29T09:36:11.280Z,14.50
2022-12-29T09:38:39.803Z,14.40
2022-12-29T09:41:13.331Z,14.30
2022-12-29T09:44:05.351Z,14.50
2022-12-29T09:46:39.045Z,14.40
2022-12-29T09:49:18.178Z,14.40
2022-12-29T09:51:50.248Z,14.30
2022-12-29T09:54:29.897Z,14.40
2022-12-29T09:56:58.086Z,14.40
2022-12-29T09:59:34.729Z,14.40
2022-12-29T10:02:13.994Z,14.40
2022-12-29T10:04:43.587Z,14.10
2022-12-29T10:07:29.584Z,14.20
2022-12-29T10:10:05.807Z,14.30
2022-12-29T10:12:47.343Z,14.40
2022-12-29T10:15:25.799Z,14.50
2022-12-29T10:18:03.885Z,14.30
2022-12-29T10:20:35.221Z,14.00
2022-12-29T10:23:26.188Z,14.00
2022-12-29T10:25:57.339Z,14.10
2022-12-29T10:28:31.702Z,14.00
2022-12-29T10:31:08.767Z,14.00
2022-12-29T10:33:40.236Z,13.90
2022-12-29T10:36:17.043Z,14.00
2022-12-29T10:38:52.252Z,13.80
2022-12-29T10:41:25.851Z,14.10
2022-12-29T10:43:55.244Z,14.10
2022-12-29T10:46:27.804Z,13.90
2022-12-29T10:48:55.497Z,14.30
2022-12-29T10:51:26.193Z,14.20
2022-12-29T10:53:57.658Z,14.40
2022-12-29T10:56:33.578Z,14.30
2022-12-29T10:59:05.825Z,14.10
2022-12-29T11:01:44.921Z,14.30
2022-12-29T11:04:33.805Z,14.40
2022-12-29T11:07:02.723Z,14.50
2022-12-29T11:09:45.821Z,14.50
2022-12-29T11:12:22.077Z,14.30
2022-12-29T11:14:49.735Z,14.40
2022-12-29T11:17:19.359Z,14.20
2022-12-29T11:19:47.104Z,14.00
2022-12-29T11:22:22.722Z,14.20
2022-12-29T11:24:52.387Z,14.30
2022-12-29T11:27:23.660Z,14.00
2022-12-29T11:29:53.009Z,14.50
2022-12-29T11:32:28.485Z,14.30
2022-12-29T11:34:58.357Z,14.70
2022-12-29T11:37:32.348Z,14.30
2022-12-29T11:40:05.853Z,14.50
2022-12-29T11:42:37.836Z,14.60
2022-12-29T11:45:11.030Z,14.50
2022-12-29T11:47:40.388Z,14.50
2022-12-29T11:50:10.148Z,14.70
2022-12-29T11:52:40.367Z,15.00
2022-12-29T11:55:23.821Z,14.80
2022-12-29T11:57:52.705Z,14.80
2022-12-29T12:00:22.984Z,15.10
2022-12-29T12:02:59.668Z,14.90
2022-12-29T12:05:35.994Z,14.90
2022-12-29T12:08:10.625Z,15.10
2022-12-29T12:10:45.762Z,15.10
2022-12-29T12:13:27.744Z,15.00
2022-12-29T12:16:01.873Z,15.20
2022-12-29T12:18:48.403Z,15.20
2022-12-29T12:21:22.441Z,15.20
2022-12-29T12:24:16.149Z,15.20
2022-12-29T12:26:56.804Z,15.00
2022-12-29T12:29:30.517Z,15.30
2022-12-29T12:32:03.571Z,15.10
2022-12-29T12:34:37.718Z,14.90
2022-12-29T12:37:34.398Z,15.00
2022-12-29T12:40:36.827Z,15.10
2022-12-29T12:43:21.972Z,15.10
2022-12-29T12:45:57.621Z,14.90
2022-12-29T12:48:50.990Z,14.90
2022-12-29T12:51:27.406Z,14.90
2022-12-29T12:54:08.951Z,14.50
2022-12-29T12:56:49.510Z,15.00
2022-12-29T12:59:39.938Z,15.00
2022-12-29T13:02:30.683Z,15.00
2022-12-29T13:05:20.032Z,14.90
2022-12-29T13:08:03.844Z,14.80
2022-12-29T13:10:44.944Z,14.80
2022-12-29T13:13:45.655Z,14.90
2022-12-29T13:16:23.623Z,14.90
2022-12-29T13:19:01.575Z,15.10
2022-12-29T13:21:57.415Z,15.10
2022-12-29T13:24:36.328Z,15.10
2022-12-29T13:27:13.642Z,14.90
2022-12-29T13:29:51.250Z,14.90
2022-12-29T13:32:30.420Z,14.90
2022-12-29T13:35:09.642Z,15.10
2022-12-29T13:37:47.852Z,14.80
2022-12-29T13:40:20.369Z,15.00
2022-12-29T13:42:49.615Z,14.90
2022-12-29T13:45:20.827Z,14.80
2022-12-29T13:47:53.332Z,15.10
2022-12-29T13:50:23.973Z,15.00
2022-12-29T13:52:57.717Z,14.90
2022-12-29T13:55:31.531Z,14.60
2022-12-29T13:58:06.031Z,14.90
2022-12-29T14:00:40.579Z,15.10
2022-12-29T14:03:30.631Z,15.10
2022-12-29T14:06:13.916Z,15.10
2022-12-29T14:08:41.870Z,15.10
2022-12-29T14:11:13.036Z,14.80
2022-12-29T14:13:42.672Z,15.00
2022-12-29T14:16:26.765Z,14.90
2022-12-29T14:18:55.511Z,14.90
2022-12-29T14:21:28.851Z,14.90
2022-12-29T14:23:56.550Z,14.80
2022-12-29T14:26:38.060Z,14.60
2022-12-29T14:29:39.396Z,14.60
2022-12-29T14:32:39.907Z,14.80
2022-12-29T14:35:40.850Z,14.80
2022-12-29T14:38:23.606Z,14.80
2022-12-29T14:40:52.851Z,14.80
2022-12-29T14:43:24.742Z,14.90
2022-12-29T14:45:57.841Z,14.90
2022-12-29T14:48:38.192Z,14.90
2022-12-29T14:51:20.277Z,15.00
2022-12-29T14:53:49.816Z,14.90
2022-12-29T14:56:21.217Z,14.70
2022-12-29T14:58:52.618Z,14.50
2022-12-29T15:01:26.174Z,14.80
2022-12-29T15:03:59.279Z,14.70
2022-12-29T15:06:30.022Z,14.50
2022-12-29T15:09:04.816Z,14.50
2022-12-29T15:11:46.742Z,14.70
2022-12-29T15:14:35.324Z,14.50
2022-12-29T15:17:04.316Z,14.20
2022-12-29T15:19:33.310Z,14.30
2022-12-29T15:22:02.496Z,14.00
2022-12-29T15:24:30.970Z,14.40
2022-12-29T15:26:58.628Z,14.20
2022-12-29T15:29:33.119Z,14.40
2022-12-29T15:32:03.259Z,14.40
2022-12-29T15:34:33.333Z,14.30
2022-12-29T15:37:01.408Z,14.20
2022-12-29T15:39:31.862Z,14.20
2022-12-29T15:42:07.326Z,14.30
2022-12-29T15:44:39.409Z,14.20
2022-12-29T15:47:08.943Z,14.20
2022-12-29T15:49:38.133Z,13.80
2022-12-29T15:52:09.528Z,14.30
2022-12-29T15:54:38.914Z,14.30
2022-12-29T15:57:23.774Z,14.20
2022-12-29T15:59:52.559Z,14.00
2022-12-29T16:02:20.937Z,14.00
2022-12-29T16:05:18.432Z,14.00
2022-12-29T16:07:42.067Z,14.00
2022-12-29T16:10:26.934Z,14.20
2022-12-29T16:12:54.873Z,14.00
2022-12-29T16:15:23.450Z,13.90
2022-12-29T16:17:53.766Z,13.60
2022-12-29T16:20:25.911Z,13.80
2022-12-29T16:22:57.178Z,13.80
2022-12-29T16:25:27.834Z,13.90
2022-12-29T16:27:55.992Z,13.80
2022-12-29T16:30:32.828Z,13.60
2022-12-29T16:33:03.766Z,13.60
2022-12-29T16:35:41.629Z,14.00
2022-12-29T16:38:15.842Z,13.90
2022-12-29T16:40:52.980Z,13.90
2022-12-29T16:43:23.615Z,13.90
2022-12-29T16:46:20.444Z,13.80
2022-12-29T16:48:51.386Z,13.80
2022-12-29T16:51:27.059Z,13.80
2022-12-29T16:53:56.329Z,13.90
2022-12-29T16:56:27.935Z,14.00
2022-12-29T16:59:03.224Z,14.10
2022-12-29T17:01:31.557Z,14.10
2022-12-29T17:04:02.504Z,14.10
2022-12-29T17:06:32.522Z,13.90
2022-12-29T17:09:00.718Z,14.00
2022-12-29T17:11:52.521Z,14.10
2022-12-29T17:14:35.997Z,14.10
2022-12-29T17:17:05.373Z,13.80
2022-12-29T17:19:35.965Z,13.60
2022-12-29T17:22:10.925Z,13.90
2022-12-29T17:24:38.678Z,13.80
2022-12-29T17:27:06.649Z,13.60
2022-12-29T17:29:38.089Z,13.90
2022-12-29T17:32:08.240Z,13.90
2022-12-29T17:34:35.877Z,14.00
2022-12-29T17:37:04.891Z,13.90
2022-12-29T17:39:32.848Z,13.60
2022-12-29T17:42:00.523Z,13.80
2022-12-29T17:44:28.249Z,13.50
2022-12-29T17:46:55.879Z,13.80
2022-12-29T17:49:23.526Z,13.60
2022-12-29T17:51:51.276Z,13.70
2022-12-29T17:54:26.433Z,13.80
2022-12-29T17:56:54.206Z,13.80
2022-12-29T17:59:27.902Z,13.90
2022-12-29T18:01:55.677Z,13.80
2022-12-29T18:04:23.518Z,13.70
2022-12-29T18:06:51.186Z,13.80
2022-12-29T18:09:19.117Z,13.80
2022-12-29T18:11:48.209Z,13.80
2022-12-29T18:14:17.211Z,13.70
2022-12-29T18:16:45.297Z,13.70
2022-12-29T18:19:12.995Z,13.60
2022-12-29T18:21:43.343Z,13.50
2022-12-29T18:24:14.803Z,13.80
2022-12-29T18:26:42.981Z,13.60
2022-12-29T18:29:12.169Z,13.60
2022-12-29T18:31:39.900Z,13.90
2022-12-29T18:34:14.982Z,13.90
2022-12-29T18:36:42.692Z,13.90
2022-12-29T18:39:11.366Z,13.80
2022-12-29T18:41:39.321Z,13.70
2022-12-29T18:44:14.299Z,13.80
2022-12-29T18:46:42.091Z,13.90
2022-12-29T18:49:09.895Z,14.00
2022-12-29T18:51:37.595Z,13.80
2022-12-29T18:54:05.269Z,13.60
2022-12-29T18:56:33.153Z,13.40
2022-12-29T18:59:00.844Z,13.10
2022-12-29T19:01:31.004Z,13.10
2022-12-29T19:03:58.814Z,12.90
2022-12-29T19:06:26.565Z,12.70
2022-12-29T19:08:54.249Z,12.80
2022-12-29T19:11:22.407Z,13.00
2022-12-29T19:13:50.185Z,13.00
2022-12-29T19:16:20.886Z,13.00
2022-12-29T19:19:07.728Z,13.10
2022-12-29T19:21:37.220Z,12.90
2022-12-29T19:24:05.901Z,13.00
2022-12-29T19:26:36.404Z,13.00
2022-12-29T19:29:05.352Z,12.80
2022-12-29T19:31:33.308Z,12.80
2022-12-29T19:34:03.621Z,12.90
2022-12-29T19:36:31.390Z,13.00
2022-12-29T19:38:59.634Z,12.80
2022-12-29T19:41:27.449Z,13.00
2022-12-29T19:43:55.536Z,13.00
2022-12-29T19:46:23.319Z,12.90
2022-12-29T19:48:51.479Z,12.60
2022-12-29T19:51:20.538Z,12.60
2022-12-29T19:53:48.297Z,12.70
2022-12-29T19:56:16.203Z,12.50
2022-12-29T19:58:47.475Z,12.80
2022-12-29T20:01:17.599Z,12.90
2022-12-29T20:03:45.414Z,12.70
2022-12-29T20:06:13.509Z,12.70
2022-12-29T20:08:42.750Z,12.80
2022-12-29T20:11:13.069Z,12.70
2022-12-29T20:13:42.284Z,12.70
2022-12-29T20:16:13.637Z,12.80
2022-12-29T20:18:41.521Z,12.70
2022-12-29T20:21:12.847Z,12.20
2022-12-29T20:23:42.177Z,12.30
2022-12-29T20:26:13.906Z,12.40
2022-12-29T20:28:41.786Z,12.30
2022-12-29T20:31:16.589Z,12.40
2022-12-29T20:33:44.415Z,12.40
2022-12-29T20:36:15.317Z,12.40
2022-12-29T20:38:45.773Z,12.20
2022-12-29T20:41:14.501Z,12.30
2022-12-29T20:43:42.518Z,12.10
2022-12-29T20:46:11.126Z,12.40
2022-12-29T20:48:39.206Z,12.40
2022-12-29T20:51:07.447Z,12.00
2022-12-29T20:53:37.065Z,12.20
2022-12-29T20:56:08.887Z,12.40
2022-12-29T20:58:52.646Z,12.10
2022-12-29T21:01:26.638Z,12.20
2022-12-29T21:03:54.611Z,12.30
2022-12-29T21:06:22.382Z,12.40
2022-12-29T21:08:50.184Z,12.40
2022-12-29T21:11:21.375Z,12.40
2022-12-29T21:13:49.251Z,12.50
2022-12-29T21:16:18.816Z,12.40
2022-12-29T21:18:46.559Z,12.40
2022-12-29T21:21:16.906Z,12.40
2022-12-29T21:23:44.623Z,12.50
2022-12-29T21:26:14.735Z,12.50
2022-12-29T21:28:46.690Z,12.40
2022-12-29T21:31:24.423Z,12.40
2022-12-29T21:33:52.264Z,12.30
2022-12-29T21:36:20.052Z,12.60
2022-12-29T21:38:47.868Z,12.60
2022-12-29T21:41:16.997Z,12.60
2022-12-29T21:44:08.658Z,12.50
2022-12-29T21:46:37.348Z,12.60
2022-12-29T21:49:05.305Z,12.50
2022-12-29T21:51:51.249Z,12.50
2022-12-29T21:54:42.640Z,12.40
2022-12-29T21:57:15.434Z,12.40
2022-12-29T22:00:06.135Z,12.30
2022-12-29T22:02:51.501Z,12.30
2022-12-29T22:05:36.873Z,12.30
2022-12-29T22:08:22.267Z,12.50
2022-12-29T22:11:07.630Z,12.50
2022-12-29T22:13:37.865Z,12.40
2022-12-29T22:16:09.171Z,12.40
2022-12-29T22:18:37.379Z,12.60
2022-12-29T22:21:05.987Z,12.60
2022-12-29T22:23:33.742Z,12.30
2022-12-29T22:26:05.032Z,12.30
2022-12-29T22:28:33.135Z,12.10
2022-12-29T22:31:01.235Z,12.20
2022-12-29T22:33:30.370Z,12.30
2022-12-29T22:35:58.125Z,12.30
2022-12-29T22:38:25.819Z,12.20
2022-12-29T22:40:59.366Z,12.00
2022-12-29T22:43:29.838Z,12.00
2022-12-29T22:46:03.293Z,12.30
2022-12-29T22:48:33.793Z,12.20
2022-12-29T22:51:01.620Z,12.20
2022-12-29T22:53:29.615Z,12.40
2022-12-29T22:56:03.214Z,12.30
2022-12-29T22:58:30.975Z,12.40
2022-12-29T23:00:58.620Z,12.40
2022-12-29T23:03:26.484Z,12.30
2022-12-29T23:06:00.103Z,12.40
2022-12-29T23:08:28.627Z,12.40
2022-12-29T23:10:56.297Z,12.30
2022-12-29T23:13:23.959Z,12.20
2022-12-29T23:15:51.654Z,12.20
2022-12-29T23:18:19.781Z,12.00
2022-12-29T23:20:49.499Z,12.10
2022-12-29T23:23:46.477Z,12.20
2022-12-29T23:26:17.100Z,12.20
2022-12-29T23:28:44.722Z,12.10
2022-12-29T23:31:12.805Z,12.30
2022-12-29T23:33:40.673Z,12.30
2022-12-29T23:36:09.170Z,12.30
2022-12-29T23:38:38.210Z,12.20
2022-12-29T23:41:06.044Z,12.30
2022-12-29T23:43:34.100Z,12.30
2022-12-29T23:46:07.661Z,12.20
2022-12-29T23:48:35.400Z,12.40
2022-12-29T23:51:03.188Z,12.30
2022-12-29T23:53:30.848Z,12.20
2022-12-29T23:56:00.040Z,12.20
2022-12-29T23:58:30.055Z,12.20
