createdAt,value
2023-05-23T00:14:21.565Z,6.82
2023-05-23T00:17:41.183Z,8.52
2023-05-23T00:26:14.413Z,6.93
2023-05-23T00:29:09.958Z,6.82
2023-05-23T00:42:16.694Z,7.43
2023-05-23T00:45:13.539Z,6.88
2023-05-23T00:53:20.364Z,6.07
2023-05-23T01:01:42.339Z,6.88
2023-05-23T01:06:43.036Z,6.68
2023-05-23T01:12:43.466Z,7.13
2023-05-23T01:15:16.952Z,8.43
2023-05-23T01:18:11.486Z,6.40
2023-05-23T01:21:20.875Z,7.80
2023-05-23T01:25:12.291Z,7.32
2023-05-23T01:54:43.434Z,7.70
2023-05-23T02:18:15.925Z,8.90
2023-05-23T02:29:56.835Z,8.48
2023-05-23T02:33:27.975Z,9.88
2023-05-23T02:35:22.154Z,8.77
2023-05-23T02:38:21.678Z,8.43
2023-05-23T02:40:51.474Z,8.77
2023-05-23T02:43:20.107Z,8.05
2023-05-23T02:51:48.641Z,9.50
2023-05-23T02:54:18.968Z,9.52
2023-05-23T02:57:16.538Z,9.10
2023-05-23T03:02:50.186Z,8.82
2023-05-23T03:05:18.892Z,9.50
2023-05-23T03:07:47.292Z,9.65
2023-05-23T03:13:19.846Z,9.73
2023-05-23T03:21:20.396Z,9.23
2023-05-23T03:24:18.390Z,9.50
2023-05-23T03:30:19.420Z,9.38
2023-05-23T03:33:23.803Z,10.57
2023-05-23T03:35:53.707Z,9.88
2023-05-23T03:38:22.700Z,10.27
2023-05-23T03:41:18.996Z,9.70
2023-05-23T03:44:18.007Z,10.57
2023-05-23T03:46:49.273Z,10.63
2023-05-23T03:52:18.423Z,10.60
2023-05-23T03:55:19.212Z,11.02
2023-05-23T03:57:54.809Z,10.30
2023-05-23T04:00:23.918Z,10.00
2023-05-23T04:06:19.217Z,10.93
2023-05-23T04:08:57.028Z,10.88
2023-05-23T04:11:27.603Z,10.43
2023-05-23T04:14:27.109Z,11.65
2023-05-23T04:23:20.314Z,12.57
2023-05-23T04:26:21.427Z,11.18
2023-05-23T04:29:21.410Z,10.80
2023-05-23T04:35:22.218Z,11.55
2023-05-23T04:41:25.667Z,12.68
2023-05-23T04:44:22.564Z,11.38
2023-05-23T04:47:20.072Z,12.50
2023-05-23T04:53:08.718Z,11.18
2023-05-23T04:56:22.112Z,11.57
2023-05-23T05:07:23.212Z,10.77
2023-05-23T05:10:23.736Z,10.90
2023-05-23T05:16:22.783Z,12.48
2023-05-23T05:19:20.691Z,12.10
2023-05-23T05:22:24.224Z,11.55
2023-05-23T05:27:28.018Z,11.95
2023-05-23T05:34:21.925Z,11.88
2023-05-23T05:36:56.911Z,12.10
2023-05-23T05:39:27.333Z,13.10
2023-05-23T05:41:58.654Z,13.60
2023-05-23T05:50:19.948Z,12.18
2023-05-23T05:53:23.121Z,12.13
2023-05-23T05:56:27.071Z,12.73
2023-05-23T05:58:55.763Z,11.88
2023-05-23T06:01:27.742Z,12.00
2023-05-23T06:04:25.801Z,11.32
2023-05-23T06:10:22.815Z,11.77
2023-05-23T06:13:24.311Z,12.63
2023-05-23T06:19:24.291Z,12.05
2023-05-23T06:22:27.796Z,12.50
2023-05-23T06:25:28.509Z,13.55
2023-05-23T06:28:24.241Z,12.88
2023-05-23T06:31:23.515Z,12.95
2023-05-23T06:37:28.734Z,12.55
2023-05-23T06:40:27.380Z,12.02
2023-05-23T06:43:01.017Z,13.32
2023-05-23T06:45:32.290Z,14.05
2023-05-23T06:51:33.089Z,13.60
2023-05-23T06:54:01.570Z,13.18
2023-05-23T06:56:31.841Z,13.07
2023-05-23T06:59:32.756Z,12.85
2023-05-23T07:02:25.701Z,11.73
2023-05-23T07:05:04.235Z,13.48
2023-05-23T07:07:32.778Z,13.55
2023-05-23T07:13:25.554Z,12.80
2023-05-23T07:15:58.023Z,13.35
2023-05-23T07:18:26.602Z,14.13
2023-05-23T07:26:26.232Z,12.30
2023-05-23T07:40:24.230Z,12.27
2023-05-23T07:43:28.525Z,12.15
2023-05-23T07:46:27.614Z,12.65
2023-05-23T07:48:56.360Z,12.73
2023-05-23T07:51:27.739Z,13.68
2023-05-23T07:59:55.656Z,13.95
2023-05-23T08:02:27.110Z,13.35
2023-05-23T08:11:09.769Z,12.82
2023-05-23T08:20:31.686Z,12.70
2023-05-23T08:29:29.282Z,11.73
2023-05-23T08:32:26.562Z,12.95
2023-05-23T08:35:26.647Z,14.82
2023-05-23T08:38:28.113Z,12.63
2023-05-23T08:41:28.530Z,12.80
2023-05-23T08:43:57.212Z,13.82
2023-05-23T08:46:29.461Z,13.15
2023-05-23T08:49:26.333Z,12.80
2023-05-23T08:52:28.943Z,13.27
2023-05-23T08:54:57.823Z,12.95
2023-05-23T08:57:27.697Z,12.48
2023-05-23T09:00:27.138Z,12.88
2023-05-23T09:03:29.634Z,12.73
2023-05-23T09:06:01.069Z,13.63
2023-05-23T09:08:32.593Z,13.32
2023-05-23T09:17:25.832Z,11.80
2023-05-23T09:20:26.979Z,12.85
2023-05-23T09:25:29.060Z,12.90
2023-05-23T09:28:01.598Z,13.40
2023-05-23T09:30:35.450Z,13.53
2023-05-23T09:37:28.074Z,12.63
2023-05-23T09:43:30.089Z,12.73
2023-05-23T09:46:31.626Z,13.27
2023-05-23T09:49:33.287Z,13.02
2023-05-23T09:56:30.325Z,11.93
2023-05-23T09:59:32.764Z,13.77
2023-05-23T10:02:57.718Z,13.30
2023-05-23T10:05:34.321Z,12.70
2023-05-23T10:08:08.236Z,12.85
2023-05-23T10:11:32.924Z,13.63
2023-05-23T10:14:30.263Z,12.55
2023-05-23T10:17:27.948Z,13.82
2023-05-23T10:20:09.216Z,12.50
2023-05-23T10:22:59.891Z,13.20
2023-05-23T10:25:31.478Z,10.98
2023-05-23T10:28:31.563Z,13.27
2023-05-23T10:31:29.526Z,12.13
2023-05-23T10:34:37.359Z,12.98
2023-05-23T10:37:44.049Z,13.82
2023-05-23T10:41:28.031Z,12.23
2023-05-23T10:44:59.643Z,12.43
2023-05-23T10:53:31.445Z,12.88
2023-05-23T10:55:59.927Z,13.10
2023-05-23T10:58:33.301Z,13.40
2023-05-23T11:01:28.987Z,14.20
2023-05-23T11:04:31.111Z,12.77
2023-05-23T11:07:00.469Z,13.23
2023-05-23T11:09:31.979Z,13.40
2023-05-23T11:12:37.329Z,12.77
2023-05-23T11:22:28.995Z,14.95
2023-05-23T11:25:30.320Z,12.48
2023-05-23T11:28:30.294Z,14.68
2023-05-23T11:36:32.808Z,13.18
2023-05-23T11:39:30.160Z,14.98
2023-05-23T11:42:02.542Z,12.55
2023-05-23T11:47:31.511Z,13.18
2023-05-23T11:50:34.353Z,10.65
2023-05-23T11:56:34.312Z,11.75
2023-05-23T11:59:30.635Z,9.80
2023-05-23T12:02:04.353Z,11.48
2023-05-23T12:04:32.859Z,10.93
2023-05-23T12:07:01.249Z,11.73
2023-05-23T12:09:30.111Z,10.82
2023-05-23T12:12:04.721Z,9.65
2023-05-23T12:22:00.315Z,12.05
2023-05-23T12:24:31.565Z,11.23
2023-05-23T12:27:40.509Z,11.23
2023-05-23T12:34:33.568Z,13.57
2023-05-23T12:40:33.152Z,12.00
2023-05-23T12:46:15.181Z,10.68
2023-05-23T12:55:39.568Z,12.27
2023-05-23T13:01:37.505Z,10.80
2023-05-23T13:07:38.996Z,11.07
2023-05-23T13:14:04.805Z,10.73
2023-05-23T13:19:41.864Z,11.95
2023-05-23T13:22:44.090Z,10.73
2023-05-23T13:25:43.585Z,11.68
2023-05-23T13:34:04.993Z,11.20
2023-05-23T13:55:35.133Z,11.68
2023-05-23T13:58:03.722Z,11.38
2023-05-23T14:03:42.198Z,10.38
2023-05-23T14:06:50.415Z,9.40
2023-05-23T14:09:48.548Z,11.32
2023-05-23T14:12:33.410Z,9.60
2023-05-23T14:15:04.701Z,12.52
2023-05-23T14:17:34.437Z,11.75
2023-05-23T14:20:04.584Z,9.35
2023-05-23T14:22:32.988Z,8.40
2023-05-23T14:25:01.606Z,10.25
2023-05-23T14:27:35.343Z,10.88
2023-05-23T14:30:03.973Z,9.40
2023-05-23T14:32:39.702Z,10.07
2023-05-23T14:35:09.400Z,12.25
2023-05-23T14:37:37.905Z,10.18
2023-05-23T14:40:07.908Z,8.68
2023-05-23T14:42:36.694Z,8.50
2023-05-23T14:45:05.755Z,6.72
2023-05-23T14:47:34.149Z,7.35
2023-05-23T14:50:02.800Z,12.35
2023-05-23T14:52:36.868Z,10.05
2023-05-23T14:55:05.428Z,9.45
2023-05-23T14:57:34.214Z,10.13
2023-05-23T15:00:06.766Z,9.52
2023-05-23T15:02:36.098Z,11.15
2023-05-23T15:05:06.017Z,9.35
2023-05-23T15:07:34.997Z,11.25
2023-05-23T15:10:04.197Z,11.80
2023-05-23T15:12:32.569Z,10.50
2023-05-23T15:15:04.877Z,8.10
2023-05-23T15:17:35.582Z,10.35
2023-05-23T15:20:06.762Z,8.50
2023-05-23T15:22:47.173Z,9.75
2023-05-23T15:25:38.427Z,9.73
2023-05-23T15:29:21.667Z,10.75
2023-05-23T15:31:58.849Z,9.68
2023-05-23T15:34:27.771Z,8.57
2023-05-23T15:37:02.798Z,10.57
2023-05-23T15:39:31.651Z,10.88
2023-05-23T15:42:05.828Z,11.20
2023-05-23T15:44:34.299Z,8.98
2023-05-23T15:47:02.856Z,9.23
2023-05-23T15:49:31.736Z,11.68
2023-05-23T15:52:00.159Z,11.63
2023-05-23T15:54:29.092Z,5.45
2023-05-23T15:56:57.444Z,10.00
2023-05-23T15:59:25.851Z,11.40
2023-05-23T16:01:54.633Z,12.40
2023-05-23T16:04:24.258Z,8.50
2023-05-23T16:06:52.570Z,9.75
2023-05-23T16:09:20.918Z,10.77
2023-05-23T16:11:49.205Z,9.75
2023-05-23T16:14:17.666Z,9.82
2023-05-23T16:16:46.401Z,11.52
2023-05-23T16:19:23.963Z,6.32
2023-05-23T16:21:52.515Z,9.40
2023-05-23T16:24:21.643Z,9.85
2023-05-23T16:26:50.095Z,8.10
2023-05-23T16:29:18.460Z,9.45
2023-05-23T16:31:46.938Z,8.25
2023-05-23T16:34:15.330Z,9.43
2023-05-23T16:36:43.589Z,9.68
2023-05-23T16:39:11.997Z,8.70
2023-05-23T16:41:40.542Z,8.40
2023-05-23T16:44:08.847Z,10.13
2023-05-23T16:46:38.484Z,10.55
2023-05-23T16:49:06.819Z,9.88
2023-05-23T16:51:35.316Z,10.77
2023-05-23T16:54:04.763Z,8.13
2023-05-23T16:56:33.074Z,9.43
2023-05-23T16:59:01.739Z,8.52
2023-05-23T17:01:30.814Z,8.40
2023-05-23T17:03:59.468Z,7.60
2023-05-23T17:06:27.812Z,7.45
2023-05-23T17:08:56.630Z,5.57
2023-05-23T17:11:26.238Z,9.40
2023-05-23T17:13:55.210Z,8.07
2023-05-23T17:16:24.756Z,9.80
2023-05-23T17:18:58.479Z,10.45
2023-05-23T17:21:27.497Z,9.52
2023-05-23T17:23:56.560Z,10.57
2023-05-23T17:26:25.402Z,10.43
2023-05-23T17:28:53.747Z,8.23
2023-05-23T17:31:22.696Z,10.45
2023-05-23T17:33:51.253Z,9.70
2023-05-23T17:36:19.562Z,10.20
2023-05-23T17:38:47.935Z,11.02
2023-05-23T17:41:17.539Z,10.82
2023-05-23T17:43:48.654Z,10.35
2023-05-23T17:46:17.070Z,9.07
2023-05-23T17:48:47.938Z,9.52
2023-05-23T17:51:17.633Z,9.95
2023-05-23T17:53:46.284Z,9.70
2023-05-23T17:56:14.665Z,10.00
2023-05-23T17:58:44.314Z,9.65
2023-05-23T18:01:12.921Z,9.98
2023-05-23T18:03:41.361Z,9.13
2023-05-23T18:06:09.924Z,8.07
2023-05-23T18:08:38.263Z,9.73
2023-05-23T18:11:06.680Z,9.13
2023-05-23T18:13:35.146Z,7.55
2023-05-23T18:16:04.107Z,7.00
2023-05-23T18:18:33.196Z,8.43
2023-05-23T18:21:01.970Z,9.27
2023-05-23T18:23:30.713Z,7.93
2023-05-23T18:25:59.353Z,8.68
2023-05-23T18:28:27.908Z,9.55
2023-05-23T18:30:56.245Z,8.02
2023-05-23T18:33:24.802Z,7.97
2023-05-23T18:35:53.412Z,7.65
2023-05-23T18:38:21.691Z,8.68
2023-05-23T18:40:50.177Z,7.75
2023-05-23T18:43:18.884Z,7.10
2023-05-23T18:45:47.218Z,8.43
2023-05-23T18:48:15.974Z,7.53
2023-05-23T18:50:44.747Z,8.40
2023-05-23T18:53:13.322Z,5.18
2023-05-23T18:55:42.176Z,6.85
2023-05-23T18:58:10.532Z,8.25
2023-05-23T19:00:39.084Z,8.85
2023-05-23T19:03:07.841Z,6.65
2023-05-23T19:05:37.522Z,6.43
2023-05-23T19:08:06.000Z,7.10
2023-05-23T19:10:37.432Z,7.00
2023-05-23T19:13:06.463Z,7.28
2023-05-23T19:15:34.941Z,7.05
2023-05-23T19:18:03.878Z,5.35
2023-05-23T19:20:32.449Z,6.50
2023-05-23T19:23:00.901Z,7.78
2023-05-23T19:25:29.269Z,7.20
2023-05-23T19:27:58.054Z,7.45
2023-05-23T19:30:26.774Z,7.13
2023-05-23T19:32:55.177Z,5.57
2023-05-23T19:35:23.826Z,7.47
2023-05-23T19:37:52.789Z,5.95
2023-05-23T19:40:24.049Z,7.75
2023-05-23T19:45:20.871Z,8.43
2023-05-23T19:47:49.837Z,7.80
2023-05-23T19:50:18.180Z,6.97
2023-05-23T19:52:46.690Z,6.18
2023-05-23T19:55:15.602Z,7.45
2023-05-23T19:57:43.988Z,6.38
2023-05-23T20:00:13.918Z,8.45
2023-05-23T20:02:43.421Z,4.70
2023-05-23T20:05:12.183Z,7.25
2023-05-23T20:07:40.848Z,7.15
2023-05-23T20:10:10.136Z,7.95
2023-05-23T20:12:39.008Z,7.13
2023-05-23T20:15:08.642Z,4.93
2023-05-23T20:17:37.672Z,8.23
2023-05-23T20:20:07.404Z,6.25
2023-05-23T20:22:36.076Z,6.07
2023-05-23T20:25:05.280Z,6.40
2023-05-23T20:27:33.661Z,8.57
2023-05-23T20:30:02.069Z,8.32
2023-05-23T20:32:31.184Z,5.45
2023-05-23T20:34:59.470Z,8.45
2023-05-23T20:37:29.239Z,5.50
2023-05-23T20:39:58.963Z,9.98
2023-05-23T20:42:27.575Z,6.20
2023-05-23T20:44:57.765Z,7.07
2023-05-23T20:47:26.578Z,7.53
2023-05-23T20:49:54.956Z,8.68
2023-05-23T20:52:23.868Z,6.18
2023-05-23T20:54:53.356Z,5.57
2023-05-23T20:57:22.862Z,6.63
2023-05-23T20:59:51.357Z,7.75
2023-05-23T21:02:19.684Z,7.07
2023-05-23T21:04:47.962Z,6.90
2023-05-23T21:07:16.549Z,8.32
2023-05-23T21:09:44.894Z,7.75
2023-05-23T21:12:13.199Z,7.88
2023-05-23T21:14:41.601Z,7.35
2023-05-23T21:17:10.691Z,9.00
2023-05-23T21:19:39.157Z,6.47
2023-05-23T21:22:07.492Z,8.02
2023-05-23T21:24:35.920Z,6.95
2023-05-23T21:27:04.449Z,7.13
2023-05-23T21:29:32.911Z,5.75
2023-05-23T21:32:01.388Z,9.63
2023-05-23T21:34:29.875Z,5.93
2023-05-23T21:36:58.204Z,6.95
2023-05-23T21:39:33.079Z,9.73
2023-05-23T21:44:38.832Z,7.28
2023-05-23T21:47:09.355Z,8.48
2023-05-23T21:49:38.841Z,7.53
2023-05-23T21:52:07.473Z,7.85
2023-05-23T21:54:36.007Z,7.63
2023-05-23T21:57:04.651Z,7.68
2023-05-23T21:59:32.991Z,7.70
2023-05-23T22:02:01.780Z,7.72
2023-05-23T22:04:30.074Z,8.10
2023-05-23T22:06:59.377Z,7.82
2023-05-23T22:09:28.217Z,8.68
2023-05-23T22:11:57.363Z,9.13
2023-05-23T22:14:25.781Z,9.05
2023-05-23T22:16:55.390Z,7.97
2023-05-23T22:19:31.938Z,7.63
2023-05-23T22:22:00.452Z,8.50
2023-05-23T22:24:30.302Z,8.48
2023-05-23T22:27:02.203Z,9.07
2023-05-23T22:29:31.090Z,8.80
2023-05-23T22:32:17.303Z,9.20
2023-05-23T22:34:49.148Z,9.02
2023-05-23T22:37:17.882Z,9.05
2023-05-23T22:39:48.883Z,10.40
2023-05-23T22:42:17.571Z,9.05
2023-05-23T22:44:46.583Z,8.98
2023-05-23T22:47:19.115Z,8.80
2023-05-23T22:49:49.673Z,9.48
2023-05-23T22:52:18.250Z,8.63
2023-05-23T22:54:53.312Z,9.18
2023-05-23T22:57:21.951Z,9.88
2023-05-23T23:02:32.701Z,10.20
2023-05-23T23:05:27.426Z,10.00
2023-05-23T23:08:15.069Z,9.82
2023-05-23T23:13:31.863Z,9.88
2023-05-23T23:16:50.094Z,10.68
2023-05-23T23:19:18.836Z,8.80
2023-05-23T23:21:47.168Z,10.00
2023-05-23T23:31:51.859Z,7.88
2023-05-23T23:43:15.476Z,9.60
