createdAt,value
2023-03-27T00:05:20.549Z,5.20
2023-03-27T00:10:48.715Z,5.20
2023-03-27T00:16:16.618Z,5.10
2023-03-27T00:21:45.108Z,5.10
2023-03-27T00:27:12.846Z,5.10
2023-03-27T00:32:40.873Z,5.10
2023-03-27T00:38:09.641Z,5.00
2023-03-27T00:43:45.439Z,5.00
2023-03-27T00:49:16.493Z,5.00
2023-03-27T00:54:46.814Z,5.00
2023-03-27T01:00:17.120Z,5.00
2023-03-27T01:05:45.914Z,5.10
2023-03-27T01:11:39.617Z,5.10
2023-03-27T01:17:35.254Z,5.10
2023-03-27T01:23:58.399Z,5.20
2023-03-27T01:30:09.370Z,5.20
2023-03-27T01:35:53.067Z,5.10
2023-03-27T01:41:54.375Z,5.10
2023-03-27T01:47:54.952Z,5.00
2023-03-27T01:53:42.331Z,5.00
2023-03-27T01:59:17.263Z,4.90
2023-03-27T02:04:52.472Z,4.90
2023-03-27T02:10:29.499Z,4.80
2023-03-27T02:16:01.171Z,4.70
2023-03-27T02:21:31.516Z,4.70
2023-03-27T02:27:26.093Z,4.60
2023-03-27T02:33:42.887Z,4.60
2023-03-27T02:39:16.109Z,4.60
2023-03-27T02:50:38.503Z,4.60
2023-03-27T02:56:15.172Z,4.60
2023-03-27T03:01:45.620Z,4.60
2023-03-27T03:07:30.994Z,4.60
2023-03-27T03:18:28.047Z,4.50
2023-03-27T03:24:01.842Z,4.40
2023-03-27T03:29:35.462Z,4.30
2023-03-27T03:35:19.619Z,4.30
2023-03-27T03:40:48.748Z,4.30
2023-03-27T03:51:48.460Z,4.10
2023-03-27T03:57:33.124Z,4.10
2023-03-27T04:03:10.391Z,4.00
2023-03-27T04:08:39.438Z,3.80
2023-03-27T04:14:07.260Z,3.80
2023-03-27T04:19:41.843Z,3.80
2023-03-27T04:25:10.002Z,4.00
2023-03-27T04:30:38.742Z,3.70
2023-03-27T04:36:42.595Z,3.70
2023-03-27T04:42:16.571Z,3.70
2023-03-27T04:47:45.128Z,3.80
2023-03-27T04:53:13.104Z,3.90
2023-03-27T04:58:46.984Z,4.00
2023-03-27T05:04:17.327Z,4.00
2023-03-27T05:10:04.707Z,4.10
2023-03-27T05:15:33.702Z,4.00
2023-03-27T05:21:05.090Z,4.00
2023-03-27T05:26:33.985Z,3.90
2023-03-27T05:32:02.953Z,3.90
2023-03-27T05:37:48.021Z,3.90
2023-03-27T05:43:23.076Z,3.80
2023-03-27T05:54:19.339Z,3.70
2023-03-27T05:59:55.441Z,3.60
2023-03-27T06:05:29.332Z,3.60
2023-03-27T06:10:57.748Z,3.50
2023-03-27T06:16:34.193Z,3.40
2023-03-27T06:22:20.572Z,3.40
2023-03-27T06:27:51.633Z,3.40
2023-03-27T06:33:20.030Z,3.40
2023-03-27T06:38:48.607Z,3.30
2023-03-27T06:44:17.730Z,3.20
2023-03-27T06:50:09.128Z,3.10
2023-03-27T06:55:37.265Z,3.00
2023-03-27T07:01:05.515Z,2.90
2023-03-27T07:06:50.651Z,2.70
2023-03-27T07:12:19.061Z,2.70
2023-03-27T07:18:01.069Z,2.60
2023-03-27T07:23:29.122Z,2.60
2023-03-27T07:29:10.867Z,2.50
2023-03-27T07:34:40.098Z,2.50
2023-03-27T07:40:13.882Z,2.50
2023-03-27T07:45:46.178Z,2.50
2023-03-27T07:51:14.578Z,2.50
2023-03-27T07:56:43.543Z,2.50
2023-03-27T08:02:30.719Z,2.50
2023-03-27T08:07:58.747Z,2.30
2023-03-27T08:13:46.240Z,2.00
2023-03-27T08:19:14.260Z,2.20
2023-03-27T08:24:48.030Z,2.20
2023-03-27T08:30:26.129Z,2.20
2023-03-27T08:35:57.379Z,2.50
2023-03-27T08:41:38.798Z,3.00
2023-03-27T08:47:37.311Z,3.10
2023-03-27T08:53:42.078Z,3.10
2023-03-27T08:59:31.614Z,3.00
2023-03-27T09:05:08.714Z,3.00
2023-03-27T09:10:51.205Z,2.80
2023-03-27T09:16:37.603Z,2.70
2023-03-27T09:22:31.533Z,2.60
2023-03-27T09:28:31.206Z,2.60
2023-03-27T09:34:07.376Z,2.60
2023-03-27T09:39:39.240Z,2.60
2023-03-27T09:45:21.842Z,2.50
2023-03-27T09:50:59.010Z,2.60
2023-03-27T09:56:44.639Z,2.60
2023-03-27T10:02:27.292Z,2.80
2023-03-27T10:07:56.347Z,2.90
2023-03-27T10:13:52.317Z,3.20
2023-03-27T10:42:28.504Z,4.10
2023-03-27T10:59:40.503Z,4.40
2023-03-27T11:11:17.365Z,5.00
2023-03-27T11:34:57.616Z,4.80
2023-03-27T11:46:30.326Z,5.40
2023-03-27T11:57:57.533Z,5.50
2023-03-27T12:03:58.616Z,6.20
2023-03-27T12:16:22.748Z,5.50
2023-03-27T12:22:38.023Z,5.30
2023-03-27T12:28:35.084Z,5.90
2023-03-27T12:34:51.039Z,6.20
2023-03-27T12:40:48.562Z,6.00
2023-03-27T13:44:48.290Z,5.00
2023-03-27T14:02:46.886Z,5.40
2023-03-27T14:08:36.965Z,6.40
2023-03-27T14:14:35.640Z,8.20
2023-03-27T14:20:31.407Z,6.70
2023-03-27T14:26:24.642Z,5.90
2023-03-27T14:32:02.003Z,5.40
2023-03-27T14:37:37.034Z,5.30
2023-03-27T14:48:46.071Z,4.30
2023-03-27T14:54:31.366Z,4.00
2023-03-27T15:06:14.734Z,6.50
2023-03-27T15:11:56.842Z,11.50
2023-03-27T15:17:38.713Z,8.80
2023-03-27T15:29:09.395Z,5.50
2023-03-27T15:34:49.717Z,5.30
2023-03-27T16:08:29.167Z,9.30
2023-03-27T16:30:33.026Z,4.50
2023-03-27T16:46:58.162Z,3.90
2023-03-27T18:26:07.753Z,1.30
2023-03-27T18:31:36.177Z,1.00
2023-03-27T20:06:07.464Z,0.90
2023-03-27T20:39:21.946Z,0.70
2023-03-27T22:29:07.838Z,0.40
2023-03-27T23:23:54.409Z,0.80
2023-03-27T23:56:46.825Z,1.00
