createdAt,value
2017-04-10T00:00:57.322Z,7.70
2017-04-10T00:01:56.718Z,7.70
2017-04-10T00:02:56.793Z,7.70
2017-04-10T00:03:56.223Z,7.70
2017-04-10T00:04:55.481Z,7.70
2017-04-10T00:05:54.822Z,7.80
2017-04-10T00:06:54.570Z,7.80
2017-04-10T00:07:53.829Z,7.80
2017-04-10T00:08:53.382Z,7.80
2017-04-10T00:09:52.638Z,7.80
2017-04-10T00:10:51.917Z,7.80
2017-04-10T00:11:51.827Z,7.80
2017-04-10T00:12:51.107Z,7.70
2017-04-10T00:13:50.782Z,7.70
2017-04-10T00:14:50.850Z,7.60
2017-04-10T00:15:50.186Z,7.60
2017-04-10T00:16:50.228Z,7.60
2017-04-10T00:17:49.734Z,7.60
2017-04-10T00:18:49.013Z,7.60
2017-04-10T00:19:48.713Z,7.60
2017-04-10T00:20:48.419Z,7.60
2017-04-10T00:21:47.838Z,7.70
2017-04-10T00:22:47.543Z,7.60
2017-04-10T00:23:46.802Z,7.60
2017-04-10T00:24:46.049Z,7.60
2017-04-10T00:25:46.236Z,7.50
2017-04-10T00:26:45.960Z,7.50
2017-04-10T00:27:45.986Z,7.50
2017-04-10T00:28:45.613Z,7.50
2017-04-10T00:29:44.890Z,7.50
2017-04-10T00:30:44.577Z,7.50
2017-04-10T00:31:43.918Z,7.50
2017-04-10T00:32:43.171Z,7.50
2017-04-10T00:33:42.535Z,7.50
2017-04-10T00:34:42.576Z,7.40
2017-04-10T00:35:41.876Z,7.40
2017-04-10T00:36:41.277Z,7.40
2017-04-10T00:37:40.561Z,7.40
2017-04-10T00:38:39.911Z,7.40
2017-04-10T00:39:39.921Z,7.30
2017-04-10T00:40:39.922Z,7.30
2017-04-10T00:41:39.988Z,7.30
2017-04-10T00:42:39.356Z,7.30
2017-04-10T00:43:38.932Z,7.20
2017-04-10T00:44:38.342Z,7.20
2017-04-10T00:45:37.659Z,7.30
2017-04-10T00:46:37.653Z,7.20
2017-04-10T00:47:37.697Z,7.20
2017-04-10T00:48:37.166Z,7.20
2017-04-10T00:49:36.498Z,7.20
2017-04-10T00:50:36.545Z,7.20
2017-04-10T00:51:35.914Z,7.20
2017-04-10T00:52:35.941Z,7.20
2017-04-10T00:53:35.234Z,7.20
2017-04-10T00:54:34.500Z,7.20
2017-04-10T00:55:34.998Z,7.20
2017-04-10T00:56:35.003Z,7.20
2017-04-10T00:57:34.682Z,7.20
2017-04-10T00:58:34.356Z,7.20
2017-04-10T00:59:33.902Z,7.20
2017-04-10T01:00:34.201Z,7.10
2017-04-10T01:01:33.997Z,7.10
2017-04-10T01:02:33.378Z,7.10
2017-04-10T01:03:32.721Z,7.00
2017-04-10T01:04:33.005Z,7.00
2017-04-10T01:05:32.442Z,7.00
2017-04-10T01:06:31.981Z,7.00
2017-04-10T01:07:31.447Z,7.00
2017-04-10T01:08:30.824Z,7.00
2017-04-10T01:09:30.090Z,7.00
2017-04-10T01:10:30.406Z,7.00
2017-04-10T01:11:30.977Z,6.90
2017-04-10T01:12:30.249Z,6.90
2017-04-10T01:13:29.840Z,6.90
2017-04-10T01:14:29.097Z,6.80
2017-04-10T01:15:28.345Z,6.80
2017-04-10T01:16:27.693Z,6.80
2017-04-10T01:17:27.725Z,6.80
2017-04-10T01:18:27.012Z,6.70
2017-04-10T01:19:26.273Z,6.70
2017-04-10T01:20:26.277Z,6.60
2017-04-10T01:21:25.598Z,6.60
2017-04-10T01:22:25.158Z,6.50
2017-04-10T01:23:24.452Z,6.50
2017-04-10T01:24:23.696Z,6.50
2017-04-10T01:25:22.937Z,6.50
2017-04-10T01:26:22.198Z,6.40
2017-04-10T01:27:22.218Z,6.50
2017-04-10T01:28:21.569Z,6.50
2017-04-10T01:29:20.825Z,6.50
2017-04-10T01:30:20.877Z,6.50
2017-04-10T01:31:20.326Z,6.50
2017-04-10T01:32:20.887Z,6.50
2017-04-10T01:33:20.233Z,6.50
2017-04-10T01:34:20.242Z,6.50
2017-04-10T01:35:19.806Z,6.50
2017-04-10T01:36:19.545Z,6.40
2017-04-10T01:37:19.196Z,6.40
2017-04-10T01:38:18.545Z,6.40
2017-04-10T01:39:18.555Z,6.40
2017-04-10T01:40:18.899Z,6.40
2017-04-10T01:41:18.579Z,6.40
2017-04-10T01:42:18.222Z,6.30
2017-04-10T01:43:17.740Z,6.30
2017-04-10T01:44:18.132Z,6.20
2017-04-10T01:45:17.447Z,6.20
2017-04-10T01:46:16.858Z,6.10
2017-04-10T01:47:17.271Z,6.10
2017-04-10T01:48:16.566Z,6.10
2017-04-10T01:49:16.557Z,6.00
2017-04-10T01:50:17.067Z,6.10
2017-04-10T01:51:16.368Z,6.10
2017-04-10T01:52:15.665Z,6.10
2017-04-10T01:53:15.730Z,6.00
2017-04-10T01:54:15.007Z,6.00
2017-04-10T01:55:14.637Z,6.00
2017-04-10T01:56:14.344Z,6.00
2017-04-10T01:57:14.329Z,5.90
2017-04-10T01:58:13.605Z,6.00
2017-04-10T01:59:12.894Z,5.90
2017-04-10T02:00:12.309Z,5.90
2017-04-10T02:01:11.638Z,5.90
2017-04-10T02:02:12.139Z,5.90
2017-04-10T02:03:12.185Z,5.90
2017-04-10T02:04:11.441Z,5.90
2017-04-10T02:05:10.815Z,5.90
2017-04-10T02:06:10.243Z,5.80
2017-04-10T02:07:10.338Z,5.80
2017-04-10T02:08:09.987Z,5.80
2017-04-10T02:09:09.828Z,5.70
2017-04-10T02:10:10.385Z,5.70
2017-04-10T02:11:09.702Z,5.70
2017-04-10T02:12:09.038Z,5.70
2017-04-10T02:13:09.536Z,5.70
2017-04-10T02:14:09.438Z,5.70
2017-04-10T02:15:08.824Z,5.70
2017-04-10T02:16:09.100Z,5.60
2017-04-10T02:17:08.960Z,5.70
2017-04-10T02:18:08.317Z,5.70
2017-04-10T02:19:07.569Z,5.60
2017-04-10T02:20:07.312Z,5.60
2017-04-10T02:21:06.592Z,5.60
2017-04-10T02:22:06.318Z,5.60
2017-04-10T02:23:05.594Z,5.60
2017-04-10T02:24:04.841Z,5.60
2017-04-10T02:25:04.359Z,5.60
2017-04-10T02:26:04.075Z,5.50
2017-04-10T02:27:03.457Z,5.50
2017-04-10T02:28:02.785Z,5.60
2017-04-10T02:29:02.058Z,5.60
2017-04-10T02:30:01.783Z,5.60
2017-04-10T02:31:01.520Z,5.60
2017-04-10T02:32:02.219Z,5.60
2017-04-10T02:33:02.399Z,5.60
2017-04-10T02:34:01.686Z,5.50
2017-04-10T02:35:01.021Z,5.60
2017-04-10T02:36:00.264Z,5.60
2017-04-10T02:36:59.518Z,5.50
2017-04-10T02:37:59.539Z,5.50
2017-04-10T02:38:59.922Z,5.50
2017-04-10T02:40:00.346Z,5.50
2017-04-10T02:41:00.736Z,5.50
2017-04-10T02:43:00.107Z,5.50
2017-04-10T02:43:59.384Z,5.50
2017-04-10T02:44:58.658Z,5.60
2017-04-10T02:45:59.177Z,5.60
2017-04-10T02:46:59.190Z,5.60
2017-04-10T02:47:59.765Z,5.60
2017-04-10T02:48:59.335Z,5.70
2017-04-10T02:49:59.072Z,5.60
2017-04-10T02:50:59.110Z,5.60
2017-04-10T02:51:59.608Z,5.60
2017-04-10T02:52:58.901Z,5.60
2017-04-10T02:53:58.254Z,5.70
2017-04-10T02:54:57.804Z,5.70
2017-04-10T02:55:58.012Z,5.60
2017-04-10T02:56:58.054Z,5.60
2017-04-10T02:57:57.807Z,5.70
2017-04-10T02:58:57.880Z,5.60
2017-04-10T02:59:57.154Z,5.60
2017-04-10T03:00:56.947Z,5.60
2017-04-10T03:01:56.229Z,5.60
2017-04-10T03:02:56.319Z,5.70
2017-04-10T03:03:55.684Z,5.70
2017-04-10T03:04:54.913Z,5.70
2017-04-10T03:05:54.945Z,5.80
2017-04-10T03:06:54.358Z,5.80
2017-04-10T03:07:53.642Z,5.90
2017-04-10T03:08:53.230Z,5.90
2017-04-10T03:09:52.502Z,5.90
2017-04-10T03:10:52.054Z,5.90
2017-04-10T03:11:51.298Z,5.90
2017-04-10T03:12:51.268Z,5.90
2017-04-10T03:13:51.379Z,5.90
2017-04-10T03:14:50.664Z,5.90
2017-04-10T03:15:50.306Z,6.00
2017-04-10T03:16:50.080Z,6.00
2017-04-10T03:17:50.289Z,6.00
2017-04-10T03:18:50.589Z,6.00
2017-04-10T03:19:50.350Z,6.00
2017-04-10T03:20:49.620Z,6.00
2017-04-10T03:21:49.148Z,6.00
2017-04-10T03:22:48.538Z,6.00
2017-04-10T03:23:48.329Z,6.00
2017-04-10T03:24:47.916Z,6.00
2017-04-10T03:25:47.210Z,6.00
2017-04-10T03:26:47.036Z,6.00
2017-04-10T03:27:46.607Z,6.10
2017-04-10T03:28:46.303Z,6.10
2017-04-10T03:29:46.751Z,6.00
2017-04-10T03:30:46.819Z,6.10
2017-04-10T03:31:46.460Z,6.00
2017-04-10T03:32:45.734Z,6.00
2017-04-10T03:33:45.196Z,6.00
2017-04-10T03:34:45.439Z,6.00
2017-04-10T03:35:45.100Z,6.00
2017-04-10T03:36:45.984Z,5.90
2017-04-10T03:37:45.251Z,5.90
2017-04-10T03:38:44.542Z,5.90
2017-04-10T03:39:43.897Z,5.90
2017-04-10T03:40:43.926Z,5.80
2017-04-10T03:41:43.640Z,5.80
2017-04-10T03:42:43.420Z,5.80
2017-04-10T03:43:43.142Z,5.80
2017-04-10T03:44:42.678Z,5.70
2017-04-10T03:45:42.318Z,5.80
2017-04-10T03:46:41.971Z,5.80
2017-04-10T03:47:41.279Z,5.80
2017-04-10T03:48:41.067Z,5.80
2017-04-10T03:49:40.705Z,5.80
2017-04-10T03:50:40.818Z,5.80
2017-04-10T03:51:40.804Z,5.70
2017-04-10T03:52:40.604Z,5.80
2017-04-10T03:53:40.739Z,5.70
2017-04-10T03:54:41.270Z,5.80
2017-04-10T03:55:40.995Z,5.80
2017-04-10T03:56:40.518Z,5.80
2017-04-10T03:57:40.305Z,5.80
2017-04-10T03:58:39.758Z,5.80
2017-04-10T03:59:39.510Z,5.80
2017-04-10T04:00:38.823Z,5.80
2017-04-10T04:01:38.089Z,5.70
2017-04-10T04:02:37.848Z,5.70
2017-04-10T04:03:37.198Z,5.70
2017-04-10T04:04:36.448Z,5.60
2017-04-10T04:05:36.174Z,5.60
2017-04-10T04:06:35.846Z,5.60
2017-04-10T04:07:35.253Z,5.60
2017-04-10T04:08:35.385Z,5.60
2017-04-10T04:09:34.646Z,5.60
2017-04-10T04:10:34.342Z,5.50
2017-04-10T04:11:33.817Z,5.50
2017-04-10T04:12:33.535Z,5.50
2017-04-10T04:13:33.410Z,5.40
2017-04-10T04:14:33.472Z,5.40
2017-04-10T04:15:33.481Z,5.40
2017-04-10T04:16:32.924Z,5.30
2017-04-10T04:17:32.362Z,5.30
2017-04-10T04:18:32.258Z,5.30
2017-04-10T04:19:32.227Z,5.20
2017-04-10T04:20:31.519Z,5.20
2017-04-10T04:21:31.799Z,5.20
2017-04-10T04:22:32.121Z,5.10
2017-04-10T04:23:32.198Z,5.10
2017-04-10T04:24:31.436Z,5.00
2017-04-10T04:25:31.478Z,5.00
2017-04-10T04:26:30.722Z,5.00
2017-04-10T04:27:30.011Z,5.00
2017-04-10T04:28:30.407Z,5.00
2017-04-10T04:29:29.693Z,5.00
2017-04-10T04:30:29.060Z,5.00
2017-04-10T04:31:28.317Z,5.00
2017-04-10T04:32:28.321Z,5.00
2017-04-10T04:33:28.685Z,5.10
2017-04-10T04:34:27.945Z,5.20
2017-04-10T04:35:27.366Z,5.20
2017-04-10T04:36:30.181Z,5.20
2017-04-10T04:37:29.576Z,5.20
2017-04-10T04:38:29.603Z,5.10
2017-04-10T04:39:29.639Z,5.10
2017-04-10T04:40:28.898Z,5.20
2017-04-10T04:41:28.885Z,5.20
2017-04-10T04:42:28.943Z,5.30
2017-04-10T04:43:28.302Z,5.30
2017-04-10T04:44:28.994Z,5.30
2017-04-10T04:45:29.068Z,5.30
2017-04-10T04:46:28.422Z,5.40
2017-04-10T04:47:28.416Z,5.40
2017-04-10T04:48:27.686Z,5.40
2017-04-10T04:49:27.072Z,5.50
2017-04-10T04:50:26.728Z,5.50
2017-04-10T04:51:27.037Z,5.50
2017-04-10T04:52:26.306Z,5.50
2017-04-10T04:53:25.581Z,5.60
2017-04-10T04:54:25.335Z,5.60
2017-04-10T04:55:25.048Z,5.60
2017-04-10T04:56:24.841Z,5.60
2017-04-10T04:57:24.185Z,5.60
2017-04-10T04:58:23.685Z,5.70
2017-04-10T04:59:22.958Z,5.70
2017-04-10T05:00:22.246Z,5.80
2017-04-10T05:01:21.645Z,5.80
2017-04-10T05:02:21.395Z,5.80
2017-04-10T05:03:20.827Z,5.90
2017-04-10T05:04:20.093Z,5.90
2017-04-10T05:05:19.373Z,6.00
2017-04-10T05:06:18.954Z,6.00
2017-04-10T05:07:18.248Z,6.10
2017-04-10T05:08:17.774Z,6.20
2017-04-10T05:09:17.458Z,6.20
2017-04-10T05:10:16.721Z,6.30
2017-04-10T05:11:16.835Z,6.30
2017-04-10T05:12:16.897Z,6.30
2017-04-10T05:13:16.506Z,6.40
2017-04-10T05:14:16.325Z,6.40
2017-04-10T05:15:15.941Z,6.50
2017-04-10T05:16:15.208Z,6.50
2017-04-10T05:17:14.897Z,6.60
2017-04-10T05:18:14.158Z,6.60
2017-04-10T05:19:13.835Z,6.70
2017-04-10T05:20:13.149Z,6.70
2017-04-10T05:21:12.428Z,6.70
2017-04-10T05:22:11.964Z,6.80
2017-04-10T05:23:12.005Z,6.80
2017-04-10T05:24:12.002Z,6.80
2017-04-10T05:25:11.327Z,6.80
2017-04-10T05:26:11.318Z,6.90
2017-04-10T05:27:11.098Z,6.90
2017-04-10T05:28:10.667Z,6.90
2017-04-10T05:29:10.361Z,6.90
2017-04-10T05:30:10.022Z,7.00
2017-04-10T05:31:09.545Z,7.00
2017-04-10T05:32:09.186Z,7.10
2017-04-10T05:33:08.619Z,7.10
2017-04-10T05:34:08.254Z,7.20
2017-04-10T05:35:07.942Z,7.20
2017-04-10T05:36:07.608Z,7.30
2017-04-10T05:37:07.314Z,7.30
2017-04-10T05:38:06.893Z,7.40
2017-04-10T05:39:06.990Z,7.40
2017-04-10T05:40:06.639Z,7.40
2017-04-10T05:41:06.258Z,7.40
2017-04-10T05:42:05.823Z,7.50
2017-04-10T05:43:05.633Z,7.60
2017-04-10T05:44:05.282Z,7.60
2017-04-10T05:45:04.897Z,7.60
2017-04-10T05:46:04.576Z,7.70
2017-04-10T05:47:03.854Z,7.70
2017-04-10T05:48:03.404Z,7.80
2017-04-10T05:49:03.066Z,7.80
2017-04-10T05:50:03.088Z,7.80
2017-04-10T05:51:03.511Z,7.90
2017-04-10T05:52:03.059Z,8.10
2017-04-10T05:53:02.322Z,8.50
2017-04-10T05:54:02.143Z,9.40
2017-04-10T05:55:01.455Z,11.10
2017-04-10T05:56:01.398Z,13.20
2017-04-10T05:57:01.232Z,15.20
2017-04-10T05:58:01.896Z,16.90
2017-04-10T05:59:01.603Z,18.30
2017-04-10T06:00:01.433Z,19.40
2017-04-10T06:01:01.224Z,20.50
2017-04-10T06:02:01.582Z,21.40
2017-04-10T06:03:01.352Z,21.70
2017-04-10T06:04:01.165Z,21.20
2017-04-10T06:05:01.178Z,19.30
2017-04-10T06:06:00.917Z,17.70
2017-04-10T06:07:00.562Z,16.20
2017-04-10T06:07:59.845Z,14.90
2017-04-10T06:09:00.356Z,13.90
2017-04-10T06:10:00.355Z,13.10
2017-04-10T06:11:00.080Z,12.40
2017-04-10T06:11:59.358Z,12.10
2017-04-10T06:12:59.382Z,11.50
2017-04-10T06:13:58.653Z,11.30
2017-04-10T06:14:58.222Z,11.00
2017-04-10T06:15:57.804Z,10.70
2017-04-10T06:16:57.350Z,10.50
2017-04-10T06:17:57.423Z,10.40
2017-04-10T06:18:56.833Z,10.30
2017-04-10T06:19:56.344Z,10.20
2017-04-10T06:20:56.809Z,10.10
2017-04-10T06:21:56.082Z,10.10
2017-04-10T06:22:55.375Z,10.00
2017-04-10T06:23:54.659Z,9.90
2017-04-10T06:24:54.666Z,9.80
2017-04-10T06:25:54.096Z,9.80
2017-04-10T06:26:53.644Z,9.70
2017-04-10T06:27:52.921Z,9.70
2017-04-10T06:28:52.627Z,9.70
2017-04-10T06:29:52.637Z,9.70
2017-04-10T06:30:53.233Z,9.80
2017-04-10T06:31:53.281Z,9.80
2017-04-10T06:32:53.763Z,9.90
2017-04-10T06:33:53.822Z,9.90
2017-04-10T06:34:53.455Z,10.00
2017-04-10T06:35:53.389Z,10.10
2017-04-10T06:36:54.035Z,10.10
2017-04-10T06:37:53.349Z,10.30
2017-04-10T06:38:53.014Z,10.50
2017-04-10T06:39:52.366Z,10.70
2017-04-10T06:40:52.760Z,10.90
2017-04-10T06:41:52.286Z,11.20
2017-04-10T06:42:52.096Z,11.40
2017-04-10T06:43:52.127Z,11.60
2017-04-10T06:44:52.671Z,11.90
2017-04-10T06:45:52.148Z,12.10
2017-04-10T06:46:52.445Z,12.30
2017-04-10T06:47:51.775Z,12.50
2017-04-10T06:48:51.041Z,12.70
2017-04-10T06:49:51.029Z,13.00
2017-04-10T06:50:50.286Z,13.10
2017-04-10T06:51:49.558Z,13.30
2017-04-10T06:52:49.096Z,13.40
2017-04-10T06:53:48.384Z,13.60
2017-04-10T06:54:47.619Z,13.70
2017-04-10T06:55:46.869Z,13.90
2017-04-10T06:56:46.146Z,14.10
2017-04-10T06:57:45.489Z,14.20
2017-04-10T06:58:44.961Z,14.40
2017-04-10T06:59:45.312Z,14.60
2017-04-10T07:00:44.725Z,14.50
2017-04-10T07:01:44.009Z,14.40
2017-04-10T07:02:48.858Z,14.40
2017-04-10T07:03:48.505Z,14.40
2017-04-10T07:04:47.773Z,14.40
2017-04-10T07:05:48.229Z,14.50
2017-04-10T07:06:47.698Z,14.70
2017-04-10T07:07:47.748Z,14.70
2017-04-10T07:08:47.361Z,14.90
2017-04-10T07:09:46.701Z,15.10
2017-04-10T07:10:48.661Z,15.20
2017-04-10T07:11:48.328Z,15.10
2017-04-10T07:12:48.473Z,14.90
2017-04-10T07:13:47.861Z,14.70
2017-04-10T07:14:47.210Z,14.40
2017-04-10T07:15:46.554Z,14.50
2017-04-10T07:16:45.994Z,14.60
2017-04-10T07:17:51.819Z,14.80
2017-04-10T07:18:51.143Z,15.00
2017-04-10T07:19:50.542Z,15.40
2017-04-10T07:20:49.860Z,15.70
2017-04-10T07:21:49.148Z,15.70
2017-04-10T07:22:48.448Z,15.90
2017-04-10T07:23:47.993Z,16.00
2017-04-10T07:24:47.521Z,16.10
2017-04-10T07:25:47.198Z,16.40
2017-04-10T07:26:46.568Z,16.50
2017-04-10T07:27:45.922Z,16.80
2017-04-10T07:28:45.574Z,17.10
2017-04-10T07:29:44.886Z,17.30
2017-04-10T07:30:44.925Z,17.30
2017-04-10T07:31:44.257Z,17.40
2017-04-10T07:32:43.974Z,17.60
2017-04-10T07:33:44.383Z,17.60
2017-04-10T07:34:44.745Z,17.70
2017-04-10T07:35:44.083Z,17.80
2017-04-10T07:36:43.446Z,18.00
2017-04-10T07:37:43.050Z,18.00
2017-04-10T07:38:42.398Z,18.00
2017-04-10T07:39:42.442Z,18.00
2017-04-10T07:40:41.789Z,17.80
2017-04-10T07:41:41.337Z,17.80
2017-04-10T07:42:41.461Z,17.90
2017-04-10T07:43:41.072Z,18.00
2017-04-10T07:44:40.969Z,18.30
2017-04-10T07:45:40.753Z,18.20
2017-04-10T07:46:40.259Z,18.20
2017-04-10T07:47:40.551Z,18.10
2017-04-10T07:48:40.096Z,18.20
2017-04-10T07:49:39.681Z,18.30
2017-04-10T07:50:38.961Z,18.40
2017-04-10T07:51:38.982Z,18.60
2017-04-10T07:52:38.618Z,18.90
2017-04-10T07:53:37.969Z,19.10
2017-04-10T07:54:37.321Z,19.00
2017-04-10T07:55:36.989Z,19.10
2017-04-10T07:56:36.277Z,19.20
2017-04-10T07:57:35.924Z,19.50
2017-04-10T07:58:35.487Z,19.60
2017-04-10T07:59:34.774Z,19.60
2017-04-10T08:00:34.796Z,19.70
2017-04-10T08:01:34.167Z,19.70
2017-04-10T08:02:34.225Z,19.70
2017-04-10T08:03:34.005Z,19.90
2017-04-10T08:04:34.084Z,19.90
2017-04-10T08:05:34.112Z,19.70
2017-04-10T08:06:34.168Z,19.40
2017-04-10T08:07:33.438Z,19.50
2017-04-10T08:08:32.690Z,19.60
2017-04-10T08:09:32.714Z,19.80
2017-04-10T08:10:32.284Z,20.00
2017-04-10T08:11:32.451Z,20.20
2017-04-10T08:12:31.845Z,20.20
2017-04-10T08:13:31.547Z,20.10
2017-04-10T08:14:30.930Z,20.10
2017-04-10T08:15:30.387Z,20.20
2017-04-10T08:16:30.493Z,20.40
2017-04-10T08:17:30.603Z,20.60
2017-04-10T08:18:30.993Z,20.70
2017-04-10T08:19:30.639Z,20.90
2017-04-10T08:20:30.022Z,21.00
2017-04-10T08:21:30.053Z,21.30
2017-04-10T08:22:29.346Z,21.50
2017-04-10T08:23:28.613Z,21.60
2017-04-10T08:24:28.033Z,21.60
2017-04-10T08:25:27.458Z,21.30
2017-04-10T08:26:27.215Z,21.10
2017-04-10T08:27:26.500Z,21.30
2017-04-10T08:28:25.826Z,21.40
2017-04-10T08:29:25.157Z,21.30
2017-04-10T08:30:24.738Z,21.20
2017-04-10T08:31:24.180Z,21.10
2017-04-10T08:32:23.720Z,21.10
2017-04-10T08:33:23.022Z,21.00
2017-04-10T08:34:22.661Z,20.70
2017-04-10T08:35:22.054Z,20.70
2017-04-10T08:36:21.793Z,20.70
2017-04-10T08:37:21.066Z,20.90
2017-04-10T08:38:20.468Z,21.00
2017-04-10T08:39:19.814Z,20.70
2017-04-10T08:40:19.878Z,20.80
2017-04-10T08:41:19.149Z,21.00
2017-04-10T08:42:18.426Z,21.30
2017-04-10T08:43:17.681Z,21.40
2017-04-10T08:44:17.705Z,21.50
2017-04-10T08:45:17.710Z,21.60
2017-04-10T08:46:17.770Z,21.60
2017-04-10T08:47:17.037Z,21.80
2017-04-10T08:48:16.390Z,22.10
2017-04-10T08:49:16.473Z,22.20
2017-04-10T08:50:15.804Z,22.50
2017-04-10T08:51:15.830Z,22.50
2017-04-10T08:52:15.117Z,22.40
2017-04-10T08:53:14.474Z,22.00
2017-04-10T08:54:13.982Z,21.70
2017-04-10T08:55:14.038Z,21.60
2017-04-10T08:56:13.349Z,21.50
2017-04-10T08:57:12.687Z,21.30
2017-04-10T08:58:12.818Z,20.90
2017-04-10T08:59:12.093Z,20.90
2017-04-10T09:00:11.470Z,20.50
2017-04-10T09:01:11.525Z,20.40
2017-04-10T09:02:10.819Z,20.40
2017-04-10T09:03:10.158Z,20.30
2017-04-10T09:05:09.109Z,19.90
2017-04-10T09:06:09.062Z,19.90
2017-04-10T09:07:09.081Z,20.20
2017-04-10T09:08:08.350Z,20.50
2017-04-10T09:09:08.337Z,21.00
2017-04-10T09:10:07.617Z,21.40
2017-04-10T09:11:07.309Z,21.70
2017-04-10T09:12:06.678Z,21.80
2017-04-10T09:13:06.039Z,21.40
2017-04-10T09:14:06.042Z,21.50
2017-04-10T09:15:06.077Z,21.80
2017-04-10T09:16:05.334Z,22.10
2017-04-10T09:17:04.662Z,22.40
2017-04-10T09:18:04.309Z,22.70
2017-04-10T09:19:03.601Z,22.90
2017-04-10T09:20:02.866Z,23.10
2017-04-10T09:21:02.135Z,23.30
2017-04-10T09:22:01.393Z,23.40
2017-04-10T09:23:01.395Z,23.60
2017-04-10T09:24:01.469Z,23.60
2017-04-10T09:25:00.734Z,23.70
2017-04-10T09:26:00.016Z,23.90
2017-04-10T09:26:59.265Z,24.10
2017-04-10T09:29:57.681Z,24.40
2017-04-10T09:30:56.946Z,24.50
2017-04-10T09:31:56.962Z,24.50
2017-04-10T09:32:56.973Z,24.60
2017-04-10T09:33:56.307Z,24.80
2017-04-10T09:34:55.550Z,24.40
2017-04-10T09:35:54.866Z,24.40
2017-04-10T09:36:54.177Z,24.40
2017-04-10T09:37:53.457Z,24.50
2017-04-10T09:38:52.757Z,24.80
2017-04-10T09:39:52.050Z,24.90
2017-04-10T09:40:51.342Z,25.10
2017-04-10T09:41:50.659Z,25.40
2017-04-10T09:42:49.934Z,25.60
2017-04-10T09:43:49.190Z,25.70
2017-04-10T09:44:48.501Z,25.80
2017-04-10T09:45:47.976Z,26.00
2017-04-10T09:46:47.329Z,26.00
2017-04-10T09:47:46.632Z,26.00
2017-04-10T09:48:46.841Z,25.70
2017-04-10T09:49:46.944Z,25.60
2017-04-10T09:50:46.260Z,25.60
2017-04-10T09:51:45.607Z,25.50
2017-04-10T09:52:44.909Z,25.60
2017-04-10T09:53:44.213Z,25.60
2017-04-10T09:54:44.285Z,25.40
2017-04-10T09:55:43.617Z,25.30
2017-04-10T09:56:43.638Z,25.20
2017-04-10T09:57:43.648Z,25.30
2017-04-10T09:58:43.817Z,25.50
2017-04-10T10:00:43.781Z,25.80
2017-04-10T10:01:43.045Z,26.00
2017-04-10T10:02:43.090Z,26.10
2017-04-10T10:03:42.402Z,26.00
2017-04-10T10:04:42.429Z,26.10
2017-04-10T10:05:41.743Z,26.10
2017-04-10T10:06:41.776Z,26.10
2017-04-10T10:07:41.050Z,26.20
2017-04-10T10:08:41.082Z,26.30
2017-04-10T10:09:40.376Z,26.30
2017-04-10T10:10:39.666Z,26.50
2017-04-10T10:11:39.210Z,26.60
2017-04-10T10:12:38.476Z,26.60
2017-04-10T10:13:37.813Z,26.70
2017-04-10T10:14:37.829Z,26.60
2017-04-10T10:15:37.837Z,26.60
2017-04-10T10:16:37.837Z,26.70
2017-04-10T10:17:37.869Z,26.70
2017-04-10T10:18:37.258Z,26.70
2017-04-10T10:19:36.553Z,26.80
2017-04-10T10:20:35.843Z,26.90
2017-04-10T10:21:35.487Z,26.80
2017-04-10T10:22:34.786Z,27.00
2017-04-10T10:23:34.702Z,27.00
2017-04-10T10:24:34.697Z,26.90
2017-04-10T10:25:33.944Z,26.90
2017-04-10T10:26:33.234Z,27.10
2017-04-10T10:27:32.510Z,27.20
2017-04-10T10:28:31.769Z,27.40
2017-04-10T10:29:31.822Z,27.50
2017-04-10T10:30:31.160Z,27.70
2017-04-10T10:31:30.446Z,27.60
2017-04-10T10:32:29.744Z,27.60
2017-04-10T10:33:29.090Z,27.40
2017-04-10T10:34:28.381Z,27.20
2017-04-10T10:35:27.919Z,27.00
2017-04-10T10:36:27.225Z,27.00
2017-04-10T10:37:27.303Z,27.00
2017-04-10T10:38:26.570Z,27.00
2017-04-10T10:39:25.946Z,27.00
2017-04-10T10:40:25.280Z,27.00
2017-04-10T10:41:25.292Z,26.80
2017-04-10T10:42:24.528Z,26.80
2017-04-10T10:43:23.790Z,26.90
2017-04-10T10:44:23.079Z,27.00
2017-04-10T10:45:22.369Z,27.00
2017-04-10T10:46:21.678Z,27.00
2017-04-10T10:47:22.119Z,26.80
2017-04-10T10:48:21.382Z,26.90
2017-04-10T10:49:21.369Z,26.80
2017-04-10T10:50:21.401Z,26.80
2017-04-10T10:51:21.411Z,26.90
2017-04-10T10:52:21.466Z,27.00
2017-04-10T10:53:20.776Z,27.00
2017-04-10T10:54:20.040Z,26.90
2017-04-10T10:55:21.866Z,27.10
2017-04-10T10:56:21.137Z,27.10
2017-04-10T10:57:21.151Z,27.30
2017-04-10T10:58:21.470Z,27.20
2017-04-10T10:59:21.474Z,27.30
2017-04-10T11:00:21.546Z,27.10
2017-04-10T11:01:20.915Z,27.00
2017-04-10T11:02:20.254Z,26.80
2017-04-10T11:03:20.262Z,26.90
2017-04-10T11:04:20.329Z,26.70
2017-04-10T11:05:19.715Z,26.80
2017-04-10T11:06:18.989Z,27.20
2017-04-10T11:07:18.295Z,27.30
2017-04-10T11:08:17.581Z,27.40
2017-04-10T11:09:16.857Z,27.50
2017-04-10T11:10:16.419Z,27.60
2017-04-10T11:11:16.442Z,27.40
2017-04-10T11:12:16.458Z,27.30
2017-04-10T11:13:15.741Z,27.30
2017-04-10T11:14:15.769Z,27.30
2017-04-10T11:15:15.029Z,27.40
2017-04-10T11:16:15.077Z,27.60
2017-04-10T11:17:14.365Z,27.70
2017-04-10T11:18:13.668Z,27.80
2017-04-10T11:19:12.961Z,27.90
2017-04-10T11:20:12.814Z,28.00
2017-04-10T11:21:12.853Z,28.10
2017-04-10T11:22:12.145Z,28.30
2017-04-10T11:23:11.461Z,28.30
2017-04-10T11:24:10.846Z,28.10
2017-04-10T11:25:10.157Z,28.10
2017-04-10T11:26:09.448Z,27.90
2017-04-10T11:27:08.737Z,27.70
2017-04-10T11:28:08.511Z,27.50
2017-04-10T11:29:07.804Z,27.30
2017-04-10T11:30:07.061Z,27.30
2017-04-10T11:31:07.185Z,27.30
2017-04-10T11:32:06.454Z,27.60
2017-04-10T11:33:06.482Z,27.60
2017-04-10T11:34:05.802Z,27.70
2017-04-10T11:35:05.218Z,27.70
2017-04-10T11:36:04.587Z,27.70
2017-04-10T11:37:03.880Z,27.80
2017-04-10T11:38:03.184Z,27.60
2017-04-10T11:39:02.481Z,27.70
2017-04-10T11:40:03.260Z,27.80
2017-04-10T11:41:02.542Z,27.90
2017-04-10T11:42:01.882Z,27.70
2017-04-10T11:43:01.198Z,27.70
2017-04-10T11:44:00.487Z,27.50
2017-04-10T11:44:59.869Z,27.60
2017-04-10T11:45:59.250Z,27.70
2017-04-10T11:46:58.752Z,27.80
2017-04-10T11:47:58.027Z,27.80
2017-04-10T11:48:57.321Z,27.90
2017-04-10T11:49:56.633Z,27.90
2017-04-10T11:50:55.886Z,28.00
2017-04-10T11:51:55.190Z,27.90
2017-04-10T11:52:54.703Z,27.90
2017-04-10T11:53:53.948Z,28.00
2017-04-10T11:54:53.296Z,28.00
2017-04-10T11:55:52.754Z,28.00
2017-04-10T11:56:51.997Z,28.10
2017-04-10T11:57:52.064Z,28.10
2017-04-10T11:58:51.340Z,28.30
2017-04-10T11:59:50.634Z,28.40
2017-04-10T12:00:49.954Z,28.60
2017-04-10T12:01:49.241Z,28.90
2017-04-10T12:02:48.580Z,29.10
2017-04-10T12:03:48.227Z,29.20
2017-04-10T12:04:47.512Z,29.40
2017-04-10T12:05:46.791Z,29.60
2017-04-10T12:06:46.095Z,29.80
2017-04-10T12:07:45.371Z,29.90
2017-04-10T12:08:44.650Z,29.90
2017-04-10T12:09:43.945Z,29.40
2017-04-10T12:10:43.225Z,29.50
2017-04-10T12:11:42.484Z,29.40
2017-04-10T12:12:42.487Z,29.40
2017-04-10T12:13:42.537Z,29.30
2017-04-10T12:14:41.810Z,29.40
2017-04-10T12:15:41.102Z,29.30
2017-04-10T12:16:40.391Z,29.50
2017-04-10T12:17:39.669Z,29.70
2017-04-10T12:18:38.178Z,29.70
2017-04-10T12:19:37.461Z,30.00
2017-04-10T12:20:36.784Z,30.10
2017-04-10T12:21:36.060Z,30.40
2017-04-10T12:22:35.377Z,30.50
2017-04-10T12:23:34.661Z,30.70
2017-04-10T12:24:33.967Z,30.60
2017-04-10T12:25:33.990Z,30.40
2017-04-10T12:26:34.072Z,30.30
2017-04-10T12:27:34.130Z,30.20
2017-04-10T12:28:33.397Z,30.20
2017-04-10T12:29:32.690Z,30.30
2017-04-10T12:30:32.001Z,30.10
2017-04-10T12:31:31.294Z,30.10
2017-04-10T12:32:30.593Z,30.00
2017-04-10T12:33:29.896Z,29.90
2017-04-10T12:34:29.169Z,30.00
2017-04-10T12:35:28.521Z,29.80
2017-04-10T12:36:28.623Z,29.50
2017-04-10T12:37:28.931Z,29.30
2017-04-10T12:38:28.274Z,29.00
2017-04-10T12:39:27.526Z,29.00
2017-04-10T12:40:27.640Z,28.80
2017-04-10T12:41:27.673Z,28.40
2017-04-10T12:42:27.015Z,28.00
2017-04-10T12:43:26.300Z,27.40
2017-04-10T12:44:25.696Z,27.00
2017-04-10T12:45:25.172Z,26.70
2017-04-10T12:46:24.485Z,26.30
2017-04-10T12:47:23.789Z,26.10
2017-04-10T12:48:23.174Z,25.80
2017-04-10T12:49:22.525Z,25.70
2017-04-10T12:50:22.178Z,25.50
2017-04-10T12:51:21.497Z,25.30
2017-04-10T12:52:20.813Z,25.10
2017-04-10T12:53:20.136Z,25.00
2017-04-10T12:54:19.442Z,25.20
2017-04-10T12:55:19.641Z,25.60
2017-04-10T12:56:19.033Z,26.00
2017-04-10T12:57:18.289Z,26.20
2017-04-10T12:58:17.565Z,26.60
2017-04-10T12:59:16.885Z,27.00
2017-04-10T13:00:16.207Z,27.20
2017-04-10T13:01:15.469Z,27.40
2017-04-10T13:02:14.767Z,27.30
2017-04-10T13:03:14.070Z,27.30
2017-04-10T13:04:13.578Z,27.40
2017-04-10T13:05:13.059Z,27.20