createdAt,value
2018-06-20T00:00:37.399Z,13.95
2018-06-20T00:03:07.230Z,13.90
2018-06-20T00:05:37.121Z,13.95
2018-06-20T00:08:07.025Z,13.23
2018-06-20T00:10:36.964Z,13.80
2018-06-20T00:13:07.005Z,13.82
2018-06-20T00:15:36.858Z,13.74
2018-06-20T00:18:06.673Z,13.82
2018-06-20T00:20:36.366Z,13.82
2018-06-20T00:23:06.352Z,13.84
2018-06-20T00:25:36.400Z,13.81
2018-06-20T00:28:06.166Z,13.80
2018-06-20T00:30:36.315Z,13.78
2018-06-20T00:33:06.224Z,13.83
2018-06-20T00:35:35.915Z,13.83
2018-06-20T00:38:06.362Z,13.74
2018-06-20T00:40:35.718Z,13.82
2018-06-20T00:43:05.182Z,13.75
2018-06-20T00:45:35.301Z,13.76
2018-06-20T00:48:06.037Z,13.76
2018-06-20T00:50:35.908Z,13.71
2018-06-20T00:53:05.365Z,13.71
2018-06-20T00:55:45.851Z,13.70
2018-06-20T00:58:15.938Z,13.65
2018-06-20T01:00:45.599Z,13.63
2018-06-20T01:03:15.402Z,13.63
2018-06-20T01:05:45.670Z,13.62
2018-06-20T01:08:15.490Z,13.68
2018-06-20T01:10:45.129Z,13.71
2018-06-20T01:13:15.180Z,13.71
2018-06-20T01:15:44.706Z,13.66
2018-06-20T01:18:14.366Z,13.68
2018-06-20T01:20:44.224Z,13.66
2018-06-20T01:23:13.574Z,13.69
2018-06-20T01:25:43.374Z,13.67
2018-06-20T01:28:12.954Z,13.67
2018-06-20T01:30:42.350Z,13.74
2018-06-20T01:33:11.868Z,13.77
2018-06-20T01:35:41.392Z,13.71
2018-06-20T01:38:11.235Z,13.71
2018-06-20T01:40:40.804Z,13.67
2018-06-20T01:43:10.320Z,13.64
2018-06-20T01:45:40.044Z,13.67
2018-06-20T01:48:09.871Z,13.75
2018-06-20T01:50:39.694Z,13.80
2018-06-20T01:53:09.561Z,13.72
2018-06-20T01:55:39.434Z,13.75
2018-06-20T01:58:09.149Z,13.79
2018-06-20T02:00:38.922Z,13.73
2018-06-20T02:03:08.993Z,13.71
2018-06-20T02:05:38.641Z,13.76
2018-06-20T02:08:08.225Z,13.75
2018-06-20T02:10:38.108Z,13.74
2018-06-20T02:13:07.641Z,13.67
2018-06-20T02:15:37.465Z,13.61
2018-06-20T02:18:07.389Z,13.64
2018-06-20T02:20:37.021Z,13.69
2018-06-20T02:23:06.800Z,13.69
2018-06-20T02:25:36.505Z,13.72
2018-06-20T02:28:05.960Z,13.74
2018-06-20T02:30:35.725Z,13.71
2018-06-20T02:33:05.413Z,13.70
2018-06-20T02:35:34.908Z,13.69
2018-06-20T02:38:04.223Z,13.72
2018-06-20T02:40:34.055Z,13.71
2018-06-20T02:43:03.534Z,13.69
2018-06-20T02:45:33.289Z,13.72
2018-06-20T02:48:03.336Z,13.68
2018-06-20T02:50:32.921Z,13.65
2018-06-20T02:53:02.731Z,13.61
2018-06-20T02:55:32.324Z,13.66
2018-06-20T02:58:01.795Z,13.60
2018-06-20T03:00:31.412Z,13.69
2018-06-20T03:03:00.962Z,13.64
2018-06-20T03:05:30.495Z,13.62
2018-06-20T03:08:00.149Z,13.61
2018-06-20T03:10:29.727Z,13.68
2018-06-20T03:13:00.423Z,13.67
2018-06-20T03:15:30.096Z,13.73
2018-06-20T03:17:59.716Z,13.68
2018-06-20T03:20:29.111Z,13.67
2018-06-20T03:22:58.507Z,13.71
2018-06-20T03:25:28.570Z,13.72
2018-06-20T03:27:58.273Z,13.74
2018-06-20T03:30:28.080Z,13.79
2018-06-20T03:32:57.860Z,13.87
2018-06-20T03:35:27.511Z,13.92
2018-06-20T03:37:57.093Z,13.91
2018-06-20T03:40:26.512Z,13.88
2018-06-20T03:42:56.347Z,13.91
2018-06-20T03:45:25.558Z,13.91
2018-06-20T03:47:55.045Z,13.92
2018-06-20T03:50:24.537Z,13.97
2018-06-20T03:52:53.735Z,14.03
2018-06-20T03:55:23.355Z,14.00
2018-06-20T03:57:52.718Z,14.05
2018-06-20T04:00:21.904Z,14.06
2018-06-20T04:02:51.431Z,14.11
2018-06-20T04:05:20.924Z,14.06
2018-06-20T04:07:50.388Z,14.12
2018-06-20T04:10:19.809Z,14.17
2018-06-20T04:12:49.598Z,14.17
2018-06-20T04:15:20.164Z,14.25
2018-06-20T04:17:50.426Z,14.26
2018-06-20T04:20:20.151Z,14.32
2018-06-20T04:22:49.743Z,14.31
2018-06-20T04:25:19.569Z,14.33
2018-06-20T04:27:48.930Z,14.37
2018-06-20T04:30:18.166Z,14.46
2018-06-20T04:32:48.258Z,14.53
2018-06-20T04:35:18.168Z,14.54
2018-06-20T04:37:47.704Z,14.49
2018-06-20T04:40:17.268Z,14.50
2018-06-20T04:42:46.938Z,14.54
2018-06-20T04:45:16.394Z,14.62
2018-06-20T04:47:45.707Z,14.59
2018-06-20T04:50:15.016Z,14.59
2018-06-20T04:52:44.343Z,14.60
2018-06-20T04:55:13.807Z,14.51
2018-06-20T04:57:42.921Z,14.57
2018-06-20T05:00:12.378Z,14.66
2018-06-20T05:02:41.932Z,14.64
2018-06-20T05:05:11.640Z,14.71
2018-06-20T05:07:41.067Z,14.75
2018-06-20T05:10:11.093Z,14.70
2018-06-20T05:12:40.893Z,14.73
2018-06-20T05:15:10.094Z,14.74
2018-06-20T05:17:39.595Z,14.75
2018-06-20T05:20:09.347Z,14.82
2018-06-20T05:22:39.053Z,14.91
2018-06-20T05:25:08.797Z,15.09
2018-06-20T05:27:38.732Z,15.15
2018-06-20T05:30:08.260Z,15.10
2018-06-20T05:32:38.066Z,15.13
2018-06-20T05:35:07.985Z,15.31
2018-06-20T05:37:37.367Z,15.31
2018-06-20T05:40:07.347Z,15.39
2018-06-20T05:42:36.904Z,15.38
2018-06-20T05:45:06.537Z,15.46
2018-06-20T05:47:36.401Z,15.31
2018-06-20T05:50:06.232Z,15.43
2018-06-20T05:52:36.280Z,15.54
2018-06-20T05:55:06.492Z,15.51
2018-06-20T05:57:36.042Z,15.61
2018-06-20T06:00:05.794Z,15.54
2018-06-20T06:02:35.699Z,15.59
2018-06-20T06:05:05.337Z,15.60
2018-06-20T06:07:35.094Z,15.52
2018-06-20T06:10:08.498Z,15.41
2018-06-20T06:12:38.191Z,15.38
2018-06-20T06:15:08.012Z,15.31
2018-06-20T06:17:37.638Z,15.07
2018-06-20T06:20:07.936Z,15.10
2018-06-20T06:22:38.049Z,15.13
2018-06-20T06:25:08.005Z,15.23
2018-06-20T06:27:37.739Z,15.22
2018-06-20T06:30:07.415Z,15.32
2018-06-20T06:32:36.744Z,15.36
2018-06-20T06:35:06.556Z,15.62
2018-06-20T06:37:36.545Z,15.86
2018-06-20T06:40:06.255Z,15.64
2018-06-20T06:42:35.798Z,15.43
2018-06-20T06:45:05.500Z,15.34
2018-06-20T06:47:35.008Z,15.40
2018-06-20T06:50:04.780Z,15.51
2018-06-20T06:52:34.403Z,15.38
2018-06-20T06:55:04.327Z,15.47
2018-06-20T06:57:33.782Z,15.53
2018-06-20T07:00:03.366Z,15.50
2018-06-20T07:02:33.035Z,15.43
2018-06-20T07:05:02.619Z,15.41
2018-06-20T07:07:32.238Z,15.35
2018-06-20T07:10:01.979Z,15.31
2018-06-20T07:12:31.558Z,15.33
2018-06-20T07:15:01.143Z,15.18
2018-06-20T07:17:30.786Z,15.13
2018-06-20T07:20:00.390Z,15.01
2018-06-20T07:22:29.942Z,14.86
2018-06-20T07:24:59.711Z,14.68
2018-06-20T07:27:29.406Z,14.62
2018-06-20T07:29:59.219Z,14.48
2018-06-20T07:32:29.141Z,14.44
2018-06-20T07:34:58.639Z,14.45
2018-06-20T07:37:28.302Z,14.38
2018-06-20T07:39:58.027Z,14.29
2018-06-20T07:42:27.800Z,14.21
2018-06-20T07:44:57.570Z,14.19
2018-06-20T07:47:26.942Z,14.08
2018-06-20T07:49:57.061Z,14.06
2018-06-20T07:52:26.822Z,14.04
2018-06-20T07:54:56.473Z,14.10
2018-06-20T07:57:26.186Z,14.00
2018-06-20T08:00:00.808Z,14.01
2018-06-20T08:02:46.494Z,13.92
2018-06-20T08:05:21.145Z,13.91
2018-06-20T08:07:55.841Z,13.79
2018-06-20T08:10:30.641Z,13.83
2018-06-20T08:13:05.213Z,13.66
2018-06-20T08:15:39.945Z,13.63
2018-06-20T08:18:14.854Z,13.57
2018-06-20T08:20:44.901Z,13.60
2018-06-20T08:23:14.355Z,13.60
2018-06-20T08:25:43.782Z,13.68
2018-06-20T08:28:13.734Z,13.55
2018-06-20T08:30:43.208Z,13.43
2018-06-20T08:33:12.681Z,13.35
2018-06-20T08:35:42.921Z,13.43
2018-06-20T08:38:12.669Z,13.52
2018-06-20T08:40:42.118Z,13.63
2018-06-20T08:43:12.100Z,13.78
2018-06-20T08:45:41.617Z,13.67
2018-06-20T08:48:11.261Z,13.73
2018-06-20T08:50:41.216Z,13.87
2018-06-20T08:53:10.623Z,13.99
2018-06-20T08:55:40.005Z,13.85
2018-06-20T08:58:09.954Z,13.75
2018-06-20T09:00:44.531Z,13.64
2018-06-20T09:03:14.345Z,13.64
2018-06-20T09:05:48.660Z,13.68
2018-06-20T09:08:23.459Z,13.72
2018-06-20T09:10:58.194Z,13.73
2018-06-20T09:13:32.901Z,13.62
2018-06-20T09:16:07.671Z,13.65
2018-06-20T09:18:42.239Z,13.47
2018-06-20T09:21:12.049Z,13.52
2018-06-20T09:23:41.686Z,13.53
2018-06-20T09:26:11.105Z,13.56
2018-06-20T09:28:40.864Z,13.60
2018-06-20T09:31:10.477Z,13.57
2018-06-20T09:33:40.100Z,13.52
2018-06-20T09:36:10.025Z,13.58
2018-06-20T09:38:39.768Z,13.64
2018-06-20T09:41:09.318Z,13.77
2018-06-20T09:43:39.383Z,13.77
2018-06-20T09:46:08.994Z,13.76
2018-06-20T09:48:38.750Z,13.75
2018-06-20T09:51:08.356Z,13.79
2018-06-20T09:53:37.877Z,13.76
2018-06-20T09:56:07.675Z,13.75
2018-06-20T09:58:37.519Z,13.80
2018-06-20T10:01:12.248Z,13.73
2018-06-20T10:03:47.114Z,13.63
2018-06-20T10:06:21.602Z,13.68
2018-06-20T10:08:51.359Z,13.47
2018-06-20T10:11:25.925Z,13.58
2018-06-20T10:14:00.822Z,13.62
2018-06-20T10:16:31.725Z,13.61
2018-06-20T10:19:01.431Z,13.56
2018-06-20T10:21:31.127Z,13.60
2018-06-20T10:24:00.649Z,13.60
2018-06-20T10:26:30.893Z,13.58
2018-06-20T10:29:00.861Z,13.64
2018-06-20T10:31:30.799Z,13.62
2018-06-20T10:34:00.778Z,13.61
2018-06-20T10:36:30.554Z,13.59
2018-06-20T10:39:00.177Z,13.63
2018-06-20T10:41:33.935Z,13.62
2018-06-20T10:44:07.764Z,13.60
2018-06-20T10:46:42.092Z,13.66
2018-06-20T10:49:11.917Z,13.69
2018-06-20T10:51:41.879Z,13.55
2018-06-20T10:54:11.608Z,13.44
2018-06-20T10:56:46.124Z,13.45
2018-06-20T10:59:20.945Z,13.41
2018-06-20T11:01:55.680Z,13.44
2018-06-20T11:04:30.250Z,13.50
2018-06-20T11:07:04.794Z,13.53
2018-06-20T11:09:39.943Z,13.58
2018-06-20T11:12:14.581Z,13.68
2018-06-20T11:14:44.671Z,13.72
2018-06-20T11:17:14.211Z,13.63
2018-06-20T11:19:43.691Z,13.59
2018-06-20T11:22:13.500Z,13.64
2018-06-20T11:24:43.018Z,13.67
2018-06-20T11:27:12.440Z,13.68
2018-06-20T11:29:42.401Z,13.77
2018-06-20T11:32:11.933Z,13.83
2018-06-20T11:34:41.640Z,13.71
2018-06-20T11:37:11.354Z,13.69
2018-06-20T11:39:40.844Z,12.96
2018-06-20T11:42:10.522Z,13.71
2018-06-20T11:44:40.048Z,13.67
2018-06-20T11:47:14.786Z,13.73
2018-06-20T11:49:44.499Z,13.74
2018-06-20T11:52:19.109Z,13.73
2018-06-20T11:54:49.148Z,13.71
2018-06-20T11:57:18.514Z,13.61
2018-06-20T11:59:52.856Z,13.51
2018-06-20T12:03:27.223Z,13.50
2018-06-20T12:06:01.528Z,13.57
2018-06-20T12:08:36.469Z,13.63
2018-06-20T12:11:11.034Z,13.72
2018-06-20T12:13:45.733Z,13.86
2018-06-20T12:16:32.631Z,13.88
2018-06-20T12:19:07.546Z,13.90
2018-06-20T12:21:41.977Z,13.93
2018-06-20T12:24:16.536Z,13.95
2018-06-20T12:26:51.238Z,14.04
2018-06-20T12:29:25.938Z,14.15
2018-06-20T12:32:00.885Z,14.34
2018-06-20T12:34:36.039Z,14.53
2018-06-20T12:37:10.761Z,14.75
2018-06-20T12:39:39.751Z,14.95
2018-06-20T12:43:15.107Z,15.12
2018-06-20T12:45:45.170Z,15.36
2018-06-20T12:48:14.905Z,15.57
2018-06-20T12:50:44.794Z,15.82
2018-06-20T12:53:14.077Z,16.06
2018-06-20T12:55:44.140Z,16.21
2018-06-20T12:58:13.934Z,16.36
2018-06-20T13:00:43.825Z,16.45
2018-06-20T13:03:13.858Z,16.60
2018-06-20T13:05:43.927Z,16.71
2018-06-20T13:08:13.490Z,16.75
2018-06-20T13:10:43.332Z,16.84
2018-06-20T13:13:13.272Z,16.93
2018-06-20T13:15:42.737Z,16.95
2018-06-20T13:18:12.183Z,17.00
2018-06-20T13:20:42.378Z,17.06
2018-06-20T13:23:11.955Z,17.13
2018-06-20T13:25:42.157Z,17.19
2018-06-20T13:28:11.803Z,17.27
2018-06-20T13:30:41.278Z,17.33
2018-06-20T13:33:16.166Z,17.36
2018-06-20T13:35:50.711Z,17.37
2018-06-20T13:39:29.715Z,17.40
2018-06-20T13:42:06.176Z,17.39
2018-06-20T13:44:36.215Z,17.37
2018-06-20T13:47:10.802Z,17.36
2018-06-20T13:49:40.771Z,17.36
2018-06-20T13:52:10.143Z,17.34
2018-06-20T13:54:39.857Z,17.30
2018-06-20T13:57:10.114Z,17.25
2018-06-20T13:59:39.827Z,17.22
2018-06-20T14:02:09.869Z,17.22
2018-06-20T14:04:39.543Z,17.21
2018-06-20T14:07:09.363Z,17.23
2018-06-20T14:09:38.726Z,17.26
2018-06-20T14:12:08.117Z,17.27
2018-06-20T14:14:37.740Z,17.26
2018-06-20T14:17:07.392Z,17.22
2018-06-20T14:19:41.916Z,17.18
2018-06-20T14:22:11.931Z,17.24
2018-06-20T14:24:41.463Z,17.30
2018-06-20T14:27:10.876Z,17.14
2018-06-20T14:29:42.570Z,17.26
2018-06-20T14:32:17.090Z,17.25
2018-06-20T14:34:51.838Z,17.19
2018-06-20T14:37:26.910Z,17.12
2018-06-20T14:40:01.212Z,17.09
2018-06-20T14:42:36.269Z,17.09
2018-06-20T14:45:10.905Z,17.09
2018-06-20T14:47:41.071Z,17.04
2018-06-20T14:50:10.582Z,17.05
2018-06-20T14:52:40.275Z,16.98
2018-06-20T14:55:10.125Z,16.90
2018-06-20T14:57:39.751Z,16.89
2018-06-20T15:00:09.478Z,16.84
2018-06-20T15:02:39.280Z,16.83
2018-06-20T15:05:09.114Z,16.79
2018-06-20T15:07:38.925Z,16.78
2018-06-20T15:10:08.471Z,16.77
2018-06-20T15:12:38.321Z,16.59
2018-06-20T15:15:07.866Z,16.76
2018-06-20T15:17:37.221Z,16.70
2018-06-20T15:20:06.864Z,16.18
2018-06-20T15:22:41.840Z,16.71
2018-06-20T15:25:11.954Z,16.70
2018-06-20T15:27:46.534Z,16.67
2018-06-20T15:30:20.909Z,16.66
2018-06-20T15:32:55.575Z,16.64
2018-06-20T15:35:31.018Z,16.58
2018-06-20T15:38:05.721Z,16.55
2018-06-20T15:40:35.192Z,16.59
2018-06-20T15:43:04.630Z,16.62
2018-06-20T15:45:34.130Z,16.60
2018-06-20T15:48:03.820Z,16.65
2018-06-20T15:50:33.732Z,16.61
2018-06-20T15:53:03.533Z,16.61
2018-06-20T15:55:32.887Z,16.65
2018-06-20T15:58:02.045Z,16.66
2018-06-20T16:00:32.043Z,16.64
2018-06-20T16:03:01.766Z,16.68
2018-06-20T16:05:32.377Z,16.69
2018-06-20T16:08:01.882Z,16.66
2018-06-20T16:10:31.285Z,16.71
2018-06-20T16:13:00.963Z,16.71
2018-06-20T16:15:30.528Z,16.67
2018-06-20T16:17:59.760Z,16.68
2018-06-20T16:20:34.686Z,16.71
2018-06-20T16:23:09.503Z,16.70
2018-06-20T16:25:43.931Z,16.69
2018-06-20T16:28:18.553Z,16.67
2018-06-20T16:30:48.176Z,16.67
2018-06-20T16:33:17.740Z,16.69
2018-06-20T16:35:46.864Z,16.72
2018-06-20T16:38:16.557Z,16.81
2018-06-20T16:40:45.751Z,16.86
2018-06-20T16:43:15.352Z,16.89
2018-06-20T16:45:45.223Z,16.91
2018-06-20T16:48:14.530Z,16.91
2018-06-20T16:50:44.079Z,16.88
2018-06-20T16:53:13.808Z,16.86
2018-06-20T16:55:43.619Z,16.82
2018-06-20T16:58:12.910Z,16.79
2018-06-20T17:00:42.829Z,16.77
2018-06-20T17:03:12.313Z,16.80
2018-06-20T17:05:41.884Z,16.81
2018-06-20T17:08:11.627Z,16.82
2018-06-20T17:10:41.149Z,16.78
2018-06-20T17:13:15.627Z,16.80
2018-06-20T17:15:51.396Z,16.84
2018-06-20T17:19:26.391Z,16.86
2018-06-20T17:22:00.812Z,16.87
2018-06-20T17:24:35.521Z,16.89
2018-06-20T17:27:06.044Z,16.82
2018-06-20T17:29:35.740Z,16.84
2018-06-20T17:32:05.538Z,16.92
2018-06-20T17:34:35.750Z,16.77
2018-06-20T17:37:05.395Z,16.92
2018-06-20T17:39:35.246Z,16.91
2018-06-20T17:42:06.281Z,16.92
2018-06-20T17:44:36.096Z,16.93
2018-06-20T17:47:05.717Z,16.91
2018-06-20T17:49:35.795Z,16.92
2018-06-20T17:52:05.502Z,16.92
2018-06-20T17:54:35.893Z,16.90
2018-06-20T17:57:06.038Z,16.89
2018-06-20T17:59:36.036Z,16.91
2018-06-20T18:02:05.739Z,16.88
2018-06-20T18:04:40.071Z,16.81
2018-06-20T18:07:14.924Z,16.78
2018-06-20T18:09:49.204Z,16.74
2018-06-20T18:12:23.601Z,16.73
2018-06-20T18:14:58.231Z,16.74
2018-06-20T18:17:27.861Z,16.72
2018-06-20T18:19:57.140Z,16.75
2018-06-20T18:22:26.691Z,16.74
2018-06-20T18:24:56.674Z,16.73
2018-06-20T18:27:26.156Z,16.68
2018-06-20T18:29:55.820Z,16.67
2018-06-20T18:32:25.781Z,16.73
2018-06-20T18:34:55.498Z,16.75
2018-06-20T18:37:24.994Z,16.77
2018-06-20T18:40:04.981Z,16.80
2018-06-20T18:42:34.922Z,16.79
2018-06-20T18:45:04.950Z,16.79
2018-06-20T18:47:39.857Z,16.79
2018-06-20T18:50:10.615Z,16.78
2018-06-20T18:52:40.479Z,16.80
2018-06-20T18:55:10.373Z,16.82
2018-06-20T18:57:44.639Z,16.86
2018-06-20T19:00:19.575Z,16.82
2018-06-20T19:02:54.303Z,16.86
2018-06-20T19:05:29.160Z,16.86
2018-06-20T19:08:03.733Z,16.81
2018-06-20T19:10:33.675Z,16.76
2018-06-20T19:13:03.271Z,16.76
2018-06-20T19:15:32.756Z,16.73
2018-06-20T19:18:02.526Z,16.76
2018-06-20T19:20:32.140Z,16.75
2018-06-20T19:23:01.601Z,16.77
2018-06-20T19:25:31.569Z,16.77
2018-06-20T19:28:01.088Z,16.73
2018-06-20T19:30:30.864Z,16.69
2018-06-20T19:33:00.562Z,16.67
2018-06-20T19:35:30.113Z,16.69
2018-06-20T19:37:59.608Z,16.65
2018-06-20T19:40:29.440Z,16.64
2018-06-20T19:42:58.948Z,16.64
2018-06-20T19:45:28.373Z,16.62
2018-06-20T19:47:58.384Z,16.62
2018-06-20T19:50:27.847Z,16.63
2018-06-20T19:52:58.188Z,16.65
2018-06-20T19:55:27.908Z,16.66
2018-06-20T19:57:58.658Z,16.69
2018-06-20T20:00:28.539Z,16.65
2018-06-20T20:02:57.986Z,16.64
2018-06-20T20:05:27.543Z,16.64
2018-06-20T20:07:57.386Z,16.64
2018-06-20T20:10:26.852Z,16.61
2018-06-20T20:12:56.531Z,16.59
2018-06-20T20:15:26.407Z,16.64
2018-06-20T20:17:55.889Z,16.62
2018-06-20T20:20:25.608Z,16.58
2018-06-20T20:22:55.530Z,16.60
2018-06-20T20:25:25.103Z,16.59
2018-06-20T20:27:55.171Z,16.59
2018-06-20T20:30:25.056Z,16.61
2018-06-20T20:32:54.881Z,16.59
2018-06-20T20:35:24.411Z,16.61
2018-06-20T20:37:54.388Z,16.34
2018-06-20T20:40:25.775Z,16.59
2018-06-20T20:42:55.897Z,16.60
2018-06-20T20:45:25.886Z,16.63
2018-06-20T20:47:55.520Z,16.60
2018-06-20T20:50:25.408Z,16.61
2018-06-20T20:52:55.083Z,16.58
2018-06-20T20:55:24.537Z,16.59
2018-06-20T20:57:54.233Z,16.61
2018-06-20T21:00:23.949Z,16.60
2018-06-20T21:02:53.743Z,16.55
2018-06-20T21:05:23.910Z,16.58
2018-06-20T21:07:53.707Z,16.58
2018-06-20T21:10:23.550Z,16.58
2018-06-20T21:12:53.782Z,16.59
2018-06-20T21:15:54.058Z,16.58
2018-06-20T21:18:24.631Z,15.87
2018-06-20T21:20:54.512Z,16.59
2018-06-20T21:23:24.697Z,16.60
2018-06-20T21:25:54.785Z,16.63
2018-06-20T21:28:25.004Z,16.63
2018-06-20T21:30:55.705Z,16.05
2018-06-20T21:33:25.265Z,16.60
2018-06-20T21:35:55.447Z,16.63
2018-06-20T21:38:25.682Z,16.60
2018-06-20T21:40:56.083Z,16.61
2018-06-20T21:43:26.544Z,16.62
2018-06-20T21:45:56.686Z,16.63
2018-06-20T21:48:26.376Z,16.63
2018-06-20T21:50:56.544Z,16.64
2018-06-20T21:53:27.049Z,16.65
2018-06-20T21:55:57.189Z,16.65
2018-06-20T21:58:27.830Z,16.69
2018-06-20T22:00:58.126Z,16.65
2018-06-20T22:03:28.299Z,16.64
2018-06-20T22:05:58.539Z,16.61
2018-06-20T22:08:28.404Z,16.59
2018-06-20T22:10:58.236Z,16.58
2018-06-20T22:13:28.433Z,16.58
2018-06-20T22:15:59.182Z,16.60
2018-06-20T22:18:29.009Z,16.63
2018-06-20T22:20:59.204Z,16.59
2018-06-20T22:23:29.429Z,16.58
2018-06-20T22:25:59.596Z,16.57
2018-06-20T22:28:29.773Z,16.55
2018-06-20T22:30:59.893Z,16.49
2018-06-20T22:33:29.707Z,16.49
2018-06-20T22:35:59.536Z,16.48
2018-06-20T22:38:29.640Z,16.53
2018-06-20T22:40:59.958Z,16.54
2018-06-20T22:43:30.246Z,16.55
2018-06-20T22:46:00.369Z,16.55
2018-06-20T22:48:30.621Z,16.53
2018-06-20T22:51:00.577Z,16.46
2018-06-20T22:53:30.857Z,16.48
2018-06-20T22:56:01.149Z,16.43
2018-06-20T22:58:30.957Z,16.34
2018-06-20T23:01:01.329Z,16.31
2018-06-20T23:03:31.141Z,16.29
2018-06-20T23:06:00.988Z,16.28
2018-06-20T23:08:31.180Z,16.27
2018-06-20T23:11:00.806Z,16.24
2018-06-20T23:13:30.952Z,16.19
2018-06-20T23:16:01.367Z,16.08
2018-06-20T23:18:30.994Z,15.96
2018-06-20T23:21:01.301Z,15.89
2018-06-20T23:23:31.420Z,15.85
2018-06-20T23:26:01.538Z,15.78
2018-06-20T23:28:31.348Z,15.76
2018-06-20T23:31:01.868Z,15.69
2018-06-20T23:33:32.115Z,15.69
2018-06-20T23:36:01.970Z,15.74
2018-06-20T23:38:32.343Z,15.67
2018-06-20T23:41:02.164Z,15.61
2018-06-20T23:43:31.765Z,15.60
2018-06-20T23:46:01.605Z,15.43
2018-06-20T23:48:31.138Z,15.41
2018-06-20T23:51:00.795Z,15.39
2018-06-20T23:53:30.828Z,15.26
2018-06-20T23:56:00.325Z,15.25
2018-06-20T23:58:29.785Z,15.24
