createdAt,value
2018-02-14T00:01:18.812Z,8.02
2018-02-14T00:03:48.050Z,8.02
2018-02-14T00:06:17.430Z,7.70
2018-02-14T00:08:45.680Z,8.15
2018-02-14T00:11:15.191Z,6.72
2018-02-14T00:13:44.866Z,7.57
2018-02-14T00:16:16.598Z,8.30
2018-02-14T00:18:45.444Z,7.90
2018-02-14T00:21:19.478Z,7.85
2018-02-14T00:23:53.302Z,8.63
2018-02-14T00:26:24.419Z,8.27
2018-02-14T00:28:53.634Z,7.60
2018-02-14T00:31:24.268Z,7.85
2018-02-14T00:33:52.687Z,7.10
2018-02-14T00:36:23.007Z,8.57
2018-02-14T00:38:52.051Z,7.35
2018-02-14T00:41:20.239Z,8.52
2018-02-14T00:43:50.575Z,7.00
2018-02-14T00:46:18.851Z,7.68
2018-02-14T00:48:53.545Z,7.22
2018-02-14T00:51:24.136Z,8.27
2018-02-14T00:53:52.685Z,7.82
2018-02-14T00:56:21.997Z,9.18
2018-02-14T00:58:51.973Z,8.65
2018-02-14T01:01:24.498Z,8.38
2018-02-14T01:03:53.530Z,8.90
2018-02-14T01:06:22.522Z,7.70
2018-02-14T01:08:53.331Z,7.65
2018-02-14T01:11:23.027Z,7.95
2018-02-14T01:13:51.293Z,8.15
2018-02-14T01:16:19.551Z,8.00
2018-02-14T01:18:48.766Z,8.15
2018-02-14T01:21:17.003Z,8.57
2018-02-14T01:23:45.199Z,8.65
2018-02-14T01:26:13.379Z,7.95
2018-02-14T01:28:43.291Z,9.23
2018-02-14T01:31:14.213Z,8.30
2018-02-14T01:33:42.511Z,8.02
2018-02-14T01:36:10.653Z,8.60
2018-02-14T01:38:40.463Z,9.48
2018-02-14T01:41:09.723Z,9.07
2018-02-14T01:43:37.996Z,8.30
2018-02-14T01:46:06.926Z,8.38
2018-02-14T01:48:38.815Z,8.68
2018-02-14T01:51:07.010Z,8.40
2018-02-14T01:53:35.332Z,8.13
2018-02-14T01:56:03.616Z,8.73
2018-02-14T01:58:31.984Z,8.57
2018-02-14T02:01:01.273Z,8.20
2018-02-14T02:03:29.706Z,8.60
2018-02-14T02:06:00.071Z,8.68
2018-02-14T02:08:28.303Z,9.10
2018-02-14T02:10:56.508Z,9.27
2018-02-14T02:13:24.809Z,9.13
2018-02-14T02:15:53.024Z,9.20
2018-02-14T02:18:21.445Z,8.75
2018-02-14T02:20:51.372Z,9.13
2018-02-14T02:23:19.636Z,8.90
2018-02-14T02:25:47.994Z,8.70
2018-02-14T02:28:16.222Z,8.48
2018-02-14T02:30:47.691Z,8.40
2018-02-14T02:33:24.914Z,8.77
2018-02-14T02:35:53.226Z,9.07
2018-02-14T02:38:21.486Z,8.95
2018-02-14T02:40:50.509Z,8.90
2018-02-14T02:43:18.891Z,9.68
2018-02-14T02:45:47.134Z,9.50
2018-02-14T02:48:15.395Z,9.35
2018-02-14T02:50:46.220Z,7.85
2018-02-14T02:53:15.213Z,8.98
2018-02-14T02:55:44.124Z,9.50
2018-02-14T02:58:12.280Z,8.23
2018-02-14T03:00:40.461Z,7.90
2018-02-14T03:03:08.650Z,9.50
2018-02-14T03:05:36.827Z,8.43
2018-02-14T03:08:04.997Z,8.40
2018-02-14T03:10:34.085Z,9.07
2018-02-14T03:13:02.247Z,8.93
2018-02-14T03:15:31.446Z,8.80
2018-02-14T03:17:59.627Z,8.70
2018-02-14T03:20:27.851Z,9.98
2018-02-14T03:22:56.070Z,8.70
2018-02-14T03:25:24.221Z,8.35
2018-02-14T03:27:53.138Z,8.13
2018-02-14T03:30:21.338Z,8.77
2018-02-14T03:32:49.671Z,8.50
2018-02-14T03:35:18.711Z,9.60
2018-02-14T03:37:47.074Z,8.15
2018-02-14T03:40:15.236Z,9.23
2018-02-14T03:42:44.606Z,8.40
2018-02-14T03:45:17.003Z,8.55
2018-02-14T03:47:45.198Z,7.50
2018-02-14T03:50:13.366Z,8.35
2018-02-14T03:52:41.575Z,7.82
2018-02-14T03:55:15.669Z,7.47
2018-02-14T03:57:43.846Z,7.70
2018-02-14T04:00:12.014Z,7.47
2018-02-14T04:02:40.166Z,7.40
2018-02-14T04:05:08.338Z,7.07
2018-02-14T04:07:36.542Z,7.70
2018-02-14T04:10:04.729Z,7.37
2018-02-14T04:12:33.391Z,7.22
2018-02-14T04:15:01.558Z,7.90
2018-02-14T04:17:29.704Z,8.18
2018-02-14T04:19:57.877Z,6.75
2018-02-14T04:22:26.152Z,7.95
2018-02-14T04:24:54.326Z,7.20
2018-02-14T04:27:22.483Z,7.30
2018-02-14T04:29:51.405Z,7.60
2018-02-14T04:32:19.564Z,7.18
2018-02-14T04:34:47.725Z,7.35
2018-02-14T04:37:15.866Z,7.07
2018-02-14T04:39:44.037Z,7.40
2018-02-14T04:42:12.214Z,8.15
2018-02-14T04:44:40.353Z,7.90
2018-02-14T04:47:08.499Z,7.72
2018-02-14T04:49:36.674Z,7.45
2018-02-14T04:52:04.870Z,7.72
2018-02-14T04:54:33.817Z,7.45
2018-02-14T04:57:02.753Z,8.05
2018-02-14T04:59:30.884Z,6.80
2018-02-14T05:01:59.041Z,7.72
2018-02-14T05:04:27.977Z,8.23
2018-02-14T05:06:56.925Z,7.22
2018-02-14T05:09:25.881Z,7.80
2018-02-14T05:11:54.351Z,6.65
2018-02-14T05:14:22.502Z,7.70
2018-02-14T05:16:50.645Z,7.68
2018-02-14T05:19:19.667Z,8.27
2018-02-14T05:21:47.925Z,8.60
2018-02-14T05:24:16.881Z,8.55
2018-02-14T05:26:45.063Z,8.68
2018-02-14T05:29:13.262Z,8.32
2018-02-14T05:31:41.444Z,7.90
2018-02-14T05:34:09.645Z,7.57
2018-02-14T05:39:21.876Z,7.90
2018-02-14T05:41:50.485Z,7.78
2018-02-14T05:44:23.873Z,9.00
2018-02-14T05:47:14.703Z,7.45
2018-02-14T05:49:42.919Z,8.65
2018-02-14T05:52:12.063Z,8.40
2018-02-14T05:55:03.948Z,8.65
2018-02-14T05:57:32.313Z,8.50
2018-02-14T06:00:00.627Z,8.13
2018-02-14T06:02:28.883Z,8.00
2018-02-14T06:04:59.095Z,7.90
2018-02-14T06:07:32.569Z,8.10
2018-02-14T06:10:01.563Z,8.20
2018-02-14T06:12:29.744Z,9.02
2018-02-14T06:14:58.744Z,7.90
2018-02-14T06:17:31.980Z,8.07
2018-02-14T06:20:01.314Z,8.55
2018-02-14T06:22:32.149Z,8.50
2018-02-14T06:28:04.635Z,7.70
2018-02-14T06:31:28.108Z,8.13
2018-02-14T06:34:02.639Z,8.27
2018-02-14T06:36:34.679Z,8.57
2018-02-14T06:39:20.374Z,8.57
2018-02-14T06:41:49.699Z,9.70
2018-02-14T06:44:18.611Z,9.60
2018-02-14T06:50:08.295Z,8.75
2018-02-14T06:52:36.790Z,9.80
2018-02-14T06:55:05.213Z,11.07
2018-02-14T06:57:33.520Z,10.90
2018-02-14T07:00:01.690Z,10.55
2018-02-14T07:02:29.886Z,10.32
2018-02-14T07:05:00.263Z,11.30
2018-02-14T07:07:32.040Z,10.75
2018-02-14T07:10:00.377Z,10.40
2018-02-14T07:12:34.094Z,9.80
2018-02-14T07:15:02.655Z,11.07
2018-02-14T07:17:31.711Z,10.50
2018-02-14T07:19:59.890Z,9.88
2018-02-14T07:22:29.550Z,9.25
2018-02-14T07:24:59.263Z,8.73
2018-02-14T07:27:28.167Z,9.60
2018-02-14T07:29:56.394Z,9.55
2018-02-14T07:32:25.275Z,8.70
2018-02-14T07:34:53.442Z,8.15
2018-02-14T07:37:22.444Z,8.45
2018-02-14T07:39:50.606Z,8.45
2018-02-14T07:42:18.754Z,8.55
2018-02-14T07:44:47.771Z,8.82
2018-02-14T07:47:16.719Z,8.32
2018-02-14T07:49:45.673Z,9.18
2018-02-14T07:52:13.874Z,8.60
2018-02-14T07:54:46.888Z,9.35
2018-02-14T07:57:22.560Z,9.38
2018-02-14T07:59:51.843Z,9.50
2018-02-14T08:02:20.109Z,8.43
2018-02-14T08:04:48.456Z,9.70
2018-02-14T08:07:19.582Z,9.23
2018-02-14T08:09:47.815Z,9.93
2018-02-14T08:12:16.306Z,9.85
2018-02-14T08:14:44.568Z,9.77
2018-02-14T08:17:12.919Z,10.40
2018-02-14T08:19:41.165Z,9.10
2018-02-14T08:22:10.124Z,9.40
2018-02-14T08:24:39.150Z,9.88
2018-02-14T08:27:16.134Z,10.15
2018-02-14T08:29:46.800Z,9.38
2018-02-14T08:32:15.110Z,9.85
2018-02-14T08:37:57.806Z,9.82
2018-02-14T08:40:29.067Z,9.98
2018-02-14T08:43:11.316Z,10.23
2018-02-14T08:45:39.914Z,9.70
2018-02-14T08:48:08.131Z,9.77
2018-02-14T08:50:36.381Z,9.80
2018-02-14T08:56:30.397Z,9.35
2018-02-14T09:02:07.885Z,8.95
2018-02-14T09:08:13.883Z,10.38
2018-02-14T09:20:04.561Z,10.43
2018-02-14T09:22:35.457Z,10.20
2018-02-14T09:25:07.483Z,11.05
2018-02-14T09:27:56.459Z,9.93
2018-02-14T09:30:25.612Z,10.02
2018-02-14T09:49:29.918Z,9.68
2018-02-14T09:51:59.978Z,9.70
2018-02-14T09:54:28.280Z,9.82
2018-02-14T09:56:56.595Z,10.70
2018-02-14T09:59:24.927Z,9.82
2018-02-14T10:01:53.117Z,9.20
2018-02-14T10:04:27.074Z,8.70
2018-02-14T10:06:55.435Z,8.02
2018-02-14T10:09:23.722Z,10.02
2018-02-14T10:11:51.972Z,8.50
2018-02-14T10:14:21.112Z,9.38
2018-02-14T10:16:49.480Z,9.70
2018-02-14T10:19:22.708Z,8.93
2018-02-14T10:21:51.006Z,8.70
2018-02-14T10:24:19.247Z,7.90
2018-02-14T10:26:48.495Z,8.40
2018-02-14T10:29:17.795Z,9.30
2018-02-14T10:31:46.018Z,8.55
2018-02-14T10:34:14.946Z,8.05
2018-02-14T10:36:43.269Z,7.30
2018-02-14T10:39:14.211Z,7.97
2018-02-14T10:41:43.498Z,9.05
2018-02-14T10:44:11.756Z,7.20
2018-02-14T10:46:40.079Z,7.45
2018-02-14T10:49:08.294Z,8.15
2018-02-14T10:51:45.047Z,7.37
2018-02-14T10:54:13.507Z,8.48
2018-02-14T10:56:45.292Z,8.85
2018-02-14T10:59:20.850Z,7.68
2018-02-14T11:01:55.395Z,6.97
2018-02-14T11:04:23.788Z,7.57
2018-02-14T11:06:52.796Z,7.50
2018-02-14T11:09:27.267Z,8.45
2018-02-14T11:11:56.271Z,7.68
2018-02-14T11:14:24.468Z,7.90
2018-02-14T11:17:01.806Z,8.00
2018-02-14T11:19:32.107Z,7.90
2018-02-14T11:22:00.440Z,8.10
2018-02-14T11:24:30.252Z,7.80
2018-02-14T12:16:20.132Z,7.70
2018-02-14T12:18:49.361Z,8.15
2018-02-14T12:21:18.704Z,7.60
2018-02-14T12:23:46.963Z,7.70
2018-02-14T12:26:44.517Z,7.97
2018-02-14T12:29:28.386Z,8.13
2018-02-14T12:31:57.315Z,7.53
2018-02-14T12:37:37.633Z,8.48
2018-02-14T12:40:15.124Z,7.53
2018-02-14T12:42:49.100Z,6.82
2018-02-14T12:45:55.376Z,8.20
2018-02-14T12:48:24.062Z,6.97
2018-02-14T12:51:18.881Z,7.93
2018-02-14T12:53:54.122Z,7.60
2018-02-14T12:56:34.328Z,6.82
2018-02-14T12:59:16.134Z,7.15
2018-02-14T13:01:44.529Z,6.68
2018-02-14T13:04:13.164Z,7.32
2018-02-14T13:07:01.624Z,6.78
2018-02-14T13:09:34.861Z,7.32
2018-02-14T13:12:03.178Z,8.05
2018-02-14T13:14:34.781Z,7.40
2018-02-14T13:17:03.393Z,6.75
2018-02-14T13:19:33.879Z,6.68
2018-02-14T13:22:02.048Z,6.60
2018-02-14T13:24:30.468Z,6.20
2018-02-14T13:27:06.525Z,6.85
2018-02-14T13:29:34.811Z,7.00
2018-02-14T13:32:02.997Z,7.50
2018-02-14T13:37:31.142Z,7.35
2018-02-14T13:40:00.072Z,7.32
2018-02-14T13:42:41.823Z,7.18
2018-02-14T13:56:14.758Z,7.57
2018-02-14T14:04:44.134Z,7.78
2018-02-14T14:07:36.925Z,8.00
2018-02-14T14:45:56.974Z,8.90
2018-02-14T14:55:52.263Z,8.98
2018-02-14T15:01:44.615Z,9.10
2018-02-14T15:04:14.194Z,8.88
2018-02-14T15:22:22.681Z,9.10
2018-02-14T15:28:06.313Z,9.48
2018-02-14T15:33:39.892Z,9.70
2018-02-14T15:39:48.041Z,10.20
2018-02-14T15:46:00.633Z,10.80
2018-02-14T16:13:54.935Z,10.82
2018-02-14T17:10:02.786Z,11.18
2018-02-14T19:00:08.933Z,13.00
2018-02-14T19:06:29.952Z,12.20
2018-02-14T19:09:02.102Z,12.18
2018-02-14T19:11:39.671Z,11.38
2018-02-14T19:14:07.936Z,10.90
2018-02-14T19:16:37.642Z,11.95
2018-02-14T19:22:32.727Z,11.48
2018-02-14T19:28:02.917Z,12.93
2018-02-14T19:33:49.456Z,12.50
2018-02-14T19:36:17.739Z,13.13
2018-02-14T19:41:24.372Z,12.95
2018-02-14T19:43:53.814Z,12.35
2018-02-14T19:46:40.173Z,12.80
2018-02-14T19:49:26.426Z,11.35
2018-02-14T19:51:54.700Z,12.95
2018-02-14T19:54:24.089Z,12.18
2018-02-14T19:56:52.612Z,13.32
2018-02-14T19:59:23.159Z,11.40
2018-02-14T20:01:51.558Z,11.77
2018-02-14T20:04:20.986Z,12.95
2018-02-14T20:06:52.423Z,13.27
2018-02-14T20:09:21.738Z,12.00
2018-02-14T20:11:51.740Z,12.07
2018-02-14T20:14:20.052Z,12.65
2018-02-14T20:16:49.175Z,12.90
2018-02-14T20:19:18.661Z,12.45
2018-02-14T20:21:47.039Z,13.07
2018-02-14T20:24:15.268Z,12.40
2018-02-14T20:26:43.542Z,11.85
2018-02-14T20:29:24.716Z,12.70
2018-02-14T20:31:53.005Z,12.82
2018-02-14T20:34:21.218Z,11.85
2018-02-14T20:36:49.547Z,13.00
2018-02-14T20:39:17.875Z,13.10
2018-02-14T20:41:48.379Z,12.68
2018-02-14T20:44:16.647Z,12.00
2018-02-14T20:46:44.866Z,13.43
2018-02-14T20:49:15.380Z,13.00
2018-02-14T20:51:44.390Z,12.95
2018-02-14T20:54:13.452Z,14.00
2018-02-14T20:56:42.580Z,13.70
2018-02-14T20:59:13.806Z,12.65
2018-02-14T21:01:42.793Z,14.63
2018-02-14T21:04:12.652Z,13.30
2018-02-14T21:06:41.781Z,13.25
2018-02-14T21:09:10.062Z,14.55
2018-02-14T21:11:38.286Z,13.60
2018-02-14T21:14:06.505Z,14.20
2018-02-14T21:16:34.731Z,14.18
2018-02-14T21:19:04.094Z,15.20
2018-02-14T21:21:33.218Z,13.98
2018-02-14T21:24:01.413Z,14.23
2018-02-14T21:26:29.705Z,13.00
2018-02-14T21:28:58.047Z,14.80
2018-02-14T21:31:26.341Z,14.73
2018-02-14T21:33:54.518Z,13.52
2018-02-14T21:36:22.725Z,14.15
2018-02-14T21:38:50.905Z,14.82
2018-02-14T21:41:19.075Z,14.23
2018-02-14T21:43:47.351Z,14.10
2018-02-14T21:46:15.543Z,13.80
2018-02-14T21:48:44.500Z,14.27
2018-02-14T21:51:12.717Z,14.30
2018-02-14T21:53:41.083Z,14.10
2018-02-14T21:56:10.329Z,14.40
2018-02-14T21:58:38.592Z,15.15
2018-02-14T22:01:07.380Z,14.05
2018-02-14T22:03:36.047Z,13.80
2018-02-14T22:06:04.202Z,13.10
2018-02-14T22:08:33.220Z,13.82
2018-02-14T22:11:01.445Z,14.10
2018-02-14T22:13:30.523Z,14.00
2018-02-14T22:15:58.683Z,13.62
2018-02-14T22:18:26.858Z,13.15
2018-02-14T22:20:55.135Z,14.00
2018-02-14T22:23:23.319Z,15.40
2018-02-14T22:25:51.486Z,14.00
2018-02-14T22:28:19.824Z,13.65
2018-02-14T22:30:48.983Z,13.82
2018-02-14T22:33:17.369Z,13.62
2018-02-14T22:35:45.599Z,13.95
2018-02-14T22:38:13.802Z,13.43
2018-02-14T22:40:42.883Z,13.70
2018-02-14T22:43:12.234Z,13.80
2018-02-14T22:45:40.841Z,14.73
2018-02-14T22:48:09.003Z,13.73
2018-02-14T22:50:37.213Z,13.77
2018-02-14T22:53:05.765Z,14.52
2018-02-14T22:55:34.136Z,13.52
2018-02-14T22:58:02.389Z,14.02
2018-02-14T23:00:31.420Z,13.68
2018-02-14T23:03:00.123Z,14.07
2018-02-14T23:05:28.337Z,15.30
2018-02-14T23:07:57.614Z,13.93
2018-02-14T23:10:26.739Z,14.90
2018-02-14T23:12:55.904Z,14.30
2018-02-14T23:15:24.390Z,14.75
2018-02-14T23:17:52.833Z,13.73
2018-02-14T23:20:21.094Z,15.25
2018-02-14T23:22:49.270Z,14.75
2018-02-14T23:25:18.248Z,14.98
2018-02-14T23:27:46.421Z,14.65
2018-02-14T23:30:14.603Z,14.65
2018-02-14T23:32:42.798Z,13.90
2018-02-14T23:35:10.992Z,15.10
2018-02-14T23:37:39.169Z,13.98
2018-02-14T23:40:07.406Z,13.85
2018-02-14T23:42:35.612Z,14.85
2018-02-14T23:45:03.769Z,13.85
2018-02-14T23:47:31.990Z,13.40
2018-02-14T23:50:01.080Z,14.10
2018-02-14T23:52:30.017Z,13.93
2018-02-14T23:54:58.356Z,14.27
2018-02-14T23:57:26.937Z,14.35
2018-02-14T23:59:55.894Z,13.57
