createdAt,value
2023-04-11T00:02:23.602Z,14.70
2023-04-11T00:03:57.558Z,12.85
2023-04-11T00:05:33.275Z,13.98
2023-04-11T00:07:06.168Z,13.15
2023-04-11T00:08:38.368Z,13.05
2023-04-11T00:10:11.048Z,15.18
2023-04-11T00:11:43.726Z,13.23
2023-04-11T00:13:15.830Z,14.73
2023-04-11T00:14:49.400Z,13.68
2023-04-11T00:16:21.470Z,13.80
2023-04-11T00:17:55.283Z,14.57
2023-04-11T00:19:28.649Z,14.65
2023-04-11T00:21:00.732Z,14.32
2023-04-11T00:22:33.995Z,15.23
2023-04-11T00:24:09.147Z,13.73
2023-04-11T00:25:41.206Z,14.30
2023-04-11T00:27:13.244Z,13.73
2023-04-11T00:28:48.320Z,14.05
2023-04-11T00:30:20.496Z,13.75
2023-04-11T00:32:17.205Z,12.57
2023-04-11T00:33:49.346Z,12.43
2023-04-11T00:35:21.673Z,12.73
2023-04-11T00:36:56.352Z,12.65
2023-04-11T00:38:28.445Z,11.73
2023-04-11T00:40:00.635Z,12.10
2023-04-11T00:41:32.755Z,12.13
2023-04-11T00:43:04.867Z,12.38
2023-04-11T00:44:37.129Z,11.55
2023-04-11T00:46:09.849Z,12.32
2023-04-11T00:47:42.685Z,12.63
2023-04-11T00:49:14.856Z,11.48
2023-04-11T00:50:46.946Z,12.13
2023-04-11T00:52:19.798Z,12.13
2023-04-11T00:53:51.931Z,12.30
2023-04-11T00:55:24.213Z,12.02
2023-04-11T00:57:03.303Z,12.48
2023-04-11T00:58:37.909Z,12.50
2023-04-11T01:00:11.347Z,11.90
2023-04-11T01:03:16.469Z,12.68
2023-04-11T01:04:48.928Z,12.88
2023-04-11T01:06:23.124Z,11.45
2023-04-11T01:07:56.230Z,12.65
2023-04-11T01:09:29.213Z,11.82
2023-04-11T01:11:03.132Z,12.63
2023-04-11T01:12:35.456Z,12.25
2023-04-11T01:14:07.684Z,12.70
2023-04-11T01:15:39.878Z,12.48
2023-04-11T01:17:13.674Z,12.15
2023-04-11T01:18:45.845Z,12.52
2023-04-11T01:20:18.065Z,11.82
2023-04-11T01:21:51.583Z,12.57
2023-04-11T01:24:56.922Z,11.82
2023-04-11T01:26:29.120Z,12.75
2023-04-11T01:28:01.359Z,12.80
2023-04-11T01:29:33.507Z,11.77
2023-04-11T01:31:06.550Z,12.82
2023-04-11T01:32:41.957Z,12.80
2023-04-11T01:34:15.798Z,12.52
2023-04-11T01:35:48.108Z,12.23
2023-04-11T01:37:20.263Z,12.38
2023-04-11T01:38:52.320Z,11.73
2023-04-11T01:40:24.627Z,13.20
2023-04-11T01:41:58.194Z,13.20
2023-04-11T01:43:30.289Z,13.45
2023-04-11T01:45:04.116Z,12.32
2023-04-11T01:46:36.462Z,12.25
2023-04-11T01:48:08.984Z,12.23
2023-04-11T01:49:43.908Z,11.98
2023-04-11T01:51:16.284Z,12.68
2023-04-11T01:52:49.212Z,13.27
2023-04-11T01:54:21.424Z,12.43
2023-04-11T01:55:53.526Z,12.68
2023-04-11T01:57:25.736Z,12.82
2023-04-11T01:58:59.502Z,13.25
2023-04-11T02:00:32.910Z,12.07
2023-04-11T02:03:37.306Z,12.60
2023-04-11T02:05:09.700Z,13.10
2023-04-11T02:06:41.894Z,11.68
2023-04-11T02:08:14.105Z,12.13
2023-04-11T02:09:46.309Z,11.88
2023-04-11T02:11:18.398Z,12.13
2023-04-11T02:12:50.532Z,12.63
2023-04-11T02:14:22.676Z,12.30
2023-04-11T02:15:54.677Z,12.13
2023-04-11T02:17:31.422Z,13.07
2023-04-11T02:19:04.204Z,11.93
2023-04-11T02:20:40.990Z,13.82
2023-04-11T02:22:13.607Z,13.07
2023-04-11T02:23:45.695Z,13.80
2023-04-11T02:25:17.822Z,13.93
2023-04-11T02:26:49.907Z,13.30
2023-04-11T02:28:22.906Z,12.55
2023-04-11T02:29:55.043Z,13.63
2023-04-11T02:31:27.314Z,12.93
2023-04-11T02:34:31.363Z,12.18
2023-04-11T02:36:03.579Z,12.50
2023-04-11T02:37:36.248Z,13.10
2023-04-11T02:39:08.401Z,12.25
2023-04-11T02:40:40.793Z,12.23
2023-04-11T02:42:13.672Z,12.40
2023-04-11T02:43:45.803Z,11.95
2023-04-11T02:45:18.028Z,12.68
2023-04-11T02:46:50.333Z,11.98
2023-04-11T02:48:23.198Z,12.23
2023-04-11T02:49:55.418Z,12.38
2023-04-11T02:51:27.695Z,13.30
2023-04-11T02:52:59.907Z,12.10
2023-04-11T02:54:31.946Z,12.32
2023-04-11T02:56:04.146Z,12.57
2023-04-11T02:57:36.379Z,12.45
2023-04-11T02:59:08.493Z,11.85
2023-04-11T03:00:40.604Z,12.00
2023-04-11T03:02:12.821Z,11.88
2023-04-11T03:03:45.519Z,12.73
2023-04-11T03:05:17.680Z,13.60
2023-04-11T03:06:49.932Z,12.07
2023-04-11T03:08:22.574Z,12.93
2023-04-11T03:09:54.722Z,12.13
2023-04-11T03:11:26.866Z,12.38
2023-04-11T03:12:59.000Z,12.25
2023-04-11T03:14:31.267Z,12.25
2023-04-11T03:16:04.075Z,11.77
2023-04-11T03:17:36.619Z,11.80
2023-04-11T03:19:08.702Z,12.05
2023-04-11T03:20:40.770Z,11.77
2023-04-11T03:22:12.958Z,11.90
2023-04-11T03:23:45.068Z,12.13
2023-04-11T03:25:17.442Z,12.48
2023-04-11T03:26:49.655Z,12.80
2023-04-11T03:28:21.802Z,12.20
2023-04-11T03:29:53.986Z,12.10
2023-04-11T03:31:26.322Z,11.85
2023-04-11T03:33:01.527Z,11.90
2023-04-11T03:34:33.700Z,13.23
2023-04-11T03:36:06.838Z,11.75
2023-04-11T03:37:38.992Z,12.38
2023-04-11T03:39:11.355Z,11.85
2023-04-11T03:40:43.484Z,12.43
2023-04-11T03:42:16.556Z,12.40
2023-04-11T03:43:48.775Z,12.50
2023-04-11T03:45:20.917Z,12.82
2023-04-11T03:46:53.115Z,14.20
2023-04-11T03:48:30.140Z,12.20
2023-04-11T03:50:02.238Z,13.55
2023-04-11T03:51:34.383Z,14.18
2023-04-11T03:53:07.498Z,12.15
2023-04-11T03:54:39.625Z,12.02
2023-04-11T03:56:11.789Z,13.73
2023-04-11T03:57:43.819Z,14.07
2023-04-11T03:59:16.104Z,14.35
2023-04-11T04:00:48.477Z,12.95
2023-04-11T04:02:20.703Z,13.52
2023-04-11T04:03:53.042Z,13.35
2023-04-11T04:05:25.398Z,12.98
2023-04-11T04:06:57.626Z,13.35
2023-04-11T04:08:29.726Z,13.65
2023-04-11T04:10:01.908Z,13.23
2023-04-11T04:11:34.029Z,14.05
2023-04-11T04:13:06.305Z,12.90
2023-04-11T04:14:38.429Z,13.68
2023-04-11T04:16:10.698Z,13.35
2023-04-11T04:17:43.107Z,13.48
2023-04-11T04:19:15.262Z,13.60
2023-04-11T04:20:47.815Z,14.30
2023-04-11T04:22:19.894Z,12.67
2023-04-11T04:23:51.997Z,12.60
2023-04-11T04:25:25.949Z,17.88
2023-04-11T04:27:01.280Z,16.33
2023-04-11T04:28:33.524Z,14.63
2023-04-11T04:30:07.455Z,16.60
2023-04-11T04:31:39.600Z,18.15
2023-04-11T04:33:12.710Z,17.08
2023-04-11T04:34:47.281Z,17.70
2023-04-11T04:36:19.446Z,17.08
2023-04-11T04:37:52.192Z,16.38
2023-04-11T04:39:25.913Z,16.60
2023-04-11T04:40:58.061Z,16.90
2023-04-11T04:42:30.562Z,18.55
2023-04-11T04:44:05.743Z,17.83
2023-04-11T04:45:37.957Z,15.45
2023-04-11T04:47:10.046Z,16.23
2023-04-11T04:48:42.226Z,16.92
2023-04-11T04:50:14.351Z,15.68
2023-04-11T04:51:47.071Z,15.23
2023-04-11T04:53:19.473Z,14.55
2023-04-11T04:54:51.803Z,15.32
2023-04-11T04:56:24.264Z,15.35
2023-04-11T04:57:56.679Z,14.25
2023-04-11T04:59:28.864Z,14.73
2023-04-11T05:01:02.992Z,15.70
2023-04-11T05:02:35.196Z,14.68
2023-04-11T05:04:07.406Z,14.98
2023-04-11T05:05:39.738Z,14.57
2023-04-11T05:07:14.397Z,14.13
2023-04-11T05:08:46.917Z,15.43
2023-04-11T05:10:19.089Z,14.57
2023-04-11T05:11:51.435Z,14.07
2023-04-11T05:13:23.629Z,13.93
2023-04-11T05:14:57.049Z,14.02
2023-04-11T05:18:01.449Z,13.88
2023-04-11T05:19:33.778Z,13.85
2023-04-11T05:21:06.280Z,14.07
2023-04-11T05:22:38.486Z,13.37
2023-04-11T05:24:10.611Z,14.70
2023-04-11T05:25:42.781Z,13.75
2023-04-11T05:27:14.860Z,13.48
2023-04-11T05:28:47.408Z,13.45
2023-04-11T05:30:19.527Z,13.93
2023-04-11T05:31:51.692Z,14.60
2023-04-11T05:33:25.152Z,13.95
2023-04-11T05:36:31.718Z,13.65
2023-04-11T05:38:03.884Z,13.15
2023-04-11T05:39:35.986Z,12.68
2023-04-11T05:41:09.135Z,15.23
2023-04-11T05:42:41.276Z,13.30
2023-04-11T05:44:13.432Z,13.05
2023-04-11T05:45:49.090Z,13.77
2023-04-11T05:47:21.245Z,13.88
2023-04-11T05:48:53.359Z,14.18
2023-04-11T05:50:27.152Z,13.57
2023-04-11T05:53:32.370Z,12.82
2023-04-11T05:55:05.010Z,12.38
2023-04-11T05:56:40.085Z,12.50
2023-04-11T05:58:12.227Z,12.98
2023-04-11T05:59:44.304Z,13.00
2023-04-11T06:01:19.569Z,12.43
2023-04-11T06:02:52.309Z,14.23
2023-04-11T06:04:24.983Z,11.30
2023-04-11T06:05:57.264Z,12.32
2023-04-11T06:07:29.432Z,10.55
2023-04-11T06:09:01.800Z,10.95
2023-04-11T06:10:35.762Z,12.90
2023-04-11T06:12:08.408Z,12.93
2023-04-11T06:13:40.538Z,11.63
2023-04-11T06:15:14.170Z,10.15
2023-04-11T06:16:48.359Z,10.77
2023-04-11T06:18:20.543Z,11.95
2023-04-11T06:19:52.641Z,12.85
2023-04-11T06:21:29.070Z,10.98
2023-04-11T06:23:01.877Z,10.35
2023-04-11T06:24:39.107Z,10.57
2023-04-11T06:26:11.562Z,10.73
2023-04-11T06:27:43.803Z,12.27
2023-04-11T06:29:16.004Z,10.65
2023-04-11T06:30:48.150Z,11.27
2023-04-11T06:32:20.522Z,11.80
2023-04-11T06:33:52.689Z,14.32
2023-04-11T06:35:27.500Z,9.60
2023-04-11T06:36:59.709Z,10.43
2023-04-11T06:38:31.888Z,10.15
2023-04-11T06:40:06.192Z,9.40
2023-04-11T06:41:38.283Z,10.10
2023-04-11T06:43:10.441Z,10.73
2023-04-11T06:44:42.595Z,11.27
2023-04-11T06:46:14.738Z,8.80
2023-04-11T06:47:46.891Z,8.40
2023-04-11T06:49:19.436Z,9.65
2023-04-11T06:50:51.559Z,9.57
2023-04-11T06:52:24.324Z,11.50
2023-04-11T06:53:57.719Z,13.25
2023-04-11T06:55:29.841Z,12.55
2023-04-11T06:57:02.680Z,11.98
2023-04-11T06:58:34.729Z,9.70
2023-04-11T07:00:08.436Z,10.18
2023-04-11T07:01:40.779Z,9.38
2023-04-11T07:03:14.480Z,8.85
2023-04-11T07:04:46.968Z,9.15
2023-04-11T07:06:20.250Z,10.10
2023-04-11T07:07:52.462Z,9.70
2023-04-11T07:09:24.542Z,8.80
2023-04-11T07:10:56.727Z,9.35
2023-04-11T07:12:28.857Z,8.60
2023-04-11T07:14:01.454Z,10.07
2023-04-11T07:15:33.547Z,9.00
2023-04-11T07:17:05.728Z,7.63
2023-04-11T07:18:37.956Z,8.27
2023-04-11T07:20:11.744Z,8.20
2023-04-11T07:21:43.998Z,8.57
2023-04-11T07:23:16.139Z,8.60
2023-04-11T07:24:52.496Z,9.05
2023-04-11T07:26:24.655Z,8.45
2023-04-11T07:27:57.480Z,8.57
2023-04-11T07:29:29.821Z,9.38
2023-04-11T07:31:02.055Z,8.60
2023-04-11T07:32:34.254Z,9.25
2023-04-11T07:34:06.824Z,9.50
2023-04-11T07:35:39.026Z,9.05
2023-04-11T07:37:11.569Z,8.70
2023-04-11T07:38:43.727Z,7.37
2023-04-11T07:40:16.078Z,8.13
2023-04-11T07:41:48.181Z,8.55
2023-04-11T07:43:20.519Z,9.20
2023-04-11T07:44:52.631Z,8.95
2023-04-11T07:46:25.074Z,8.55
2023-04-11T07:47:57.287Z,9.15
2023-04-11T07:49:29.458Z,7.97
2023-04-11T07:51:01.635Z,8.85
2023-04-11T07:52:33.777Z,9.68
2023-04-11T07:54:06.001Z,8.63
2023-04-11T07:58:59.131Z,8.88
2023-04-11T08:00:33.532Z,9.18
2023-04-11T08:02:08.432Z,8.27
2023-04-11T08:03:41.199Z,9.02
2023-04-11T08:05:13.623Z,9.10
2023-04-11T08:06:47.300Z,9.35
2023-04-11T08:08:19.666Z,9.13
2023-04-11T08:09:51.725Z,10.85
2023-04-11T08:11:23.851Z,8.50
2023-04-11T08:12:56.976Z,10.70
2023-04-11T08:14:29.123Z,8.45
2023-04-11T08:16:01.556Z,9.23
2023-04-11T08:17:38.229Z,8.43
2023-04-11T08:19:11.923Z,8.30
2023-04-11T08:20:44.033Z,8.50
2023-04-11T08:22:16.154Z,8.77
2023-04-11T08:23:48.368Z,8.52
2023-04-11T08:26:52.474Z,9.50
2023-04-11T08:28:25.091Z,8.93
2023-04-11T08:29:59.277Z,8.98
2023-04-11T08:31:32.772Z,7.53
2023-04-11T08:34:36.990Z,8.57
2023-04-11T08:36:10.873Z,7.47
2023-04-11T08:37:44.830Z,7.20
2023-04-11T08:39:16.961Z,8.43
2023-04-11T08:40:49.168Z,7.22
2023-04-11T08:42:28.586Z,8.25
2023-04-11T08:44:01.215Z,8.13
2023-04-11T08:45:33.291Z,7.35
2023-04-11T08:47:06.431Z,7.85
2023-04-11T08:48:38.972Z,7.25
2023-04-11T08:50:11.402Z,6.63
2023-04-11T08:51:45.206Z,7.30
2023-04-11T08:53:19.329Z,7.50
2023-04-11T08:54:57.826Z,8.27
2023-04-11T08:56:32.737Z,7.50
2023-04-11T08:58:04.909Z,7.55
2023-04-11T08:59:37.058Z,7.18
2023-04-11T09:01:29.718Z,7.45
2023-04-11T09:03:03.991Z,7.28
2023-04-11T09:04:45.318Z,7.38
2023-04-11T09:06:18.420Z,7.50
2023-04-11T09:07:50.734Z,8.93
2023-04-11T09:09:31.021Z,7.45
2023-04-11T09:11:03.170Z,7.30
2023-04-11T09:12:35.340Z,7.03
2023-04-11T09:14:11.742Z,7.07
2023-04-11T09:15:43.979Z,7.07
2023-04-11T09:17:17.429Z,7.65
2023-04-11T09:18:49.613Z,7.55
2023-04-11T09:20:30.684Z,8.23
2023-04-11T09:22:06.451Z,9.27
2023-04-11T09:25:24.566Z,7.80
2023-04-11T09:27:11.270Z,7.30
2023-04-11T09:28:54.088Z,7.18
2023-04-11T09:30:27.360Z,7.13
2023-04-11T09:31:59.447Z,7.32
2023-04-11T09:33:32.074Z,7.07
2023-04-11T09:35:21.001Z,7.07
2023-04-11T09:36:57.030Z,6.13
2023-04-11T09:38:33.977Z,6.80
2023-04-11T09:40:06.724Z,6.88
2023-04-11T09:41:38.866Z,6.22
2023-04-11T09:43:10.985Z,7.75
2023-04-11T09:44:43.132Z,8.50
2023-04-11T09:46:19.041Z,8.02
2023-04-11T09:47:53.341Z,6.85
2023-04-11T09:49:25.560Z,6.68
2023-04-11T09:50:58.885Z,6.95
2023-04-11T09:52:32.623Z,6.53
2023-04-11T09:54:06.057Z,9.25
2023-04-11T09:55:39.603Z,6.63
2023-04-11T09:57:12.844Z,7.22
2023-04-11T09:58:45.067Z,6.93
2023-04-11T10:00:20.863Z,6.30
2023-04-11T10:01:53.867Z,6.95
2023-04-11T10:03:26.968Z,6.18
2023-04-11T10:05:00.797Z,5.95
2023-04-11T10:06:42.207Z,7.18
2023-04-11T10:08:33.989Z,7.07
2023-04-11T10:10:06.945Z,7.15
2023-04-11T10:11:45.833Z,6.28
2023-04-11T10:13:35.879Z,7.05
2023-04-11T10:15:11.187Z,5.93
2023-04-11T10:17:24.137Z,5.63
2023-04-11T10:18:56.646Z,5.95
2023-04-11T10:20:50.857Z,5.57
2023-04-11T10:22:41.809Z,5.20
2023-04-11T10:24:23.381Z,5.22
2023-04-11T10:25:56.982Z,5.95
2023-04-11T10:28:04.274Z,4.68
2023-04-11T10:29:51.407Z,4.45
2023-04-11T10:31:24.056Z,4.47
2023-04-11T10:33:12.874Z,4.30
2023-04-11T10:34:51.106Z,4.53
2023-04-11T10:36:23.235Z,4.72
2023-04-11T10:37:55.417Z,4.43
2023-04-11T10:39:52.635Z,4.90
2023-04-11T10:41:32.155Z,5.55
2023-04-11T10:43:21.204Z,5.30
2023-04-11T10:45:22.674Z,5.10
2023-04-11T10:46:56.152Z,4.70
2023-04-11T10:48:28.320Z,5.07
2023-04-11T10:50:00.992Z,5.43
2023-04-11T10:51:34.541Z,5.38
2023-04-11T10:53:07.866Z,5.85
2023-04-11T10:56:12.015Z,4.90
2023-04-11T10:58:07.430Z,4.82
2023-04-11T10:59:39.462Z,4.90
2023-04-11T11:01:31.600Z,5.60
2023-04-11T11:03:15.897Z,5.35
2023-04-11T11:04:49.491Z,5.13
2023-04-11T11:06:21.878Z,7.28
2023-04-11T11:07:54.438Z,4.60
2023-04-11T11:09:29.135Z,6.38
2023-04-11T11:11:02.465Z,5.03
2023-04-11T11:14:06.597Z,4.22
2023-04-11T11:15:38.916Z,4.75
2023-04-11T11:17:15.280Z,4.25
2023-04-11T11:18:49.916Z,5.50
2023-04-11T11:20:22.191Z,5.30
2023-04-11T11:21:54.427Z,5.15
2023-04-11T11:23:27.539Z,4.43
2023-04-11T11:25:10.707Z,5.10
2023-04-11T11:26:44.415Z,4.63
2023-04-11T11:28:16.570Z,4.47
2023-04-11T11:29:48.843Z,4.95
2023-04-11T11:31:21.240Z,4.65
2023-04-11T11:32:53.540Z,4.70
2023-04-11T11:34:30.426Z,4.82
2023-04-11T11:36:04.904Z,5.03
2023-04-11T11:37:37.078Z,5.15
2023-04-11T11:39:12.820Z,4.13
2023-04-11T11:40:47.009Z,4.88
2023-04-11T11:42:19.148Z,4.30
2023-04-11T11:43:51.420Z,4.90
2023-04-11T11:47:16.131Z,4.75
2023-04-11T11:49:05.628Z,4.95
2023-04-11T11:50:37.706Z,4.72
2023-04-11T11:52:11.170Z,4.32
2023-04-11T11:53:43.275Z,4.53
2023-04-11T11:55:18.648Z,5.03
2023-04-11T11:56:55.058Z,5.07
2023-04-11T11:58:27.772Z,4.00
2023-04-11T12:00:02.168Z,4.85
2023-04-11T12:01:35.517Z,4.50
2023-04-11T12:04:42.823Z,4.57
2023-04-11T12:06:16.528Z,4.50
2023-04-11T14:08:21.038Z,4.68
2023-04-11T14:09:53.146Z,4.32
2023-04-11T14:11:25.295Z,3.80
2023-04-11T14:12:57.555Z,3.63
2023-04-11T14:14:29.771Z,3.80
2023-04-11T14:16:08.798Z,3.45
2023-04-11T14:17:44.327Z,3.53
2023-04-11T14:19:16.885Z,3.38
2023-04-11T14:20:49.190Z,3.33
2023-04-11T14:22:21.611Z,3.63
2023-04-11T14:23:53.943Z,3.07
2023-04-11T14:25:26.103Z,3.35
2023-04-11T14:26:58.570Z,3.45
2023-04-11T14:28:30.714Z,3.40
2023-04-11T14:30:02.846Z,3.60
2023-04-11T14:31:36.412Z,4.03
2023-04-11T14:33:08.818Z,3.65
2023-04-11T14:34:41.148Z,4.13
2023-04-11T14:36:16.656Z,3.47
2023-04-11T14:37:49.896Z,3.80
2023-04-11T14:39:22.066Z,3.78
2023-04-11T14:40:54.282Z,5.05
2023-04-11T14:42:26.421Z,4.63
2023-04-11T14:43:58.754Z,4.72
2023-04-11T14:45:31.164Z,4.72
2023-04-11T14:47:03.264Z,5.00
2023-04-11T14:48:35.605Z,4.30
2023-04-11T14:50:08.570Z,4.25
2023-04-11T14:51:40.958Z,4.20
2023-04-11T14:53:13.117Z,5.13
2023-04-11T14:54:45.278Z,4.93
2023-04-11T14:56:17.458Z,4.95
2023-04-11T14:57:52.816Z,4.10
2023-04-11T14:59:25.062Z,3.85
2023-04-11T15:00:57.274Z,4.30
2023-04-11T15:02:31.037Z,4.80
2023-04-11T15:04:03.457Z,4.30
2023-04-11T15:05:35.571Z,5.32
2023-04-11T15:07:08.492Z,5.40
2023-04-11T15:08:40.788Z,4.63
2023-04-11T15:10:14.193Z,5.15
2023-04-11T15:13:18.956Z,5.43
2023-04-11T15:14:51.068Z,5.60
2023-04-11T15:16:23.605Z,4.90
2023-04-11T15:18:21.726Z,4.50
2023-04-11T15:19:53.834Z,4.90
2023-04-11T15:21:25.934Z,4.70
2023-04-11T15:22:58.009Z,4.28
2023-04-11T15:24:30.118Z,4.07
2023-04-11T15:26:03.414Z,4.22
2023-04-11T15:29:10.935Z,5.20
2023-04-11T15:30:51.369Z,5.47
2023-04-11T15:32:23.542Z,4.97
2023-04-11T15:33:58.457Z,4.72
2023-04-11T15:35:30.799Z,4.70
2023-04-11T15:37:02.943Z,4.38
2023-04-11T15:38:36.301Z,4.05
2023-04-11T15:41:42.987Z,6.97
2023-04-11T15:43:15.230Z,4.43
2023-04-11T15:44:47.382Z,5.15
2023-04-11T15:46:19.543Z,4.35
2023-04-11T15:47:51.874Z,4.70
2023-04-11T15:49:24.014Z,4.50
2023-04-11T15:50:56.120Z,5.40
2023-04-11T15:52:28.623Z,5.30
2023-04-11T15:54:00.883Z,5.47
2023-04-11T15:55:37.061Z,4.85
2023-04-11T15:57:09.286Z,6.25
2023-04-11T15:58:42.377Z,4.75
2023-04-11T16:00:15.335Z,5.90
2023-04-11T16:01:47.511Z,4.00
2023-04-11T16:03:19.912Z,4.90
2023-04-11T16:04:54.131Z,5.18
2023-04-11T16:06:26.609Z,5.82
2023-04-11T16:07:59.081Z,5.72
2023-04-11T16:09:31.372Z,5.15
2023-04-11T16:11:03.741Z,5.53
2023-04-11T16:12:36.902Z,4.88
2023-04-11T16:14:09.018Z,6.00
2023-04-11T16:15:41.359Z,7.10
2023-04-11T16:17:15.903Z,8.27
2023-04-11T16:18:47.929Z,6.85
2023-04-11T16:20:21.341Z,6.45
2023-04-11T16:21:54.447Z,5.90
2023-04-11T16:23:26.589Z,6.78
2023-04-11T16:24:58.753Z,5.90
2023-04-11T16:26:30.927Z,5.43
2023-04-11T16:28:03.103Z,5.80
2023-04-11T16:29:35.235Z,4.40
2023-04-11T16:31:07.774Z,5.18
2023-04-11T16:32:39.855Z,5.10
2023-04-11T16:34:12.247Z,6.00
2023-04-11T16:35:44.559Z,5.43
2023-04-11T16:37:16.872Z,4.47
2023-04-11T16:38:50.198Z,5.47
2023-04-11T16:41:55.922Z,5.40
2023-04-11T16:43:28.409Z,5.00
2023-04-11T16:45:00.661Z,4.85
2023-04-11T16:46:33.142Z,5.60
2023-04-11T16:48:06.416Z,6.27
2023-04-11T16:49:38.567Z,6.60
2023-04-11T16:51:11.901Z,5.53
2023-04-11T16:54:16.719Z,7.10
2023-04-11T16:55:48.877Z,7.22
2023-04-11T16:57:21.161Z,7.38
2023-04-11T16:58:53.312Z,8.20
2023-04-11T17:00:25.738Z,7.10
2023-04-11T17:01:58.029Z,8.33
2023-04-11T17:03:30.539Z,10.05
2023-04-11T17:05:02.857Z,9.43
2023-04-11T17:06:35.072Z,8.55
2023-04-11T17:08:07.424Z,8.55
2023-04-11T17:09:39.530Z,9.88
2023-04-11T17:11:11.922Z,9.57
2023-04-11T17:12:44.073Z,8.57
2023-04-11T17:14:16.686Z,9.50
2023-04-11T17:15:48.881Z,10.73
2023-04-11T17:17:21.328Z,8.48
2023-04-11T17:18:53.569Z,8.63
2023-04-11T17:20:25.655Z,7.82
2023-04-11T17:21:57.897Z,8.00
2023-04-11T17:23:41.956Z,7.55
2023-04-11T17:25:15.506Z,8.93
2023-04-11T17:26:47.736Z,7.50
2023-04-11T17:28:20.929Z,7.68
2023-04-11T17:29:53.165Z,7.70
2023-04-11T17:31:28.024Z,8.57
2023-04-11T17:33:00.399Z,6.72
2023-04-11T17:34:32.575Z,7.38
2023-04-11T17:36:05.699Z,7.95
2023-04-11T17:37:37.816Z,6.25
2023-04-11T17:39:11.796Z,7.90
2023-04-11T17:40:44.155Z,8.77
2023-04-11T17:42:16.612Z,7.32
2023-04-11T17:43:49.022Z,7.60
2023-04-11T17:45:22.009Z,8.52
2023-04-11T17:46:54.647Z,8.88
2023-04-11T17:48:26.886Z,9.10
2023-04-11T17:49:59.046Z,8.30
2023-04-11T17:51:31.832Z,7.25
2023-04-11T17:53:05.193Z,8.00
2023-04-11T17:56:09.415Z,8.38
2023-04-11T17:57:41.784Z,8.10
2023-04-11T17:59:14.244Z,9.50
2023-04-11T18:00:55.657Z,7.37
2023-04-11T18:02:29.851Z,7.30
2023-04-11T18:04:02.498Z,8.43
2023-04-11T18:05:37.563Z,8.80
2023-04-11T18:07:09.711Z,10.40
2023-04-11T18:10:28.663Z,11.07
2023-04-11T18:12:01.210Z,11.10
2023-04-11T18:13:33.320Z,11.07
2023-04-11T18:15:09.129Z,10.65
2023-04-11T18:16:41.308Z,8.20
2023-04-11T18:18:13.433Z,9.88
2023-04-11T18:19:45.769Z,10.70
2023-04-11T18:21:18.078Z,9.13
2023-04-11T18:22:56.560Z,9.10
2023-04-11T18:24:28.663Z,8.82
2023-04-11T18:26:01.032Z,8.63
2023-04-11T18:27:34.166Z,8.88
2023-04-11T18:29:06.434Z,8.40
2023-04-11T18:30:38.573Z,7.60
2023-04-11T18:32:10.717Z,7.68
2023-04-11T18:33:45.495Z,7.95
2023-04-11T18:35:18.709Z,7.70
2023-04-11T18:36:51.945Z,8.13
2023-04-11T18:39:56.601Z,7.85
2023-04-11T18:41:28.779Z,7.63
2023-04-11T18:43:01.086Z,9.60
2023-04-11T18:44:34.172Z,7.32
2023-04-11T18:46:08.330Z,7.55
2023-04-11T18:47:45.429Z,8.15
2023-04-11T18:49:18.061Z,6.50
2023-04-11T18:51:00.412Z,7.25
2023-04-11T18:52:32.935Z,7.07
2023-04-11T18:54:05.561Z,6.40
2023-04-11T18:55:38.168Z,6.65
2023-04-11T18:57:13.179Z,8.48
2023-04-11T18:58:47.915Z,8.10
2023-04-11T19:00:21.846Z,8.32
2023-04-11T19:01:54.491Z,6.95
2023-04-11T19:03:27.020Z,6.85
2023-04-11T19:04:59.721Z,6.55
2023-04-11T19:06:31.957Z,6.65
2023-04-11T19:08:04.285Z,6.95
2023-04-11T19:09:36.471Z,6.85
2023-04-11T19:11:08.659Z,6.50
2023-04-11T19:12:40.871Z,6.85
2023-04-11T19:14:13.017Z,7.15
2023-04-11T19:15:46.562Z,6.38
2023-04-11T19:17:19.175Z,6.70
2023-04-11T19:18:51.530Z,6.28
2023-04-11T19:20:26.921Z,7.28
2023-04-11T19:21:59.101Z,6.70
2023-04-11T19:25:16.201Z,6.18
2023-04-11T19:26:48.424Z,6.63
2023-04-11T19:28:20.597Z,6.43
2023-04-11T19:29:52.695Z,6.82
2023-04-11T19:31:27.761Z,7.75
2023-04-11T19:32:59.900Z,6.82
2023-04-11T19:34:35.234Z,8.40
2023-04-11T19:36:07.518Z,6.90
2023-04-11T19:37:40.357Z,6.75
2023-04-11T19:39:12.560Z,5.10
2023-04-11T19:40:44.678Z,6.78
2023-04-11T19:42:16.980Z,6.03
2023-04-11T19:43:49.212Z,6.57
2023-04-11T19:45:22.488Z,6.70
2023-04-11T19:46:54.689Z,6.00
2023-04-11T19:48:27.250Z,6.53
2023-04-11T19:50:01.354Z,5.38
2023-04-11T19:51:33.616Z,5.47
2023-04-11T19:53:05.949Z,5.63
2023-04-11T19:54:38.446Z,5.80
2023-04-11T19:56:11.232Z,6.27
2023-04-11T19:57:44.071Z,6.13
2023-04-11T19:59:16.497Z,5.82
2023-04-11T20:00:48.788Z,5.80
2023-04-11T20:02:21.653Z,5.10
2023-04-11T20:03:57.237Z,5.47
2023-04-11T20:05:32.370Z,5.53
2023-04-11T20:07:04.707Z,5.53
2023-04-11T20:08:38.531Z,5.22
2023-04-11T20:10:11.610Z,5.53
2023-04-11T20:11:47.426Z,4.78
2023-04-11T20:13:19.601Z,5.15
2023-04-11T20:14:51.723Z,5.10
2023-04-11T20:16:25.637Z,5.63
2023-04-11T20:17:58.199Z,5.47
2023-04-11T20:19:32.804Z,4.82
2023-04-11T20:21:06.664Z,4.90
2023-04-11T20:22:40.673Z,5.10
2023-04-11T20:24:12.853Z,5.32
2023-04-11T20:25:44.948Z,5.57
2023-04-11T20:27:17.141Z,5.40
2023-04-11T20:30:21.483Z,4.85
2023-04-11T20:31:53.664Z,5.32
2023-04-11T20:33:27.027Z,4.82
2023-04-11T20:36:32.095Z,4.93
2023-04-11T20:38:04.390Z,5.10
2023-04-11T20:39:36.887Z,5.20
2023-04-11T20:41:09.238Z,5.10
2023-04-11T20:42:43.077Z,5.15
2023-04-11T20:44:19.474Z,4.93
2023-04-11T20:45:51.738Z,5.07
2023-04-11T20:47:24.884Z,5.22
2023-04-11T20:48:57.139Z,5.35
2023-04-11T20:50:33.695Z,5.13
2023-04-11T20:52:05.850Z,5.20
2023-04-11T20:53:38.102Z,4.80
2023-04-11T20:55:11.215Z,6.15
2023-04-11T20:56:43.753Z,5.47
2023-04-11T20:58:18.936Z,6.40
2023-04-11T20:59:51.083Z,6.22
2023-04-11T21:01:23.210Z,5.30
2023-04-11T21:02:55.456Z,6.82
2023-04-11T21:04:28.647Z,6.70
2023-04-11T21:06:00.890Z,7.55
2023-04-11T21:07:33.180Z,5.50
2023-04-11T21:09:06.119Z,5.72
2023-04-11T21:10:38.384Z,5.88
2023-04-11T21:12:10.757Z,5.90
2023-04-11T21:13:43.013Z,5.30
2023-04-11T21:15:15.205Z,6.05
2023-04-11T21:16:47.382Z,6.38
2023-04-11T21:18:19.519Z,7.28
2023-04-11T21:19:51.680Z,5.43
2023-04-11T21:21:23.871Z,6.13
2023-04-11T21:22:56.142Z,6.65
2023-04-11T21:24:28.271Z,6.63
2023-04-11T21:26:00.370Z,5.20
2023-04-11T21:27:32.696Z,5.80
2023-04-11T21:29:04.775Z,6.65
2023-04-11T21:30:36.849Z,6.15
2023-04-11T21:32:08.892Z,5.13
2023-04-11T21:33:41.085Z,5.90
2023-04-11T21:35:15.536Z,5.28
2023-04-11T21:36:47.610Z,5.38
2023-04-11T21:38:19.777Z,5.60
2023-04-11T21:39:55.101Z,5.72
2023-04-11T21:41:29.554Z,5.03
2023-04-11T21:43:01.810Z,5.88
2023-04-11T21:44:34.018Z,4.93
2023-04-11T21:46:06.337Z,5.18
2023-04-11T21:47:38.615Z,5.25
2023-04-11T21:49:11.423Z,5.47
2023-04-11T21:50:45.591Z,4.97
2023-04-11T21:52:17.731Z,5.07
2023-04-11T21:53:49.923Z,5.25
2023-04-11T21:55:22.177Z,4.88
2023-04-11T21:56:54.324Z,5.32
2023-04-11T21:58:29.891Z,5.07
2023-04-11T22:00:02.608Z,5.53
2023-04-11T22:01:34.775Z,4.83
2023-04-11T22:03:08.125Z,5.55
2023-04-11T22:04:51.679Z,5.82
2023-04-11T22:06:32.940Z,4.88
2023-04-11T22:08:15.480Z,4.90
2023-04-11T22:09:47.623Z,5.10
2023-04-11T22:11:20.788Z,5.25
2023-04-11T22:12:54.865Z,5.90
2023-04-11T22:14:27.922Z,5.25
2023-04-11T22:16:05.492Z,6.10
2023-04-11T22:17:39.019Z,5.53
2023-04-11T22:20:46.494Z,5.40
2023-04-11T22:22:19.156Z,5.32
2023-04-11T22:23:56.052Z,5.80
2023-04-11T22:25:29.136Z,5.45
2023-04-11T22:27:04.615Z,5.90
2023-04-11T22:28:36.791Z,6.20
2023-04-11T22:30:09.512Z,5.40
2023-04-11T22:31:41.683Z,5.60
2023-04-11T22:33:16.940Z,5.40
2023-04-11T22:34:49.556Z,4.57
2023-04-11T22:36:21.843Z,4.95
2023-04-11T22:37:55.795Z,5.55
2023-04-11T22:39:28.026Z,5.90
2023-04-11T22:41:02.388Z,5.28
2023-04-11T22:42:35.041Z,5.60
2023-04-11T22:44:07.366Z,5.80
2023-04-11T22:45:39.699Z,4.88
2023-04-11T22:47:13.953Z,5.30
2023-04-11T22:48:47.064Z,5.60
2023-04-11T22:50:19.176Z,5.20
2023-04-11T22:51:53.700Z,5.60
2023-04-11T22:53:26.534Z,5.50
2023-04-11T22:54:58.754Z,5.45
2023-04-11T22:56:30.912Z,5.97
2023-04-11T22:58:03.414Z,5.00
2023-04-11T22:59:35.613Z,5.40
2023-04-11T23:01:12.809Z,5.82
2023-04-11T23:02:45.570Z,5.25
2023-04-11T23:04:18.239Z,5.40
2023-04-11T23:05:50.380Z,5.40
2023-04-11T23:07:25.631Z,5.25
2023-04-11T23:08:57.806Z,5.50
2023-04-11T23:10:32.421Z,5.40
2023-04-11T23:12:04.830Z,5.40
2023-04-11T23:13:37.975Z,5.13
2023-04-11T23:15:10.587Z,5.35
2023-04-11T23:16:43.692Z,5.10
2023-04-11T23:18:15.753Z,4.82