createdAt,value
2023-01-30T00:01:12.597Z,101199.91
2023-01-30T00:04:20.470Z,101191.47
2023-01-30T00:07:36.587Z,101192.69
2023-01-30T00:10:45.414Z,101186.72
2023-01-30T00:13:54.217Z,101193.00
2023-01-30T00:17:02.399Z,101189.19
2023-01-30T00:20:18.618Z,101177.78
2023-01-30T00:23:27.456Z,101179.37
2023-01-30T00:26:42.429Z,101177.66
2023-01-30T00:30:02.145Z,101186.16
2023-01-30T00:33:11.482Z,101165.59
2023-01-30T00:36:19.441Z,101158.53
2023-01-30T00:39:28.253Z,101177.25
2023-01-30T00:42:36.480Z,101172.19
2023-01-30T00:45:52.488Z,101177.91
2023-01-30T00:48:54.253Z,101145.84
2023-01-30T00:52:09.420Z,101168.50
2023-01-30T00:55:11.074Z,101172.22
2023-01-30T00:58:28.548Z,101152.34
2023-01-30T01:01:36.466Z,101168.34
2023-01-30T01:04:45.158Z,101169.09
2023-01-30T01:07:53.530Z,101158.19
2023-01-30T01:11:02.013Z,101155.78
2023-01-30T01:14:12.446Z,101153.06
2023-01-30T01:17:20.959Z,101142.50
2023-01-30T01:20:29.499Z,101138.28
2023-01-30T01:23:55.407Z,101133.44
2023-01-30T01:26:57.233Z,101139.50
2023-01-30T01:30:12.404Z,101126.81
2023-01-30T01:33:14.118Z,101128.00
2023-01-30T01:36:52.083Z,101125.59
2023-01-30T01:39:51.528Z,101120.00
2023-01-30T01:43:06.461Z,101123.50
2023-01-30T01:46:24.481Z,101118.44
2023-01-30T01:49:36.749Z,101113.94
2023-01-30T01:52:45.400Z,101105.94
2023-01-30T01:55:57.267Z,101105.28
2023-01-30T01:59:11.707Z,101103.53
2023-01-30T02:02:27.459Z,101093.63
2023-01-30T02:05:35.144Z,101082.66
2023-01-30T02:08:54.427Z,101085.13
2023-01-30T02:12:00.704Z,101076.25
2023-01-30T02:15:15.894Z,101074.28
2023-01-30T02:18:25.708Z,101060.63
2023-01-30T02:22:00.411Z,101055.97
2023-01-30T02:25:32.501Z,101053.38
2023-01-30T02:29:03.249Z,101050.31
2023-01-30T02:32:37.469Z,101047.94
2023-01-30T02:36:21.444Z,101041.63
2023-01-30T02:39:51.884Z,101021.75
2023-01-30T02:43:25.445Z,101021.31
2023-01-30T02:46:46.520Z,101034.81
2023-01-30T02:50:09.419Z,101019.25
2023-01-30T02:53:12.196Z,101014.84
2023-01-30T02:56:26.537Z,101012.63
2023-01-30T02:59:41.196Z,100988.91
2023-01-30T03:03:20.427Z,100997.97
2023-01-30T03:07:06.424Z,100995.25
2023-01-30T03:10:28.459Z,100991.81
2023-01-30T03:13:59.491Z,100958.13
2023-01-30T03:17:11.408Z,100961.50
2023-01-30T03:20:33.460Z,100989.66
2023-01-30T03:23:41.462Z,100985.31
2023-01-30T03:27:04.339Z,100981.03
2023-01-30T03:30:13.433Z,100968.47
2023-01-30T03:33:28.453Z,100989.03
2023-01-30T03:36:37.096Z,100987.00
2023-01-30T03:39:45.457Z,100975.63
2023-01-30T03:43:00.411Z,100970.34
2023-01-30T03:46:08.493Z,100970.16
2023-01-30T03:49:17.039Z,100965.16
2023-01-30T03:52:25.433Z,100959.69
2023-01-30T03:55:33.987Z,100964.72
2023-01-30T03:58:42.556Z,100972.56
2023-01-30T04:01:57.465Z,100971.50
2023-01-30T04:04:59.212Z,100960.09
2023-01-30T04:08:13.488Z,100959.41
2023-01-30T04:11:21.459Z,100955.37
2023-01-30T04:14:29.906Z,100952.22
2023-01-30T04:17:44.424Z,100946.19
2023-01-30T04:20:52.758Z,100944.59
2023-01-30T04:24:07.566Z,100943.69
2023-01-30T04:27:22.708Z,100950.50
2023-01-30T04:30:31.590Z,100935.50
2023-01-30T04:33:40.371Z,100943.59
2023-01-30T04:36:48.457Z,100928.69
2023-01-30T04:39:56.986Z,100932.06
2023-01-30T04:43:05.456Z,100927.31
2023-01-30T04:46:20.413Z,100918.63
2023-01-30T04:49:28.500Z,100893.06
2023-01-30T04:52:38.916Z,100907.28
2023-01-30T04:55:48.435Z,100885.84
2023-01-30T04:59:03.415Z,100911.72
2023-01-30T05:02:11.567Z,100912.38
2023-01-30T05:05:26.784Z,100908.06
2023-01-30T05:08:42.473Z,100892.03
2023-01-30T05:11:51.377Z,100901.66
2023-01-30T05:15:06.510Z,100899.06
2023-01-30T05:18:08.268Z,100900.91
2023-01-30T05:21:25.516Z,100902.59
2023-01-30T05:24:40.428Z,100900.97
2023-01-30T05:27:49.040Z,100884.19
2023-01-30T05:30:57.537Z,100864.00
2023-01-30T05:34:06.177Z,100897.72
2023-01-30T05:37:14.465Z,100896.12
2023-01-30T05:40:29.477Z,100876.16
2023-01-30T05:43:38.120Z,100886.66
2023-01-30T05:47:01.452Z,100885.59
2023-01-30T05:50:09.427Z,100872.72
2023-01-30T05:53:26.432Z,100883.12
2023-01-30T05:56:34.453Z,100885.81
2023-01-30T05:59:43.044Z,100880.56
2023-01-30T06:03:41.400Z,100885.03
2023-01-30T06:06:56.549Z,100890.50
2023-01-30T06:09:58.373Z,100894.47
2023-01-30T06:13:13.451Z,100887.97
2023-01-30T06:16:16.775Z,100890.13
2023-01-30T06:19:31.471Z,100884.19
2023-01-30T06:22:46.482Z,100891.09
2023-01-30T06:25:55.684Z,100888.31
2023-01-30T06:29:04.664Z,100886.34
2023-01-30T06:32:13.729Z,100880.44
2023-01-30T06:36:13.357Z,100895.34
2023-01-30T06:39:30.516Z,100899.72
2023-01-30T06:42:39.162Z,100889.31
2023-01-30T06:45:47.903Z,100872.31
2023-01-30T06:48:56.074Z,100864.44
2023-01-30T06:59:40.532Z,100868.81
2023-01-30T07:02:55.461Z,100824.09
2023-01-30T07:10:08.633Z,100845.91
2023-01-30T07:17:18.509Z,100871.31
2023-01-30T07:20:34.185Z,100860.28
2023-01-30T07:23:42.841Z,100842.38
2023-01-30T07:26:57.549Z,100853.97
2023-01-30T07:33:42.807Z,100848.78
2023-01-30T07:36:51.155Z,100846.13
2023-01-30T07:40:05.641Z,100852.34
2023-01-30T07:43:44.082Z,100851.53
2023-01-30T07:46:52.103Z,100836.81
2023-01-30T07:50:00.507Z,100835.97
2023-01-30T07:57:07.703Z,100836.59
2023-01-30T08:00:26.848Z,100707.53
2023-01-30T08:03:35.035Z,100826.09
2023-01-30T08:10:12.723Z,100837.81
2023-01-30T08:13:15.057Z,100825.78
2023-01-30T08:16:29.550Z,100826.56
2023-01-30T08:19:42.188Z,100801.44
2023-01-30T08:22:56.528Z,100787.94
2023-01-30T08:26:00.708Z,100768.25
2023-01-30T08:29:15.516Z,100736.66
2023-01-30T08:32:30.805Z,100733.41
2023-01-30T08:35:40.496Z,100753.22
2023-01-30T08:38:48.514Z,100763.28
2023-01-30T08:42:30.107Z,100747.72
2023-01-30T08:49:11.664Z,100754.28
2023-01-30T08:52:16.965Z,100748.78
2023-01-30T08:55:32.544Z,100701.25
2023-01-30T08:58:45.094Z,100748.16
2023-01-30T09:01:59.572Z,100751.25
2023-01-30T09:05:01.590Z,100747.97
2023-01-30T09:08:20.605Z,100752.31
2023-01-30T09:11:54.959Z,100750.03
2023-01-30T09:15:13.531Z,100738.94
2023-01-30T09:18:24.648Z,100742.69
2023-01-30T09:21:40.593Z,100747.31
2023-01-30T09:24:42.990Z,100731.19
2023-01-30T09:27:58.618Z,100732.22
2023-01-30T09:31:29.744Z,100717.94
2023-01-30T09:34:31.573Z,100721.81
2023-01-30T09:37:54.967Z,100707.38
2023-01-30T09:45:18.785Z,100700.56
2023-01-30T09:48:54.514Z,100670.59
2023-01-30T09:52:25.991Z,100687.44
2023-01-30T09:55:47.596Z,100680.75
2023-01-30T09:59:01.310Z,100673.84
2023-01-30T10:02:49.567Z,100669.16
2023-01-30T10:18:27.165Z,100523.12
2023-01-30T10:37:10.645Z,100602.31
2023-01-30T10:44:46.497Z,100591.12
2023-01-30T10:48:45.787Z,100569.25
2023-01-30T11:00:08.619Z,100544.12
2023-01-30T11:03:31.738Z,100499.28
2023-01-30T11:07:08.742Z,100509.78
2023-01-30T11:10:19.105Z,100516.06
2023-01-30T11:13:40.037Z,100484.41
2023-01-30T11:17:02.093Z,100486.97
2023-01-30T11:20:21.554Z,100485.31
2023-01-30T11:23:59.594Z,100467.78
2023-01-30T11:27:16.701Z,100474.03
2023-01-30T11:30:41.897Z,100459.94
2023-01-30T11:34:15.596Z,100461.66
2023-01-30T11:37:34.557Z,100443.41
2023-01-30T11:40:45.499Z,100439.91
2023-01-30T11:44:01.660Z,100433.72
2023-01-30T11:47:26.071Z,100403.06
2023-01-30T11:50:41.825Z,100446.00
2023-01-30T11:54:01.547Z,100429.38
2023-01-30T11:57:26.474Z,100413.59
2023-01-30T12:00:53.496Z,100399.66
2023-01-30T12:04:14.535Z,100416.31
2023-01-30T12:07:27.723Z,100410.03
2023-01-30T12:10:42.024Z,100410.88
2023-01-30T12:13:50.553Z,100397.78
2023-01-30T12:17:21.156Z,100410.03
2023-01-30T12:24:55.514Z,100237.34
2023-01-30T12:28:14.253Z,100394.31
2023-01-30T12:31:32.855Z,100381.16
2023-01-30T12:35:02.016Z,100349.69
2023-01-30T12:38:30.973Z,100311.13
2023-01-30T12:42:05.528Z,100331.41
2023-01-30T12:49:48.553Z,100328.75
2023-01-30T12:53:45.658Z,100336.56
2023-01-30T12:57:33.777Z,100354.12
2023-01-30T13:01:08.571Z,100342.69
2023-01-30T13:04:31.109Z,100338.34
2023-01-30T13:08:15.599Z,100333.94
2023-01-30T13:11:51.523Z,100298.06
2023-01-30T13:15:28.548Z,100312.16
2023-01-30T13:19:01.254Z,100313.88
2023-01-30T13:22:53.727Z,100285.91
2023-01-30T13:30:16.655Z,100298.16
2023-01-30T13:33:32.589Z,100271.94
2023-01-30T13:36:49.669Z,100275.44
2023-01-30T13:40:25.968Z,100271.94
2023-01-30T13:43:49.607Z,100290.31
2023-01-30T13:46:56.596Z,100282.41
2023-01-30T13:50:27.542Z,100271.94
2023-01-30T13:53:57.724Z,100285.97
2023-01-30T13:57:34.645Z,100237.84
2023-01-30T14:00:59.604Z,100279.00
2023-01-30T14:04:38.122Z,100266.75
2023-01-30T14:07:52.731Z,100154.69
2023-01-30T14:11:03.578Z,100248.34
2023-01-30T14:14:31.547Z,100247.47
2023-01-30T14:18:16.319Z,100256.25
2023-01-30T14:21:22.504Z,100273.72
2023-01-30T14:24:37.608Z,100253.63
2023-01-30T14:27:52.487Z,100259.75
2023-01-30T14:35:26.611Z,100268.47
2023-01-30T14:38:45.565Z,100282.50
2023-01-30T14:46:54.826Z,100228.16
2023-01-30T14:50:25.941Z,100274.56
2023-01-30T14:53:27.789Z,100253.50
2023-01-30T14:57:02.668Z,100273.59
2023-01-30T15:00:19.283Z,100273.59
2023-01-30T15:03:35.520Z,100278.84
2023-01-30T15:06:46.199Z,100280.56
2023-01-30T15:10:10.792Z,100283.22
2023-01-30T15:17:38.651Z,100270.94
2023-01-30T15:21:13.564Z,100252.56
2023-01-30T15:24:58.594Z,100282.34
2023-01-30T15:28:24.314Z,100251.66
2023-01-30T15:31:32.573Z,100267.47
2023-01-30T15:34:49.636Z,100270.06
2023-01-30T15:38:01.739Z,100264.81
2023-01-30T15:41:10.880Z,100202.66
2023-01-30T15:45:09.540Z,100186.84
2023-01-30T15:48:52.594Z,100291.06
2023-01-30T15:51:54.449Z,100292.84
2023-01-30T15:55:10.582Z,100298.06
2023-01-30T15:58:17.594Z,100293.66
2023-01-30T16:01:44.537Z,100291.00
2023-01-30T16:04:46.323Z,100233.13
2023-01-30T16:08:02.577Z,100300.53
2023-01-30T16:11:11.514Z,100251.47
2023-01-30T16:14:21.938Z,100176.97
2023-01-30T16:17:38.758Z,100295.28
2023-01-30T16:21:02.135Z,100297.06
2023-01-30T16:24:20.452Z,100296.97
2023-01-30T16:27:39.719Z,100306.59
2023-01-30T16:31:22.551Z,100294.28
2023-01-30T16:38:44.299Z,100332.81
2023-01-30T16:41:56.281Z,100322.31
2023-01-30T16:45:51.284Z,100327.56
2023-01-30T16:49:10.563Z,100325.78
2023-01-30T16:52:47.106Z,100321.31
2023-01-30T16:56:23.564Z,100323.06
2023-01-30T16:59:53.555Z,100326.47
2023-01-30T17:03:12.604Z,100293.22
2023-01-30T17:06:35.853Z,100314.22
2023-01-30T17:09:45.647Z,100318.53
2023-01-30T17:12:55.543Z,100321.25
2023-01-30T17:16:30.519Z,100314.19
2023-01-30T17:19:39.286Z,100320.34
2023-01-30T17:26:05.518Z,100277.47
2023-01-30T17:29:40.979Z,100289.72
2023-01-30T17:32:44.580Z,100297.66
2023-01-30T17:35:59.551Z,100291.59
2023-01-30T17:39:07.553Z,100274.91
2023-01-30T17:42:22.703Z,100299.44
2023-01-30T17:45:31.515Z,100298.56
2023-01-30T17:48:40.425Z,100303.84
2023-01-30T17:51:49.045Z,100294.28
2023-01-30T17:54:57.844Z,100289.13
2023-01-30T17:58:06.604Z,100284.91
2023-01-30T18:01:22.812Z,100274.47
2023-01-30T18:05:03.547Z,100261.41
2023-01-30T18:08:21.594Z,100269.34
2023-01-30T18:11:36.530Z,100286.03
2023-01-30T18:14:38.309Z,100288.63
2023-01-30T18:17:54.577Z,100292.13
2023-01-30T18:24:28.560Z,100285.13
2023-01-30T18:27:43.675Z,100288.63
2023-01-30T18:30:53.440Z,100293.88
2023-01-30T18:37:31.551Z,100294.75
2023-01-30T18:40:39.536Z,100301.75
2023-01-30T18:44:00.588Z,100299.16
2023-01-30T18:47:09.403Z,100307.87
2023-01-30T18:50:19.085Z,100300.91
2023-01-30T18:53:29.444Z,100290.38
2023-01-30T18:56:40.567Z,100299.16
2023-01-30T19:00:02.560Z,100299.16
2023-01-30T19:03:11.577Z,100293.00
2023-01-30T19:06:26.525Z,100296.50
2023-01-30T19:14:06.823Z,100299.16
2023-01-30T19:17:22.577Z,100299.16
2023-01-30T19:20:25.017Z,100290.38
2023-01-30T19:23:40.575Z,100293.91
2023-01-30T19:26:54.153Z,100299.16
2023-01-30T19:30:08.594Z,100278.13
2023-01-30T19:33:23.565Z,100304.41
2023-01-30T19:36:27.085Z,100298.28
2023-01-30T19:39:44.165Z,100303.53
2023-01-30T19:42:54.755Z,100280.75
2023-01-30T19:46:12.546Z,100294.75
2023-01-30T19:49:28.545Z,100303.50
2023-01-30T19:52:37.433Z,100305.25
2023-01-30T19:55:57.566Z,100307.84
2023-01-30T19:59:08.546Z,100312.25
2023-01-30T20:02:31.286Z,100300.84
2023-01-30T20:05:40.561Z,100303.47
2023-01-30T20:08:59.568Z,100285.06
2023-01-30T20:12:07.620Z,100300.84
2023-01-30T20:15:16.456Z,100297.34
2023-01-30T20:18:41.526Z,100289.44
2023-01-30T20:21:44.622Z,100258.81
2023-01-30T20:25:00.580Z,100279.81
2023-01-30T20:28:02.697Z,100277.19
2023-01-30T20:31:21.691Z,100283.31
2023-01-30T20:34:30.577Z,100282.41
2023-01-30T20:37:39.777Z,100277.16
2023-01-30T20:40:54.587Z,100274.53
2023-01-30T20:43:57.132Z,100274.56
2023-01-30T20:47:11.644Z,100274.53
2023-01-30T20:50:26.564Z,100273.66
2023-01-30T20:53:36.411Z,100264.03
2023-01-30T20:56:48.677Z,100265.78
2023-01-30T21:00:11.579Z,100258.75
2023-01-30T21:03:13.392Z,100270.13
2023-01-30T21:06:41.052Z,100271.00
2023-01-30T21:09:45.015Z,100249.97
2023-01-30T21:12:59.565Z,100273.56
2023-01-30T21:16:07.537Z,100271.81
2023-01-30T21:19:23.589Z,100274.44
2023-01-30T21:22:32.604Z,100282.31
2023-01-30T21:25:41.208Z,100300.75
2023-01-30T21:29:12.301Z,100294.56
2023-01-30T21:32:29.629Z,100312.09
2023-01-30T21:40:33.602Z,100255.25
2023-01-30T21:43:42.260Z,100236.06
2023-01-30T21:46:55.728Z,100290.31
2023-01-30T21:50:23.537Z,100286.81
2023-01-30T21:53:25.164Z,100297.34
2023-01-30T21:56:40.576Z,100298.25
2023-01-30T21:59:56.538Z,100292.09
2023-01-30T22:03:20.577Z,100291.25
2023-01-30T22:06:22.385Z,100273.75
2023-01-30T22:09:36.553Z,100262.38
2023-01-30T22:12:51.606Z,100285.13
2023-01-30T22:15:53.489Z,100298.28
2023-01-30T22:19:10.564Z,100301.75
2023-01-30T22:22:12.417Z,100267.56
2023-01-30T22:25:27.629Z,100278.06
2023-01-30T22:28:37.412Z,100285.94
2023-01-30T22:31:45.563Z,100281.56
2023-01-30T22:35:00.558Z,100278.94
2023-01-30T22:38:02.244Z,100285.06
2023-01-30T22:41:18.595Z,100259.69
2023-01-30T22:44:20.540Z,100278.09
2023-01-30T22:47:36.070Z,100279.84
2023-01-30T22:51:10.657Z,100250.09
2023-01-30T22:54:19.318Z,100273.66
2023-01-30T22:57:27.799Z,100252.62
2023-01-30T23:00:42.837Z,100251.75
2023-01-30T23:03:52.659Z,100258.75
2023-01-30T23:07:10.619Z,100264.03
2023-01-30T23:10:12.367Z,100252.62
2023-01-30T23:13:26.580Z,100251.69
2023-01-30T23:16:28.318Z,100255.19
2023-01-30T23:19:42.710Z,100255.16
2023-01-30T23:22:56.729Z,100241.97
2023-01-30T23:26:05.368Z,100234.91
2023-01-30T23:29:16.618Z,100235.84
2023-01-30T23:32:25.217Z,100244.63
2023-01-30T23:35:40.554Z,100255.94
2023-01-30T23:38:48.611Z,100257.69
2023-01-30T23:41:57.108Z,100253.31
2023-01-30T23:45:05.589Z,100262.09
2023-01-30T23:48:32.365Z,100261.22
2023-01-30T23:51:42.700Z,100268.31
2023-01-30T23:54:51.073Z,100263.09
2023-01-30T23:57:59.704Z,100266.66
