createdAt,value
2023-04-21T00:01:44.192Z,21.03
2023-04-21T00:04:15.250Z,21.07
2023-04-21T00:06:42.639Z,21.05
2023-04-21T00:09:11.049Z,21.02
2023-04-21T00:11:38.302Z,21.03
2023-04-21T00:14:05.624Z,21.01
2023-04-21T00:16:32.990Z,21.01
2023-04-21T00:19:00.378Z,21.00
2023-04-21T00:21:27.626Z,20.99
2023-04-21T00:23:55.095Z,21.01
2023-04-21T00:26:22.276Z,20.99
2023-04-21T00:28:49.475Z,20.99
2023-04-21T00:31:16.983Z,21.00
2023-04-21T00:33:44.223Z,20.99
2023-04-21T00:36:14.176Z,21.01
2023-04-21T00:38:41.327Z,21.01
2023-04-21T00:41:08.513Z,20.99
2023-04-21T00:43:35.713Z,20.98
2023-04-21T00:46:02.906Z,20.97
2023-04-21T00:48:30.144Z,20.96
2023-04-21T00:50:57.367Z,20.98
2023-04-21T00:53:24.590Z,20.94
2023-04-21T00:55:52.158Z,20.93
2023-04-21T00:58:19.337Z,20.98
2023-04-21T01:00:46.546Z,20.98
2023-04-21T01:03:13.946Z,20.97
2023-04-21T01:05:41.434Z,20.95
2023-04-21T01:08:08.774Z,20.97
2023-04-21T01:10:36.032Z,20.94
2023-04-21T01:13:03.392Z,20.96
2023-04-21T01:15:31.297Z,20.95
2023-04-21T01:17:58.645Z,20.94
2023-04-21T01:20:26.600Z,20.93
2023-04-21T01:22:53.832Z,20.93
2023-04-21T01:25:25.719Z,20.92
2023-04-21T01:27:52.931Z,20.92
2023-04-21T01:30:20.149Z,20.92
2023-04-21T01:32:47.366Z,20.94
2023-04-21T01:35:14.602Z,20.92
2023-04-21T01:37:41.925Z,20.92
2023-04-21T01:40:09.577Z,20.92
2023-04-21T01:42:42.561Z,20.93
2023-04-21T01:45:10.571Z,20.94
2023-04-21T01:47:37.871Z,20.91
2023-04-21T01:50:05.561Z,20.89
2023-04-21T01:52:32.776Z,20.93
2023-04-21T01:55:00.853Z,20.90
2023-04-21T01:57:28.002Z,20.89
2023-04-21T01:59:55.616Z,20.90
2023-04-21T02:02:25.824Z,20.89
2023-04-21T02:04:53.056Z,20.88
2023-04-21T02:07:23.199Z,20.88
2023-04-21T02:09:50.598Z,20.91
2023-04-21T02:12:17.790Z,20.88
2023-04-21T02:14:47.305Z,20.87
2023-04-21T02:17:14.616Z,20.87
2023-04-21T02:19:41.824Z,20.88
2023-04-21T02:22:10.599Z,20.87
2023-04-21T02:24:37.773Z,20.86
2023-04-21T02:27:05.238Z,20.86
2023-04-21T02:29:32.552Z,20.86
2023-04-21T02:32:05.582Z,20.90
2023-04-21T02:34:45.314Z,20.86
2023-04-21T02:37:12.563Z,20.88
2023-04-21T02:39:39.971Z,20.85
2023-04-21T02:42:07.141Z,20.85
2023-04-21T02:44:34.346Z,20.86
2023-04-21T02:47:01.593Z,20.85
2023-04-21T02:49:28.788Z,20.85
2023-04-21T02:51:56.124Z,20.84
2023-04-21T02:54:23.306Z,20.84
2023-04-21T02:56:50.470Z,20.82
2023-04-21T02:59:17.992Z,20.84
2023-04-21T03:01:46.377Z,20.83
2023-04-21T03:04:13.674Z,20.82
2023-04-21T03:06:41.098Z,20.84
2023-04-21T03:09:08.993Z,20.83
2023-04-21T03:11:36.292Z,20.83
2023-04-21T03:14:03.437Z,20.80
2023-04-21T03:16:30.662Z,20.82
2023-04-21T03:18:57.927Z,20.80
2023-04-21T03:21:25.355Z,20.80
2023-04-21T03:23:53.843Z,20.81
2023-04-21T03:26:21.271Z,20.78
2023-04-21T03:28:48.508Z,20.80
2023-04-21T03:31:15.751Z,20.82
2023-04-21T03:33:42.961Z,20.81
2023-04-21T03:36:11.048Z,20.81
2023-04-21T03:38:38.397Z,20.76
2023-04-21T03:41:05.586Z,20.76
2023-04-21T03:43:32.780Z,20.76
2023-04-21T03:46:03.305Z,20.76
2023-04-21T03:48:31.921Z,20.81
2023-04-21T03:50:59.146Z,20.78
2023-04-21T03:53:26.341Z,20.79
2023-04-21T03:55:53.519Z,20.75
2023-04-21T03:58:20.818Z,20.75
2023-04-21T04:00:48.016Z,20.75
2023-04-21T04:03:15.520Z,20.73
2023-04-21T04:05:42.813Z,20.76
2023-04-21T04:08:09.991Z,20.73
2023-04-21T04:10:37.157Z,20.76
2023-04-21T04:13:04.385Z,20.76
2023-04-21T04:15:31.969Z,20.73
2023-04-21T04:18:00.681Z,20.71
2023-04-21T04:20:28.109Z,20.66
2023-04-21T04:22:55.430Z,20.69
2023-04-21T04:25:25.813Z,20.70
2023-04-21T04:27:53.669Z,20.73
2023-04-21T04:30:21.413Z,20.70
2023-04-21T04:32:48.704Z,20.72
2023-04-21T04:35:16.501Z,20.69
2023-04-21T04:37:43.679Z,20.70
2023-04-21T04:40:12.213Z,20.70
2023-04-21T04:42:40.181Z,20.69
2023-04-21T04:45:08.415Z,20.72
2023-04-21T04:47:38.732Z,20.76
2023-04-21T04:50:06.665Z,20.77
2023-04-21T04:52:33.871Z,20.75
2023-04-21T04:55:01.042Z,20.78
2023-04-21T04:57:28.243Z,20.94
2023-04-21T04:59:58.290Z,21.04
2023-04-21T05:02:25.831Z,21.09
2023-04-21T05:04:53.431Z,21.10
2023-04-21T05:07:20.879Z,21.00
2023-04-21T05:09:48.075Z,20.76
2023-04-21T05:12:15.350Z,20.70
2023-04-21T05:14:42.522Z,20.68
2023-04-21T05:17:10.080Z,20.66
2023-04-21T05:19:37.845Z,20.80
2023-04-21T05:22:06.537Z,20.91
2023-04-21T05:24:34.550Z,20.94
2023-04-21T05:27:04.042Z,20.94
2023-04-21T05:29:31.464Z,20.93
2023-04-21T05:31:58.731Z,20.96
2023-04-21T05:34:25.982Z,20.97
2023-04-21T05:36:53.205Z,20.90
2023-04-21T05:39:20.486Z,20.93
2023-04-21T05:41:47.741Z,20.97
2023-04-21T05:44:18.172Z,20.97
2023-04-21T05:46:45.727Z,20.93
2023-04-21T05:49:13.049Z,20.90
2023-04-21T05:51:40.216Z,20.88
2023-04-21T05:54:07.478Z,20.86
2023-04-21T05:56:34.631Z,20.86
2023-04-21T05:59:02.099Z,20.85
2023-04-21T06:01:29.342Z,20.80
2023-04-21T06:03:56.921Z,20.87
2023-04-21T06:06:25.825Z,20.88
2023-04-21T06:08:53.057Z,20.86
2023-04-21T06:11:20.515Z,20.75
2023-04-21T06:13:48.178Z,20.76
2023-04-21T06:16:15.678Z,20.73
2023-04-21T06:18:42.914Z,20.75
2023-04-21T06:21:10.545Z,20.75
2023-04-21T06:23:37.716Z,20.76
2023-04-21T06:26:06.870Z,20.82
2023-04-21T06:28:35.013Z,20.89
2023-04-21T06:31:03.064Z,20.99
2023-04-21T06:33:30.745Z,21.04
2023-04-21T06:35:58.190Z,21.14
2023-04-21T06:38:25.616Z,21.26
2023-04-21T06:40:52.945Z,21.32
2023-04-21T06:43:20.119Z,21.42
2023-04-21T06:45:47.276Z,21.47
2023-04-21T06:48:14.482Z,21.53
2023-04-21T06:50:44.259Z,21.57
2023-04-21T06:53:11.983Z,21.60
2023-04-21T06:55:39.310Z,21.63
2023-04-21T06:58:06.507Z,21.67
2023-04-21T07:00:33.777Z,21.70
2023-04-21T07:03:01.041Z,21.71
2023-04-21T07:05:28.583Z,21.72
2023-04-21T07:07:59.762Z,21.72
2023-04-21T07:10:27.744Z,21.75
2023-04-21T07:12:55.371Z,21.77
2023-04-21T07:15:22.701Z,21.79
2023-04-21T07:17:50.065Z,21.79
2023-04-21T07:20:18.925Z,21.82
2023-04-21T07:22:46.207Z,21.84
2023-04-21T07:25:13.435Z,21.80
2023-04-21T07:27:40.819Z,21.79
2023-04-21T07:30:08.701Z,21.75
2023-04-21T07:32:37.382Z,21.68
2023-04-21T07:35:05.864Z,21.55
2023-04-21T07:37:33.107Z,21.57
2023-04-21T07:40:00.257Z,21.57
2023-04-21T07:42:27.657Z,21.52
2023-04-21T07:44:56.065Z,21.48
2023-04-21T07:47:23.562Z,21.55
2023-04-21T07:49:51.076Z,21.50
2023-04-21T07:52:18.330Z,21.49
2023-04-21T07:54:45.724Z,21.53
2023-04-21T07:57:12.979Z,21.54
2023-04-21T07:59:40.209Z,21.50
2023-04-21T08:02:07.713Z,21.50
2023-04-21T08:04:35.202Z,21.52
2023-04-21T08:07:03.010Z,21.46
2023-04-21T08:09:30.340Z,21.39
2023-04-21T08:11:58.060Z,21.53
2023-04-21T08:14:26.876Z,21.68
2023-04-21T08:16:56.558Z,21.80
2023-04-21T08:19:24.384Z,21.89
2023-04-21T08:21:51.618Z,21.94
2023-04-21T08:24:19.086Z,21.99
2023-04-21T08:26:46.536Z,22.00
2023-04-21T08:29:14.109Z,21.76
2023-04-21T08:31:41.410Z,21.60
2023-04-21T08:34:08.977Z,21.52
2023-04-21T08:36:36.178Z,21.63
2023-04-21T08:39:04.092Z,21.60
2023-04-21T08:41:31.307Z,21.52
2023-04-21T08:43:58.745Z,21.60
2023-04-21T08:46:27.926Z,21.46
2023-04-21T08:48:55.661Z,21.41
2023-04-21T08:51:24.673Z,21.39
2023-04-21T08:53:52.368Z,21.53
2023-04-21T08:56:19.745Z,21.53
2023-04-21T08:58:47.206Z,21.55
2023-04-21T09:01:14.516Z,21.47
2023-04-21T09:03:42.000Z,21.44
2023-04-21T09:06:10.221Z,21.53
2023-04-21T09:08:39.958Z,21.60
2023-04-21T09:11:07.326Z,21.72
2023-04-21T09:13:36.452Z,21.81
2023-04-21T09:16:08.448Z,21.85
2023-04-21T09:18:40.366Z,21.94
2023-04-21T09:21:18.778Z,21.96
2023-04-21T09:23:49.117Z,21.89
2023-04-21T09:26:18.465Z,21.88
2023-04-21T09:28:47.588Z,21.85
2023-04-21T09:31:24.752Z,21.86
2023-04-21T09:34:01.523Z,21.85
2023-04-21T09:36:30.708Z,21.82
2023-04-21T09:41:33.583Z,21.66
2023-04-21T09:44:04.668Z,21.67
2023-04-21T09:46:36.727Z,21.70
2023-04-21T09:49:05.329Z,21.72
2023-04-21T09:56:54.385Z,21.61
2023-04-21T09:59:27.738Z,21.56
2023-04-21T10:01:56.575Z,21.54
2023-04-21T10:04:26.304Z,21.66
2023-04-21T10:06:54.063Z,21.71
2023-04-21T10:09:24.142Z,21.70
2023-04-21T10:11:53.067Z,21.69
2023-04-21T10:14:22.407Z,21.61
2023-04-21T10:17:10.080Z,21.64
2023-04-21T10:19:40.227Z,21.62
2023-04-21T10:22:11.210Z,21.66
2023-04-21T10:24:40.251Z,21.68
2023-04-21T10:27:11.556Z,21.64
2023-04-21T10:29:52.390Z,21.69
2023-04-21T10:32:42.485Z,21.67
2023-04-21T10:35:14.420Z,21.69
2023-04-21T10:37:42.631Z,21.69
2023-04-21T10:40:43.858Z,21.75
2023-04-21T10:43:45.889Z,21.83
2023-04-21T10:46:41.194Z,21.68
2023-04-21T10:49:10.696Z,21.72
2023-04-21T10:52:03.019Z,21.65
2023-04-21T10:54:46.808Z,21.74
2023-04-21T10:57:18.521Z,21.76
2023-04-21T10:59:46.953Z,21.71
2023-04-21T11:02:16.025Z,21.78
2023-04-21T11:04:49.817Z,21.91
2023-04-21T11:07:22.920Z,21.98
2023-04-21T11:09:57.505Z,22.04
2023-04-21T11:12:30.047Z,22.07
2023-04-21T11:14:57.434Z,22.14
2023-04-21T11:17:25.313Z,22.15
2023-04-21T11:19:56.579Z,22.18
2023-04-21T11:22:25.687Z,22.02
2023-04-21T11:24:56.124Z,21.90
2023-04-21T11:27:26.129Z,21.89
2023-04-21T11:29:53.335Z,21.97
2023-04-21T11:32:21.113Z,22.05
2023-04-21T11:34:48.612Z,22.07
2023-04-21T11:37:27.025Z,22.14
2023-04-21T11:40:01.452Z,22.17
2023-04-21T11:42:29.319Z,22.20
2023-04-21T11:44:57.248Z,22.22
2023-04-21T11:47:26.327Z,22.23
2023-04-21T11:49:58.791Z,22.24
2023-04-21T11:52:34.353Z,22.24
2023-04-21T11:55:06.721Z,22.24
2023-04-21T11:57:34.523Z,22.03
2023-04-21T12:00:11.730Z,21.93
2023-04-21T12:02:39.389Z,21.89
2023-04-21T12:05:13.483Z,21.81
2023-04-21T12:07:53.678Z,21.80
2023-04-21T12:10:21.488Z,21.80
2023-04-21T12:12:48.954Z,21.84
2023-04-21T12:15:23.189Z,21.82
2023-04-21T12:17:52.621Z,21.80
2023-04-21T12:20:22.318Z,21.82
2023-04-21T12:22:49.996Z,21.83
2023-04-21T12:25:17.403Z,21.87
2023-04-21T12:27:57.671Z,21.89
2023-04-21T12:30:24.982Z,21.88
2023-04-21T12:32:54.220Z,21.88
2023-04-21T12:35:22.215Z,21.90
2023-04-21T12:37:49.369Z,21.92
2023-04-21T12:40:16.671Z,21.92
2023-04-21T12:42:43.866Z,21.93
2023-04-21T12:45:11.592Z,21.95
2023-04-21T12:47:39.312Z,21.96
2023-04-21T12:50:07.116Z,21.93
2023-04-21T12:52:34.319Z,21.95
2023-04-21T12:55:01.885Z,21.92
2023-04-21T12:57:29.729Z,21.88
2023-04-21T12:59:57.004Z,21.90
2023-04-21T13:02:24.288Z,21.92
2023-04-21T13:04:52.038Z,21.93
2023-04-21T13:07:21.739Z,21.93
2023-04-21T13:09:49.016Z,21.93
2023-04-21T13:12:16.941Z,21.95
2023-04-21T13:14:44.195Z,21.93
2023-04-21T13:17:11.814Z,21.96
2023-04-21T13:19:39.049Z,21.94
2023-04-21T13:22:06.259Z,21.95
2023-04-21T13:24:33.698Z,21.93
2023-04-21T13:27:01.952Z,21.91
2023-04-21T13:29:30.363Z,21.87
2023-04-21T13:31:57.908Z,21.85
2023-04-21T13:34:25.267Z,21.87
2023-04-21T13:36:52.505Z,21.87
2023-04-21T13:39:19.769Z,21.85
2023-04-21T13:41:47.013Z,21.88
2023-04-21T13:44:14.312Z,21.85
2023-04-21T13:46:42.645Z,21.85
2023-04-21T13:49:10.638Z,21.83
2023-04-21T13:51:37.879Z,21.85
2023-04-21T13:54:05.354Z,21.87
2023-04-21T13:56:32.690Z,21.88
2023-04-21T13:59:00.204Z,21.84
2023-04-21T14:01:27.490Z,21.81
2023-04-21T14:03:54.917Z,21.85
2023-04-21T14:06:22.466Z,21.85
2023-04-21T14:08:49.736Z,21.86
2023-04-21T14:11:17.274Z,21.89
2023-04-21T14:14:00.884Z,21.88
2023-04-21T14:16:32.334Z,21.86
2023-04-21T14:18:59.712Z,21.85
2023-04-21T14:21:26.926Z,21.84
2023-04-21T14:23:54.067Z,21.89
2023-04-21T14:26:21.537Z,21.85
2023-04-21T14:28:51.933Z,21.88
2023-04-21T14:31:21.812Z,21.90
2023-04-21T14:33:49.736Z,22.03
2023-04-21T14:36:16.952Z,22.02
2023-04-21T14:38:44.224Z,22.11
2023-04-21T14:41:11.693Z,22.15
2023-04-21T14:43:39.409Z,22.07
2023-04-21T14:46:06.756Z,22.01
2023-04-21T14:48:34.211Z,21.98
2023-04-21T14:51:01.442Z,22.00
2023-04-21T14:53:28.761Z,22.05
2023-04-21T14:55:56.151Z,22.14
2023-04-21T14:58:23.511Z,22.25
2023-04-21T15:00:51.128Z,22.32
2023-04-21T15:03:18.515Z,22.35
2023-04-21T15:05:46.054Z,22.29
2023-04-21T15:08:18.002Z,22.36
2023-04-21T15:10:45.905Z,22.36
2023-04-21T15:13:13.406Z,22.36
2023-04-21T15:15:41.315Z,22.37
2023-04-21T15:18:08.661Z,22.33
2023-04-21T15:20:44.424Z,22.30
2023-04-21T15:23:13.275Z,22.33
2023-04-21T15:25:40.719Z,22.35
2023-04-21T15:28:08.681Z,22.33
2023-04-21T15:30:36.175Z,22.33
2023-04-21T15:33:03.515Z,22.31
2023-04-21T15:35:31.039Z,22.30
2023-04-21T15:37:58.222Z,22.30
2023-04-21T15:40:25.635Z,22.31
2023-04-21T15:42:52.953Z,22.31
2023-04-21T15:45:20.263Z,22.30
2023-04-21T15:47:47.470Z,22.30
2023-04-21T15:50:14.849Z,22.29
2023-04-21T15:52:43.589Z,22.28
2023-04-21T15:55:13.976Z,22.30
2023-04-21T15:57:41.202Z,22.29
2023-04-21T16:00:12.749Z,22.27
2023-04-21T16:02:40.467Z,22.28
2023-04-21T16:05:09.108Z,22.29
2023-04-21T16:07:36.496Z,22.30
2023-04-21T16:10:04.189Z,22.30
2023-04-21T16:12:31.462Z,22.30
2023-04-21T16:15:09.283Z,22.21
2023-04-21T16:17:46.321Z,22.21
2023-04-21T16:20:13.879Z,22.19
2023-04-21T16:22:41.154Z,22.16
2023-04-21T16:25:10.688Z,22.20
2023-04-21T16:27:38.215Z,22.15
2023-04-21T16:30:08.120Z,22.27
2023-04-21T16:32:36.004Z,22.37
2023-04-21T16:35:10.007Z,22.39
2023-04-21T16:37:40.126Z,22.46
2023-04-21T16:40:08.984Z,22.54
2023-04-21T16:42:36.565Z,22.58
2023-04-21T16:45:04.775Z,22.62
2023-04-21T16:47:41.303Z,22.64
2023-04-21T16:50:12.203Z,22.68
2023-04-21T16:52:39.472Z,22.69
2023-04-21T16:55:07.484Z,22.71
2023-04-21T16:57:34.917Z,22.73
2023-04-21T17:00:05.642Z,22.76
2023-04-21T17:02:34.050Z,22.77
2023-04-21T17:05:01.459Z,22.79
2023-04-21T17:07:28.889Z,22.78
2023-04-21T17:09:56.126Z,22.78
2023-04-21T17:12:23.591Z,22.80
2023-04-21T17:14:50.842Z,22.81
2023-04-21T17:17:18.495Z,22.83
2023-04-21T17:19:45.824Z,22.84
2023-04-21T17:22:13.184Z,22.86
2023-04-21T17:24:52.338Z,22.85
2023-04-21T17:27:21.580Z,22.87
2023-04-21T17:29:49.119Z,22.85
2023-04-21T17:32:16.556Z,22.88
2023-04-21T17:34:44.096Z,22.87
2023-04-21T17:37:11.304Z,22.88
2023-04-21T17:39:38.746Z,22.88
2023-04-21T17:42:06.557Z,22.89
2023-04-21T17:44:33.842Z,22.90
2023-04-21T17:47:02.091Z,22.90
2023-04-21T17:49:29.319Z,22.90
2023-04-21T17:51:56.834Z,22.91
2023-04-21T17:54:25.121Z,22.94
2023-04-21T17:56:52.291Z,22.93
2023-04-21T17:59:19.807Z,22.94
2023-04-21T18:01:47.279Z,22.93
2023-04-21T18:04:16.565Z,22.94
2023-04-21T18:06:44.349Z,22.93
2023-04-21T18:09:11.821Z,22.95
2023-04-21T18:11:39.221Z,22.87
2023-04-21T18:14:07.082Z,22.38
2023-04-21T18:16:34.436Z,22.17
2023-04-21T18:19:01.822Z,22.16
2023-04-21T18:21:29.126Z,22.18
2023-04-21T18:23:59.088Z,22.15
2023-04-21T18:26:26.905Z,22.07
2023-04-21T18:28:58.371Z,22.02
2023-04-21T18:31:26.407Z,21.97
2023-04-21T18:33:53.749Z,21.93
2023-04-21T18:36:21.122Z,21.89
2023-04-21T18:38:48.337Z,21.88
2023-04-21T18:41:16.059Z,21.85
2023-04-21T18:43:43.541Z,21.82
2023-04-21T18:46:11.263Z,21.80
2023-04-21T18:48:38.452Z,21.78
2023-04-21T18:51:05.940Z,21.73
2023-04-21T18:53:33.572Z,21.66
2023-04-21T18:56:00.787Z,21.59
2023-04-21T18:58:28.052Z,21.60
2023-04-21T19:00:56.042Z,21.57
2023-04-21T19:03:25.206Z,21.57
2023-04-21T19:05:52.539Z,21.59
2023-04-21T19:08:30.098Z,21.55
2023-04-21T19:11:05.844Z,21.51
2023-04-21T19:13:33.101Z,21.56
2023-04-21T19:16:01.285Z,21.51
2023-04-21T19:18:29.078Z,21.49
2023-04-21T19:20:59.292Z,21.40
2023-04-21T19:23:26.634Z,21.44
2023-04-21T19:25:56.101Z,21.43
2023-04-21T19:28:23.525Z,21.33
2023-04-21T19:30:50.724Z,21.34
2023-04-21T19:33:17.945Z,21.38
2023-04-21T19:35:45.628Z,21.40
2023-04-21T19:38:12.928Z,21.27
2023-04-21T19:40:42.178Z,21.29
2023-04-21T19:43:09.408Z,21.43
2023-04-21T19:45:37.612Z,21.48
2023-04-21T19:48:06.963Z,21.48
2023-04-21T19:50:35.776Z,21.53
2023-04-21T19:53:03.581Z,21.63
2023-04-21T19:55:30.965Z,21.73
2023-04-21T19:57:58.202Z,21.79
2023-04-21T20:00:26.054Z,21.81
2023-04-21T20:02:53.564Z,21.82
2023-04-21T20:05:21.291Z,21.83
2023-04-21T20:07:48.910Z,21.84
2023-04-21T20:10:17.395Z,21.84
2023-04-21T20:12:45.085Z,21.85
2023-04-21T20:15:13.115Z,21.85
2023-04-21T20:17:41.760Z,21.84
2023-04-21T20:20:09.675Z,21.85
2023-04-21T20:22:37.001Z,21.85
2023-04-21T20:25:04.867Z,21.85
2023-04-21T20:27:32.398Z,21.85
2023-04-21T20:29:59.649Z,21.85
2023-04-21T20:32:26.911Z,21.85
2023-04-21T20:34:54.191Z,21.89
2023-04-21T20:37:23.016Z,21.87
2023-04-21T20:39:50.346Z,21.86
2023-04-21T20:42:19.174Z,21.88
2023-04-21T20:44:47.227Z,21.89
2023-04-21T20:47:14.640Z,21.87
2023-04-21T20:49:43.636Z,21.89
2023-04-21T20:52:11.126Z,21.91
2023-04-21T20:54:38.702Z,21.90
2023-04-21T20:57:07.459Z,21.89
2023-04-21T20:59:35.092Z,21.90
2023-04-21T21:02:02.837Z,21.87
2023-04-21T21:04:30.236Z,21.90
2023-04-21T21:06:57.499Z,21.94
2023-04-21T21:09:25.320Z,21.95
2023-04-21T21:11:52.574Z,21.95
2023-04-21T21:14:20.241Z,21.95
2023-04-21T21:16:47.504Z,21.95
2023-04-21T21:19:14.758Z,21.96
2023-04-21T21:21:42.038Z,21.98
2023-04-21T21:24:09.361Z,21.99
2023-04-21T21:26:36.583Z,21.98
2023-04-21T21:29:04.776Z,21.99
2023-04-21T21:31:32.325Z,21.99
2023-04-21T21:34:01.115Z,22.00
2023-04-21T21:36:28.289Z,21.99
2023-04-21T21:38:55.461Z,21.97
2023-04-21T21:41:23.172Z,21.97
2023-04-21T21:43:50.843Z,21.99
2023-04-21T21:46:18.776Z,21.99
2023-04-21T21:48:46.448Z,21.99
2023-04-21T21:51:13.788Z,21.98
2023-04-21T21:53:41.009Z,21.99
2023-04-21T21:56:08.194Z,21.99
2023-04-21T21:58:35.522Z,21.98
2023-04-21T22:01:02.735Z,21.99
2023-04-21T22:03:30.462Z,21.98
2023-04-21T22:05:57.886Z,21.99
2023-04-21T22:08:25.938Z,21.99
2023-04-21T22:10:53.169Z,22.00
2023-04-21T22:13:20.492Z,22.00
2023-04-21T22:15:47.712Z,21.99
2023-04-21T22:18:14.918Z,21.99
2023-04-21T22:20:42.073Z,22.00
2023-04-21T22:23:09.298Z,21.98
2023-04-21T22:25:36.979Z,21.98
2023-04-21T22:28:04.342Z,21.97
2023-04-21T22:30:31.528Z,21.97
2023-04-21T22:32:58.826Z,21.99
2023-04-21T22:35:26.017Z,22.00
2023-04-21T22:37:53.224Z,21.98
2023-04-21T22:40:20.528Z,21.98
2023-04-21T22:42:47.742Z,22.00
2023-04-21T22:45:14.950Z,22.03
2023-04-21T22:47:42.316Z,22.03
2023-04-21T22:50:10.242Z,22.01
2023-04-21T22:52:37.554Z,22.03
2023-04-21T22:55:05.371Z,22.02
2023-04-21T22:57:32.874Z,22.02
2023-04-21T23:00:00.394Z,22.02
2023-04-21T23:02:27.705Z,22.01
2023-04-21T23:04:55.017Z,22.02
2023-04-21T23:07:22.223Z,22.02
2023-04-21T23:09:49.441Z,22.03
2023-04-21T23:12:16.680Z,22.03
2023-04-21T23:14:44.325Z,22.02
2023-04-21T23:17:11.465Z,21.99
2023-04-21T23:19:39.337Z,21.98
2023-04-21T23:22:06.891Z,22.01
2023-04-21T23:24:34.333Z,22.01
2023-04-21T23:27:02.105Z,21.98
2023-04-21T23:29:29.330Z,21.98
2023-04-21T23:31:56.605Z,21.98
2023-04-21T23:34:23.905Z,21.98
2023-04-21T23:36:51.118Z,21.97
2023-04-21T23:39:21.401Z,21.96
2023-04-21T23:41:48.847Z,21.96
2023-04-21T23:44:16.158Z,21.96
2023-04-21T23:46:43.340Z,21.96
2023-04-21T23:49:11.526Z,21.96
2023-04-21T23:51:38.748Z,21.95
2023-04-21T23:54:06.077Z,21.95
2023-04-21T23:56:33.370Z,21.95
2023-04-21T23:59:00.822Z,21.95
