createdAt,value
2019-05-23T00:01:33.465Z,71.40
2019-05-23T00:04:35.323Z,71.50
2019-05-23T00:07:28.375Z,71.50
2019-05-23T00:10:36.484Z,72.00
2019-05-23T00:13:36.187Z,71.50
2019-05-23T00:16:08.748Z,72.20
2019-05-23T00:18:38.237Z,71.80
2019-05-23T00:21:09.359Z,72.10
2019-05-23T00:23:39.203Z,72.20
2019-05-23T00:26:10.277Z,72.60
2019-05-23T00:28:41.983Z,73.10
2019-05-23T00:31:18.971Z,73.30
2019-05-23T00:33:48.911Z,73.00
2019-05-23T00:36:19.343Z,73.00
2019-05-23T00:38:51.188Z,73.40
2019-05-23T00:41:23.740Z,74.10
2019-05-23T00:43:53.633Z,73.80
2019-05-23T00:46:24.642Z,73.80
2019-05-23T00:48:55.538Z,74.40
2019-05-23T00:51:25.177Z,74.60
2019-05-23T00:53:54.735Z,74.00
2019-05-23T00:56:24.672Z,75.00
2019-05-23T00:58:54.909Z,74.90
2019-05-23T01:01:25.635Z,75.10
2019-05-23T01:03:56.089Z,74.70
2019-05-23T01:06:25.456Z,75.10
2019-05-23T01:08:54.812Z,75.30
2019-05-23T01:11:25.322Z,75.20
2019-05-23T01:13:55.999Z,75.40
2019-05-23T01:16:26.708Z,75.60
2019-05-23T01:18:56.167Z,75.70
2019-05-23T01:21:32.831Z,75.90
2019-05-23T01:24:21.952Z,76.00
2019-05-23T01:26:53.396Z,76.00
2019-05-23T01:29:24.533Z,76.30
2019-05-23T01:31:55.947Z,76.40
2019-05-23T01:34:26.923Z,76.50
2019-05-23T01:36:56.863Z,76.40
2019-05-23T01:39:26.445Z,76.40
2019-05-23T01:41:56.495Z,76.90
2019-05-23T01:44:26.327Z,76.70
2019-05-23T01:46:56.469Z,76.70
2019-05-23T01:49:26.016Z,76.90
2019-05-23T01:51:55.869Z,76.50
2019-05-23T01:54:25.869Z,76.70
2019-05-23T01:56:55.702Z,76.70
2019-05-23T01:59:25.533Z,77.20
2019-05-23T02:01:55.575Z,77.20
2019-05-23T02:04:25.118Z,76.90
2019-05-23T02:06:55.414Z,77.10
2019-05-23T02:09:24.819Z,77.10
2019-05-23T02:11:54.173Z,77.00
2019-05-23T02:14:25.119Z,77.40
2019-05-23T02:16:55.911Z,77.60
2019-05-23T02:19:26.533Z,77.30
2019-05-23T02:21:57.434Z,77.00
2019-05-23T02:24:26.788Z,77.30
2019-05-23T02:26:56.230Z,77.70
2019-05-23T02:29:26.029Z,77.20
2019-05-23T02:31:55.759Z,78.00
2019-05-23T02:34:25.493Z,77.90
2019-05-23T02:36:57.049Z,77.90
2019-05-23T02:39:31.559Z,78.10
2019-05-23T02:42:11.564Z,78.10
2019-05-23T02:44:41.220Z,78.40
2019-05-23T02:47:13.762Z,78.30
2019-05-23T02:49:44.608Z,78.80
2019-05-23T02:52:17.866Z,78.40
2019-05-23T02:54:47.793Z,78.60
2019-05-23T02:57:18.765Z,78.70
2019-05-23T02:59:51.853Z,78.90
2019-05-23T03:02:34.825Z,78.80
2019-05-23T03:05:06.984Z,78.80
2019-05-23T03:07:36.359Z,79.00
2019-05-23T03:10:08.826Z,79.00
2019-05-23T03:12:41.054Z,79.40
2019-05-23T03:15:12.711Z,78.90
2019-05-23T03:17:45.148Z,78.80
2019-05-23T03:20:16.263Z,78.80
2019-05-23T03:23:02.010Z,78.80
2019-05-23T03:25:38.829Z,79.00
2019-05-23T03:28:12.416Z,79.00
2019-05-23T03:30:44.087Z,78.80
2019-05-23T03:33:15.099Z,79.20
2019-05-23T03:35:52.145Z,79.30
2019-05-23T03:38:22.094Z,79.50
2019-05-23T03:40:52.285Z,79.50
2019-05-23T03:43:21.572Z,79.30
2019-05-23T03:45:52.515Z,79.70
2019-05-23T03:48:21.924Z,79.80
2019-05-23T03:50:52.065Z,80.20
2019-05-23T03:53:21.529Z,79.80
2019-05-23T03:55:52.950Z,79.90
2019-05-23T03:58:23.037Z,79.80
2019-05-23T04:00:54.256Z,80.00
2019-05-23T04:03:24.610Z,80.00
2019-05-23T04:05:55.947Z,80.30
2019-05-23T04:08:26.953Z,80.00
2019-05-23T04:10:56.572Z,80.20
2019-05-23T04:13:26.711Z,80.60
2019-05-23T04:15:56.135Z,80.80
2019-05-23T04:18:27.318Z,80.90
2019-05-23T04:20:56.792Z,80.60
2019-05-23T04:23:26.253Z,80.60
2019-05-23T04:25:55.720Z,81.10
2019-05-23T04:28:25.013Z,81.10
2019-05-23T04:30:54.689Z,81.40
2019-05-23T04:33:24.101Z,81.50
2019-05-23T04:35:53.395Z,81.40
2019-05-23T04:38:22.707Z,81.20
2019-05-23T04:40:51.980Z,81.20
2019-05-23T04:43:21.742Z,81.20
2019-05-23T04:45:51.107Z,81.40
2019-05-23T04:48:20.847Z,81.60
2019-05-23T04:50:50.139Z,81.90
2019-05-23T04:53:19.984Z,81.70
2019-05-23T04:55:49.335Z,81.90
2019-05-23T04:58:19.144Z,82.00
2019-05-23T05:00:48.638Z,81.80
2019-05-23T05:03:19.181Z,81.10
2019-05-23T05:05:48.753Z,81.30
2019-05-23T05:08:18.051Z,81.20
2019-05-23T05:10:48.346Z,81.50
2019-05-23T05:13:19.848Z,81.80
2019-05-23T05:15:50.020Z,82.00
2019-05-23T05:18:20.176Z,81.70
2019-05-23T05:20:49.552Z,81.30
2019-05-23T05:23:18.853Z,81.20
2019-05-23T05:25:48.328Z,81.80
2019-05-23T05:28:17.616Z,81.20
2019-05-23T05:30:47.079Z,81.10
2019-05-23T05:33:16.747Z,80.70
2019-05-23T05:35:46.315Z,79.90
2019-05-23T05:38:16.288Z,79.60
2019-05-23T05:40:46.019Z,78.80
2019-05-23T05:43:15.308Z,78.70
2019-05-23T05:45:45.068Z,77.60
2019-05-23T05:48:14.767Z,76.80
2019-05-23T05:50:44.059Z,75.90
2019-05-23T05:53:13.739Z,76.20
2019-05-23T05:55:43.128Z,76.20
2019-05-23T05:58:12.901Z,75.80
2019-05-23T06:00:46.795Z,73.30
2019-05-23T06:03:16.156Z,74.10
2019-05-23T06:05:47.182Z,73.90
2019-05-23T06:08:18.518Z,72.80
2019-05-23T06:10:47.982Z,69.90
2019-05-23T06:13:17.296Z,68.70
2019-05-23T06:15:46.671Z,68.40
2019-05-23T06:18:16.584Z,67.20
2019-05-23T06:20:47.625Z,66.80
2019-05-23T06:23:17.535Z,65.10
2019-05-23T06:25:46.897Z,63.40
2019-05-23T06:28:16.803Z,61.20
2019-05-23T06:30:47.472Z,62.40
2019-05-23T06:33:23.416Z,59.40
2019-05-23T06:35:48.115Z,58.60
2019-05-23T06:38:18.279Z,58.30
2019-05-23T06:40:48.037Z,57.10
2019-05-23T06:43:17.328Z,57.90
2019-05-23T06:45:47.141Z,57.40
2019-05-23T06:48:16.871Z,55.60
2019-05-23T06:50:47.346Z,54.90
2019-05-23T06:53:16.709Z,55.30
2019-05-23T06:55:46.020Z,52.50
2019-05-23T06:58:15.797Z,52.00
2019-05-23T07:00:45.773Z,51.80
2019-05-23T07:03:15.566Z,52.00
2019-05-23T07:05:45.420Z,51.40
2019-05-23T07:08:14.984Z,50.60
2019-05-23T07:10:44.804Z,47.80
2019-05-23T07:13:15.314Z,49.90
2019-05-23T07:15:44.991Z,51.80
2019-05-23T07:18:14.297Z,49.80
2019-05-23T07:20:43.677Z,47.00
2019-05-23T07:23:13.125Z,48.00
2019-05-23T07:25:43.380Z,46.30
2019-05-23T07:28:12.860Z,46.50
2019-05-23T07:30:42.241Z,47.50
2019-05-23T07:33:13.486Z,46.90
2019-05-23T07:35:42.844Z,47.00
2019-05-23T07:38:12.289Z,44.60
2019-05-23T07:40:41.671Z,45.00
2019-05-23T07:43:12.043Z,43.40
2019-05-23T07:45:44.024Z,44.00
2019-05-23T07:48:13.835Z,44.00
2019-05-23T07:50:44.045Z,42.60
2019-05-23T07:56:04.537Z,41.90
2019-05-23T07:58:34.063Z,43.60
2019-05-23T08:01:07.837Z,42.80
2019-05-23T08:03:39.746Z,42.30
2019-05-23T08:06:09.317Z,41.10
2019-05-23T08:08:38.971Z,41.80
2019-05-23T08:11:08.346Z,42.90
2019-05-23T08:13:37.647Z,42.20
2019-05-23T08:16:07.125Z,41.90
2019-05-23T08:18:36.865Z,41.80
2019-05-23T08:21:06.235Z,41.70
2019-05-23T08:23:35.531Z,40.10
2019-05-23T08:26:05.682Z,38.80
2019-05-23T08:28:35.549Z,39.10
2019-05-23T08:31:05.563Z,38.10
2019-05-23T08:33:35.867Z,37.40
2019-05-23T08:36:05.261Z,36.90
2019-05-23T08:38:34.927Z,36.40
2019-05-23T08:41:05.838Z,36.80
2019-05-23T08:43:35.244Z,36.30
2019-05-23T08:46:06.179Z,37.50
2019-05-23T08:48:35.556Z,36.30
2019-05-23T08:51:05.126Z,36.60
2019-05-23T08:53:34.595Z,35.60
2019-05-23T08:56:17.495Z,38.80
2019-05-23T08:58:35.932Z,36.10
2019-05-23T09:01:05.405Z,35.80
2019-05-23T09:07:00.613Z,36.90
2019-05-23T09:09:31.571Z,37.30
2019-05-23T09:12:01.052Z,34.90
2019-05-23T09:14:30.720Z,37.20
2019-05-23T09:17:00.354Z,36.50
2019-05-23T09:19:29.660Z,36.10
2019-05-23T09:21:58.970Z,37.90
2019-05-23T09:24:28.272Z,34.90
2019-05-23T09:26:57.846Z,37.10
2019-05-23T09:29:27.588Z,36.60
2019-05-23T09:31:56.905Z,36.40
2019-05-23T09:34:26.414Z,36.80
2019-05-23T09:36:55.709Z,36.60
2019-05-23T09:39:26.728Z,35.90
2019-05-23T09:41:56.188Z,37.00
2019-05-23T09:44:25.492Z,36.60
2019-05-23T09:46:55.177Z,36.70
2019-05-23T09:49:24.992Z,34.00
2019-05-23T09:51:59.112Z,35.80
2019-05-23T09:54:26.296Z,36.10
2019-05-23T09:56:55.653Z,37.00
2019-05-23T09:59:25.722Z,36.30
2019-05-23T10:01:56.236Z,35.00
2019-05-23T10:04:25.623Z,37.00
2019-05-23T10:06:55.094Z,35.00
2019-05-23T10:09:24.404Z,35.60
2019-05-23T10:11:54.174Z,34.90
2019-05-23T10:14:27.843Z,34.70
2019-05-23T10:16:57.167Z,36.20
2019-05-23T10:19:26.530Z,34.30
2019-05-23T10:21:55.981Z,33.90
2019-05-23T10:24:25.347Z,33.40
2019-05-23T10:26:54.771Z,35.30
2019-05-23T10:29:24.074Z,34.40
2019-05-23T10:31:53.375Z,34.70
2019-05-23T10:34:23.023Z,34.60
2019-05-23T10:36:55.119Z,35.40
2019-05-23T10:39:24.420Z,34.90
2019-05-23T10:41:53.719Z,34.70
2019-05-23T10:44:23.062Z,34.20
2019-05-23T10:46:52.357Z,35.00
2019-05-23T10:49:21.804Z,34.90
2019-05-23T10:51:51.205Z,34.00
2019-05-23T10:54:21.716Z,34.00
2019-05-23T10:56:51.051Z,34.00
2019-05-23T10:59:20.341Z,32.80
2019-05-23T11:01:49.928Z,34.40
2019-05-23T11:04:19.668Z,34.70
2019-05-23T11:06:48.964Z,33.30
2019-05-23T11:09:18.659Z,33.70
2019-05-23T11:11:48.213Z,32.60
2019-05-23T11:14:17.923Z,33.60
2019-05-23T11:16:47.285Z,33.80
2019-05-23T11:19:16.749Z,33.00
2019-05-23T11:21:46.080Z,33.30
2019-05-23T11:24:15.851Z,34.40
2019-05-23T11:26:45.510Z,32.80
2019-05-23T11:29:15.007Z,33.60
2019-05-23T11:31:44.576Z,32.40
2019-05-23T11:34:14.046Z,33.80
2019-05-23T11:36:43.562Z,33.50
2019-05-23T11:39:13.138Z,32.20
2019-05-23T11:41:42.458Z,30.80
2019-05-23T11:44:11.767Z,32.80
2019-05-23T11:46:41.526Z,33.10
2019-05-23T11:49:11.012Z,32.60
2019-05-23T11:51:40.375Z,32.70
2019-05-23T11:54:10.286Z,32.30
2019-05-23T11:56:39.748Z,33.60
2019-05-23T11:59:09.281Z,32.90
2019-05-23T12:01:49.524Z,33.80
2019-05-23T12:04:21.276Z,33.90
2019-05-23T12:06:55.687Z,34.00
2019-05-23T12:09:23.500Z,32.90
2019-05-23T12:11:53.273Z,35.00
2019-05-23T12:14:22.601Z,33.30
2019-05-23T12:16:52.634Z,33.50
2019-05-23T12:19:22.529Z,33.10
2019-05-23T12:21:51.823Z,34.30
2019-05-23T12:24:21.125Z,32.40
2019-05-23T12:26:50.613Z,32.40
2019-05-23T12:29:20.078Z,33.60
2019-05-23T12:31:49.979Z,33.00
2019-05-23T12:34:19.396Z,32.80
2019-05-23T12:36:48.752Z,32.80
2019-05-23T12:39:18.374Z,33.50
2019-05-23T12:41:47.727Z,33.20
2019-05-23T12:44:17.889Z,32.50
2019-05-23T12:46:47.671Z,30.50
2019-05-23T12:49:18.611Z,31.70
2019-05-23T12:51:48.163Z,32.70
2019-05-23T12:54:17.459Z,31.70
2019-05-23T12:56:49.055Z,33.60
2019-05-23T12:59:19.174Z,31.90
2019-05-23T13:01:50.276Z,34.00
2019-05-23T13:04:19.698Z,32.30
2019-05-23T13:06:49.763Z,30.30
2019-05-23T13:09:19.172Z,31.40
2019-05-23T13:11:49.011Z,31.40
2019-05-23T13:14:18.550Z,31.20
2019-05-23T13:16:48.085Z,32.00
2019-05-23T13:19:18.391Z,30.50
2019-05-23T13:21:47.756Z,30.80
2019-05-23T13:24:17.092Z,31.60
2019-05-23T13:26:46.392Z,32.30
2019-05-23T13:29:15.683Z,32.20
2019-05-23T13:31:45.429Z,33.30
2019-05-23T13:34:14.719Z,32.60
2019-05-23T13:36:44.030Z,33.40
2019-05-23T13:39:14.059Z,31.70
2019-05-23T13:41:43.445Z,32.80
2019-05-23T13:44:31.904Z,32.20
2019-05-23T13:46:45.068Z,32.20
2019-05-23T13:49:14.924Z,31.90
2019-05-23T13:51:56.706Z,32.30
2019-05-23T13:54:26.465Z,31.20
2019-05-23T13:56:56.542Z,33.90
2019-05-23T13:59:25.852Z,34.20
2019-05-23T14:01:55.163Z,32.10
2019-05-23T14:04:24.544Z,33.60
2019-05-23T14:06:53.927Z,32.90
2019-05-23T14:09:25.485Z,31.70
2019-05-23T14:12:20.068Z,32.80
2019-05-23T14:14:25.948Z,31.10
2019-05-23T14:17:13.436Z,31.10
2019-05-23T14:19:42.869Z,30.70
2019-05-23T14:22:12.168Z,30.20
2019-05-23T14:24:42.543Z,31.10
2019-05-23T14:27:29.034Z,30.80
2019-05-23T14:30:07.654Z,30.40
2019-05-23T14:32:34.327Z,31.00
2019-05-23T14:35:05.067Z,30.20
2019-05-23T14:37:41.776Z,29.80
2019-05-23T14:40:11.583Z,30.40
2019-05-23T14:42:48.019Z,30.40
2019-05-23T14:45:20.208Z,29.90
2019-05-23T14:47:51.309Z,29.80
2019-05-23T14:50:40.933Z,30.00
2019-05-23T14:53:12.824Z,31.80
2019-05-23T14:55:42.121Z,30.90
2019-05-23T14:58:11.687Z,30.20
2019-05-23T15:00:41.459Z,31.60
2019-05-23T15:03:10.832Z,32.40
2019-05-23T15:05:40.103Z,32.00
2019-05-23T15:08:09.689Z,30.20
2019-05-23T15:10:40.019Z,31.00
2019-05-23T15:13:09.307Z,31.50
2019-05-23T15:15:38.652Z,32.20
2019-05-23T15:18:08.609Z,32.70
2019-05-23T15:20:37.913Z,33.30
2019-05-23T15:23:08.753Z,32.20
2019-05-23T15:25:38.199Z,30.50
2019-05-23T15:28:07.836Z,31.50
2019-05-23T15:30:37.455Z,33.00
2019-05-23T15:33:09.887Z,30.80
2019-05-23T15:35:41.428Z,31.00
2019-05-23T15:38:10.503Z,32.90
2019-05-23T15:40:39.934Z,33.40
2019-05-23T15:43:10.135Z,33.70
2019-05-23T15:45:39.887Z,33.10
2019-05-23T15:48:10.341Z,34.70
2019-05-23T15:50:50.216Z,33.60
2019-05-23T15:53:38.104Z,31.90
2019-05-23T15:56:27.423Z,30.90
2019-05-23T15:58:56.312Z,30.20
2019-05-23T16:01:27.583Z,30.90
2019-05-23T16:04:01.400Z,30.40
2019-05-23T16:06:34.611Z,31.50
2019-05-23T16:09:06.480Z,31.10
2019-05-23T16:11:36.102Z,30.50
2019-05-23T16:14:05.846Z,31.60
2019-05-23T16:16:35.186Z,32.00
2019-05-23T16:19:05.140Z,33.10
2019-05-23T16:21:34.810Z,32.40
2019-05-23T16:24:06.473Z,32.00
2019-05-23T16:26:36.172Z,32.50
2019-05-23T16:29:06.109Z,33.40
2019-05-23T16:31:35.901Z,33.70
2019-05-23T16:34:05.210Z,36.00
2019-05-23T16:36:34.665Z,35.30
2019-05-23T16:39:06.784Z,37.10
2019-05-23T16:41:36.216Z,35.90
2019-05-23T16:44:05.830Z,36.70
2019-05-23T16:46:35.131Z,37.70
2019-05-23T16:49:05.008Z,37.30
2019-05-23T16:51:34.318Z,37.00
2019-05-23T16:54:04.262Z,37.30
2019-05-23T16:56:35.212Z,37.90
2019-05-23T16:59:08.940Z,38.10
2019-05-23T17:01:56.134Z,37.40
2019-05-23T17:04:30.875Z,38.10
2019-05-23T17:07:18.081Z,38.20
2019-05-23T17:10:06.869Z,38.30
2019-05-23T17:12:24.795Z,38.00
2019-05-23T17:14:55.768Z,37.80
2019-05-23T17:18:00.689Z,37.90
2019-05-23T17:20:20.454Z,37.90
2019-05-23T17:22:54.597Z,37.80
2019-05-23T17:25:40.798Z,37.80
2019-05-23T17:28:12.127Z,38.40
2019-05-23T17:30:59.325Z,38.10
2019-05-23T17:33:29.043Z,38.30
2019-05-23T17:36:10.730Z,37.90
2019-05-23T17:38:40.171Z,37.60
2019-05-23T17:41:10.209Z,38.10
2019-05-23T17:43:39.915Z,38.80
2019-05-23T17:46:09.288Z,38.40
2019-05-23T17:48:38.893Z,38.80
2019-05-23T17:51:08.283Z,39.50
2019-05-23T17:53:37.583Z,39.20
2019-05-23T17:56:07.429Z,39.50
2019-05-23T17:58:37.709Z,39.30
2019-05-23T18:01:08.248Z,39.30
2019-05-23T18:03:38.280Z,40.10
2019-05-23T18:06:08.400Z,40.40
2019-05-23T18:08:37.714Z,40.70
2019-05-23T18:11:07.024Z,41.00
2019-05-23T18:13:37.049Z,41.30
2019-05-23T18:16:06.554Z,42.00
2019-05-23T18:18:35.927Z,41.70
2019-05-23T18:21:06.332Z,41.70
2019-05-23T18:23:35.964Z,42.30
2019-05-23T18:26:06.516Z,42.40
2019-05-23T18:28:36.103Z,42.90
2019-05-23T18:31:23.463Z,42.80
2019-05-23T18:33:53.124Z,42.70
2019-05-23T18:36:22.992Z,42.90
2019-05-23T18:38:52.502Z,43.30
2019-05-23T18:41:22.743Z,43.30
2019-05-23T18:43:52.648Z,43.20
2019-05-23T18:46:27.057Z,43.30
2019-05-23T18:48:56.351Z,43.20
2019-05-23T18:51:25.796Z,43.40
2019-05-23T18:53:55.100Z,43.90
2019-05-23T18:56:24.534Z,44.20
2019-05-23T18:58:53.989Z,44.20
2019-05-23T19:01:24.967Z,44.30
2019-05-23T19:03:54.571Z,44.80
2019-05-23T19:06:24.601Z,44.90
2019-05-23T19:08:54.356Z,45.00
2019-05-23T19:11:23.737Z,45.10
2019-05-23T19:13:53.042Z,44.80
2019-05-23T19:16:22.512Z,44.70
2019-05-23T19:18:51.811Z,44.80
2019-05-23T19:21:21.841Z,45.20
2019-05-23T19:23:51.607Z,45.00
2019-05-23T19:26:22.755Z,45.90
2019-05-23T19:28:52.356Z,45.70
2019-05-23T19:31:22.000Z,45.90
2019-05-23T19:33:51.980Z,46.50
2019-05-23T19:36:22.461Z,47.10
2019-05-23T19:38:52.108Z,45.70
2019-05-23T19:41:36.021Z,46.80
2019-05-23T19:43:53.420Z,46.50
2019-05-23T19:46:22.723Z,47.30
2019-05-23T19:48:52.653Z,47.60
2019-05-23T19:51:22.142Z,47.20
2019-05-23T19:53:51.602Z,48.20
2019-05-23T19:56:20.904Z,47.90
2019-05-23T19:58:50.207Z,47.70
2019-05-23T20:01:19.988Z,48.30
2019-05-23T20:03:49.745Z,48.50
2019-05-23T20:06:19.775Z,48.60
2019-05-23T20:08:49.303Z,49.10
2019-05-23T20:11:18.968Z,49.30
2019-05-23T20:13:48.267Z,49.60
2019-05-23T20:16:17.740Z,49.40
2019-05-23T20:18:47.380Z,49.90
2019-05-23T20:21:17.011Z,49.70
2019-05-23T20:23:46.381Z,49.70
2019-05-23T20:26:15.768Z,49.90
2019-05-23T20:28:45.077Z,50.60
2019-05-23T20:31:14.542Z,50.30
2019-05-23T20:33:43.848Z,50.30
2019-05-23T20:36:14.896Z,50.20
2019-05-23T20:38:44.537Z,50.20
2019-05-23T20:41:14.004Z,50.30
2019-05-23T20:43:43.456Z,50.30
2019-05-23T20:46:12.881Z,50.00
2019-05-23T20:48:42.751Z,50.10
2019-05-23T20:51:12.193Z,50.50
2019-05-23T20:53:42.023Z,51.20
2019-05-23T20:56:11.621Z,52.00
2019-05-23T20:58:40.993Z,52.10
2019-05-23T21:01:18.746Z,52.00
2019-05-23T21:03:48.432Z,52.10
2019-05-23T21:06:17.746Z,52.30
2019-05-23T21:08:47.055Z,51.60
2019-05-23T21:11:16.500Z,52.30
2019-05-23T21:13:45.795Z,53.40
2019-05-23T21:16:15.100Z,53.00
2019-05-23T21:18:49.209Z,53.60
2019-05-23T21:21:16.456Z,53.20
2019-05-23T21:23:45.772Z,54.00
2019-05-23T21:26:15.218Z,54.30
2019-05-23T21:28:44.676Z,54.90
2019-05-23T21:31:17.447Z,54.50
2019-05-23T21:33:46.812Z,55.10
2019-05-23T21:36:16.124Z,55.80
2019-05-23T21:38:45.639Z,56.10
2019-05-23T21:41:15.822Z,55.90
2019-05-23T21:43:49.259Z,55.80
2019-05-23T21:46:17.778Z,56.00
2019-05-23T21:48:47.003Z,56.70
2019-05-23T21:51:16.301Z,57.50
2019-05-23T21:53:45.599Z,57.20
2019-05-23T21:56:14.987Z,57.30
2019-05-23T21:58:44.363Z,58.00
2019-05-23T22:01:18.032Z,58.10
2019-05-23T22:04:01.081Z,58.10
2019-05-23T22:06:32.012Z,59.70
2019-05-23T22:09:02.198Z,59.40
2019-05-23T22:11:31.776Z,59.50
2019-05-23T22:14:02.303Z,59.40
2019-05-23T22:16:31.605Z,60.10
2019-05-23T22:19:01.189Z,60.60
2019-05-23T22:21:30.526Z,60.60
2019-05-23T22:24:00.022Z,60.80
2019-05-23T22:26:29.380Z,61.50
2019-05-23T22:28:58.704Z,61.10
2019-05-23T22:31:28.575Z,61.60
2019-05-23T22:34:16.283Z,61.70
2019-05-23T22:36:45.597Z,61.80
2019-05-23T22:39:15.433Z,61.30
2019-05-23T22:41:44.744Z,61.20
2019-05-23T22:44:14.044Z,60.70
2019-05-23T22:46:43.517Z,61.30
2019-05-23T22:49:13.792Z,61.30
2019-05-23T22:51:43.111Z,61.70
2019-05-23T22:54:13.499Z,61.90
2019-05-23T22:56:42.891Z,62.50
2019-05-23T22:59:12.201Z,62.40
2019-05-23T23:01:41.506Z,63.40
2019-05-23T23:04:12.361Z,63.40
2019-05-23T23:06:41.810Z,63.50
2019-05-23T23:09:11.383Z,63.60
2019-05-23T23:11:40.719Z,63.30
2019-05-23T23:14:10.017Z,63.10
2019-05-23T23:16:39.321Z,63.20
2019-05-23T23:19:08.709Z,64.00
2019-05-23T23:21:38.044Z,63.80
2019-05-23T23:24:07.442Z,64.00
2019-05-23T23:26:36.748Z,64.40
2019-05-23T23:29:06.959Z,64.20
2019-05-23T23:31:36.262Z,64.20
2019-05-23T23:34:05.559Z,64.10
2019-05-23T23:36:35.031Z,64.70
2019-05-23T23:39:06.698Z,65.10
2019-05-23T23:41:36.204Z,65.60
2019-05-23T23:44:08.595Z,65.40
2019-05-23T23:46:55.829Z,65.90
2019-05-23T23:49:43.281Z,65.90
2019-05-23T23:52:31.839Z,66.90
2019-05-23T23:55:19.058Z,66.70
2019-05-23T23:57:59.825Z,66.40
