createdAt,value
2019-05-19T00:00:03.108Z,0.00
2019-05-19T00:01:03.262Z,0.00
2019-05-19T00:02:03.429Z,0.00
2019-05-19T00:03:03.602Z,0.00
2019-05-19T00:04:03.770Z,0.00
2019-05-19T00:05:03.938Z,0.00
2019-05-19T00:06:04.112Z,0.00
2019-05-19T00:07:04.284Z,0.00
2019-05-19T00:08:04.466Z,0.00
2019-05-19T00:09:04.623Z,0.00
2019-05-19T00:10:04.821Z,0.00
2019-05-19T00:11:04.980Z,0.00
2019-05-19T00:12:05.152Z,0.00
2019-05-19T00:13:05.351Z,0.00
2019-05-19T00:14:05.493Z,0.00
2019-05-19T00:15:05.697Z,0.00
2019-05-19T00:16:05.829Z,0.00
2019-05-19T00:17:06.002Z,0.00
2019-05-19T00:18:06.171Z,0.00
2019-05-19T00:19:06.343Z,0.00
2019-05-19T00:20:06.517Z,0.00
2019-05-19T00:21:06.686Z,0.00
2019-05-19T00:22:06.849Z,0.00
2019-05-19T00:23:07.018Z,0.00
2019-05-19T00:24:07.187Z,0.00
2019-05-19T00:25:07.354Z,0.00
2019-05-19T00:26:07.533Z,0.00
2019-05-19T00:27:07.694Z,0.00
2019-05-19T00:28:07.861Z,0.00
2019-05-19T00:29:08.026Z,0.00
2019-05-19T00:30:08.193Z,0.00
2019-05-19T00:31:08.371Z,0.00
2019-05-19T00:32:08.533Z,0.00
2019-05-19T00:33:08.706Z,0.00
2019-05-19T00:34:08.870Z,0.00
2019-05-19T00:35:09.041Z,0.00
2019-05-19T00:36:09.209Z,0.00
2019-05-19T00:37:09.380Z,0.00
2019-05-19T00:38:09.559Z,0.00
2019-05-19T00:39:09.723Z,0.00
2019-05-19T00:40:09.896Z,0.00
2019-05-19T00:41:10.064Z,0.00
2019-05-19T00:42:10.230Z,0.00
2019-05-19T00:43:10.399Z,0.00
2019-05-19T00:44:10.571Z,0.00
2019-05-19T00:45:10.779Z,0.00
2019-05-19T00:46:10.950Z,0.00
2019-05-19T00:47:11.128Z,0.00
2019-05-19T00:48:11.297Z,0.00
2019-05-19T00:49:11.467Z,0.00
2019-05-19T00:50:12.315Z,0.00
2019-05-19T00:51:11.861Z,0.00
2019-05-19T00:52:12.025Z,0.00
2019-05-19T00:53:12.193Z,0.00
2019-05-19T00:54:12.358Z,0.00
2019-05-19T00:55:12.527Z,0.00
2019-05-19T00:56:12.693Z,0.00
2019-05-19T00:57:12.859Z,0.00
2019-05-19T00:58:13.036Z,0.00
2019-05-19T00:59:13.198Z,0.00
2019-05-19T01:00:13.371Z,0.00
2019-05-19T01:01:13.538Z,0.00
2019-05-19T01:02:13.709Z,0.00
2019-05-19T01:03:13.873Z,0.00
2019-05-19T01:04:14.045Z,0.00
2019-05-19T01:05:14.219Z,0.00
2019-05-19T01:06:14.383Z,0.00
2019-05-19T01:07:14.552Z,0.00
2019-05-19T01:08:14.717Z,0.00
2019-05-19T01:09:14.888Z,0.00
2019-05-19T01:10:15.051Z,0.00
2019-05-19T01:11:15.228Z,0.00
2019-05-19T01:12:15.393Z,0.00
2019-05-19T01:13:15.568Z,0.00
2019-05-19T01:14:15.744Z,0.00
2019-05-19T01:15:15.907Z,0.00
2019-05-19T01:16:16.088Z,0.00
2019-05-19T01:17:16.251Z,0.00
2019-05-19T01:18:16.428Z,0.00
2019-05-19T01:19:16.590Z,0.00
2019-05-19T01:20:16.759Z,0.00
2019-05-19T01:21:16.939Z,0.00
2019-05-19T01:22:17.115Z,0.00
2019-05-19T01:23:17.270Z,0.00
2019-05-19T01:24:17.445Z,0.00
2019-05-19T01:25:17.611Z,0.00
2019-05-19T01:26:17.777Z,0.00
2019-05-19T01:27:17.959Z,0.00
2019-05-19T01:28:18.126Z,0.00
2019-05-19T01:29:18.292Z,0.00
2019-05-19T01:30:18.464Z,0.00
2019-05-19T01:31:18.633Z,0.00
2019-05-19T01:32:18.800Z,0.00
2019-05-19T01:33:18.969Z,0.00
2019-05-19T01:34:19.140Z,0.00
2019-05-19T01:35:19.307Z,0.00
2019-05-19T01:36:19.483Z,0.00
2019-05-19T01:37:19.651Z,0.00
2019-05-19T01:38:19.817Z,0.00
2019-05-19T01:39:19.988Z,0.00
2019-05-19T01:40:20.147Z,0.00
2019-05-19T01:41:20.327Z,0.00
2019-05-19T01:42:20.490Z,0.00
2019-05-19T01:43:20.657Z,0.00
2019-05-19T01:44:20.826Z,0.00
2019-05-19T01:45:20.993Z,0.00
2019-05-19T01:46:21.168Z,0.00
2019-05-19T01:47:21.334Z,0.00
2019-05-19T01:48:21.504Z,0.00
2019-05-19T01:49:21.680Z,0.00
2019-05-19T01:50:21.849Z,0.00
2019-05-19T01:51:22.012Z,0.00
2019-05-19T01:52:22.185Z,0.00
2019-05-19T01:53:22.363Z,0.00
2019-05-19T01:54:22.525Z,0.00
2019-05-19T01:55:22.696Z,0.00
2019-05-19T01:56:22.866Z,0.00
2019-05-19T01:57:23.034Z,0.00
2019-05-19T01:58:23.207Z,0.00
2019-05-19T01:59:23.378Z,0.00
2019-05-19T02:00:23.547Z,0.00
2019-05-19T02:01:23.722Z,0.00
2019-05-19T02:02:23.890Z,0.00
2019-05-19T02:03:24.059Z,0.00
2019-05-19T02:04:24.231Z,0.00
2019-05-19T02:05:24.401Z,0.00
2019-05-19T02:06:24.571Z,0.00
2019-05-19T02:07:24.764Z,0.00
2019-05-19T02:08:24.905Z,0.00
2019-05-19T02:09:25.098Z,0.00
2019-05-19T02:10:25.273Z,0.00
2019-05-19T02:11:25.446Z,0.00
2019-05-19T02:12:25.618Z,0.00
2019-05-19T02:13:25.788Z,0.00
2019-05-19T02:14:25.968Z,0.00
2019-05-19T02:15:26.130Z,0.00
2019-05-19T02:16:26.303Z,0.00
2019-05-19T02:17:26.480Z,0.00
2019-05-19T02:18:26.647Z,0.00
2019-05-19T02:19:26.821Z,0.00
2019-05-19T02:20:33.206Z,0.00
2019-05-19T02:21:27.143Z,0.00
2019-05-19T02:22:27.313Z,0.00
2019-05-19T02:23:27.481Z,0.00
2019-05-19T02:24:27.645Z,0.00
2019-05-19T02:25:27.819Z,0.00
2019-05-19T02:26:27.986Z,0.00
2019-05-19T02:27:28.150Z,0.00
2019-05-19T02:28:28.323Z,0.00
2019-05-19T02:29:28.493Z,0.00
2019-05-19T02:30:28.668Z,0.00
2019-05-19T02:31:28.837Z,0.00
2019-05-19T02:32:29.005Z,0.00
2019-05-19T02:33:29.172Z,0.00
2019-05-19T02:34:29.338Z,0.00
2019-05-19T02:35:29.511Z,0.00
2019-05-19T02:36:29.687Z,0.00
2019-05-19T02:37:29.851Z,0.00
2019-05-19T02:38:30.021Z,0.00
2019-05-19T02:39:30.191Z,0.00
2019-05-19T02:40:30.359Z,0.00
2019-05-19T02:41:30.530Z,0.00
2019-05-19T02:42:30.703Z,0.00
2019-05-19T02:43:30.871Z,0.00
2019-05-19T02:44:31.040Z,0.00
2019-05-19T02:45:31.204Z,0.00
2019-05-19T02:46:31.389Z,0.00
2019-05-19T02:47:31.557Z,0.00
2019-05-19T02:48:31.724Z,0.00
2019-05-19T02:49:31.888Z,0.00
2019-05-19T02:50:32.053Z,0.00
2019-05-19T02:51:32.244Z,0.00
2019-05-19T02:52:32.408Z,0.00
2019-05-19T02:53:32.604Z,0.00
2019-05-19T02:54:32.750Z,0.00
2019-05-19T02:55:32.924Z,0.00
2019-05-19T02:56:33.101Z,0.00
2019-05-19T02:57:33.265Z,0.00
2019-05-19T02:58:33.434Z,0.00
2019-05-19T02:59:33.607Z,0.00
2019-05-19T03:00:33.778Z,0.00
2019-05-19T03:01:33.953Z,0.00
2019-05-19T03:02:34.130Z,0.00
2019-05-19T03:03:34.286Z,0.00
2019-05-19T03:04:34.461Z,0.00
2019-05-19T03:05:34.622Z,0.00
2019-05-19T03:06:34.801Z,0.00
2019-05-19T03:07:34.966Z,0.00
2019-05-19T03:08:35.135Z,0.00
2019-05-19T03:09:35.304Z,0.00
2019-05-19T03:10:35.477Z,0.00
2019-05-19T03:11:35.643Z,0.00
2019-05-19T03:12:35.819Z,0.00
2019-05-19T03:13:35.983Z,0.00
2019-05-19T03:14:36.154Z,0.00
2019-05-19T03:15:36.321Z,0.00
2019-05-19T03:16:36.499Z,0.00
2019-05-19T03:17:36.661Z,0.00
2019-05-19T03:18:36.826Z,0.00
2019-05-19T03:19:36.998Z,0.00
2019-05-19T03:20:37.169Z,0.00
2019-05-19T03:21:37.346Z,0.00
2019-05-19T03:22:37.515Z,0.00
2019-05-19T03:23:37.685Z,0.00
2019-05-19T03:24:37.853Z,0.00
2019-05-19T03:25:38.016Z,0.00
2019-05-19T03:26:38.182Z,0.00
2019-05-19T03:27:38.355Z,0.00
2019-05-19T03:28:38.524Z,0.00
2019-05-19T03:29:38.689Z,0.00
2019-05-19T03:30:38.877Z,0.00
2019-05-19T03:31:41.553Z,0.00
2019-05-19T03:32:43.618Z,0.00
2019-05-19T03:33:39.417Z,0.00
2019-05-19T03:34:39.578Z,0.00
2019-05-19T03:35:42.130Z,0.00
2019-05-19T03:36:44.303Z,5.63
2019-05-19T03:37:43.527Z,5.63
2019-05-19T03:38:41.424Z,5.63
2019-05-19T03:39:40.382Z,5.63
2019-05-19T03:40:40.546Z,5.63
2019-05-19T03:41:45.246Z,5.63
2019-05-19T03:42:42.750Z,5.63
2019-05-19T03:43:45.471Z,5.63
2019-05-19T03:44:45.030Z,11.25
2019-05-19T03:45:44.333Z,11.25
2019-05-19T03:46:41.597Z,11.25
2019-05-19T03:47:41.741Z,11.25
2019-05-19T03:48:44.963Z,11.25
2019-05-19T03:49:44.990Z,11.25
2019-05-19T03:50:44.096Z,11.25
2019-05-19T03:51:42.346Z,11.25
2019-05-19T03:52:42.933Z,11.25
2019-05-19T03:53:42.736Z,11.25
2019-05-19T03:54:47.557Z,11.25
2019-05-19T03:55:43.116Z,16.88
2019-05-19T03:56:44.992Z,16.88
2019-05-19T03:57:43.409Z,16.88
2019-05-19T03:58:43.589Z,16.88
2019-05-19T03:59:43.759Z,16.88
2019-05-19T04:00:43.923Z,16.88
2019-05-19T04:01:44.089Z,16.88
2019-05-19T04:02:44.258Z,16.88
2019-05-19T04:03:44.433Z,16.88
2019-05-19T04:04:44.613Z,16.88
2019-05-19T04:05:44.851Z,22.50
2019-05-19T04:06:44.947Z,22.50
2019-05-19T04:07:45.124Z,22.50
2019-05-19T04:08:45.294Z,22.50
2019-05-19T04:09:45.459Z,22.50
2019-05-19T04:10:45.633Z,22.50
2019-05-19T04:11:45.798Z,22.50
2019-05-19T04:12:45.978Z,22.50
2019-05-19T04:13:46.168Z,28.13
2019-05-19T04:14:46.349Z,28.13
2019-05-19T04:15:46.506Z,28.13
2019-05-19T04:16:46.720Z,28.13
2019-05-19T04:17:46.890Z,33.75
2019-05-19T04:18:47.109Z,33.75
2019-05-19T04:19:47.218Z,33.75
2019-05-19T04:20:47.400Z,33.75
2019-05-19T04:21:49.535Z,33.75
2019-05-19T04:22:47.740Z,33.75
2019-05-19T04:23:47.913Z,33.75
2019-05-19T04:24:48.180Z,39.38
2019-05-19T04:25:48.246Z,39.38
2019-05-19T04:26:48.421Z,39.38
2019-05-19T04:27:48.591Z,39.38
2019-05-19T04:28:48.750Z,39.38
2019-05-19T04:29:48.940Z,39.38
2019-05-19T04:30:49.102Z,39.38
2019-05-19T04:31:49.273Z,39.38
2019-05-19T04:32:49.445Z,45.00
2019-05-19T04:33:49.618Z,45.00
2019-05-19T04:34:49.788Z,45.00
2019-05-19T04:35:49.962Z,45.00
2019-05-19T04:36:50.126Z,45.00
2019-05-19T04:37:50.296Z,45.00
2019-05-19T04:38:50.469Z,45.00
2019-05-19T04:39:50.638Z,45.00
2019-05-19T04:40:50.817Z,45.00
2019-05-19T04:41:50.990Z,45.00
2019-05-19T04:42:51.155Z,45.00
2019-05-19T04:43:51.327Z,45.00
2019-05-19T04:44:51.505Z,45.00
2019-05-19T04:45:51.675Z,45.00
2019-05-19T04:46:51.846Z,45.00
2019-05-19T04:47:52.013Z,45.00
2019-05-19T04:48:52.165Z,45.00
2019-05-19T04:49:52.348Z,50.63
2019-05-19T04:50:52.515Z,50.63
2019-05-19T04:52:05.992Z,50.63
2019-05-19T04:52:52.860Z,50.63
2019-05-19T04:53:53.030Z,56.25
2019-05-19T04:54:53.200Z,56.25
2019-05-19T04:55:53.378Z,56.25
2019-05-19T04:56:53.552Z,61.88
2019-05-19T04:57:53.712Z,61.88
2019-05-19T04:58:53.892Z,61.88
2019-05-19T04:59:54.051Z,61.88
2019-05-19T05:00:54.217Z,67.50
2019-05-19T05:01:54.383Z,67.50
2019-05-19T05:02:54.560Z,73.13
2019-05-19T05:03:54.719Z,73.13
2019-05-19T05:04:54.899Z,73.13
2019-05-19T05:05:55.059Z,73.13
2019-05-19T05:06:55.233Z,78.75
2019-05-19T05:07:55.402Z,78.75
2019-05-19T05:08:55.573Z,78.75
2019-05-19T05:09:55.744Z,78.75
2019-05-19T05:10:55.925Z,78.75
2019-05-19T05:11:56.084Z,78.75
2019-05-19T05:12:56.254Z,78.75
2019-05-19T05:13:56.422Z,78.75
2019-05-19T05:14:56.594Z,84.38
2019-05-19T05:15:56.757Z,84.38
2019-05-19T05:16:56.927Z,90.00
2019-05-19T05:17:57.097Z,90.00
2019-05-19T05:18:57.266Z,90.00
2019-05-19T05:19:57.439Z,95.63
2019-05-19T05:20:57.608Z,95.63
2019-05-19T05:21:57.768Z,95.63
2019-05-19T05:22:57.939Z,95.63
2019-05-19T05:23:58.102Z,95.63
2019-05-19T05:24:58.325Z,95.63
2019-05-19T05:25:58.450Z,95.63
2019-05-19T05:26:58.621Z,101.25
2019-05-19T05:27:58.793Z,101.25
2019-05-19T05:28:59.020Z,106.88
2019-05-19T05:29:59.130Z,112.50
2019-05-19T05:30:59.296Z,118.13
2019-05-19T05:31:59.454Z,123.75
2019-05-19T05:32:59.629Z,135.00
2019-05-19T05:33:59.806Z,140.63
2019-05-19T05:35:00.001Z,146.25
2019-05-19T05:36:00.159Z,151.88
2019-05-19T05:37:00.328Z,157.50
2019-05-19T05:38:00.491Z,157.50
2019-05-19T05:39:00.654Z,157.50
2019-05-19T05:40:00.823Z,157.50
2019-05-19T05:41:00.999Z,157.50
2019-05-19T05:42:01.212Z,157.50
2019-05-19T05:43:01.373Z,157.50
2019-05-19T05:44:01.546Z,157.50
2019-05-19T05:45:01.715Z,168.75
2019-05-19T05:46:01.895Z,174.38
2019-05-19T05:47:02.053Z,185.63
2019-05-19T05:48:02.331Z,185.63
2019-05-19T05:49:02.398Z,180.00
2019-05-19T05:50:02.594Z,185.63
2019-05-19T05:51:02.746Z,180.00
2019-05-19T05:52:02.923Z,180.00
2019-05-19T05:53:03.086Z,174.38
2019-05-19T05:54:03.259Z,168.75
2019-05-19T05:55:03.429Z,163.13
2019-05-19T05:56:03.593Z,151.88
2019-05-19T05:57:03.766Z,135.00
2019-05-19T05:58:03.936Z,140.63
2019-05-19T05:59:04.103Z,135.00
2019-05-19T06:00:04.275Z,135.00
2019-05-19T06:01:04.447Z,135.00
2019-05-19T06:02:04.610Z,129.38
2019-05-19T06:03:04.779Z,140.63
2019-05-19T06:04:04.952Z,135.00
2019-05-19T06:05:05.122Z,135.00
2019-05-19T06:06:05.301Z,140.63
2019-05-19T06:07:05.463Z,140.63
2019-05-19T06:08:05.637Z,140.63
2019-05-19T06:09:05.811Z,140.63
2019-05-19T06:10:06.345Z,135.00
2019-05-19T06:11:06.193Z,135.00
2019-05-19T06:12:06.364Z,129.38
2019-05-19T06:13:06.541Z,135.00
2019-05-19T06:14:06.710Z,135.00
2019-05-19T06:15:06.882Z,135.00
2019-05-19T06:16:07.087Z,135.00
2019-05-19T06:17:07.256Z,135.00
2019-05-19T06:18:07.430Z,135.00
2019-05-19T06:19:07.601Z,135.00
2019-05-19T06:20:08.175Z,135.00
2019-05-19T06:21:07.949Z,135.00
2019-05-19T06:22:08.122Z,135.00
2019-05-19T06:23:08.304Z,135.00
2019-05-19T06:24:08.479Z,135.00
2019-05-19T06:25:08.650Z,135.00
2019-05-19T06:26:08.827Z,135.00
2019-05-19T06:27:08.984Z,135.00
2019-05-19T06:28:09.158Z,135.00
2019-05-19T06:29:09.367Z,135.00
2019-05-19T06:30:09.551Z,135.00
2019-05-19T06:31:09.686Z,135.00
2019-05-19T06:32:09.854Z,135.00
2019-05-19T06:33:10.020Z,135.00
2019-05-19T06:34:10.188Z,135.00
2019-05-19T06:35:10.370Z,135.00
2019-05-19T06:36:10.536Z,140.63
2019-05-19T06:37:10.712Z,140.63
2019-05-19T06:38:10.879Z,140.63
2019-05-19T06:39:11.065Z,140.63
2019-05-19T06:40:11.236Z,140.63
2019-05-19T06:41:11.413Z,146.25
2019-05-19T06:42:11.579Z,146.25
2019-05-19T06:43:11.989Z,146.25
2019-05-19T06:44:11.862Z,146.25
2019-05-19T06:45:12.031Z,146.25
2019-05-19T06:46:12.193Z,146.25
2019-05-19T06:47:12.378Z,146.25
2019-05-19T06:48:12.585Z,146.25
2019-05-19T06:49:12.830Z,151.88
2019-05-19T06:50:12.857Z,151.88
2019-05-19T06:51:13.025Z,151.88
2019-05-19T06:52:13.196Z,157.50
2019-05-19T06:53:14.708Z,157.50
2019-05-19T06:54:13.712Z,157.50
2019-05-19T06:55:13.678Z,157.50
2019-05-19T06:56:13.838Z,163.13
2019-05-19T06:57:14.028Z,163.13
2019-05-19T06:58:14.202Z,163.13
2019-05-19T06:59:14.372Z,168.75
2019-05-19T07:00:14.548Z,168.75
2019-05-19T07:01:14.709Z,168.75
2019-05-19T07:02:14.885Z,174.38
2019-05-19T07:03:15.065Z,174.38
2019-05-19T07:04:15.535Z,174.38
2019-05-19T07:05:15.392Z,180.00
2019-05-19T07:06:15.570Z,180.00
2019-05-19T07:07:15.738Z,180.00
2019-05-19T07:08:16.220Z,180.00
2019-05-19T07:09:16.104Z,185.63
2019-05-19T07:10:16.262Z,185.63
2019-05-19T07:11:16.442Z,191.25
2019-05-19T07:12:16.601Z,191.25
2019-05-19T07:13:16.774Z,196.88
2019-05-19T07:14:17.084Z,196.88
2019-05-19T07:15:17.236Z,202.50
2019-05-19T07:16:17.308Z,208.13
2019-05-19T07:17:17.491Z,213.75
2019-05-19T07:18:17.715Z,219.38
2019-05-19T07:19:17.873Z,225.00
2019-05-19T07:20:18.034Z,230.63
2019-05-19T07:21:18.398Z,236.25
2019-05-19T07:22:18.362Z,241.88
2019-05-19T07:23:27.944Z,247.50
2019-05-19T07:24:18.714Z,253.13
2019-05-19T07:25:18.901Z,264.38
2019-05-19T07:26:19.248Z,270.00
2019-05-19T07:27:19.267Z,292.50
2019-05-19T07:28:19.451Z,320.63
2019-05-19T07:29:19.622Z,360.00
2019-05-19T07:30:19.796Z,433.13
2019-05-19T07:31:19.988Z,607.50
2019-05-19T07:32:20.814Z,911.25
2019-05-19T07:33:20.442Z,1293.75
2019-05-19T07:34:20.632Z,1698.75
2019-05-19T07:35:20.765Z,2002.50
2019-05-19T07:36:20.969Z,2221.88
2019-05-19T07:37:21.149Z,2317.50
2019-05-19T07:38:21.337Z,2328.75
2019-05-19T07:39:21.516Z,2368.13
2019-05-19T07:40:21.698Z,2390.63
2019-05-19T07:41:21.880Z,2413.13
2019-05-19T07:42:22.068Z,2385.00
2019-05-19T07:43:22.312Z,2362.50
2019-05-19T07:44:22.442Z,2351.25
2019-05-19T07:45:22.674Z,2334.38
2019-05-19T07:46:22.838Z,2334.38
2019-05-19T07:47:23.029Z,2334.38
2019-05-19T07:48:23.208Z,2317.50
2019-05-19T07:49:23.418Z,2334.38
2019-05-19T07:50:23.588Z,2351.25
2019-05-19T07:51:23.763Z,2362.50
2019-05-19T07:52:23.943Z,2345.63
2019-05-19T07:53:24.169Z,2362.50
2019-05-19T07:54:24.361Z,2345.63
2019-05-19T07:55:24.549Z,2334.38
2019-05-19T07:56:24.735Z,2323.13
2019-05-19T07:57:24.930Z,2317.50
2019-05-19T07:58:25.105Z,2311.88
2019-05-19T07:59:25.276Z,2295.00
2019-05-19T08:00:25.469Z,2300.63
2019-05-19T08:01:25.649Z,2295.00
2019-05-19T08:02:25.837Z,2278.13
2019-05-19T08:03:26.020Z,2278.13
2019-05-19T08:04:26.202Z,2266.88
2019-05-19T08:05:26.397Z,2244.38
2019-05-19T08:06:26.573Z,2221.88
2019-05-19T08:07:26.763Z,2205.00
2019-05-19T08:08:26.954Z,2188.13
2019-05-19T08:09:27.127Z,2171.25
2019-05-19T08:10:27.451Z,2165.63
2019-05-19T08:11:27.503Z,2126.25
2019-05-19T08:12:27.688Z,2103.75
2019-05-19T08:13:27.868Z,2086.88
2019-05-19T08:14:28.054Z,2070.00
2019-05-19T08:15:28.235Z,2041.88
2019-05-19T08:16:28.418Z,2019.38
2019-05-19T08:17:28.609Z,1985.63
2019-05-19T08:18:28.809Z,1957.50
2019-05-19T08:19:29.002Z,1923.75
2019-05-19T08:20:29.191Z,1901.25
2019-05-19T08:21:29.360Z,1867.50
2019-05-19T08:22:29.546Z,1828.13
2019-05-19T08:23:29.742Z,1788.75
2019-05-19T08:24:29.918Z,1766.25
2019-05-19T08:25:30.174Z,1732.50
2019-05-19T08:26:30.282Z,1698.75
2019-05-19T08:27:30.606Z,1653.75
2019-05-19T08:28:30.634Z,1636.88
2019-05-19T08:29:31.099Z,1614.38
2019-05-19T08:30:31.499Z,1575.00
2019-05-19T08:31:31.238Z,1546.88
2019-05-19T08:32:31.652Z,1524.38
2019-05-19T08:33:31.577Z,1485.00
2019-05-19T08:34:31.826Z,1451.25
2019-05-19T08:35:33.341Z,1428.75
2019-05-19T08:36:32.235Z,1395.00
2019-05-19T08:37:32.421Z,1383.75
2019-05-19T08:38:32.454Z,1350.00
2019-05-19T08:39:33.169Z,1333.13
2019-05-19T08:40:32.675Z,1321.88
2019-05-19T08:41:33.604Z,1338.75
2019-05-19T08:42:33.884Z,1350.00
2019-05-19T08:43:33.607Z,1361.25
2019-05-19T08:44:33.868Z,1350.00
2019-05-19T08:45:36.799Z,1344.38
2019-05-19T08:46:35.585Z,1338.75
2019-05-19T08:47:34.537Z,1321.88
2019-05-19T08:48:35.554Z,1321.88
2019-05-19T08:49:34.497Z,1321.88
2019-05-19T08:50:34.506Z,1310.63
2019-05-19T08:51:35.118Z,1305.00
2019-05-19T08:52:36.487Z,1299.38
2019-05-19T08:53:36.104Z,1276.88
2019-05-19T08:54:35.930Z,1293.75
2019-05-19T08:55:37.900Z,1288.13
2019-05-19T08:56:36.581Z,1305.00
2019-05-19T08:57:37.615Z,1310.63
2019-05-19T08:58:36.117Z,1350.00
2019-05-19T08:59:37.483Z,1372.50
2019-05-19T09:00:38.558Z,1456.88
2019-05-19T09:01:36.558Z,1687.50
2019-05-19T09:02:37.378Z,2013.75
2019-05-19T09:03:36.853Z,2328.75
2019-05-19T09:04:37.052Z,3695.63
2019-05-19T09:05:37.321Z,4342.50
2019-05-19T09:06:38.172Z,3583.13
2019-05-19T09:07:40.260Z,3273.75
2019-05-19T09:08:38.316Z,3082.50
2019-05-19T09:09:39.744Z,2970.00
2019-05-19T09:10:39.255Z,2908.13
2019-05-19T09:11:38.794Z,2846.25
2019-05-19T09:12:38.485Z,2773.13
2019-05-19T09:13:39.816Z,2728.13
2019-05-19T09:14:38.904Z,2700.00
2019-05-19T09:15:39.011Z,2683.13
2019-05-19T09:16:39.633Z,2632.50
2019-05-19T09:17:39.287Z,2610.00
2019-05-19T09:18:39.492Z,2598.75
2019-05-19T09:19:40.646Z,2559.38
2019-05-19T09:20:39.877Z,2593.13
2019-05-19T09:21:40.153Z,2621.25
2019-05-19T09:22:42.109Z,2553.75
2019-05-19T09:23:41.347Z,2553.75
2019-05-19T09:24:40.899Z,2508.75
2019-05-19T09:25:41.303Z,2475.00
2019-05-19T09:26:42.508Z,2480.63
2019-05-19T09:27:41.815Z,2469.38
2019-05-19T09:28:41.394Z,2452.50
2019-05-19T09:29:42.604Z,2435.63
2019-05-19T09:30:42.536Z,2413.13
2019-05-19T09:31:41.890Z,2379.38
2019-05-19T09:32:42.195Z,2385.00
2019-05-19T09:33:42.217Z,2413.13
2019-05-19T09:34:43.770Z,2413.13
2019-05-19T09:35:43.593Z,2418.75
2019-05-19T09:36:44.577Z,2323.13
2019-05-19T09:37:44.293Z,2289.38
2019-05-19T09:38:43.665Z,2283.75
2019-05-19T09:39:43.324Z,2272.50
2019-05-19T09:40:43.512Z,2283.75
2019-05-19T09:41:43.694Z,2289.38
2019-05-19T09:42:43.890Z,2272.50
2019-05-19T09:43:44.810Z,2283.75
2019-05-19T09:44:45.414Z,2289.38
2019-05-19T09:45:45.218Z,2300.63
2019-05-19T09:46:44.809Z,2317.50
2019-05-19T09:47:46.620Z,2266.88
2019-05-19T09:48:44.949Z,2148.75
2019-05-19T09:49:45.185Z,2176.88
2019-05-19T09:50:45.362Z,860.63
2019-05-19T09:51:45.838Z,1828.13
2019-05-19T09:52:46.614Z,230.63
2019-05-19T09:53:46.541Z,191.25
2019-05-19T09:54:46.697Z,202.50
2019-05-19T09:55:46.266Z,196.88
2019-05-19T09:56:46.465Z,236.25
2019-05-19T09:57:46.649Z,320.63
2019-05-19T09:58:46.846Z,995.63
2019-05-19T09:59:47.033Z,2137.50
2019-05-19T10:00:47.210Z,2126.25
2019-05-19T10:01:48.629Z,2058.75
2019-05-19T10:02:47.583Z,2030.63
2019-05-19T10:03:47.760Z,1974.38
2019-05-19T10:04:48.928Z,219.38
2019-05-19T10:05:48.196Z,219.38
2019-05-19T10:06:48.407Z,208.13
2019-05-19T10:07:48.544Z,208.13
2019-05-19T10:08:48.742Z,208.13
2019-05-19T10:09:48.938Z,202.50
2019-05-19T10:10:49.120Z,225.00
2019-05-19T10:11:50.934Z,286.88
2019-05-19T10:12:49.797Z,427.50
2019-05-19T10:13:49.977Z,1935.00
2019-05-19T10:14:50.753Z,1867.50
2019-05-19T10:15:50.423Z,1850.63
2019-05-19T10:16:50.563Z,1856.25
2019-05-19T10:17:50.786Z,1873.13
2019-05-19T10:18:50.695Z,1884.38
2019-05-19T10:19:52.062Z,1873.13
2019-05-19T10:20:52.134Z,1878.75
2019-05-19T10:21:51.295Z,1884.38
2019-05-19T10:22:52.222Z,1873.13
2019-05-19T10:23:51.995Z,1861.88
2019-05-19T10:25:10.466Z,1873.13
2019-05-19T10:25:51.948Z,1873.13
2019-05-19T10:26:52.254Z,1845.00
2019-05-19T10:27:52.366Z,1811.25
2019-05-19T10:28:52.541Z,1805.63
2019-05-19T10:29:53.289Z,1811.25
2019-05-19T10:30:52.686Z,1816.88
2019-05-19T10:31:54.514Z,1839.38
2019-05-19T10:32:52.995Z,1884.38
2019-05-19T10:33:53.187Z,1980.00
2019-05-19T10:34:53.456Z,2188.13
2019-05-19T10:35:53.475Z,2379.38
2019-05-19T10:36:53.683Z,2413.13
2019-05-19T10:37:53.957Z,2340.00
2019-05-19T10:38:54.557Z,2328.75
2019-05-19T10:39:55.327Z,2328.75
2019-05-19T10:40:54.307Z,2340.00
2019-05-19T10:41:54.812Z,2323.13
2019-05-19T10:42:54.786Z,2340.00
2019-05-19T10:43:54.884Z,2407.50
2019-05-19T10:44:55.103Z,2266.88
2019-05-19T10:45:55.168Z,1974.38
2019-05-19T10:46:55.226Z,1715.63
2019-05-19T10:47:55.455Z,1642.50
2019-05-19T10:48:55.573Z,1586.25
2019-05-19T10:49:55.614Z,1541.25
2019-05-19T10:50:55.950Z,1485.00
2019-05-19T10:51:58.061Z,1456.88
2019-05-19T10:52:57.296Z,1411.88
2019-05-19T10:53:56.608Z,1406.25
2019-05-19T10:54:56.685Z,1423.13
2019-05-19T10:55:56.928Z,1451.25
2019-05-19T10:56:57.195Z,1485.00
2019-05-19T10:57:57.305Z,1496.25
2019-05-19T10:58:57.731Z,1355.63
2019-05-19T10:59:57.632Z,1501.88
2019-05-19T11:00:59.662Z,1513.13
2019-05-19T11:01:58.136Z,798.75
2019-05-19T11:02:58.380Z,601.88
2019-05-19T11:03:58.707Z,680.63
2019-05-19T11:04:58.762Z,961.88
2019-05-19T11:05:58.971Z,1282.50
2019-05-19T11:06:59.313Z,1327.50
2019-05-19T11:07:59.133Z,1198.13
2019-05-19T11:08:59.580Z,1321.88
2019-05-19T11:09:59.794Z,1181.25
2019-05-19T11:11:00.074Z,1248.75
2019-05-19T11:12:00.175Z,1243.13
2019-05-19T11:13:00.335Z,1186.88
2019-05-19T11:14:00.405Z,1175.63
2019-05-19T11:15:00.608Z,1113.75
2019-05-19T11:16:00.712Z,883.13
2019-05-19T11:17:00.823Z,703.13
2019-05-19T11:18:00.811Z,669.38
2019-05-19T11:19:00.996Z,641.25
2019-05-19T11:20:01.264Z,511.88
2019-05-19T11:21:01.587Z,489.38
2019-05-19T11:22:02.021Z,433.13
2019-05-19T11:23:03.475Z,354.38
2019-05-19T11:24:02.094Z,292.50
2019-05-19T11:25:03.089Z,292.50
2019-05-19T11:26:02.950Z,388.13
2019-05-19T11:27:02.672Z,500.63
2019-05-19T11:28:02.868Z,551.25
2019-05-19T11:29:02.950Z,911.25
2019-05-19T11:30:03.104Z,1046.25
2019-05-19T11:31:03.386Z,1125.00
2019-05-19T11:32:03.603Z,1068.75
2019-05-19T11:33:03.827Z,888.75
2019-05-19T11:34:04.110Z,720.00
2019-05-19T11:35:03.973Z,652.50
2019-05-19T11:36:04.267Z,624.38
2019-05-19T11:37:07.218Z,618.75
2019-05-19T11:38:04.471Z,613.13
2019-05-19T11:39:04.708Z,601.88
2019-05-19T11:40:04.928Z,573.75
2019-05-19T11:41:04.991Z,556.88
2019-05-19T11:42:05.509Z,534.38
2019-05-19T11:43:05.309Z,517.50
2019-05-19T11:44:05.502Z,506.25
2019-05-19T11:45:05.729Z,483.75
2019-05-19T11:46:05.970Z,478.13
2019-05-19T11:47:05.992Z,444.38
2019-05-19T11:48:05.965Z,421.88
2019-05-19T11:49:06.547Z,393.75
2019-05-19T11:50:06.235Z,376.88
2019-05-19T11:51:07.685Z,360.00
2019-05-19T11:52:06.702Z,337.50
2019-05-19T11:53:06.765Z,326.25
2019-05-19T11:54:07.648Z,315.00
2019-05-19T11:55:08.287Z,320.63
2019-05-19T11:56:10.985Z,326.25
2019-05-19T11:57:07.375Z,326.25
2019-05-19T11:58:07.556Z,326.25
2019-05-19T11:59:07.730Z,331.88
2019-05-19T12:00:07.935Z,320.63
2019-05-19T12:01:08.142Z,331.88
2019-05-19T12:02:08.288Z,343.13
2019-05-19T12:03:08.463Z,354.38
2019-05-19T12:04:08.715Z,365.63
2019-05-19T12:05:09.336Z,365.63
2019-05-19T12:06:11.565Z,354.38
2019-05-19T12:07:09.213Z,343.13
2019-05-19T12:08:09.394Z,337.50
2019-05-19T12:09:09.580Z,343.13
2019-05-19T12:10:10.404Z,343.13
2019-05-19T12:11:09.906Z,371.25
2019-05-19T12:12:11.363Z,360.00
2019-05-19T12:13:10.302Z,348.75
2019-05-19T12:14:10.500Z,354.38
2019-05-19T12:15:10.651Z,331.88
2019-05-19T12:16:11.581Z,331.88
2019-05-19T12:17:11.708Z,343.13
2019-05-19T12:18:11.211Z,348.75
2019-05-19T12:19:11.364Z,354.38
2019-05-19T12:20:11.545Z,360.00
2019-05-19T12:21:11.745Z,365.63
2019-05-19T12:22:11.915Z,371.25
2019-05-19T12:23:12.095Z,360.00
2019-05-19T12:24:12.269Z,326.25
2019-05-19T12:25:12.462Z,320.63
2019-05-19T12:26:22.726Z,320.63
2019-05-19T12:27:12.990Z,315.00
2019-05-19T12:28:12.952Z,298.13
2019-05-19T12:29:13.362Z,275.63
2019-05-19T12:30:13.546Z,258.75
2019-05-19T12:31:13.983Z,247.50
2019-05-19T12:32:14.967Z,241.88
2019-05-19T12:33:15.198Z,241.88
2019-05-19T12:34:16.936Z,258.75
2019-05-19T12:35:14.953Z,275.63
2019-05-19T12:36:14.781Z,286.88
2019-05-19T12:37:14.622Z,298.13
2019-05-19T12:38:15.054Z,309.38
2019-05-19T12:39:15.334Z,298.13
2019-05-19T12:40:15.569Z,298.13
2019-05-19T12:41:15.905Z,303.75