createdAt,value
2023-04-19T00:00:35.328Z,0.00
2023-04-19T00:01:35.302Z,0.00
2023-04-19T00:02:35.393Z,0.00
2023-04-19T00:03:35.623Z,0.00
2023-04-19T00:04:35.384Z,0.00
2023-04-19T00:05:35.274Z,0.00
2023-04-19T00:06:35.269Z,0.00
2023-04-19T00:07:35.250Z,0.00
2023-04-19T00:08:35.233Z,0.00
2023-04-19T00:09:35.225Z,0.00
2023-04-19T00:10:35.240Z,0.00
2023-04-19T00:11:35.205Z,0.00
2023-04-19T00:12:35.203Z,0.00
2023-04-19T00:13:35.173Z,0.00
2023-04-19T00:14:35.173Z,0.00
2023-04-19T00:15:35.194Z,0.00
2023-04-19T00:16:35.191Z,0.00
2023-04-19T00:17:35.217Z,0.00
2023-04-19T00:18:35.134Z,0.00
2023-04-19T00:19:35.141Z,0.00
2023-04-19T00:20:35.119Z,0.00
2023-04-19T00:21:35.088Z,0.00
2023-04-19T00:22:35.116Z,0.00
2023-04-19T00:23:35.068Z,0.00
2023-04-19T00:24:35.070Z,0.00
2023-04-19T00:25:35.083Z,0.00
2023-04-19T00:26:35.056Z,0.00
2023-04-19T00:27:35.030Z,0.00
2023-04-19T00:28:35.044Z,0.00
2023-04-19T00:29:35.018Z,0.00
2023-04-19T00:30:35.048Z,0.00
2023-04-19T00:31:34.987Z,0.00
2023-04-19T00:32:35.050Z,0.00
2023-04-19T00:33:34.969Z,0.00
2023-04-19T00:34:34.981Z,0.00
2023-04-19T00:35:34.976Z,0.00
2023-04-19T00:36:34.955Z,0.00
2023-04-19T00:37:34.939Z,0.00
2023-04-19T00:38:34.921Z,0.00
2023-04-19T00:39:34.907Z,0.00
2023-04-19T00:40:34.933Z,0.00
2023-04-19T00:41:34.888Z,0.00
2023-04-19T00:42:34.879Z,0.00
2023-04-19T00:43:34.882Z,0.00
2023-04-19T00:44:34.872Z,0.00
2023-04-19T00:45:34.867Z,0.00
2023-04-19T00:46:34.890Z,0.00
2023-04-19T00:47:34.872Z,0.00
2023-04-19T00:48:34.817Z,0.00
2023-04-19T00:49:34.820Z,0.00
2023-04-19T00:50:34.834Z,0.00
2023-04-19T00:51:34.784Z,0.00
2023-04-19T00:52:34.787Z,0.00
2023-04-19T00:53:34.818Z,0.00
2023-04-19T00:54:34.762Z,0.00
2023-04-19T00:55:34.777Z,0.00
2023-04-19T00:56:34.805Z,0.00
2023-04-19T00:57:34.748Z,0.00
2023-04-19T00:58:34.728Z,0.00
2023-04-19T00:59:34.806Z,0.00
2023-04-19T01:00:34.802Z,0.00
2023-04-19T01:01:34.798Z,0.00
2023-04-19T01:02:34.881Z,0.00
2023-04-19T01:03:35.104Z,0.00
2023-04-19T01:04:34.814Z,0.00
2023-04-19T01:05:34.668Z,0.00
2023-04-19T01:06:34.648Z,0.00
2023-04-19T01:07:34.630Z,0.00
2023-04-19T01:08:34.637Z,0.00
2023-04-19T01:09:34.600Z,0.00
2023-04-19T01:10:34.609Z,0.00
2023-04-19T01:11:34.593Z,0.00
2023-04-19T01:12:34.584Z,0.00
2023-04-19T01:13:34.576Z,0.00
2023-04-19T01:14:34.579Z,0.00
2023-04-19T01:15:34.623Z,0.00
2023-04-19T01:16:34.543Z,0.00
2023-04-19T01:17:34.539Z,0.00
2023-04-19T01:18:34.517Z,0.00
2023-04-19T01:19:34.505Z,0.00
2023-04-19T01:20:34.520Z,0.00
2023-04-19T01:21:34.488Z,0.00
2023-04-19T01:22:34.486Z,0.00
2023-04-19T01:23:34.484Z,0.00
2023-04-19T01:24:34.452Z,0.00
2023-04-19T01:25:34.451Z,0.00
2023-04-19T01:26:34.431Z,0.00
2023-04-19T01:27:34.430Z,0.00
2023-04-19T01:28:34.412Z,0.00
2023-04-19T01:29:34.403Z,0.00
2023-04-19T01:30:34.404Z,0.00
2023-04-19T01:31:34.445Z,0.00
2023-04-19T01:32:34.390Z,0.00
2023-04-19T01:33:34.364Z,0.00
2023-04-19T01:34:34.348Z,0.00
2023-04-19T01:35:34.358Z,0.00
2023-04-19T01:36:34.344Z,0.00
2023-04-19T01:37:34.331Z,0.00
2023-04-19T01:38:34.326Z,0.00
2023-04-19T01:39:34.304Z,0.00
2023-04-19T01:40:34.303Z,0.00
2023-04-19T01:41:34.292Z,0.00
2023-04-19T01:42:34.305Z,0.00
2023-04-19T01:43:34.255Z,0.00
2023-04-19T01:44:34.261Z,0.00
2023-04-19T01:45:34.257Z,0.00
2023-04-19T01:46:34.307Z,0.00
2023-04-19T01:47:34.241Z,0.00
2023-04-19T01:48:34.214Z,0.00
2023-04-19T01:49:34.204Z,0.00
2023-04-19T01:50:34.219Z,0.00
2023-04-19T01:51:34.172Z,0.00
2023-04-19T01:52:34.179Z,0.00
2023-04-19T01:53:34.157Z,0.00
2023-04-19T01:54:34.155Z,0.00
2023-04-19T01:55:34.159Z,0.00
2023-04-19T01:56:34.132Z,0.00
2023-04-19T01:57:34.139Z,0.00
2023-04-19T01:58:34.125Z,0.00
2023-04-19T01:59:34.103Z,0.00
2023-04-19T02:00:34.164Z,0.00
2023-04-19T02:01:34.080Z,0.00
2023-04-19T02:02:34.263Z,0.00
2023-04-19T02:03:34.188Z,0.00
2023-04-19T02:04:34.044Z,0.00
2023-04-19T02:05:34.064Z,0.00
2023-04-19T02:06:34.045Z,0.00
2023-04-19T02:07:34.011Z,0.00
2023-04-19T02:08:34.029Z,0.00
2023-04-19T02:09:34.018Z,0.00
2023-04-19T02:10:34.035Z,0.00
2023-04-19T02:11:34.034Z,0.00
2023-04-19T02:12:34.096Z,0.00
2023-04-19T02:13:33.977Z,0.00
2023-04-19T02:14:33.965Z,0.00
2023-04-19T02:15:33.996Z,0.00
2023-04-19T02:16:36.101Z,0.00
2023-04-19T02:17:33.966Z,0.00
2023-04-19T02:18:33.943Z,0.00
2023-04-19T02:19:33.891Z,0.00
2023-04-19T02:20:33.916Z,0.00
2023-04-19T02:21:33.891Z,0.00
2023-04-19T02:22:33.880Z,0.00
2023-04-19T02:23:33.891Z,0.00
2023-04-19T02:24:33.856Z,0.00
2023-04-19T02:25:33.864Z,0.00
2023-04-19T02:26:33.834Z,0.00
2023-04-19T02:27:33.819Z,0.00
2023-04-19T02:28:33.814Z,0.00
2023-04-19T02:29:33.798Z,0.00
2023-04-19T02:30:33.808Z,0.00
2023-04-19T02:31:33.821Z,0.00
2023-04-19T02:32:33.784Z,0.00
2023-04-19T02:33:33.750Z,0.00
2023-04-19T02:34:33.741Z,0.00
2023-04-19T02:35:33.746Z,0.00
2023-04-19T02:36:33.730Z,0.00
2023-04-19T02:37:33.716Z,0.00
2023-04-19T02:38:33.696Z,0.00
2023-04-19T02:39:33.689Z,0.00
2023-04-19T02:40:33.697Z,0.00
2023-04-19T02:41:33.671Z,0.00
2023-04-19T02:42:33.674Z,0.00
2023-04-19T02:43:33.667Z,0.00
2023-04-19T02:44:33.658Z,0.00
2023-04-19T02:45:33.654Z,0.00
2023-04-19T02:46:33.767Z,0.00
2023-04-19T02:47:33.656Z,0.00
2023-04-19T02:48:33.604Z,0.00
2023-04-19T02:49:33.602Z,0.00
2023-04-19T02:50:33.603Z,0.00
2023-04-19T02:51:33.595Z,0.00
2023-04-19T02:52:33.565Z,0.00
2023-04-19T02:53:33.560Z,0.00
2023-04-19T02:54:33.564Z,0.00
2023-04-19T02:55:33.558Z,0.00
2023-04-19T02:56:33.517Z,0.00
2023-04-19T02:57:33.533Z,0.00
2023-04-19T02:58:33.502Z,2.00
2023-04-19T02:59:33.442Z,1.00
2023-04-19T03:00:33.493Z,0.00
2023-04-19T03:01:33.546Z,0.00
2023-04-19T03:02:33.675Z,0.00
2023-04-19T03:03:33.576Z,0.00
2023-04-19T03:04:33.518Z,0.00
2023-04-19T03:05:33.461Z,0.00
2023-04-19T03:06:33.426Z,0.00
2023-04-19T03:07:33.403Z,0.00
2023-04-19T03:08:33.399Z,0.00
2023-04-19T03:09:33.401Z,0.00
2023-04-19T03:10:33.398Z,0.00
2023-04-19T03:11:33.379Z,0.00
2023-04-19T03:12:33.355Z,0.00
2023-04-19T03:13:33.353Z,0.00
2023-04-19T03:14:33.343Z,0.00
2023-04-19T03:15:33.367Z,0.00
2023-04-19T03:16:33.314Z,0.00
2023-04-19T03:17:33.313Z,0.00
2023-04-19T03:18:33.312Z,0.00
2023-04-19T03:19:33.307Z,0.00
2023-04-19T03:20:33.288Z,0.00
2023-04-19T03:21:33.273Z,0.00
2023-04-19T03:22:33.255Z,0.00
2023-04-19T03:23:33.244Z,0.00
2023-04-19T03:24:34.433Z,0.00
2023-04-19T03:25:33.250Z,0.00
2023-04-19T03:26:33.210Z,0.00
2023-04-19T03:27:33.221Z,0.00
2023-04-19T03:28:33.195Z,0.00
2023-04-19T03:29:33.194Z,0.00
2023-04-19T03:30:33.165Z,0.00
2023-04-19T03:31:33.195Z,0.00
2023-04-19T03:32:33.208Z,0.00
2023-04-19T03:33:33.128Z,0.00
2023-04-19T03:34:33.124Z,0.00
2023-04-19T03:35:33.143Z,0.00
2023-04-19T03:36:33.093Z,0.00
2023-04-19T03:37:33.085Z,0.00
2023-04-19T03:38:33.069Z,0.00
2023-04-19T03:39:33.057Z,0.00
2023-04-19T03:40:33.084Z,0.00
2023-04-19T03:41:33.054Z,0.00
2023-04-19T03:42:33.029Z,0.00
2023-04-19T03:43:33.021Z,0.00
2023-04-19T03:44:33.017Z,0.00
2023-04-19T03:45:33.009Z,0.00
2023-04-19T03:46:33.067Z,0.00
2023-04-19T03:47:33.046Z,0.00
2023-04-19T03:48:32.978Z,0.00
2023-04-19T03:49:32.978Z,0.00
2023-04-19T03:50:32.989Z,0.00
2023-04-19T03:51:32.954Z,0.00
2023-04-19T03:52:32.987Z,0.00
2023-04-19T03:53:32.968Z,0.00
2023-04-19T03:54:32.944Z,0.00
2023-04-19T03:55:32.896Z,0.00
2023-04-19T03:56:32.907Z,0.00
2023-04-19T03:57:32.860Z,1.00
2023-04-19T03:58:32.844Z,1.00
2023-04-19T03:59:32.845Z,1.00
2023-04-19T04:00:32.813Z,1.00
2023-04-19T04:01:32.796Z,2.00
2023-04-19T04:02:32.957Z,2.00
2023-04-19T04:03:32.942Z,2.00
2023-04-19T04:04:33.022Z,3.00
2023-04-19T04:05:33.025Z,1.00
2023-04-19T04:06:32.745Z,2.00
2023-04-19T04:07:32.794Z,3.00
2023-04-19T04:08:32.714Z,6.00
2023-04-19T04:09:32.748Z,3.00
2023-04-19T04:10:32.712Z,3.00
2023-04-19T04:11:32.715Z,6.00
2023-04-19T04:12:32.677Z,6.00
2023-04-19T04:13:32.685Z,9.00
2023-04-19T04:14:32.656Z,7.00
2023-04-19T04:15:32.662Z,9.00
2023-04-19T04:16:32.685Z,14.00
2023-04-19T04:17:32.654Z,15.00
2023-04-19T04:18:32.605Z,16.00
2023-04-19T04:19:32.608Z,19.00
2023-04-19T04:20:32.589Z,21.00
2023-04-19T04:21:32.582Z,20.00
2023-04-19T04:22:32.575Z,26.00
2023-04-19T04:23:32.591Z,36.00
2023-04-19T04:24:32.547Z,36.00
2023-04-19T04:25:32.555Z,33.00
2023-04-19T04:26:32.531Z,34.00
2023-04-19T04:27:32.533Z,40.00
2023-04-19T04:28:32.515Z,45.00
2023-04-19T04:29:32.505Z,54.00
2023-04-19T04:30:32.510Z,59.00
2023-04-19T04:31:32.569Z,73.00
2023-04-19T04:32:32.506Z,88.00
2023-04-19T04:33:32.506Z,90.00
2023-04-19T04:34:32.562Z,96.00
2023-04-19T04:35:32.455Z,105.00
2023-04-19T04:36:32.430Z,108.00
2023-04-19T04:37:32.423Z,118.00
2023-04-19T04:38:32.423Z,121.00
2023-04-19T04:39:32.405Z,122.00
2023-04-19T04:40:32.408Z,135.00
2023-04-19T04:41:32.385Z,150.00
2023-04-19T04:42:32.392Z,159.00
2023-04-19T04:43:32.378Z,171.00
2023-04-19T04:44:32.394Z,163.00
2023-04-19T04:45:32.459Z,188.00
2023-04-19T04:46:32.404Z,235.00
2023-04-19T04:47:32.381Z,263.00
2023-04-19T04:48:32.354Z,297.00
2023-04-19T04:49:32.331Z,338.00
2023-04-19T04:50:32.314Z,376.00
2023-04-19T04:51:32.315Z,384.00
2023-04-19T04:52:32.285Z,445.00
2023-04-19T04:53:32.268Z,457.00
2023-04-19T04:54:32.264Z,457.00
2023-04-19T04:55:32.260Z,489.00
2023-04-19T04:56:32.254Z,502.00
2023-04-19T04:57:32.235Z,524.00
2023-04-19T04:58:32.233Z,492.00
2023-04-19T04:59:32.235Z,580.00
2023-04-19T05:00:32.216Z,638.00
2023-04-19T05:01:32.245Z,684.00
2023-04-19T05:02:32.265Z,703.00
2023-04-19T05:03:32.304Z,745.00
2023-04-19T05:04:32.206Z,767.00
2023-04-19T05:05:32.177Z,845.00
2023-04-19T05:06:32.202Z,978.00
2023-04-19T05:07:32.163Z,874.00
2023-04-19T05:08:32.126Z,823.00
2023-04-19T05:09:32.110Z,1002.00
2023-04-19T05:10:32.108Z,910.00
2023-04-19T05:11:32.101Z,935.00
2023-04-19T05:12:32.092Z,826.00
2023-04-19T05:13:32.065Z,813.00
2023-04-19T05:14:32.060Z,813.00
2023-04-19T05:15:32.050Z,730.00
2023-04-19T05:16:32.052Z,703.00
2023-04-19T05:17:32.084Z,824.00
2023-04-19T05:18:32.094Z,788.00
2023-04-19T05:19:32.016Z,716.00
2023-04-19T05:20:32.027Z,699.00
2023-04-19T05:21:31.984Z,730.00
2023-04-19T05:22:31.974Z,803.00
2023-04-19T05:23:31.976Z,766.00
2023-04-19T05:24:31.955Z,702.00
2023-04-19T05:25:31.995Z,869.00
2023-04-19T05:26:31.930Z,920.00
2023-04-19T05:27:31.940Z,818.00
2023-04-19T05:28:31.910Z,975.00
2023-04-19T05:29:31.913Z,942.00
2023-04-19T05:30:31.984Z,935.00
2023-04-19T05:31:31.946Z,916.00
2023-04-19T05:32:31.912Z,1020.00
2023-04-19T05:33:31.861Z,1032.00
2023-04-19T05:34:31.845Z,912.00
2023-04-19T05:35:31.865Z,817.00
2023-04-19T05:36:31.819Z,857.00
2023-04-19T05:37:31.826Z,907.00
2023-04-19T05:38:31.829Z,921.00
2023-04-19T05:39:31.847Z,930.00
2023-04-19T05:40:31.810Z,934.00
2023-04-19T05:41:31.791Z,883.00
2023-04-19T05:42:32.677Z,757.00
2023-04-19T05:43:31.770Z,849.00
2023-04-19T05:44:31.788Z,963.00
2023-04-19T05:45:31.771Z,1061.00
2023-04-19T05:46:31.942Z,992.00
2023-04-19T05:47:31.760Z,974.00
2023-04-19T05:48:31.713Z,895.00
2023-04-19T05:49:31.730Z,896.00
2023-04-19T05:50:31.701Z,895.00
2023-04-19T05:51:31.697Z,888.00
2023-04-19T05:52:31.667Z,798.00
2023-04-19T05:53:31.709Z,808.00
2023-04-19T05:54:31.638Z,765.00
2023-04-19T05:55:31.664Z,770.00
2023-04-19T05:56:31.619Z,721.00
2023-04-19T05:57:31.626Z,718.00
2023-04-19T05:58:31.610Z,687.00
2023-04-19T05:59:31.615Z,674.00
2023-04-19T06:00:31.617Z,709.00
2023-04-19T06:01:31.571Z,711.00
2023-04-19T06:02:31.594Z,702.00
2023-04-19T06:03:32.486Z,818.00
2023-04-19T06:04:31.593Z,905.00
2023-04-19T06:05:31.589Z,999.00
2023-04-19T06:06:31.526Z,958.00
2023-04-19T06:07:34.094Z,980.00
2023-04-19T06:08:31.507Z,934.00
2023-04-19T06:09:31.514Z,1019.00
2023-04-19T06:10:44.542Z,1075.00
2023-04-19T06:11:38.932Z,1097.00
2023-04-19T06:12:31.477Z,1089.00
2023-04-19T06:13:31.473Z,1098.00
2023-04-19T06:14:31.425Z,1148.00
2023-04-19T06:15:31.442Z,1277.00
2023-04-19T06:16:31.525Z,1230.00
2023-04-19T06:17:31.418Z,1183.00
2023-04-19T06:18:31.399Z,1208.00
2023-04-19T06:19:31.398Z,1271.00
2023-04-19T06:20:31.391Z,1315.00
2023-04-19T06:21:31.382Z,1385.00
2023-04-19T06:22:31.361Z,1374.00
2023-04-19T06:23:31.362Z,1284.00
2023-04-19T06:24:31.482Z,1299.00
2023-04-19T06:25:31.339Z,1287.00
2023-04-19T06:26:31.350Z,1396.00
2023-04-19T06:27:31.310Z,1398.00
2023-04-19T06:28:31.290Z,1392.00
2023-04-19T06:29:31.301Z,1260.00
2023-04-19T06:30:31.300Z,1316.00
2023-04-19T06:31:31.326Z,1368.00
2023-04-19T06:32:31.267Z,1284.00
2023-04-19T06:33:31.264Z,1429.00
2023-04-19T06:34:31.221Z,1476.00
2023-04-19T06:35:31.238Z,1495.00
2023-04-19T06:36:31.214Z,1598.00
2023-04-19T06:37:31.197Z,1643.00
2023-04-19T06:38:31.201Z,1586.00
2023-04-19T06:39:31.184Z,1606.00
2023-04-19T06:40:31.187Z,1642.00
2023-04-19T06:41:31.155Z,1691.00
2023-04-19T06:42:31.162Z,1740.00
2023-04-19T06:43:31.161Z,1757.00
2023-04-19T06:44:31.135Z,1896.00
2023-04-19T06:45:31.211Z,1860.00
2023-04-19T06:46:31.155Z,2101.00
2023-04-19T06:47:31.430Z,2285.00
2023-04-19T06:48:31.094Z,2329.00
2023-04-19T06:49:31.099Z,2273.00
2023-04-19T06:50:31.090Z,2076.00
2023-04-19T06:51:31.058Z,2035.00
2023-04-19T06:52:31.040Z,2049.00
2023-04-19T06:53:31.038Z,2223.00
2023-04-19T06:54:31.038Z,2345.00
2023-04-19T06:55:31.036Z,2189.00
2023-04-19T06:56:31.015Z,2182.00
2023-04-19T06:57:30.992Z,2432.00
2023-04-19T06:58:32.765Z,2648.00
2023-04-19T06:59:30.980Z,2684.00
2023-04-19T07:00:31.005Z,2523.00
2023-04-19T07:01:30.991Z,2416.00
2023-04-19T07:02:31.054Z,2409.00
2023-04-19T07:03:31.080Z,2533.00
2023-04-19T07:04:31.057Z,2475.00
2023-04-19T07:05:30.914Z,2504.00
2023-04-19T07:06:30.911Z,2425.00
2023-04-19T07:07:30.899Z,2349.00
2023-04-19T07:08:48.269Z,2332.00
2023-04-19T07:09:30.875Z,2280.00
2023-04-19T07:10:30.924Z,2309.00
2023-04-19T07:11:30.861Z,2337.00
2023-04-19T07:12:30.848Z,2366.00
2023-04-19T07:13:30.836Z,2492.00
2023-04-19T07:14:30.822Z,2570.00
2023-04-19T07:15:30.819Z,2656.00
2023-04-19T07:16:30.921Z,2730.00
2023-04-19T07:17:30.833Z,2891.00
2023-04-19T07:18:30.782Z,3099.00
2023-04-19T07:19:30.763Z,3147.00
2023-04-19T07:20:30.801Z,3190.00
2023-04-19T07:21:30.736Z,3165.00
2023-04-19T07:22:30.735Z,3122.00
2023-04-19T07:23:30.743Z,2995.00
2023-04-19T07:24:30.733Z,2992.00
2023-04-19T07:25:30.729Z,2932.00
2023-04-19T07:26:30.719Z,2732.00
2023-04-19T07:27:30.690Z,2692.00
2023-04-19T07:28:30.676Z,2694.00
2023-04-19T07:29:30.671Z,2688.00
2023-04-19T07:30:30.678Z,2625.00
2023-04-19T07:31:30.666Z,2603.00
2023-04-19T07:32:30.726Z,2668.00
2023-04-19T07:33:30.653Z,2743.00
2023-04-19T07:34:30.642Z,2809.00
2023-04-19T07:35:31.059Z,2801.00
2023-04-19T07:36:30.597Z,2795.00
2023-04-19T07:37:30.598Z,2773.00
2023-04-19T07:38:30.566Z,2792.00
2023-04-19T07:39:30.582Z,2862.00
2023-04-19T07:40:30.618Z,2958.00
2023-04-19T07:41:30.552Z,3072.00
2023-04-19T07:42:30.598Z,3184.00
2023-04-19T07:43:30.563Z,3278.00
2023-04-19T07:44:30.534Z,3385.00
2023-04-19T07:45:30.496Z,3413.00
2023-04-19T07:46:30.545Z,3641.00
2023-04-19T07:47:30.507Z,3815.00
2023-04-19T07:48:30.478Z,4021.00
2023-04-19T07:49:30.499Z,4216.00
2023-04-19T07:50:30.468Z,4297.00
2023-04-19T07:51:30.431Z,4408.00
2023-04-19T07:52:30.452Z,4347.00
2023-04-19T07:53:30.413Z,4279.00
2023-04-19T07:54:30.445Z,4259.00
2023-04-19T07:55:30.492Z,4235.00
2023-04-19T07:56:30.401Z,4180.00
2023-04-19T07:57:30.393Z,4190.00
2023-04-19T07:58:30.382Z,4307.00
2023-04-19T07:59:30.390Z,4386.00
2023-04-19T08:00:30.366Z,4500.00
2023-04-19T08:01:32.583Z,4594.00
2023-04-19T08:02:30.556Z,4505.00
2023-04-19T08:03:30.462Z,4316.00
2023-04-19T08:04:30.592Z,4365.00
2023-04-19T08:05:30.504Z,4453.00
2023-04-19T08:06:30.333Z,4643.00
2023-04-19T08:07:30.278Z,4496.00
2023-04-19T08:08:30.289Z,4661.00
2023-04-19T08:09:30.285Z,4518.00
2023-04-19T08:10:30.271Z,4492.00
2023-04-19T08:11:30.239Z,4514.00
2023-04-19T08:12:38.238Z,4594.00
2023-04-19T08:13:30.234Z,4720.00
2023-04-19T08:14:40.351Z,4803.00
2023-04-19T08:16:13.013Z,4901.00
2023-04-19T08:17:36.725Z,5128.00
2023-04-19T08:18:30.174Z,5245.00
2023-04-19T08:19:30.153Z,5409.00
2023-04-19T08:20:30.139Z,5418.00
2023-04-19T08:21:40.084Z,6243.00
2023-04-19T08:22:30.121Z,6075.00
2023-04-19T08:23:41.295Z,6168.00
2023-04-19T08:24:30.118Z,6536.00
2023-04-19T08:25:30.096Z,6874.00
2023-04-19T08:26:30.094Z,7220.00
2023-04-19T08:27:30.110Z,7072.00
2023-04-19T08:28:30.097Z,7108.00
2023-04-19T08:29:30.046Z,6725.00
2023-04-19T08:30:30.072Z,6899.00
2023-04-19T08:31:30.050Z,7372.00
2023-04-19T08:32:30.100Z,7348.00
2023-04-19T08:33:30.054Z,7400.00
2023-04-19T08:34:30.024Z,7508.00
2023-04-19T08:35:30.003Z,7094.00
2023-04-19T08:36:39.204Z,6948.00
2023-04-19T08:37:29.985Z,6686.00
2023-04-19T08:38:29.988Z,6496.00
2023-04-19T08:39:33.566Z,6422.00
2023-04-19T08:40:29.962Z,5777.00
2023-04-19T08:41:29.932Z,4098.00
2023-04-19T08:42:36.512Z,7645.00
2023-04-19T08:43:29.919Z,6486.00
2023-04-19T08:44:36.499Z,5354.00
2023-04-19T08:45:29.919Z,6337.00
2023-04-19T08:46:30.001Z,6072.00
2023-04-19T08:47:33.603Z,6252.00
2023-04-19T08:48:29.908Z,6550.00
2023-04-19T08:49:29.860Z,6848.00
2023-04-19T08:51:29.828Z,6851.00
2023-04-19T08:52:29.827Z,9085.00
2023-04-19T08:53:29.824Z,7056.00
2023-04-19T08:54:29.791Z,6646.00
2023-04-19T08:55:29.806Z,6958.00
2023-04-19T08:56:35.192Z,7079.00
2023-04-19T08:57:29.773Z,7988.00
2023-04-19T08:59:29.760Z,6298.00
2023-04-19T09:00:29.732Z,6390.00
2023-04-19T09:02:29.946Z,5253.00
2023-04-19T09:03:29.925Z,9553.00
2023-04-19T09:04:36.730Z,9441.00
2023-04-19T09:05:29.992Z,7540.00
2023-04-19T09:06:29.907Z,7659.00
2023-04-19T09:07:29.698Z,5987.00
2023-04-19T09:08:29.672Z,10099.00
2023-04-19T09:09:37.103Z,6328.00
2023-04-19T09:10:29.640Z,7120.00
2023-04-19T09:11:29.673Z,7415.00
2023-04-19T09:12:29.612Z,6492.00
2023-04-19T09:13:29.627Z,6432.00
2023-04-19T09:14:29.616Z,7890.00
2023-04-19T09:15:29.610Z,8892.00
2023-04-19T09:16:29.559Z,7828.00
2023-04-19T09:17:29.652Z,6703.00
2023-04-19T09:18:31.616Z,6885.00
2023-04-19T09:19:29.822Z,6760.00
2023-04-19T09:20:29.521Z,5660.00
2023-04-19T09:21:29.511Z,12672.00
2023-04-19T09:22:29.512Z,5608.00
2023-04-19T09:23:29.549Z,11876.00
2023-04-19T09:24:38.595Z,8631.00
2023-04-19T09:25:52.393Z,10136.00
2023-04-19T09:26:29.470Z,8678.00
2023-04-19T09:27:29.455Z,9071.00
2023-04-19T09:28:29.498Z,11718.00
2023-04-19T09:29:29.449Z,9230.00
2023-04-19T09:30:33.993Z,6738.00
2023-04-19T09:31:48.037Z,4059.00
2023-04-19T09:32:29.532Z,8864.00
2023-04-19T09:33:29.507Z,8725.00
2023-04-19T09:34:29.436Z,8675.00
2023-04-19T09:35:29.397Z,9278.00
2023-04-19T09:36:29.357Z,5477.00
2023-04-19T09:38:29.371Z,7558.00
2023-04-19T09:39:29.316Z,5337.00
2023-04-19T09:40:29.343Z,4668.00
2023-04-19T09:41:29.310Z,8414.00
2023-04-19T09:42:47.433Z,6910.00
2023-04-19T09:43:55.808Z,6785.00
2023-04-19T09:45:30.924Z,3129.00
2023-04-19T09:46:29.328Z,8469.00
2023-04-19T09:47:29.285Z,8904.00
2023-04-19T09:48:29.263Z,8612.00
2023-04-19T09:49:41.798Z,4723.00
2023-04-19T09:50:29.647Z,7862.00
2023-04-19T09:51:29.226Z,7846.00
2023-04-19T09:52:29.205Z,9568.00
2023-04-19T09:53:29.219Z,5459.00
2023-04-19T09:54:29.186Z,7566.00
2023-04-19T09:55:30.374Z,8079.00
2023-04-19T09:56:29.147Z,8195.00
2023-04-19T09:57:29.139Z,8359.00
2023-04-19T09:58:38.117Z,8492.00
2023-04-19T09:59:29.109Z,8533.00
2023-04-19T10:00:33.557Z,8819.00
2023-04-19T10:01:29.113Z,10748.00
2023-04-19T10:02:29.157Z,8024.00
2023-04-19T10:03:29.180Z,11201.00
2023-04-19T10:04:49.906Z,7097.00
2023-04-19T10:05:29.100Z,8524.00
2023-04-19T10:06:40.485Z,7829.00
2023-04-19T10:07:31.031Z,7581.00
2023-04-19T10:08:29.050Z,6102.00
2023-04-19T10:09:29.016Z,9875.00
2023-04-19T10:10:41.192Z,7005.00
2023-04-19T10:11:29.049Z,9356.00
2023-04-19T10:13:29.030Z,7669.00
2023-04-19T10:14:28.992Z,7466.00
2023-04-19T10:15:33.801Z,6985.00
2023-04-19T10:16:29.065Z,6731.00
2023-04-19T10:17:29.023Z,6862.00
2023-04-19T10:18:28.940Z,7182.00
2023-04-19T10:19:28.959Z,7421.00
2023-04-19T10:20:28.899Z,6972.00
2023-04-19T10:21:28.920Z,7722.00
2023-04-19T10:22:28.897Z,7457.00
2023-04-19T10:23:28.930Z,7219.00
2023-04-19T10:24:28.860Z,7181.00
2023-04-19T10:25:28.859Z,6948.00
2023-04-19T10:26:28.852Z,6974.00
2023-04-19T10:27:28.833Z,6984.00
2023-04-19T10:28:28.849Z,6854.00
2023-04-19T10:29:28.810Z,6684.00
2023-04-19T10:30:28.829Z,6073.00
2023-04-19T10:31:28.826Z,5594.00
2023-04-19T10:32:28.884Z,5554.00
2023-04-19T10:33:28.804Z,5528.00
2023-04-19T10:34:28.780Z,5456.00
2023-04-19T10:35:28.769Z,5135.00
2023-04-19T10:36:28.748Z,5009.00
2023-04-19T10:37:28.727Z,4938.00
2023-04-19T10:38:28.733Z,5098.00
2023-04-19T10:39:28.704Z,5286.00
2023-04-19T10:40:28.698Z,5179.00
2023-04-19T10:41:28.684Z,5191.00
2023-04-19T10:42:28.714Z,5092.00
2023-04-19T10:43:28.667Z,5295.00
2023-04-19T10:44:28.694Z,5411.00
2023-04-19T10:45:28.646Z,5353.00
2023-04-19T10:46:28.861Z,5333.00
2023-04-19T10:47:28.609Z,5365.00
2023-04-19T10:48:28.631Z,5501.00
2023-04-19T10:49:28.590Z,5940.00
2023-04-19T10:50:28.602Z,6323.00
2023-04-19T10:51:28.592Z,6648.00
2023-04-19T10:52:28.583Z,6627.00
2023-04-19T10:53:28.578Z,6491.00
2023-04-19T10:54:28.574Z,6514.00
2023-04-19T10:55:28.544Z,6567.00
2023-04-19T10:56:28.522Z,6325.00
2023-04-19T10:57:28.525Z,6248.00
2023-04-19T10:58:28.525Z,5850.00
2023-04-19T10:59:28.502Z,5636.00
2023-04-19T11:00:28.495Z,5559.00
2023-04-19T11:01:28.519Z,5556.00
2023-04-19T11:02:28.622Z,5684.00
2023-04-19T11:03:28.655Z,5869.00
2023-04-19T11:04:28.683Z,6101.00
2023-04-19T11:05:28.437Z,6100.00
2023-04-19T11:06:28.436Z,5859.00
2023-04-19T11:07:28.421Z,6220.00
2023-04-19T11:08:28.427Z,6113.00
2023-04-19T11:09:28.397Z,6060.00
2023-04-19T11:10:28.396Z,5530.00
2023-04-19T11:11:28.401Z,5074.00
2023-04-19T11:12:28.357Z,4545.00
2023-04-19T11:13:28.375Z,3910.00
2023-04-19T11:14:28.353Z,3454.00
2023-04-19T11:15:28.354Z,3189.00
2023-04-19T11:16:42.090Z,2980.00
2023-04-19T11:17:28.481Z,2809.00
2023-04-19T11:18:28.366Z,2900.00
2023-04-19T11:19:28.326Z,2809.00
2023-04-19T11:20:28.274Z,2808.00
2023-04-19T11:21:30.264Z,2766.00
2023-04-19T11:22:28.260Z,2541.00
2023-04-19T11:23:28.271Z,2480.00
2023-04-19T11:24:28.237Z,2493.00
2023-04-19T11:25:28.247Z,2488.00
2023-04-19T11:26:28.227Z,2476.00
2023-04-19T11:27:28.227Z,2461.00
2023-04-19T11:28:28.211Z,2488.00
2023-04-19T11:29:28.203Z,2537.00
2023-04-19T11:31:28.220Z,2657.00
2023-04-19T11:32:28.181Z,2607.00
2023-04-19T11:33:28.159Z,2512.00
2023-04-19T11:34:28.128Z,2455.00
2023-04-19T11:35:28.137Z,2437.00
2023-04-19T11:36:28.119Z,2457.00
2023-04-19T11:37:28.115Z,2545.00
2023-04-19T11:38:28.126Z,2689.00
2023-04-19T11:39:28.113Z,2793.00
2023-04-19T11:40:28.080Z,2893.00
2023-04-19T11:41:28.056Z,2882.00
2023-04-19T11:42:28.056Z,2845.00
2023-04-19T11:43:28.052Z,2799.00
2023-04-19T11:44:28.035Z,2800.00
2023-04-19T11:45:30.262Z,2817.00
2023-04-19T11:46:28.062Z,2822.00
2023-04-19T11:47:28.042Z,2841.00
2023-04-19T11:48:28.012Z,2827.00
2023-04-19T11:49:28.001Z,2759.00
2023-04-19T11:50:28.005Z,2739.00
2023-04-19T11:51:27.969Z,2728.00
2023-04-19T11:52:27.973Z,2721.00
2023-04-19T11:53:27.954Z,2800.00
2023-04-19T11:54:27.931Z,2733.00
2023-04-19T11:55:27.918Z,2427.00
2023-04-19T11:56:27.972Z,2157.00
2023-04-19T11:57:27.997Z,1982.00
2023-04-19T11:58:27.930Z,1792.00
2023-04-19T11:59:27.903Z,1642.00
2023-04-19T12:00:27.860Z,1575.00
2023-04-19T12:01:27.905Z,1569.00
2023-04-19T12:02:27.988Z,1534.00
2023-04-19T12:03:28.318Z,1507.00
2023-04-19T12:04:28.072Z,1515.00
2023-04-19T12:05:28.181Z,1482.00
2023-04-19T12:06:27.851Z,1472.00
2023-04-19T12:07:27.847Z,1433.00
2023-04-19T12:08:27.911Z,1350.00
2023-04-19T12:09:27.791Z,1314.00
2023-04-19T12:10:27.793Z,1240.00
2023-04-19T12:11:27.757Z,1200.00
2023-04-19T12:12:27.739Z,1208.00
2023-04-19T12:13:27.750Z,1256.00
2023-04-19T12:14:27.718Z,1266.00
2023-04-19T12:15:28.822Z,1267.00
2023-04-19T12:16:27.815Z,1220.00
2023-04-19T12:17:27.701Z,1136.00
2023-04-19T12:18:27.700Z,1076.00
2023-04-19T12:19:27.680Z,918.00
2023-04-19T12:20:27.678Z,826.00
2023-04-19T12:21:27.649Z,819.00
2023-04-19T12:22:27.645Z,934.00
2023-04-19T12:23:27.669Z,1053.00
2023-04-19T12:24:27.619Z,1093.00
2023-04-19T12:25:27.647Z,1069.00
2023-04-19T12:26:27.600Z,1044.00
2023-04-19T12:27:27.610Z,1082.00
2023-04-19T12:28:27.592Z,1079.00
2023-04-19T12:29:27.566Z,1136.00
2023-04-19T12:30:27.589Z,1198.00
2023-04-19T12:31:27.575Z,1352.00
2023-04-19T12:32:27.616Z,1438.00
2023-04-19T12:33:27.560Z,1473.00
2023-04-19T12:34:27.517Z,1440.00
2023-04-19T12:35:27.527Z,1339.00
2023-04-19T12:36:27.490Z,1208.00
2023-04-19T12:37:27.481Z,1049.00
2023-04-19T12:38:27.499Z,937.00
2023-04-19T12:39:27.531Z,872.00
2023-04-19T12:40:27.487Z,819.00