createdAt,value
2022-08-19T00:01:02.601Z,95911.06
2022-08-19T00:03:33.289Z,95911.19
2022-08-19T00:06:00.244Z,95909.06
2022-08-19T00:08:26.893Z,95910.22
2022-08-19T00:10:54.521Z,95902.38
2022-08-19T00:13:21.629Z,95919.34
2022-08-19T00:15:48.601Z,95915.75
2022-08-19T00:18:19.301Z,95908.81
2022-08-19T00:23:26.576Z,95901.56
2022-08-19T00:25:54.025Z,95897.00
2022-08-19T00:28:20.775Z,95902.78
2022-08-19T00:30:47.534Z,95897.81
2022-08-19T00:33:14.367Z,95899.44
2022-08-19T00:35:41.235Z,95908.91
2022-08-19T00:38:08.110Z,95900.41
2022-08-19T00:40:35.004Z,95898.13
2022-08-19T00:43:01.908Z,95897.56
2022-08-19T00:45:31.677Z,95902.13
2022-08-19T00:48:01.634Z,95897.06
2022-08-19T00:50:28.176Z,95899.84
2022-08-19T00:52:56.758Z,95900.72
2022-08-19T00:55:23.335Z,95899.19
2022-08-19T00:57:52.327Z,95913.25
2022-08-19T01:00:19.088Z,95914.81
2022-08-19T01:02:48.803Z,95925.34
2022-08-19T01:05:16.127Z,95922.75
2022-08-19T01:07:42.883Z,95926.41
2022-08-19T01:10:12.835Z,95930.38
2022-08-19T01:12:41.205Z,95933.25
2022-08-19T01:15:08.088Z,95939.97
2022-08-19T01:17:36.518Z,95930.28
2022-08-19T01:20:05.540Z,95940.38
2022-08-19T01:22:33.820Z,95942.50
2022-08-19T01:25:00.774Z,95942.13
2022-08-19T01:27:29.579Z,95947.75
2022-08-19T01:30:01.990Z,95938.69
2022-08-19T01:32:33.361Z,95938.38
2022-08-19T01:35:01.768Z,95933.56
2022-08-19T01:37:28.585Z,95927.97
2022-08-19T01:39:57.706Z,95928.03
2022-08-19T01:42:30.071Z,95929.00
2022-08-19T01:44:59.121Z,95925.13
2022-08-19T01:47:25.939Z,95931.59
2022-08-19T01:49:59.358Z,95923.09
2022-08-19T01:52:26.762Z,95921.75
2022-08-19T01:54:53.532Z,95926.34
2022-08-19T01:57:20.934Z,95922.16
2022-08-19T01:59:50.515Z,95924.81
2022-08-19T02:02:17.441Z,95913.78
2022-08-19T02:04:44.276Z,95926.53
2022-08-19T02:07:11.285Z,95925.28
2022-08-19T02:09:39.674Z,95935.53
2022-08-19T02:12:07.186Z,95919.94
2022-08-19T02:14:34.624Z,95920.41
2022-08-19T02:17:03.805Z,95922.34
2022-08-19T02:19:31.259Z,95928.63
2022-08-19T02:21:57.900Z,95929.56
2022-08-19T02:24:25.164Z,95928.31
2022-08-19T02:26:55.003Z,95933.44
2022-08-19T02:29:23.957Z,95940.00
2022-08-19T02:31:50.843Z,95943.66
2022-08-19T02:34:17.588Z,95948.75
2022-08-19T02:36:44.547Z,95945.13
2022-08-19T02:39:18.423Z,95952.19
2022-08-19T02:41:44.997Z,95961.75
2022-08-19T02:44:26.668Z,95965.44
2022-08-19T02:46:57.609Z,95971.88
2022-08-19T02:49:24.449Z,95971.63
2022-08-19T02:51:55.053Z,95974.31
2022-08-19T02:54:21.818Z,95974.59
2022-08-19T02:56:49.464Z,95974.56
2022-08-19T02:59:16.259Z,95978.72
2022-08-19T03:01:43.119Z,95975.56
2022-08-19T03:04:09.993Z,95987.47
2022-08-19T03:06:36.791Z,95988.41
2022-08-19T03:09:03.629Z,95988.53
2022-08-19T03:11:35.089Z,95988.97
2022-08-19T03:17:17.616Z,95991.19
2022-08-19T03:19:44.482Z,95986.78
2022-08-19T03:22:11.328Z,95986.25
2022-08-19T03:24:39.931Z,95988.94
2022-08-19T03:27:06.523Z,95992.31
2022-08-19T03:32:04.563Z,95993.53
2022-08-19T03:34:31.723Z,95986.03
2022-08-19T03:36:58.248Z,95989.91
2022-08-19T03:39:30.249Z,95986.25
2022-08-19T03:42:38.735Z,95983.34
2022-08-19T03:47:15.760Z,95979.19
2022-08-19T03:49:42.321Z,95989.34
2022-08-19T03:52:09.093Z,95998.44
2022-08-19T03:54:35.977Z,95995.59
2022-08-19T03:57:04.899Z,96005.09
2022-08-19T03:59:32.620Z,96012.94
2022-08-19T04:02:00.506Z,96014.44
2022-08-19T04:04:29.064Z,96019.47
2022-08-19T04:06:56.314Z,96013.72
2022-08-19T04:09:23.194Z,96012.94
2022-08-19T04:11:50.804Z,96021.56
2022-08-19T04:14:37.301Z,96022.31
2022-08-19T04:17:03.852Z,96014.50
2022-08-19T04:21:59.024Z,96012.84
2022-08-19T04:24:25.850Z,96021.84
2022-08-19T04:26:52.501Z,96019.41
2022-08-19T04:29:19.072Z,96033.53
2022-08-19T04:31:48.275Z,96028.53
2022-08-19T04:34:15.747Z,96033.88
2022-08-19T04:36:42.617Z,96035.88
2022-08-19T04:39:09.429Z,96038.44
2022-08-19T04:41:35.972Z,96031.50
2022-08-19T04:44:04.396Z,96045.44
2022-08-19T04:46:39.949Z,96043.97
2022-08-19T04:49:13.053Z,96039.38
2022-08-19T04:51:40.465Z,96043.56
2022-08-19T04:54:07.291Z,96043.06
2022-08-19T04:56:34.042Z,96049.91
2022-08-19T04:59:00.648Z,96048.41
2022-08-19T05:01:27.382Z,96056.72
2022-08-19T05:03:53.960Z,96061.03
2022-08-19T05:06:20.830Z,96063.97
2022-08-19T05:08:48.103Z,96063.94
2022-08-19T05:11:15.511Z,96061.69
2022-08-19T05:13:42.366Z,96073.63
2022-08-19T05:16:09.395Z,96080.03
2022-08-19T05:18:36.362Z,96087.38
2022-08-19T05:21:02.992Z,96084.28
2022-08-19T05:23:31.946Z,96076.59
2022-08-19T05:25:58.946Z,96081.66
2022-08-19T05:28:27.932Z,96085.50
2022-08-19T05:37:16.429Z,96109.28
2022-08-19T05:39:51.581Z,96098.56
2022-08-19T05:42:24.169Z,96101.34
2022-08-19T05:47:50.937Z,96099.75
2022-08-19T05:50:22.971Z,96103.31
2022-08-19T05:52:53.171Z,96106.66
2022-08-19T05:55:20.528Z,96103.97
2022-08-19T05:57:50.592Z,96108.16
2022-08-19T06:03:25.099Z,96107.69
2022-08-19T06:05:52.347Z,96116.53
2022-08-19T06:08:20.148Z,96128.09
2022-08-19T06:10:47.741Z,96128.59
2022-08-19T06:13:17.787Z,96127.94
2022-08-19T06:15:44.685Z,96135.50
2022-08-19T06:18:11.921Z,96138.22
2022-08-19T06:20:54.934Z,96143.34
2022-08-19T06:23:24.363Z,96145.97
2022-08-19T06:25:53.319Z,96152.41
2022-08-19T06:28:21.164Z,96146.22
2022-08-19T06:30:48.035Z,96149.44
2022-08-19T06:33:22.439Z,96151.47
2022-08-19T06:35:49.249Z,96158.16
2022-08-19T06:38:16.891Z,96151.16
2022-08-19T06:40:46.682Z,96154.94
2022-08-19T06:43:18.557Z,96163.50
2022-08-19T06:45:47.818Z,96175.16
2022-08-19T06:48:15.070Z,96168.84
2022-08-19T06:50:42.088Z,96167.94
2022-08-19T06:53:08.983Z,96170.56
2022-08-19T06:55:38.678Z,96170.56
2022-08-19T06:58:07.071Z,96171.66
2022-08-19T07:00:34.490Z,96179.50
2022-08-19T07:03:06.184Z,96182.84
2022-08-19T07:05:35.418Z,96175.47
2022-08-19T07:08:06.422Z,96185.13
2022-08-19T07:10:35.339Z,96187.84
2022-08-19T07:13:02.216Z,96192.50
2022-08-19T07:15:28.795Z,96190.50
2022-08-19T07:18:00.271Z,96194.66
2022-08-19T07:20:28.616Z,96192.91
2022-08-19T07:23:00.746Z,96200.94
2022-08-19T07:25:35.916Z,96201.47
2022-08-19T07:28:02.808Z,96208.31
2022-08-19T07:30:29.740Z,96211.00
2022-08-19T07:32:58.806Z,96221.22
2022-08-19T07:35:26.442Z,96206.41
2022-08-19T07:37:57.642Z,96198.34
2022-08-19T07:40:24.572Z,96206.38
2022-08-19T07:42:53.989Z,96210.75
2022-08-19T07:45:21.120Z,96208.06
2022-08-19T07:47:51.328Z,96211.03
2022-08-19T07:50:20.422Z,96209.84
2022-08-19T07:52:48.745Z,96214.00
2022-08-19T07:55:40.352Z,96212.00
2022-08-19T07:58:05.083Z,96214.22
2022-08-19T08:00:31.904Z,96217.91
2022-08-19T08:02:58.473Z,96224.47
2022-08-19T08:05:25.202Z,96222.75
2022-08-19T08:07:51.923Z,96226.19
2022-08-19T08:10:21.110Z,96225.19
2022-08-19T08:12:49.773Z,96222.28
2022-08-19T08:15:39.965Z,96225.44
2022-08-19T08:18:08.795Z,96228.16
2022-08-19T08:20:36.290Z,96236.19
2022-08-19T08:23:03.399Z,96231.78
2022-08-19T08:28:39.117Z,96232.78
2022-08-19T08:31:09.776Z,96235.94
2022-08-19T08:33:36.807Z,96230.59
2022-08-19T08:39:02.196Z,96236.44
2022-08-19T08:41:28.889Z,96240.81
2022-08-19T08:47:05.164Z,96252.25
2022-08-19T08:49:35.640Z,96249.56
2022-08-19T08:52:03.098Z,96252.97
2022-08-19T08:54:30.071Z,96264.72
2022-08-19T08:56:57.535Z,96257.59
2022-08-19T08:59:24.173Z,96262.06
2022-08-19T09:01:53.540Z,96262.03
2022-08-19T09:04:20.602Z,96258.78
2022-08-19T09:09:58.331Z,96263.00
2022-08-19T09:12:28.435Z,96271.78
2022-08-19T09:14:55.456Z,96270.72
2022-08-19T09:17:22.042Z,96270.88
2022-08-19T09:19:49.704Z,96283.31
2022-08-19T09:22:25.374Z,96279.44
2022-08-19T09:28:22.199Z,96287.19
2022-08-19T09:33:33.727Z,96290.34
2022-08-19T09:36:03.370Z,96289.13
2022-08-19T09:38:43.419Z,96293.78
2022-08-19T09:41:11.658Z,96304.03
2022-08-19T09:43:44.471Z,96306.94
2022-08-19T09:46:18.153Z,96304.03
2022-08-19T09:48:50.900Z,96301.34
2022-08-19T09:51:19.657Z,96305.22
2022-08-19T09:53:49.232Z,96311.00
2022-08-19T09:56:19.911Z,96310.78
2022-08-19T09:58:47.618Z,96308.84
2022-08-19T10:01:15.408Z,96313.63
2022-08-19T10:03:43.052Z,96311.06
2022-08-19T10:06:15.004Z,96310.69
2022-08-19T10:08:50.101Z,96315.00
2022-08-19T10:11:28.209Z,96317.44
2022-08-19T10:14:05.334Z,96320.97
2022-08-19T10:19:14.775Z,96317.84
2022-08-19T10:21:53.488Z,96315.00
2022-08-19T10:24:26.307Z,96315.78
2022-08-19T10:26:58.809Z,96312.66
2022-08-19T10:32:34.192Z,96310.75
2022-08-19T10:35:01.951Z,96315.22
2022-08-19T10:37:42.316Z,96322.88
2022-08-19T10:40:29.897Z,96326.72
2022-08-19T10:42:58.218Z,96322.41
2022-08-19T10:48:00.455Z,96324.28
2022-08-19T10:50:31.357Z,96321.25
2022-08-19T10:53:10.983Z,96333.31
2022-08-19T10:55:40.222Z,96329.25
2022-08-19T10:58:08.872Z,96329.25
2022-08-19T11:00:40.208Z,96329.19
2022-08-19T11:03:07.755Z,96332.09
2022-08-19T11:05:40.113Z,96331.25
2022-08-19T11:08:23.250Z,96326.59
2022-08-19T11:10:50.757Z,96332.41
2022-08-19T11:13:18.607Z,96335.69
2022-08-19T11:15:46.699Z,96336.56
2022-08-19T11:18:25.297Z,96326.41
2022-08-19T11:20:55.878Z,96325.13
2022-08-19T11:23:27.280Z,96327.38
2022-08-19T11:25:54.346Z,96327.56
2022-08-19T11:28:28.227Z,96325.13
2022-08-19T11:30:56.184Z,96324.91
2022-08-19T11:33:28.067Z,96326.19
2022-08-19T11:36:00.211Z,96332.97
2022-08-19T11:38:34.557Z,96335.19
2022-08-19T11:41:05.692Z,96336.47
2022-08-19T11:43:37.281Z,96334.75
2022-08-19T11:46:06.724Z,96347.16
2022-08-19T11:48:35.148Z,96348.56
2022-08-19T11:51:05.081Z,96348.78
2022-08-19T11:53:32.511Z,96342.31
2022-08-19T11:56:00.243Z,96346.47
2022-08-19T11:58:28.003Z,96342.03
2022-08-19T12:00:55.994Z,96344.84
2022-08-19T12:03:23.830Z,96344.84
2022-08-19T12:09:00.871Z,96340.31
2022-08-19T12:11:28.506Z,96342.41
2022-08-19T12:13:59.777Z,96332.16
2022-08-19T12:16:28.681Z,96335.75
2022-08-19T12:18:56.303Z,96331.13
2022-08-19T12:21:23.976Z,96340.56
2022-08-19T12:23:55.611Z,96334.56
2022-08-19T12:26:23.480Z,96332.34
2022-08-19T12:28:50.174Z,96330.81
2022-08-19T12:31:18.020Z,96336.66
2022-08-19T12:33:45.471Z,96337.44
2022-08-19T12:36:13.943Z,96337.75
2022-08-19T12:38:41.591Z,96342.56
2022-08-19T12:41:09.048Z,96343.53
2022-08-19T12:43:37.670Z,96338.94
2022-08-19T12:46:06.538Z,96345.53
2022-08-19T12:48:47.122Z,96347.56
2022-08-19T12:51:19.591Z,96344.38
2022-08-19T12:53:46.737Z,96346.84
2022-08-19T12:56:14.260Z,96349.63
2022-08-19T12:58:48.996Z,96354.94
2022-08-19T13:01:27.222Z,96348.13
2022-08-19T13:03:54.896Z,96350.72
2022-08-19T13:12:48.670Z,96358.16
2022-08-19T13:15:23.333Z,96349.44
2022-08-19T13:17:56.407Z,96360.09
2022-08-19T13:20:24.663Z,96356.84
2022-08-19T13:22:52.363Z,96354.25
2022-08-19T13:25:23.489Z,96348.06
2022-08-19T13:27:50.617Z,96348.28
2022-08-19T13:30:23.405Z,96347.00
2022-08-19T13:32:51.285Z,96350.63
2022-08-19T13:35:20.161Z,96352.84
2022-08-19T13:37:49.623Z,96350.53
2022-08-19T13:40:23.856Z,96347.50
2022-08-19T13:42:50.646Z,96346.00
2022-08-19T13:45:18.097Z,96338.91
2022-08-19T13:47:45.523Z,96343.88
2022-08-19T13:52:52.520Z,96337.53
2022-08-19T13:55:22.084Z,96343.50
2022-08-19T13:57:51.477Z,96347.84
2022-08-19T14:00:18.152Z,96344.94
2022-08-19T14:02:44.761Z,96346.28
2022-08-19T14:05:11.672Z,96346.59
2022-08-19T14:07:38.485Z,96347.81
2022-08-19T14:10:05.067Z,96352.69
2022-08-19T14:12:31.686Z,96343.28
2022-08-19T14:14:58.186Z,96347.16
2022-08-19T14:17:24.752Z,96349.78
2022-08-19T14:19:51.306Z,96352.75
2022-08-19T14:22:22.099Z,96350.94
2022-08-19T14:24:49.071Z,96349.00
2022-08-19T14:27:15.844Z,96350.16
2022-08-19T14:29:42.858Z,96335.28
2022-08-19T14:32:15.547Z,96339.88
2022-08-19T14:34:44.241Z,96347.81
2022-08-19T14:37:14.291Z,96343.88
2022-08-19T14:39:41.282Z,96343.34
2022-08-19T14:42:11.293Z,96349.75
2022-08-19T14:44:38.429Z,96347.59
2022-08-19T14:47:07.434Z,96351.34
2022-08-19T14:49:42.282Z,96355.38
2022-08-19T14:52:11.394Z,96344.97
2022-08-19T14:54:38.821Z,96355.13
2022-08-19T14:57:05.691Z,96349.22
2022-08-19T14:59:36.914Z,96360.69
2022-08-19T15:02:33.696Z,96361.94
2022-08-19T15:04:58.385Z,96366.34
2022-08-19T15:07:29.061Z,96372.38
2022-08-19T15:12:51.892Z,96375.25
2022-08-19T15:15:21.017Z,96375.66
2022-08-19T15:17:50.012Z,96376.91
2022-08-19T15:30:05.881Z,96376.28
2022-08-19T15:38:55.079Z,96375.09
2022-08-19T15:41:22.772Z,96383.69
2022-08-19T15:43:49.618Z,96381.66
2022-08-19T15:46:19.433Z,96379.91
2022-08-19T15:48:46.110Z,96383.22
2022-08-19T15:51:22.762Z,96388.75
2022-08-19T15:53:49.447Z,96377.38
2022-08-19T15:56:18.750Z,96384.88
2022-08-19T15:58:47.870Z,96383.25
2022-08-19T16:04:02.629Z,96387.28
2022-08-19T16:06:33.461Z,96387.94
2022-08-19T16:09:01.340Z,96389.00
2022-08-19T16:11:29.441Z,96385.84
2022-08-19T16:13:59.692Z,96385.00
2022-08-19T16:16:27.763Z,96385.31
2022-08-19T16:19:01.430Z,96390.50
2022-08-19T16:21:31.116Z,96398.06
2022-08-19T16:23:59.514Z,96399.34
2022-08-19T16:26:27.744Z,96399.34
2022-08-19T16:28:56.199Z,96407.50
2022-08-19T19:11:17.543Z,96462.59
2022-08-19T19:13:44.273Z,96467.66
2022-08-19T19:16:10.819Z,96463.06
2022-08-19T19:18:37.382Z,96473.28
2022-08-19T19:21:06.191Z,96477.59
2022-08-19T19:23:34.690Z,96470.16
2022-08-19T19:26:02.075Z,96472.09
2022-08-19T19:28:29.857Z,96481.69
2022-08-19T19:30:57.203Z,96477.97
2022-08-19T19:33:25.115Z,96484.56
2022-08-19T19:35:51.677Z,96483.50
2022-08-19T19:38:18.458Z,96487.94
2022-08-19T19:40:45.227Z,96486.00
2022-08-19T19:43:17.317Z,96485.25
2022-08-19T19:45:46.923Z,96491.34
2022-08-19T19:48:13.483Z,96485.94
2022-08-19T19:50:43.775Z,96486.47
2022-08-19T19:53:12.370Z,96486.25
2022-08-19T19:55:42.032Z,96493.41
2022-08-19T19:58:08.793Z,96484.28
2022-08-19T20:00:35.587Z,96489.81
2022-08-19T20:03:02.137Z,96490.88
2022-08-19T20:05:28.612Z,96491.38
2022-08-19T20:07:55.292Z,96495.16
2022-08-19T20:10:22.004Z,96493.63
2022-08-19T20:12:51.012Z,96500.09
2022-08-19T20:15:17.910Z,96503.25
2022-08-19T20:17:44.729Z,96499.91
2022-08-19T20:20:11.498Z,96504.38
2022-08-19T20:22:38.291Z,96515.34
2022-08-19T20:25:07.339Z,96515.78
2022-08-19T20:27:40.128Z,96512.44
2022-08-19T20:30:07.560Z,96510.72
2022-08-19T20:32:40.478Z,96513.16
2022-08-19T20:35:07.053Z,96516.72
2022-08-19T20:37:34.145Z,96513.94
2022-08-19T20:40:04.294Z,96505.06
2022-08-19T20:42:35.406Z,96511.66
2022-08-19T20:45:01.951Z,96505.56
2022-08-19T20:47:31.475Z,96498.66
2022-08-19T20:50:00.937Z,96507.00
2022-08-19T20:52:28.624Z,96513.28
2022-08-19T20:54:55.865Z,96507.00
2022-08-19T20:57:28.365Z,96503.41
2022-08-19T20:59:55.805Z,96505.69
2022-08-19T21:02:39.818Z,96504.44
2022-08-19T21:08:15.625Z,96494.34
2022-08-19T21:17:22.785Z,96500.34
2022-08-19T21:20:03.656Z,96499.84
2022-08-19T21:22:52.727Z,96496.16
2022-08-19T21:29:51.052Z,96499.75
2022-08-19T21:32:41.101Z,96509.69
2022-08-19T21:33:58.491Z,96513.72
2022-08-19T21:36:25.468Z,96524.97
2022-08-19T21:38:52.050Z,96517.00
2022-08-19T21:41:18.607Z,96519.06
2022-08-19T21:43:45.086Z,96518.78
2022-08-19T21:46:11.925Z,96517.72
2022-08-19T21:48:38.804Z,96509.44
2022-08-19T21:51:05.399Z,96518.25
2022-08-19T21:53:34.678Z,96514.53
2022-08-19T21:56:01.976Z,96516.56
2022-08-19T21:58:30.571Z,96510.81
2022-08-19T22:00:57.682Z,96515.28
2022-08-19T22:03:25.009Z,96499.47
2022-08-19T22:05:52.054Z,96503.91
2022-08-19T22:08:18.901Z,96499.41
2022-08-19T22:10:45.500Z,96506.81
2022-08-19T22:13:16.358Z,96498.78
2022-08-19T22:15:42.866Z,96505.19
2022-08-19T22:18:16.901Z,96506.41
2022-08-19T22:20:43.546Z,96509.44
2022-08-19T22:23:12.496Z,96513.53
2022-08-19T22:25:39.338Z,96512.28
2022-08-19T22:28:06.083Z,96518.13
2022-08-19T22:30:33.776Z,96520.78
2022-08-19T22:33:00.983Z,96523.47
2022-08-19T22:35:27.726Z,96533.75
2022-08-19T22:37:54.582Z,96526.50
2022-08-19T22:40:21.889Z,96520.13
2022-08-19T22:42:48.703Z,96511.53
2022-08-19T22:45:15.270Z,96515.75
2022-08-19T22:47:42.079Z,96510.00
2022-08-19T22:50:08.615Z,96511.53
2022-08-19T22:52:42.708Z,96507.59
2022-08-19T22:55:21.060Z,96494.56
2022-08-19T22:57:47.793Z,96496.94
2022-08-19T23:00:14.395Z,96503.25
2022-08-19T23:02:51.350Z,96499.75
2022-08-19T23:05:22.004Z,96499.22
2022-08-19T23:07:52.767Z,96499.63
2022-08-19T23:10:26.977Z,96507.41
2022-08-19T23:12:54.805Z,96504.25
2022-08-19T23:15:22.367Z,96493.72
2022-08-19T23:17:49.408Z,96498.56
2022-08-19T23:20:16.128Z,96495.56
2022-08-19T23:22:43.026Z,96497.53
2022-08-19T23:25:09.682Z,96495.28
2022-08-19T23:27:36.594Z,96490.94
2022-08-19T23:30:03.453Z,96488.28
2022-08-19T23:32:29.949Z,96486.44
2022-08-19T23:34:56.776Z,96483.94
2022-08-19T23:37:23.558Z,96490.28
2022-08-19T23:39:50.903Z,96494.44
2022-08-19T23:42:17.596Z,96494.72
2022-08-19T23:44:52.172Z,96490.34
2022-08-19T23:47:19.597Z,96487.53
2022-08-19T23:49:46.382Z,96482.38
2022-08-19T23:52:13.801Z,96480.63
2022-08-19T23:54:43.439Z,96475.81
2022-08-19T23:57:13.444Z,96473.41
2022-08-19T23:59:43.649Z,96475.72
