createdAt,value
2018-05-16T00:01:23.258Z,100.00
2018-05-16T00:03:50.743Z,100.00
2018-05-16T00:06:18.227Z,100.00
2018-05-16T00:08:45.693Z,100.00
2018-05-16T00:11:13.190Z,100.00
2018-05-16T00:13:41.268Z,100.00
2018-05-16T00:16:08.747Z,100.00
2018-05-16T00:18:36.390Z,100.00
2018-05-16T00:21:03.871Z,100.00
2018-05-16T00:23:31.356Z,100.00
2018-05-16T00:25:58.824Z,100.00
2018-05-16T00:28:26.313Z,100.00
2018-05-16T00:30:53.788Z,100.00
2018-05-16T00:33:21.262Z,100.00
2018-05-16T00:35:48.749Z,100.00
2018-05-16T00:38:16.220Z,100.00
2018-05-16T00:40:44.109Z,100.00
2018-05-16T00:43:11.580Z,100.00
2018-05-16T00:45:39.049Z,100.00
2018-05-16T00:48:06.551Z,100.00
2018-05-16T00:50:34.021Z,100.00
2018-05-16T00:53:01.508Z,100.00
2018-05-16T00:55:28.978Z,100.00
2018-05-16T00:57:56.448Z,100.00
2018-05-16T01:00:23.945Z,100.00
2018-05-16T01:02:51.424Z,100.00
2018-05-16T01:05:18.916Z,100.00
2018-05-16T01:07:46.392Z,100.00
2018-05-16T01:10:13.883Z,100.00
2018-05-16T01:12:41.371Z,100.00
2018-05-16T01:15:08.893Z,100.00
2018-05-16T01:17:36.372Z,100.00
2018-05-16T01:20:04.031Z,100.00
2018-05-16T01:22:31.521Z,100.00
2018-05-16T01:24:58.988Z,100.00
2018-05-16T01:27:26.472Z,100.00
2018-05-16T01:29:53.971Z,100.00
2018-05-16T01:32:21.449Z,100.00
2018-05-16T01:34:48.932Z,100.00
2018-05-16T01:37:16.407Z,100.00
2018-05-16T01:39:43.901Z,100.00
2018-05-16T01:42:11.380Z,100.00
2018-05-16T01:44:38.859Z,100.00
2018-05-16T01:47:06.355Z,100.00
2018-05-16T01:49:33.825Z,100.00
2018-05-16T01:52:01.341Z,100.00
2018-05-16T01:54:29.226Z,100.00
2018-05-16T01:56:56.693Z,100.00
2018-05-16T01:59:24.175Z,100.00
2018-05-16T02:01:51.639Z,100.00
2018-05-16T02:04:19.131Z,100.00
2018-05-16T02:06:46.599Z,100.00
2018-05-16T02:09:14.068Z,100.00
2018-05-16T02:11:41.560Z,100.00
2018-05-16T02:14:09.028Z,100.00
2018-05-16T02:16:36.547Z,100.00
2018-05-16T02:19:03.995Z,100.00
2018-05-16T02:21:31.529Z,100.00
2018-05-16T02:23:59.059Z,100.00
2018-05-16T02:26:26.527Z,100.00
2018-05-16T02:28:54.020Z,100.00
2018-05-16T02:31:21.496Z,100.00
2018-05-16T02:33:49.008Z,100.00
2018-05-16T02:36:16.503Z,100.00
2018-05-16T02:38:43.968Z,100.00
2018-05-16T02:41:11.452Z,100.00
2018-05-16T02:43:38.930Z,100.00
2018-05-16T02:46:06.439Z,100.00
2018-05-16T02:48:33.900Z,100.00
2018-05-16T02:51:01.537Z,100.00
2018-05-16T02:53:29.038Z,100.00
2018-05-16T02:55:56.512Z,100.00
2018-05-16T02:58:24.001Z,100.00
2018-05-16T03:00:51.480Z,100.00
2018-05-16T03:03:18.956Z,100.00
2018-05-16T03:05:46.448Z,100.00
2018-05-16T03:08:13.920Z,100.00
2018-05-16T03:10:41.408Z,100.00
2018-05-16T03:13:08.889Z,100.00
2018-05-16T03:15:36.359Z,100.00
2018-05-16T03:18:03.852Z,100.00
2018-05-16T03:20:31.360Z,100.00
2018-05-16T03:22:58.860Z,100.00
2018-05-16T03:25:26.340Z,100.00
2018-05-16T03:27:53.820Z,100.00
2018-05-16T03:30:21.300Z,100.00
2018-05-16T03:32:48.776Z,100.00
2018-05-16T03:35:17.143Z,100.00
2018-05-16T03:37:45.449Z,100.00
2018-05-16T03:40:12.928Z,100.00
2018-05-16T03:42:40.421Z,100.00
2018-05-16T03:45:08.671Z,100.00
2018-05-16T03:47:36.159Z,100.00
2018-05-16T03:50:03.626Z,100.00
2018-05-16T03:52:31.132Z,100.00
2018-05-16T03:54:58.612Z,100.00
2018-05-16T03:57:37.954Z,100.00
2018-05-16T04:00:17.067Z,100.00
2018-05-16T04:02:56.199Z,100.00
2018-05-16T04:05:23.681Z,100.00
2018-05-16T04:07:51.142Z,100.00
2018-05-16T04:10:18.656Z,100.00
2018-05-16T04:12:46.128Z,100.00
2018-05-16T04:15:13.619Z,100.00
2018-05-16T04:17:41.951Z,100.00
2018-05-16T04:20:09.443Z,100.00
2018-05-16T04:22:36.936Z,100.00
2018-05-16T04:25:04.412Z,100.00
2018-05-16T04:27:31.899Z,100.00
2018-05-16T04:29:59.369Z,100.00
2018-05-16T04:32:26.856Z,100.00
2018-05-16T04:34:54.323Z,100.00
2018-05-16T04:37:21.804Z,100.00
2018-05-16T04:39:49.283Z,100.00
2018-05-16T04:42:16.776Z,100.00
2018-05-16T04:44:44.268Z,100.00
2018-05-16T04:47:11.732Z,100.00
2018-05-16T04:49:39.245Z,100.00
2018-05-16T04:52:06.716Z,100.00
2018-05-16T04:54:34.363Z,100.00
2018-05-16T04:57:01.852Z,100.00
2018-05-16T04:59:29.326Z,100.00
2018-05-16T05:01:56.829Z,100.00
2018-05-16T05:04:24.293Z,100.00
2018-05-16T05:06:51.761Z,100.00
2018-05-16T05:09:19.400Z,100.00
2018-05-16T05:11:46.873Z,100.00
2018-05-16T05:14:14.366Z,100.00
2018-05-16T05:16:41.836Z,100.00
2018-05-16T05:19:09.312Z,100.00
2018-05-16T05:21:36.799Z,100.00
2018-05-16T05:24:04.334Z,100.00
2018-05-16T05:26:31.772Z,100.00
2018-05-16T05:28:59.243Z,100.00
2018-05-16T05:31:26.801Z,100.00
2018-05-16T05:33:54.296Z,100.00
2018-05-16T05:36:21.763Z,100.00
2018-05-16T05:38:49.236Z,100.00
2018-05-16T05:41:16.702Z,100.00
2018-05-16T05:43:44.177Z,100.00
2018-05-16T05:46:11.680Z,100.00
2018-05-16T05:48:39.155Z,100.00
2018-05-16T05:51:06.665Z,100.00
2018-05-16T05:53:34.146Z,100.00
2018-05-16T05:56:01.618Z,100.00
2018-05-16T05:58:29.107Z,100.00
2018-05-16T06:00:56.581Z,100.00
2018-05-16T06:03:24.644Z,100.00
2018-05-16T06:05:52.112Z,100.00
2018-05-16T06:08:19.576Z,100.00
2018-05-16T06:10:47.074Z,100.00
2018-05-16T06:13:14.543Z,100.00
2018-05-16T06:15:42.044Z,100.00
2018-05-16T06:18:09.504Z,100.00
2018-05-16T06:20:36.975Z,100.00
2018-05-16T06:23:04.466Z,100.00
2018-05-16T06:25:31.936Z,100.00
2018-05-16T06:27:59.426Z,100.00
2018-05-16T06:30:26.893Z,100.00
2018-05-16T06:32:54.379Z,100.00
2018-05-16T06:35:21.851Z,100.00
2018-05-16T06:37:49.319Z,100.00
2018-05-16T06:40:16.808Z,100.00
2018-05-16T06:42:44.274Z,100.00
2018-05-16T06:45:11.764Z,100.00
2018-05-16T06:47:39.237Z,100.00
2018-05-16T06:50:06.729Z,100.00
2018-05-16T06:52:34.201Z,100.00
2018-05-16T06:55:01.668Z,100.00
2018-05-16T06:57:29.163Z,100.00
2018-05-16T06:59:56.631Z,100.00
2018-05-16T07:02:24.125Z,100.00
2018-05-16T07:04:51.594Z,100.00
2018-05-16T07:07:19.109Z,100.00
2018-05-16T07:09:46.584Z,100.00
2018-05-16T07:12:14.124Z,100.00
2018-05-16T07:14:41.619Z,100.00
2018-05-16T07:17:09.080Z,100.00
2018-05-16T07:19:36.574Z,100.00
2018-05-16T07:22:04.039Z,100.00
2018-05-16T07:24:31.508Z,100.00
2018-05-16T07:26:59.001Z,100.00
2018-05-16T07:29:26.469Z,100.00
2018-05-16T07:31:53.975Z,100.00
2018-05-16T07:34:21.450Z,100.00
2018-05-16T07:36:48.911Z,100.00
2018-05-16T07:39:16.402Z,100.00
2018-05-16T07:41:43.871Z,100.00
2018-05-16T07:44:11.360Z,100.00
2018-05-16T07:46:38.835Z,100.00
2018-05-16T07:49:06.299Z,100.00
2018-05-16T07:51:33.791Z,100.00
2018-05-16T07:54:01.272Z,100.00
2018-05-16T07:56:28.786Z,100.00
2018-05-16T07:58:56.261Z,98.45
2018-05-16T08:01:23.729Z,95.66
2018-05-16T08:03:51.220Z,100.00
2018-05-16T08:06:18.681Z,99.93
2018-05-16T08:08:46.171Z,98.40
2018-05-16T08:11:13.649Z,98.60
2018-05-16T08:13:41.129Z,100.00
2018-05-16T08:16:08.624Z,94.60
2018-05-16T08:18:36.094Z,96.05
2018-05-16T08:21:03.573Z,93.14
2018-05-16T08:23:31.038Z,93.17
2018-05-16T08:25:58.506Z,94.08
2018-05-16T08:28:25.992Z,93.69
2018-05-16T08:30:53.455Z,96.90
2018-05-16T08:33:20.947Z,97.38
2018-05-16T08:35:48.405Z,94.70
2018-05-16T08:38:15.869Z,99.03
2018-05-16T08:40:43.350Z,96.23
2018-05-16T08:43:10.816Z,95.70
2018-05-16T08:45:38.315Z,98.93
2018-05-16T08:48:05.781Z,96.40
2018-05-16T08:50:33.251Z,93.83
2018-05-16T08:53:00.743Z,95.10
2018-05-16T08:55:28.493Z,96.55
2018-05-16T08:57:55.992Z,96.42
2018-05-16T09:00:23.455Z,94.31
2018-05-16T09:02:50.921Z,94.76
2018-05-16T09:05:18.475Z,94.12
2018-05-16T09:07:45.884Z,92.83
2018-05-16T09:10:13.365Z,93.88
2018-05-16T09:12:40.827Z,92.87
2018-05-16T09:15:08.311Z,95.10
2018-05-16T09:17:35.775Z,95.97
2018-05-16T09:20:03.231Z,95.84
2018-05-16T09:22:30.708Z,95.83
2018-05-16T09:24:58.171Z,99.67
2018-05-16T09:27:25.672Z,100.00
2018-05-16T09:29:53.519Z,99.11
2018-05-16T09:32:20.979Z,97.00
2018-05-16T09:34:48.464Z,100.00
2018-05-16T09:37:16.028Z,97.37
2018-05-16T09:39:43.534Z,96.72
2018-05-16T09:42:10.996Z,95.29
2018-05-16T09:44:38.462Z,92.38
2018-05-16T09:47:05.944Z,90.58
2018-05-16T09:49:33.412Z,93.77
2018-05-16T09:52:00.901Z,95.25
2018-05-16T09:54:28.359Z,95.34
2018-05-16T09:56:55.830Z,93.77
2018-05-16T09:59:23.312Z,96.58
2018-05-16T10:01:50.790Z,96.64
2018-05-16T10:04:18.270Z,94.68
2018-05-16T10:06:45.732Z,96.46
2018-05-16T10:09:13.226Z,97.29
2018-05-16T10:11:40.692Z,91.90
2018-05-16T10:14:08.201Z,92.81
2018-05-16T10:16:35.661Z,95.59
2018-05-16T10:19:03.127Z,98.05
2018-05-16T10:21:30.605Z,97.50
2018-05-16T10:23:58.073Z,96.90
2018-05-16T10:26:25.726Z,95.46
2018-05-16T10:28:53.193Z,95.06
2018-05-16T10:31:20.657Z,90.98
2018-05-16T10:33:48.141Z,88.99
2018-05-16T10:36:15.605Z,89.00
2018-05-16T10:38:43.096Z,89.87
2018-05-16T10:41:10.569Z,88.23
2018-05-16T10:43:38.041Z,86.05
2018-05-16T10:46:05.527Z,84.79
2018-05-16T10:48:33.001Z,89.60
2018-05-16T10:51:00.487Z,88.52
2018-05-16T10:53:27.959Z,91.71
2018-05-16T10:55:55.442Z,96.78
2018-05-16T10:58:22.934Z,100.00
2018-05-16T11:00:50.402Z,100.00
2018-05-16T11:03:18.235Z,100.00
2018-05-16T11:05:45.663Z,100.00
2018-05-16T11:08:13.127Z,100.00
2018-05-16T11:10:40.613Z,100.00
2018-05-16T11:13:08.085Z,100.00
2018-05-16T11:15:35.577Z,100.00
2018-05-16T11:18:03.043Z,100.00
2018-05-16T11:20:30.507Z,100.00
2018-05-16T11:22:57.997Z,100.00
2018-05-16T11:25:25.473Z,100.00
2018-05-16T11:27:52.978Z,100.00
2018-05-16T11:30:20.459Z,100.00
2018-05-16T11:32:47.976Z,100.00
2018-05-16T11:35:15.465Z,100.00
2018-05-16T11:37:42.933Z,100.00
2018-05-16T11:40:10.428Z,96.87
2018-05-16T11:42:37.894Z,99.18
2018-05-16T11:45:05.367Z,99.96
2018-05-16T11:47:32.857Z,100.00
2018-05-16T11:50:00.316Z,100.00
2018-05-16T11:52:27.819Z,100.00
2018-05-16T11:54:55.299Z,100.00
2018-05-16T11:57:22.793Z,100.00
2018-05-16T11:59:50.289Z,100.00
2018-05-16T12:02:17.757Z,100.00
2018-05-16T12:04:45.256Z,100.00
2018-05-16T12:07:12.740Z,100.00
2018-05-16T12:09:40.244Z,100.00
2018-05-16T12:12:07.720Z,100.00
2018-05-16T12:14:35.234Z,100.00
2018-05-16T12:17:02.703Z,100.00
2018-05-16T12:19:30.171Z,100.00
2018-05-16T12:21:57.669Z,100.00
2018-05-16T12:24:25.141Z,100.00
2018-05-16T12:26:52.612Z,100.00
2018-05-16T12:29:20.117Z,100.00
2018-05-16T12:31:47.592Z,100.00
2018-05-16T12:34:15.075Z,100.00
2018-05-16T12:36:42.630Z,100.00
2018-05-16T12:39:10.033Z,100.00
2018-05-16T12:41:37.516Z,100.00
2018-05-16T12:44:04.995Z,100.00
2018-05-16T12:46:32.480Z,100.00
2018-05-16T12:48:59.968Z,100.00
2018-05-16T12:51:27.467Z,100.00
2018-05-16T12:53:54.928Z,100.00
2018-05-16T12:56:22.412Z,100.00
2018-05-16T12:58:49.878Z,100.00
2018-05-16T13:01:17.358Z,100.00
2018-05-16T13:03:44.849Z,100.00
2018-05-16T13:06:12.332Z,100.00
2018-05-16T13:08:40.183Z,100.00
2018-05-16T13:11:07.649Z,100.00
2018-05-16T13:13:35.111Z,100.00
2018-05-16T13:16:02.589Z,100.00
2018-05-16T13:18:30.044Z,100.00
2018-05-16T13:20:57.530Z,100.00
2018-05-16T13:23:25.000Z,100.00
2018-05-16T13:25:52.506Z,100.00
2018-05-16T13:28:20.144Z,100.00
2018-05-16T13:30:47.607Z,100.00
2018-05-16T13:33:15.095Z,100.00
2018-05-16T13:35:42.588Z,100.00
2018-05-16T13:38:10.055Z,100.00
2018-05-16T13:40:37.540Z,100.00
2018-05-16T13:43:04.995Z,100.00
2018-05-16T13:45:32.465Z,100.00
2018-05-16T13:47:59.928Z,100.00
2018-05-16T13:50:27.540Z,100.00
2018-05-16T13:52:55.032Z,100.00
2018-05-16T13:55:22.497Z,100.00
2018-05-16T13:57:50.332Z,100.00
2018-05-16T14:00:17.792Z,100.00
2018-05-16T14:02:45.277Z,100.00
2018-05-16T14:05:12.765Z,100.00
2018-05-16T14:07:40.245Z,100.00
2018-05-16T14:10:07.829Z,100.00
2018-05-16T14:12:35.300Z,100.00
2018-05-16T14:15:02.780Z,100.00
2018-05-16T14:17:30.273Z,100.00
2018-05-16T14:19:57.746Z,100.00
2018-05-16T14:22:25.246Z,100.00
2018-05-16T14:24:52.724Z,100.00
2018-05-16T14:27:20.203Z,100.00
2018-05-16T14:29:47.684Z,100.00
2018-05-16T14:32:15.160Z,100.00
2018-05-16T14:34:42.645Z,100.00
2018-05-16T14:37:10.125Z,100.00
2018-05-16T14:39:37.609Z,100.00
2018-05-16T14:42:05.082Z,100.00
2018-05-16T14:44:32.577Z,100.00
2018-05-16T14:47:00.064Z,100.00
2018-05-16T14:49:27.539Z,100.00
2018-05-16T14:51:55.017Z,100.00
2018-05-16T14:54:22.493Z,100.00
2018-05-16T14:56:49.983Z,100.00
2018-05-16T14:59:17.443Z,100.00
2018-05-16T15:01:44.939Z,99.35
2018-05-16T15:04:12.408Z,94.19
2018-05-16T15:06:39.875Z,89.21
2018-05-16T15:09:07.360Z,95.95
2018-05-16T15:11:34.821Z,98.90
2018-05-16T15:14:02.300Z,100.00
2018-05-16T15:16:29.789Z,100.00
2018-05-16T15:18:57.248Z,100.00
2018-05-16T15:21:24.728Z,100.00
2018-05-16T15:23:52.195Z,100.00
2018-05-16T15:26:19.660Z,100.00
2018-05-16T15:28:47.147Z,100.00
2018-05-16T15:31:14.607Z,100.00
2018-05-16T15:33:42.084Z,100.00
2018-05-16T15:36:09.543Z,100.00
2018-05-16T15:38:37.024Z,100.00
2018-05-16T15:41:04.514Z,100.00
2018-05-16T15:43:31.979Z,100.00
2018-05-16T15:45:59.483Z,100.00
2018-05-16T15:48:26.948Z,100.00
2018-05-16T15:50:54.412Z,100.00
2018-05-16T15:53:21.903Z,100.00
2018-05-16T15:55:49.380Z,100.00
2018-05-16T15:58:17.177Z,100.00
2018-05-16T16:00:44.651Z,100.00
2018-05-16T16:03:12.152Z,100.00
2018-05-16T16:05:39.617Z,100.00
2018-05-16T16:08:07.121Z,100.00
2018-05-16T16:10:34.559Z,100.00
2018-05-16T16:13:02.066Z,100.00
2018-05-16T16:15:29.555Z,100.00
2018-05-16T16:17:57.016Z,100.00
2018-05-16T16:20:24.561Z,100.00
2018-05-16T16:22:52.027Z,100.00
2018-05-16T16:25:19.637Z,100.00
2018-05-16T16:27:47.670Z,100.00
2018-05-16T16:30:15.128Z,100.00
2018-05-16T16:32:42.619Z,100.00
2018-05-16T16:35:10.072Z,100.00
2018-05-16T16:37:37.536Z,100.00
2018-05-16T16:40:05.014Z,100.00
2018-05-16T16:42:32.479Z,100.00
2018-05-16T16:44:59.978Z,100.00
2018-05-16T16:47:27.530Z,100.00
2018-05-16T16:49:54.944Z,100.00
2018-05-16T16:52:22.527Z,100.00
2018-05-16T16:54:49.991Z,100.00
2018-05-16T16:57:17.470Z,100.00
2018-05-16T16:59:44.944Z,100.00
2018-05-16T17:02:12.408Z,100.00
2018-05-16T17:04:39.954Z,100.00
2018-05-16T17:07:07.371Z,100.00
2018-05-16T17:09:34.870Z,100.00
2018-05-16T17:12:02.329Z,100.00
2018-05-16T17:14:29.792Z,100.00
2018-05-16T17:16:57.276Z,100.00
2018-05-16T17:19:24.748Z,100.00
2018-05-16T17:21:53.017Z,100.00
2018-05-16T17:24:20.479Z,100.00
2018-05-16T17:26:48.049Z,100.00
2018-05-16T17:29:15.459Z,100.00
2018-05-16T17:31:42.925Z,100.00
2018-05-16T17:34:10.411Z,100.00
2018-05-16T17:36:37.974Z,100.00
2018-05-16T17:39:05.466Z,100.00
2018-05-16T17:41:32.932Z,100.00
2018-05-16T17:44:00.403Z,100.00
2018-05-16T17:46:27.881Z,100.00
2018-05-16T17:48:55.363Z,100.00
2018-05-16T17:51:22.840Z,100.00
2018-05-16T17:53:50.392Z,100.00
2018-05-16T17:56:17.787Z,100.00
2018-05-16T17:58:45.466Z,100.00
2018-05-16T18:01:12.934Z,100.00
2018-05-16T18:03:40.428Z,100.00
2018-05-16T18:06:08.114Z,100.00
2018-05-16T18:08:35.588Z,100.00
2018-05-16T18:11:03.068Z,100.00
2018-05-16T18:16:43.904Z,100.00
2018-05-16T18:19:11.372Z,100.00
2018-05-16T18:21:38.848Z,100.00
2018-05-16T18:24:06.314Z,100.00
2018-05-16T18:26:33.848Z,100.00
2018-05-16T18:29:01.732Z,100.00
2018-05-16T18:31:29.212Z,100.00
2018-05-16T18:33:56.722Z,100.00
2018-05-16T18:36:24.187Z,100.00
2018-05-16T18:38:51.669Z,100.00
2018-05-16T18:41:19.139Z,100.00
2018-05-16T18:43:46.615Z,100.00
2018-05-16T18:46:14.093Z,100.00
2018-05-16T18:48:41.562Z,100.00
2018-05-16T18:51:09.083Z,100.00
2018-05-16T18:53:36.554Z,100.00
2018-05-16T18:56:04.026Z,100.00
2018-05-16T18:58:32.844Z,100.00
2018-05-16T19:01:00.375Z,100.00
2018-05-16T19:03:27.933Z,100.00
2018-05-16T19:05:55.563Z,100.00
2018-05-16T19:08:23.024Z,100.00
2018-05-16T19:10:50.504Z,100.00
2018-05-16T19:13:17.972Z,100.00
2018-05-16T19:15:45.468Z,100.00
2018-05-16T19:18:12.994Z,100.00
2018-05-16T19:20:40.464Z,100.00
2018-05-16T19:23:08.427Z,100.00
2018-05-16T19:25:35.889Z,100.00
2018-05-16T19:28:03.378Z,100.00
2018-05-16T19:30:30.840Z,100.00
2018-05-16T19:32:59.035Z,100.00
2018-05-16T19:35:26.512Z,100.00
2018-05-16T19:37:53.980Z,100.00
2018-05-16T19:40:21.465Z,100.00
2018-05-16T19:42:48.928Z,100.00
2018-05-16T19:45:16.408Z,100.00
2018-05-16T19:47:43.876Z,100.00
2018-05-16T19:50:11.334Z,100.00
2018-05-16T19:52:38.808Z,100.00
2018-05-16T19:55:06.270Z,100.00
2018-05-16T19:57:33.777Z,100.00
2018-05-16T20:00:01.247Z,100.00
2018-05-16T20:02:28.732Z,100.00
2018-05-16T20:04:56.232Z,100.00
2018-05-16T20:07:23.699Z,100.00
2018-05-16T20:09:51.184Z,100.00
2018-05-16T20:12:18.652Z,100.00
2018-05-16T20:14:46.124Z,100.00
2018-05-16T20:17:13.611Z,100.00
2018-05-16T20:19:41.089Z,100.00
2018-05-16T20:22:08.582Z,100.00
2018-05-16T20:24:36.063Z,100.00
2018-05-16T20:27:03.529Z,100.00
2018-05-16T20:29:31.152Z,100.00
2018-05-16T20:31:58.515Z,100.00
2018-05-16T20:34:26.008Z,100.00
2018-05-16T20:36:53.480Z,100.00
2018-05-16T20:39:21.069Z,100.00
2018-05-16T20:41:48.537Z,100.00
2018-05-16T20:44:16.004Z,100.00
2018-05-16T20:46:43.498Z,100.00
2018-05-16T20:49:10.966Z,100.00
2018-05-16T20:51:38.455Z,100.00
2018-05-16T20:54:05.922Z,100.00
2018-05-16T20:56:33.423Z,100.00
2018-05-16T20:59:00.895Z,100.00
2018-05-16T21:01:28.365Z,100.00
2018-05-16T21:03:55.863Z,100.00
2018-05-16T21:06:23.691Z,100.00
2018-05-16T21:08:51.179Z,100.00
2018-05-16T21:11:18.658Z,100.00
2018-05-16T21:13:46.127Z,100.00
2018-05-16T21:16:13.611Z,100.00
2018-05-16T21:18:41.083Z,100.00
2018-05-16T21:21:08.586Z,100.00
2018-05-16T21:23:36.059Z,100.00
2018-05-16T21:26:03.519Z,100.00
2018-05-16T21:28:31.008Z,100.00
2018-05-16T21:30:58.472Z,100.00
2018-05-16T21:33:25.959Z,100.00
2018-05-16T21:35:53.425Z,100.00
2018-05-16T21:38:20.921Z,100.00
2018-05-16T21:40:48.432Z,100.00
2018-05-16T21:43:15.900Z,100.00
2018-05-16T21:45:43.382Z,100.00
2018-05-16T21:48:10.843Z,100.00
2018-05-16T21:50:38.315Z,100.00
2018-05-16T21:53:05.799Z,100.00
2018-05-16T21:55:33.279Z,100.00
2018-05-16T21:58:00.768Z,100.00
2018-05-16T22:00:28.246Z,100.00
2018-05-16T22:02:55.708Z,100.00
2018-05-16T22:05:23.201Z,100.00
2018-05-16T22:07:50.679Z,100.00
2018-05-16T22:10:18.167Z,100.00
2018-05-16T22:12:45.636Z,100.00
2018-05-16T22:15:13.096Z,100.00
2018-05-16T22:17:40.584Z,100.00
2018-05-16T22:20:08.044Z,100.00
2018-05-16T22:22:35.546Z,100.00
2018-05-16T22:25:03.015Z,100.00
2018-05-16T22:27:30.484Z,100.00
2018-05-16T22:29:57.963Z,100.00
2018-05-16T22:32:31.052Z,100.00
2018-05-16T22:35:04.164Z,100.00
2018-05-16T22:37:37.075Z,100.00
2018-05-16T22:40:10.064Z,100.00
2018-05-16T22:42:36.981Z,100.00
2018-05-16T22:48:05.828Z,100.00
2018-05-16T22:50:33.328Z,100.00
2018-05-16T22:53:00.797Z,100.00
2018-05-16T22:55:28.273Z,100.00
2018-05-16T22:57:55.752Z,100.00
2018-05-16T23:00:23.406Z,100.00
2018-05-16T23:02:50.890Z,100.00
2018-05-16T23:05:18.365Z,100.00
2018-05-16T23:07:45.840Z,100.00
2018-05-16T23:10:13.323Z,100.00
2018-05-16T23:12:40.800Z,100.00
2018-05-16T23:15:08.303Z,100.00
2018-05-16T23:17:35.779Z,100.00
2018-05-16T23:20:03.262Z,100.00
2018-05-16T23:22:30.736Z,100.00
2018-05-16T23:24:58.202Z,100.00
2018-05-16T23:27:25.688Z,100.00
2018-05-16T23:29:53.160Z,100.00
2018-05-16T23:32:20.669Z,100.00
2018-05-16T23:34:48.149Z,100.00
2018-05-16T23:37:15.636Z,100.00
2018-05-16T23:39:43.761Z,100.00
2018-05-16T23:42:11.280Z,100.00
2018-05-16T23:44:38.751Z,100.00
2018-05-16T23:47:06.222Z,100.00
2018-05-16T23:49:33.713Z,100.00
2018-05-16T23:52:01.183Z,100.00
2018-05-16T23:54:28.670Z,100.00
2018-05-16T23:56:56.145Z,100.00
2018-05-16T23:59:23.627Z,100.00
