createdAt,value
2023-03-22T00:02:21.058Z,660.00
2023-03-22T00:06:20.982Z,660.00
2023-03-22T00:10:20.931Z,656.00
2023-03-22T00:14:20.925Z,653.00
2023-03-22T00:18:20.861Z,655.00
2023-03-22T00:22:20.838Z,659.00
2023-03-22T00:26:20.797Z,643.00
2023-03-22T00:30:20.788Z,652.00
2023-03-22T00:34:20.886Z,642.00
2023-03-22T00:38:27.261Z,645.00
2023-03-22T00:42:21.788Z,647.00
2023-03-22T00:46:20.841Z,643.00
2023-03-22T00:50:20.993Z,643.00
2023-03-22T00:54:21.267Z,633.00
2023-03-22T00:58:21.174Z,638.00
2023-03-22T01:02:21.206Z,633.00
2023-03-22T01:06:21.101Z,634.00
2023-03-22T01:10:21.093Z,631.00
2023-03-22T01:14:21.041Z,626.00
2023-03-22T01:18:21.002Z,625.00
2023-03-22T01:22:20.969Z,624.00
2023-03-22T01:26:20.968Z,622.00
2023-03-22T01:30:20.871Z,616.00
2023-03-22T01:34:20.870Z,616.00
2023-03-22T01:38:20.816Z,614.00
2023-03-22T01:42:20.798Z,621.00
2023-03-22T01:46:20.806Z,615.00
2023-03-22T01:50:20.739Z,616.00
2023-03-22T01:54:20.766Z,612.00
2023-03-22T01:58:20.841Z,612.00
2023-03-22T02:02:20.923Z,611.00
2023-03-22T02:06:20.870Z,609.00
2023-03-22T02:10:20.893Z,606.00
2023-03-22T02:14:20.902Z,605.00
2023-03-22T02:18:20.871Z,599.00
2023-03-22T02:22:20.822Z,603.00
2023-03-22T02:26:20.802Z,600.00
2023-03-22T02:30:20.804Z,596.00
2023-03-22T02:34:20.781Z,599.00
2023-03-22T02:38:20.796Z,597.00
2023-03-22T02:42:20.793Z,593.00
2023-03-22T02:46:20.799Z,593.00
2023-03-22T02:50:20.782Z,594.00
2023-03-22T02:54:20.760Z,593.00
2023-03-22T02:58:20.721Z,586.00
2023-03-22T03:02:20.686Z,589.00
2023-03-22T03:06:20.702Z,579.00
2023-03-22T03:10:20.641Z,580.00
2023-03-22T03:14:20.627Z,579.00
2023-03-22T03:18:20.675Z,578.00
2023-03-22T03:22:20.638Z,587.00
2023-03-22T03:26:20.633Z,579.00
2023-03-22T03:30:20.655Z,578.00
2023-03-22T03:34:20.686Z,576.00
2023-03-22T03:38:20.599Z,574.00
2023-03-22T03:42:20.610Z,575.00
2023-03-22T03:46:20.589Z,570.00
2023-03-22T03:50:20.588Z,569.00
2023-03-22T03:54:20.604Z,575.00
2023-03-22T03:58:20.589Z,574.00
2023-03-22T04:02:20.747Z,570.00
2023-03-22T04:06:20.598Z,564.00
2023-03-22T04:10:20.641Z,563.00
2023-03-22T04:14:20.632Z,567.00
2023-03-22T04:18:20.628Z,565.00
2023-03-22T04:22:21.073Z,566.00
2023-03-22T04:26:20.614Z,559.00
2023-03-22T04:30:20.664Z,564.00
2023-03-22T04:34:20.652Z,555.00
2023-03-22T04:38:20.692Z,554.00
2023-03-22T04:42:20.704Z,553.00
2023-03-22T04:46:20.818Z,554.00
2023-03-22T04:50:20.719Z,551.00
2023-03-22T04:54:20.795Z,554.00
2023-03-22T04:58:20.821Z,546.00
2023-03-22T05:02:20.905Z,549.00
2023-03-22T05:06:20.853Z,550.00
2023-03-22T05:10:20.880Z,551.00
2023-03-22T05:14:20.916Z,545.00
2023-03-22T05:18:20.890Z,546.00
2023-03-22T05:22:20.911Z,548.00
2023-03-22T05:26:20.917Z,548.00
2023-03-22T05:30:20.974Z,544.00
2023-03-22T05:34:21.031Z,545.00
2023-03-22T05:38:21.039Z,543.00
2023-03-22T05:42:21.078Z,543.00
2023-03-22T05:46:21.172Z,542.00
2023-03-22T05:50:21.136Z,538.00
2023-03-22T05:54:21.136Z,540.00
2023-03-22T05:58:21.198Z,539.00
2023-03-22T06:02:21.241Z,533.00
2023-03-22T06:06:21.207Z,541.00
2023-03-22T06:10:21.224Z,534.00
2023-03-22T06:14:21.292Z,531.00
2023-03-22T06:18:21.296Z,528.00
2023-03-22T06:22:21.338Z,536.00
2023-03-22T06:26:21.384Z,529.00
2023-03-22T06:30:21.386Z,531.00
2023-03-22T06:34:21.433Z,529.00
2023-03-22T06:38:21.793Z,530.00
2023-03-22T06:42:21.821Z,532.00
2023-03-22T06:46:21.440Z,555.00
2023-03-22T06:50:21.822Z,574.00
2023-03-22T06:54:21.804Z,605.00
2023-03-22T06:58:21.827Z,641.00
2023-03-22T07:02:21.487Z,737.00
2023-03-22T07:06:21.454Z,783.00
2023-03-22T07:10:21.794Z,855.00
2023-03-22T07:14:21.384Z,909.00
2023-03-22T07:18:21.810Z,971.00
2023-03-22T07:22:21.325Z,1012.00
2023-03-22T07:26:21.308Z,1058.00
2023-03-22T07:30:21.223Z,1090.00
2023-03-22T07:34:21.341Z,1135.00
2023-03-22T07:38:21.184Z,1174.00
2023-03-22T07:42:21.355Z,1223.00
2023-03-22T07:46:21.363Z,1255.00
2023-03-22T07:50:21.321Z,1272.00
2023-03-22T07:54:32.941Z,1196.00
2023-03-22T07:58:21.988Z,1154.00
2023-03-22T08:02:21.033Z,780.00
2023-03-22T08:06:21.348Z,844.00
2023-03-22T08:10:21.179Z,630.00
2023-03-22T08:14:27.501Z,636.00
2023-03-22T08:18:23.840Z,601.00
2023-03-22T08:22:21.316Z,569.00
2023-03-22T08:26:21.327Z,531.00
2023-03-22T08:30:21.388Z,502.00
2023-03-22T08:34:21.155Z,553.00
2023-03-22T08:38:21.365Z,613.00
2023-03-22T08:42:21.387Z,629.00
2023-03-22T08:46:21.396Z,666.00
2023-03-22T08:50:21.029Z,751.00
2023-03-22T08:54:21.372Z,787.00
2023-03-22T08:58:20.982Z,801.00
2023-03-22T09:02:21.441Z,803.00
2023-03-22T09:06:20.893Z,822.00
2023-03-22T09:10:20.930Z,821.00
2023-03-22T09:14:20.870Z,842.00
2023-03-22T09:18:20.775Z,829.00
2023-03-22T09:22:20.738Z,827.00
2023-03-22T09:26:20.722Z,831.00
2023-03-22T09:30:20.640Z,818.00
2023-03-22T09:34:21.353Z,809.00
2023-03-22T09:38:20.892Z,797.00
2023-03-22T09:42:20.871Z,801.00
2023-03-22T09:46:20.627Z,849.00
2023-03-22T09:50:20.898Z,1218.00
2023-03-22T09:54:20.884Z,1265.00
2023-03-22T09:58:20.440Z,1080.00
2023-03-22T10:02:20.489Z,1285.00
2023-03-22T10:06:20.371Z,1294.00
2023-03-22T10:10:20.483Z,1321.00
2023-03-22T10:14:20.268Z,1335.00
2023-03-22T10:18:20.395Z,1334.00
2023-03-22T10:22:20.207Z,1362.00
2023-03-22T10:26:20.401Z,1387.00
2023-03-22T10:30:20.377Z,1394.00
2023-03-22T10:34:20.910Z,1411.00
2023-03-22T10:38:20.511Z,1423.00
2023-03-22T10:42:20.922Z,1353.00
2023-03-22T10:46:20.902Z,1355.00
2023-03-22T10:50:20.905Z,1308.00
2023-03-22T10:54:20.664Z,1327.00
2023-03-22T10:58:20.599Z,1145.00
2023-03-22T11:02:20.962Z,1162.00
2023-03-22T11:06:20.573Z,1170.00
2023-03-22T11:10:20.551Z,1147.00
2023-03-22T11:14:20.479Z,945.00
2023-03-22T11:18:20.432Z,1079.00
2023-03-22T11:22:20.413Z,1102.00
2023-03-22T11:26:20.378Z,944.00
2023-03-22T11:30:20.324Z,1128.00
2023-03-22T11:34:20.338Z,1168.00
2023-03-22T11:38:20.455Z,1133.00
2023-03-22T11:42:20.946Z,1018.00
2023-03-22T11:46:20.707Z,870.00
2023-03-22T11:50:20.923Z,884.00
2023-03-22T11:54:20.861Z,941.00
2023-03-22T11:58:22.420Z,1038.00
2023-03-22T12:02:21.124Z,1075.00
2023-03-22T12:06:21.154Z,1167.00
2023-03-22T12:10:21.307Z,1229.00
2023-03-22T12:14:21.519Z,1302.00
2023-03-22T12:18:21.536Z,1378.00
2023-03-22T12:22:21.460Z,1451.00
2023-03-22T12:26:21.415Z,1505.00
2023-03-22T12:30:21.424Z,1525.00
2023-03-22T12:34:21.454Z,1541.00
2023-03-22T12:38:21.302Z,1558.00
2023-03-22T12:42:21.455Z,1535.00
2023-03-22T12:46:21.528Z,1475.00
2023-03-22T12:50:21.223Z,1442.00
2023-03-22T12:54:21.172Z,1344.00
2023-03-22T12:58:21.114Z,1289.00
2023-03-22T13:02:21.150Z,1267.00
2023-03-22T13:06:21.053Z,1268.00
2023-03-22T13:10:21.036Z,1253.00
2023-03-22T13:14:20.966Z,1243.00
2023-03-22T13:18:20.959Z,1243.00
2023-03-22T13:22:20.896Z,1210.00
2023-03-22T13:26:21.005Z,1183.00
2023-03-22T13:30:20.973Z,1128.00
2023-03-22T13:34:20.950Z,1077.00
2023-03-22T13:38:20.864Z,1074.00
2023-03-22T13:42:20.848Z,964.00
2023-03-22T13:46:20.917Z,973.00
2023-03-22T13:50:20.771Z,895.00
2023-03-22T13:54:20.749Z,884.00
2023-03-22T13:58:20.721Z,764.00
2023-03-22T14:02:20.698Z,764.00
2023-03-22T14:06:20.996Z,718.00
2023-03-22T14:10:20.584Z,692.00
2023-03-22T14:14:20.631Z,674.00
2023-03-22T14:18:20.789Z,650.00
2023-03-22T14:47:20.899Z,500.00
2023-03-22T14:51:20.825Z,500.00
2023-03-22T14:55:20.806Z,500.00
2023-03-22T14:59:20.800Z,501.00
2023-03-22T15:03:20.960Z,500.00
2023-03-22T15:07:20.740Z,500.00
2023-03-22T15:11:20.664Z,507.00
2023-03-22T15:15:20.626Z,502.00
2023-03-22T15:19:20.588Z,516.00
2023-03-22T15:23:20.567Z,524.00
2023-03-22T15:27:20.531Z,511.00
2023-03-22T15:31:20.537Z,509.00
2023-03-22T15:35:20.518Z,509.00
2023-03-22T15:39:20.716Z,504.00
2023-03-22T15:43:20.905Z,517.00
2023-03-22T15:47:21.113Z,515.00
2023-03-22T15:51:21.301Z,500.00
2023-03-22T15:55:21.515Z,510.00
2023-03-22T15:59:21.736Z,525.00
2023-03-22T16:03:21.673Z,508.00
2023-03-22T16:07:21.667Z,512.00
2023-03-22T16:11:21.606Z,506.00
2023-03-22T16:15:21.584Z,528.00
2023-03-22T16:19:21.530Z,504.00
2023-03-22T16:23:21.513Z,528.00
2023-03-22T16:27:21.438Z,507.00
2023-03-22T16:31:21.541Z,530.00
2023-03-22T16:35:21.378Z,522.00
2023-03-22T16:39:21.370Z,522.00
2023-03-22T16:43:21.346Z,503.00
2023-03-22T16:47:21.305Z,497.00
2023-03-22T16:51:21.252Z,503.00
2023-03-22T16:55:21.179Z,517.00
2023-03-22T16:59:21.204Z,531.00
2023-03-22T17:03:21.174Z,509.00
2023-03-22T17:07:21.108Z,525.00
2023-03-22T17:11:21.190Z,518.00
2023-03-22T17:15:21.240Z,500.00
2023-03-22T17:19:21.339Z,500.00
2023-03-22T17:23:21.400Z,512.00
2023-03-22T17:27:21.487Z,501.00
2023-03-22T17:31:21.621Z,527.00
2023-03-22T17:35:21.659Z,504.00
2023-03-22T17:40:00.431Z,501.00
2023-03-22T17:43:22.722Z,497.00
2023-03-22T17:51:21.733Z,498.00
2023-03-22T17:55:27.740Z,500.00
2023-03-22T17:59:22.859Z,502.00
2023-03-22T18:03:21.849Z,523.00
2023-03-22T18:07:21.805Z,503.00
2023-03-22T18:11:21.996Z,508.00
2023-03-22T18:15:22.203Z,500.00
2023-03-22T18:19:22.209Z,531.00
2023-03-22T18:23:22.172Z,527.00
2023-03-22T18:27:22.552Z,499.00
2023-03-22T18:31:22.102Z,532.00
2023-03-22T18:35:22.017Z,526.00
2023-03-22T18:39:47.497Z,545.00
2023-03-22T18:43:22.965Z,567.00
2023-03-22T18:47:21.935Z,621.00
2023-03-22T18:51:21.869Z,618.00
2023-03-22T18:55:29.360Z,641.00
2023-03-22T18:59:22.836Z,635.00
2023-03-22T19:03:21.791Z,646.00
2023-03-22T19:07:41.228Z,647.00
2023-03-22T19:11:22.715Z,652.00
2023-03-22T19:15:48.840Z,645.00
2023-03-22T19:19:22.645Z,650.00
2023-03-22T19:23:21.607Z,629.00
2023-03-22T19:27:24.904Z,599.00
2023-03-22T19:31:21.520Z,588.00
2023-03-22T19:35:21.514Z,560.00
2023-03-22T19:39:22.204Z,569.00
2023-03-22T19:43:21.432Z,541.00
2023-03-22T19:47:22.231Z,517.00
2023-03-22T19:51:21.359Z,520.00
2023-03-22T19:55:21.343Z,533.00
2023-03-22T19:59:21.367Z,552.00
2023-03-22T20:03:21.261Z,551.00
2023-03-22T20:07:21.204Z,543.00
2023-03-22T20:11:29.629Z,517.00
2023-03-22T20:15:22.152Z,534.00
2023-03-22T20:19:21.108Z,508.00
2023-03-22T20:23:21.208Z,524.00
2023-03-22T20:27:21.406Z,507.00
2023-03-22T20:31:21.627Z,508.00
2023-03-22T20:35:21.834Z,501.00
2023-03-22T20:39:21.804Z,516.00
2023-03-22T20:43:21.750Z,522.00
2023-03-22T20:47:21.735Z,522.00
2023-03-22T20:51:21.680Z,525.00
2023-03-22T20:55:21.626Z,514.00
2023-03-22T20:59:21.579Z,508.00
2023-03-22T21:03:21.565Z,530.00
2023-03-22T21:07:21.520Z,586.00
2023-03-22T21:11:21.517Z,632.00
2023-03-22T21:15:21.460Z,659.00
2023-03-22T21:19:21.865Z,654.00
2023-03-22T21:23:21.402Z,656.00
2023-03-22T21:27:21.380Z,685.00
2023-03-22T21:31:21.344Z,646.00
2023-03-22T21:35:21.294Z,656.00
2023-03-22T21:39:21.255Z,737.00
2023-03-22T21:43:21.210Z,801.00
2023-03-22T21:47:21.207Z,875.00
2023-03-22T21:51:21.149Z,898.00
2023-03-22T21:55:21.109Z,885.00
2023-03-22T21:59:21.090Z,874.00
2023-03-22T22:03:21.038Z,881.00
2023-03-22T22:07:21.007Z,838.00
2023-03-22T22:11:20.964Z,702.00
2023-03-22T22:15:20.960Z,726.00
2023-03-22T22:19:21.021Z,735.00
2023-03-22T22:23:21.074Z,729.00
2023-03-22T22:27:21.174Z,792.00
2023-03-22T22:31:21.233Z,836.00
2023-03-22T22:35:21.323Z,662.00
2023-03-22T22:39:21.389Z,677.00
2023-03-22T22:43:21.483Z,699.00
2023-03-22T22:47:21.646Z,656.00
2023-03-22T22:51:21.720Z,650.00
2023-03-22T22:55:21.861Z,631.00
2023-03-22T22:59:21.960Z,628.00
2023-03-22T23:03:22.086Z,631.00
2023-03-22T23:07:22.208Z,647.00
2023-03-22T23:11:22.370Z,659.00
2023-03-22T23:15:27.318Z,667.00
2023-03-22T23:19:23.492Z,680.00
2023-03-22T23:23:22.411Z,689.00
2023-03-22T23:27:22.397Z,695.00
2023-03-22T23:31:22.423Z,718.00
2023-03-22T23:35:22.676Z,659.00
2023-03-22T23:39:22.751Z,579.00
2023-03-22T23:43:22.883Z,551.00
2023-03-22T23:47:23.072Z,530.00
2023-03-22T23:51:23.164Z,535.00
2023-03-22T23:55:23.321Z,539.00
2023-03-22T23:59:23.441Z,579.00
