createdAt,value
2018-07-17T00:00:43.035Z,94.00
2018-07-17T00:03:11.162Z,94.10
2018-07-17T00:05:39.215Z,94.10
2018-07-17T00:08:07.339Z,94.30
2018-07-17T00:10:35.427Z,94.60
2018-07-17T00:13:03.521Z,94.60
2018-07-17T00:15:31.649Z,94.70
2018-07-17T00:17:59.755Z,94.90
2018-07-17T00:20:27.886Z,94.80
2018-07-17T00:22:56.008Z,94.90
2018-07-17T00:25:24.147Z,94.80
2018-07-17T00:27:52.271Z,94.80
2018-07-17T00:30:20.387Z,94.70
2018-07-17T00:32:48.503Z,94.70
2018-07-17T00:35:16.631Z,94.70
2018-07-17T00:37:44.766Z,94.60
2018-07-17T00:40:12.888Z,94.80
2018-07-17T00:42:41.005Z,94.80
2018-07-17T00:45:09.144Z,95.10
2018-07-17T00:47:37.256Z,95.20
2018-07-17T00:50:05.844Z,95.10
2018-07-17T00:52:34.015Z,95.50
2018-07-17T00:55:02.088Z,95.30
2018-07-17T00:57:30.188Z,95.60
2018-07-17T00:59:58.267Z,95.50
2018-07-17T01:02:31.825Z,95.20
2018-07-17T01:05:05.457Z,95.20
2018-07-17T01:07:39.113Z,94.40
2018-07-17T01:10:12.673Z,94.60
2018-07-17T01:12:40.064Z,94.60
2018-07-17T01:15:12.264Z,94.60
2018-07-17T01:17:40.380Z,94.50
2018-07-17T01:20:08.473Z,94.70
2018-07-17T01:22:36.588Z,94.70
2018-07-17T01:25:04.743Z,94.70
2018-07-17T01:27:32.855Z,94.50
2018-07-17T01:30:00.972Z,94.90
2018-07-17T01:32:29.072Z,95.20
2018-07-17T01:34:57.305Z,95.30
2018-07-17T01:37:25.386Z,95.60
2018-07-17T01:39:53.535Z,95.50
2018-07-17T01:42:21.624Z,96.10
2018-07-17T01:44:49.730Z,95.70
2018-07-17T01:47:17.817Z,96.40
2018-07-17T01:49:45.919Z,96.10
2018-07-17T01:52:14.021Z,96.30
2018-07-17T01:54:42.131Z,96.40
2018-07-17T01:57:10.237Z,96.40
2018-07-17T02:02:06.296Z,96.70
2018-07-17T02:04:34.415Z,96.80
2018-07-17T02:07:02.513Z,96.70
2018-07-17T02:09:30.631Z,96.60
2018-07-17T02:11:58.731Z,96.60
2018-07-17T02:14:26.863Z,96.60
2018-07-17T02:16:54.964Z,96.40
2018-07-17T02:19:23.071Z,96.70
2018-07-17T02:21:51.164Z,96.80
2018-07-17T02:24:19.238Z,96.80
2018-07-17T02:26:47.315Z,96.80
2018-07-17T02:31:43.368Z,96.90
2018-07-17T02:34:11.472Z,97.00
2018-07-17T02:36:39.555Z,96.90
2018-07-17T02:39:08.379Z,97.00
2018-07-17T02:41:36.465Z,97.10
2018-07-17T02:44:04.577Z,97.50
2018-07-17T02:46:32.694Z,97.20
2018-07-17T02:49:00.779Z,97.10
2018-07-17T02:51:28.877Z,97.10
2018-07-17T02:53:56.965Z,97.10
2018-07-17T02:56:25.055Z,97.10
2018-07-17T02:58:53.153Z,97.10
2018-07-17T03:01:21.224Z,97.10
2018-07-17T03:03:49.325Z,97.60
2018-07-17T03:06:17.390Z,98.00
2018-07-17T03:08:45.491Z,98.30
2018-07-17T03:11:13.604Z,98.80
2018-07-17T03:13:41.676Z,98.60
2018-07-17T03:16:09.766Z,98.80
2018-07-17T03:18:37.910Z,98.90
2018-07-17T03:21:06.022Z,99.00
2018-07-17T03:23:34.124Z,99.20
2018-07-17T03:26:02.224Z,99.20
2018-07-17T03:28:30.315Z,99.30
2018-07-17T03:30:58.396Z,99.30
2018-07-17T03:33:26.499Z,99.30
2018-07-17T03:35:54.583Z,99.30
2018-07-17T03:38:29.220Z,99.60
2018-07-17T03:40:57.317Z,99.30
2018-07-17T03:43:25.399Z,99.20
2018-07-17T03:45:53.489Z,99.10
2018-07-17T03:48:21.573Z,99.20
2018-07-17T03:50:49.667Z,99.10
2018-07-17T03:53:17.747Z,99.20
2018-07-17T03:55:45.837Z,99.10
2018-07-17T03:58:13.907Z,99.20
2018-07-17T04:00:42.020Z,99.30
2018-07-17T04:03:10.089Z,99.50
2018-07-17T04:05:38.206Z,99.70
2018-07-17T04:08:06.352Z,99.80
2018-07-17T04:10:34.447Z,99.80
2018-07-17T04:13:02.562Z,99.90
2018-07-17T04:15:30.666Z,99.90
2018-07-17T04:17:58.756Z,99.90
2018-07-17T04:20:26.862Z,99.70
2018-07-17T04:22:54.930Z,99.70
2018-07-17T04:25:23.054Z,99.70
2018-07-17T04:27:51.185Z,99.80
2018-07-17T04:30:19.276Z,99.80
2018-07-17T04:32:47.366Z,99.80
2018-07-17T04:35:15.490Z,99.80
2018-07-17T04:37:43.567Z,99.80
2018-07-17T04:40:11.642Z,99.60
2018-07-17T04:45:07.644Z,99.60
2018-07-17T04:47:35.750Z,99.60
2018-07-17T04:50:03.852Z,99.50
2018-07-17T04:52:31.918Z,99.20
2018-07-17T04:55:00.017Z,99.20
2018-07-17T04:57:34.845Z,99.20
2018-07-17T05:00:02.970Z,99.40
2018-07-17T05:02:31.064Z,99.30
2018-07-17T05:04:59.175Z,99.60
2018-07-17T05:07:27.260Z,99.50
2018-07-17T05:09:55.343Z,99.40
2018-07-17T05:12:23.471Z,99.50
2018-07-17T05:14:51.545Z,99.70
2018-07-17T05:17:19.657Z,99.90
2018-07-17T05:19:47.750Z,99.80
2018-07-17T05:22:15.877Z,99.90
2018-07-17T05:24:43.962Z,99.70
2018-07-17T05:27:12.113Z,99.60
2018-07-17T05:29:40.240Z,99.50
2018-07-17T05:32:08.343Z,99.10
2018-07-17T05:37:04.515Z,99.90
2018-07-17T05:39:32.608Z,99.70
2018-07-17T05:42:00.716Z,99.60
2018-07-17T05:44:28.817Z,98.80
2018-07-17T05:46:56.933Z,98.40
2018-07-17T05:49:25.025Z,98.80
2018-07-17T05:51:53.140Z,98.80
2018-07-17T05:54:21.223Z,98.00
2018-07-17T05:56:49.360Z,97.30
2018-07-17T05:59:17.488Z,96.90
2018-07-17T06:01:45.707Z,96.80
2018-07-17T06:04:13.820Z,95.20
2018-07-17T06:06:41.932Z,95.00
2018-07-17T06:09:11.034Z,94.60
2018-07-17T06:11:39.333Z,94.60
2018-07-17T06:14:07.455Z,94.40
2018-07-17T06:16:35.572Z,94.30
2018-07-17T06:19:03.919Z,93.60
2018-07-17T06:21:32.012Z,93.90
2018-07-17T06:24:00.086Z,93.00
2018-07-17T06:26:28.207Z,92.30
2018-07-17T06:28:56.751Z,92.40
2018-07-17T06:31:24.860Z,92.20
2018-07-17T06:33:52.934Z,91.40
2018-07-17T06:36:21.032Z,91.40
2018-07-17T06:38:49.176Z,91.20
2018-07-17T06:41:17.259Z,91.80
2018-07-17T06:43:45.340Z,90.80
2018-07-17T06:46:13.435Z,90.40
2018-07-17T06:48:41.535Z,90.50
2018-07-17T06:51:09.620Z,89.90
2018-07-17T06:53:37.701Z,89.20
2018-07-17T06:56:05.814Z,89.10
2018-07-17T06:58:33.902Z,89.50
2018-07-17T07:01:02.068Z,90.00
2018-07-17T07:03:30.159Z,87.80
2018-07-17T07:05:58.275Z,87.90
2018-07-17T07:08:26.375Z,87.10
2018-07-17T07:10:54.460Z,85.90
2018-07-17T07:13:22.566Z,84.30
2018-07-17T07:15:50.680Z,84.90
2018-07-17T07:18:18.808Z,83.10
2018-07-17T07:20:46.912Z,82.10
2018-07-17T07:23:15.119Z,82.60
2018-07-17T07:25:43.168Z,83.00
2018-07-17T07:28:11.300Z,80.50
2018-07-17T07:30:39.391Z,79.90
2018-07-17T07:33:07.500Z,81.40
2018-07-17T07:35:35.595Z,78.80
2018-07-17T07:38:03.745Z,79.80
2018-07-17T07:40:31.847Z,80.60
2018-07-17T07:42:59.957Z,80.20
2018-07-17T07:45:28.055Z,77.10
2018-07-17T07:47:56.536Z,77.50
2018-07-17T07:50:25.017Z,77.70
2018-07-17T07:52:53.186Z,76.60
2018-07-17T07:55:21.388Z,77.60
2018-07-17T07:57:50.061Z,78.50
2018-07-17T08:00:18.265Z,76.50
2018-07-17T08:02:46.378Z,74.50
2018-07-17T08:05:14.465Z,74.60
2018-07-17T08:07:42.576Z,73.80
2018-07-17T08:10:10.700Z,73.40
2018-07-17T08:12:38.809Z,74.30
2018-07-17T08:15:07.169Z,72.60
2018-07-17T08:17:35.291Z,74.00
2018-07-17T08:20:03.387Z,73.30
2018-07-17T08:22:31.507Z,70.10
2018-07-17T08:24:59.629Z,68.10
2018-07-17T08:27:27.732Z,69.70
2018-07-17T08:29:55.844Z,70.30
2018-07-17T08:32:23.990Z,69.60
2018-07-17T08:34:52.141Z,67.30
2018-07-17T08:37:20.307Z,68.50
2018-07-17T08:39:48.427Z,69.70
2018-07-17T08:42:16.703Z,68.80
2018-07-17T08:44:44.804Z,68.90
2018-07-17T08:47:13.045Z,67.90
2018-07-17T08:49:41.166Z,68.30
2018-07-17T08:52:09.300Z,66.80
2018-07-17T08:54:37.772Z,67.40
2018-07-17T08:57:05.832Z,68.00
2018-07-17T08:59:33.943Z,66.30
2018-07-17T09:02:02.105Z,66.70
2018-07-17T09:04:30.218Z,65.90
2018-07-17T09:06:58.353Z,66.30
2018-07-17T09:09:26.462Z,65.90
2018-07-17T09:11:54.583Z,65.90
2018-07-17T09:14:22.876Z,65.70
2018-07-17T09:16:51.001Z,64.70
2018-07-17T09:19:19.129Z,63.90
2018-07-17T09:21:47.321Z,64.20
2018-07-17T09:24:15.460Z,65.00
2018-07-17T09:26:43.575Z,64.60
2018-07-17T09:29:11.691Z,64.60
2018-07-17T09:31:39.814Z,64.00
2018-07-17T09:34:07.934Z,64.80
2018-07-17T09:36:36.039Z,65.10
2018-07-17T09:39:05.331Z,64.50
2018-07-17T09:41:33.344Z,63.80
2018-07-17T09:44:01.455Z,63.30
2018-07-17T09:46:29.679Z,64.70
2018-07-17T09:48:57.826Z,63.70
2018-07-17T09:51:25.911Z,64.50
2018-07-17T09:53:54.019Z,63.00
2018-07-17T09:56:22.159Z,62.40
2018-07-17T09:58:50.301Z,61.90
2018-07-17T10:01:24.108Z,62.00
2018-07-17T10:03:52.243Z,63.10
2018-07-17T10:06:20.354Z,61.70
2018-07-17T10:08:48.448Z,61.90
2018-07-17T10:11:16.539Z,62.10
2018-07-17T10:13:44.665Z,62.40
2018-07-17T10:16:12.771Z,61.00
2018-07-17T10:18:40.862Z,59.50
2018-07-17T10:21:13.850Z,60.20
2018-07-17T10:23:41.940Z,61.10
2018-07-17T10:26:10.080Z,60.80
2018-07-17T10:28:38.317Z,60.00
2018-07-17T10:31:06.717Z,60.70
2018-07-17T10:33:35.177Z,59.20
2018-07-17T10:36:03.268Z,59.50
2018-07-17T10:38:31.384Z,59.90
2018-07-17T10:40:59.644Z,60.00
2018-07-17T10:43:27.825Z,59.70
2018-07-17T10:45:55.920Z,60.20
2018-07-17T10:48:24.029Z,61.10
2018-07-17T10:50:52.131Z,61.10
2018-07-17T10:53:20.219Z,58.80
2018-07-17T10:55:48.350Z,59.30
2018-07-17T10:58:16.473Z,61.10
2018-07-17T11:00:44.574Z,59.70
2018-07-17T11:03:12.673Z,61.40
2018-07-17T11:05:40.759Z,59.20
2018-07-17T11:08:08.858Z,60.30
2018-07-17T11:10:37.060Z,60.50
2018-07-17T11:13:05.166Z,60.90
2018-07-17T11:15:33.291Z,61.50
2018-07-17T11:18:01.408Z,62.50
2018-07-17T11:20:29.498Z,62.40
2018-07-17T11:22:57.635Z,61.80
2018-07-17T11:25:25.718Z,63.50
2018-07-17T11:27:53.887Z,62.80
2018-07-17T11:30:21.997Z,63.00
2018-07-17T11:32:50.123Z,63.00
2018-07-17T11:35:18.234Z,63.10
2018-07-17T11:37:46.464Z,60.90
2018-07-17T11:40:15.055Z,61.40
2018-07-17T11:42:43.559Z,60.00
2018-07-17T11:45:11.673Z,60.20
2018-07-17T11:47:39.841Z,59.30
2018-07-17T11:50:08.359Z,58.20
2018-07-17T11:52:36.675Z,57.30
2018-07-17T11:55:05.485Z,57.60
2018-07-17T11:57:33.932Z,57.30
2018-07-17T12:00:02.072Z,57.30
2018-07-17T12:02:30.183Z,58.50
2018-07-17T12:04:58.295Z,58.10
2018-07-17T12:07:26.393Z,57.80
2018-07-17T12:09:54.519Z,56.90
2018-07-17T12:12:22.708Z,57.70
2018-07-17T12:14:50.833Z,57.80
2018-07-17T12:17:18.940Z,57.10
2018-07-17T12:19:47.053Z,56.90
2018-07-17T12:22:15.136Z,57.30
2018-07-17T12:24:43.385Z,57.10
2018-07-17T12:27:11.560Z,57.40
2018-07-17T12:29:39.715Z,57.40
2018-07-17T12:32:07.851Z,56.30
2018-07-17T12:34:35.967Z,57.30
2018-07-17T12:37:04.073Z,57.70
2018-07-17T12:39:32.153Z,58.00
2018-07-17T12:42:00.263Z,58.40
2018-07-17T12:44:28.440Z,59.00
2018-07-17T12:46:56.463Z,58.10
2018-07-17T12:49:24.764Z,58.30
2018-07-17T12:51:52.858Z,58.10
2018-07-17T12:54:20.954Z,57.40
2018-07-17T12:56:49.062Z,57.80
2018-07-17T12:59:17.148Z,58.10
2018-07-17T13:01:45.257Z,58.30
2018-07-17T13:04:13.339Z,56.90
2018-07-17T13:06:41.433Z,57.50
2018-07-17T13:09:10.131Z,57.90
2018-07-17T13:11:38.216Z,57.80
2018-07-17T13:14:06.414Z,58.80
2018-07-17T13:16:34.593Z,59.00
2018-07-17T13:19:02.744Z,58.90
2018-07-17T13:21:30.892Z,58.40
2018-07-17T13:23:58.985Z,57.30
2018-07-17T13:26:27.099Z,56.70
2018-07-17T13:28:55.212Z,54.70
2018-07-17T13:31:23.347Z,54.40
2018-07-17T13:33:51.510Z,56.30
2018-07-17T13:36:19.636Z,55.80
2018-07-17T13:38:47.745Z,56.00
2018-07-17T13:41:15.852Z,56.20
2018-07-17T13:43:44.014Z,56.60
2018-07-17T13:46:12.133Z,55.80
2018-07-17T13:48:40.300Z,54.60
2018-07-17T13:51:08.471Z,55.60
2018-07-17T13:53:36.595Z,55.00
2018-07-17T13:56:04.811Z,56.60
2018-07-17T13:58:32.922Z,54.60
2018-07-17T14:01:01.039Z,53.10
2018-07-17T14:03:29.147Z,52.30
2018-07-17T14:05:57.268Z,53.60
2018-07-17T14:08:25.383Z,55.00
2018-07-17T14:10:53.570Z,55.10
2018-07-17T14:13:21.677Z,55.40
2018-07-17T14:18:17.742Z,54.50
2018-07-17T14:20:45.845Z,54.60
2018-07-17T14:23:13.955Z,55.00
2018-07-17T14:25:42.065Z,54.80
2018-07-17T14:28:10.155Z,55.50
2018-07-17T14:30:38.237Z,55.00
2018-07-17T14:33:06.577Z,55.40
2018-07-17T14:35:34.662Z,56.10
2018-07-17T14:38:02.779Z,56.60
2018-07-17T14:40:30.842Z,57.40
2018-07-17T14:42:58.940Z,56.80
2018-07-17T14:45:27.042Z,56.80
2018-07-17T14:47:55.156Z,56.30
2018-07-17T14:50:23.258Z,57.30
2018-07-17T14:52:51.382Z,57.30
2018-07-17T14:55:19.455Z,55.60
2018-07-17T14:57:47.560Z,56.80
2018-07-17T15:00:15.658Z,56.50
2018-07-17T15:02:43.751Z,56.60
2018-07-17T15:05:11.868Z,56.90
2018-07-17T15:07:39.975Z,58.00
2018-07-17T15:10:08.556Z,57.80
2018-07-17T15:12:36.663Z,57.20
2018-07-17T15:15:05.514Z,56.90
2018-07-17T15:17:33.626Z,56.20
2018-07-17T15:20:01.686Z,56.70
2018-07-17T15:22:29.919Z,56.40
2018-07-17T15:24:57.863Z,56.70
2018-07-17T15:27:25.946Z,56.30
2018-07-17T15:29:54.067Z,56.10
2018-07-17T15:32:22.182Z,56.20
2018-07-17T15:34:50.274Z,56.80
2018-07-17T15:37:18.387Z,56.80
2018-07-17T15:42:14.529Z,57.20
2018-07-17T15:44:42.633Z,56.80
2018-07-17T15:47:10.774Z,57.40
2018-07-17T15:49:38.873Z,56.60
2018-07-17T15:52:06.966Z,56.00
2018-07-17T15:54:35.068Z,56.20
2018-07-17T15:57:03.209Z,56.60
2018-07-17T15:59:31.283Z,57.40
2018-07-17T16:01:59.374Z,57.80
2018-07-17T16:04:27.459Z,57.90
2018-07-17T16:06:55.550Z,57.10
2018-07-17T16:09:23.625Z,57.50
2018-07-17T16:11:51.700Z,57.70
2018-07-17T16:14:21.191Z,57.70
2018-07-17T16:16:48.826Z,57.50
2018-07-17T16:19:16.907Z,57.80
2018-07-17T16:21:44.991Z,57.50
2018-07-17T16:24:13.092Z,57.70
2018-07-17T16:26:41.264Z,57.90
2018-07-17T16:29:09.321Z,57.50
2018-07-17T16:31:37.415Z,57.80
2018-07-17T16:34:05.659Z,57.40
2018-07-17T16:36:33.760Z,58.10
2018-07-17T16:39:01.833Z,58.00
2018-07-17T16:41:29.908Z,58.20
2018-07-17T16:43:58.000Z,58.20
2018-07-17T16:46:26.095Z,58.90
2018-07-17T16:48:54.183Z,58.90
2018-07-17T16:51:22.278Z,59.10
2018-07-17T16:53:50.360Z,58.70
2018-07-17T16:56:18.477Z,59.30
2018-07-17T16:58:46.567Z,58.90
2018-07-17T17:01:14.751Z,59.50
2018-07-17T17:03:42.787Z,59.60
2018-07-17T17:06:10.882Z,60.30
2018-07-17T17:08:39.033Z,59.40
2018-07-17T17:11:07.135Z,59.30
2018-07-17T17:13:35.225Z,59.90
2018-07-17T17:16:03.334Z,59.70
2018-07-17T17:18:31.424Z,59.40
2018-07-17T17:20:59.555Z,59.70
2018-07-17T17:23:27.612Z,59.60
2018-07-17T17:25:55.701Z,59.20
2018-07-17T17:28:23.991Z,59.60
2018-07-17T17:30:52.073Z,59.00
2018-07-17T17:33:20.170Z,60.10
2018-07-17T17:35:48.246Z,59.50
2018-07-17T17:38:16.331Z,59.60
2018-07-17T17:40:44.416Z,60.00
2018-07-17T17:43:12.513Z,59.40
2018-07-17T17:45:40.644Z,59.50
2018-07-17T17:48:08.747Z,59.60
2018-07-17T17:50:36.849Z,59.70
2018-07-17T17:53:04.939Z,59.80
2018-07-17T17:55:33.027Z,60.70
2018-07-17T17:58:01.119Z,60.40
2018-07-17T18:00:29.284Z,60.60
2018-07-17T18:02:57.359Z,61.00
2018-07-17T18:05:25.454Z,60.70
2018-07-17T18:07:53.548Z,60.90
2018-07-17T18:10:21.651Z,61.00
2018-07-17T18:12:49.729Z,60.60
2018-07-17T18:15:17.832Z,61.00
2018-07-17T18:17:45.923Z,61.60
2018-07-17T18:20:14.023Z,61.40
2018-07-17T18:22:42.128Z,61.30
2018-07-17T18:25:10.270Z,61.40
2018-07-17T18:27:38.380Z,61.80
2018-07-17T18:30:06.504Z,61.80
2018-07-17T18:32:34.596Z,62.10
2018-07-17T18:35:02.780Z,62.50
2018-07-17T18:37:30.877Z,62.60
2018-07-17T18:39:58.978Z,63.40
2018-07-17T18:42:27.096Z,63.20
2018-07-17T18:44:55.200Z,64.00
2018-07-17T18:47:23.280Z,63.50
2018-07-17T18:50:12.000Z,63.90
2018-07-17T18:52:19.575Z,63.60
2018-07-17T18:54:47.667Z,64.10
2018-07-17T18:57:15.823Z,64.70
2018-07-17T18:59:43.933Z,64.60
2018-07-17T19:02:12.005Z,65.10
2018-07-17T19:04:40.115Z,65.20
2018-07-17T19:07:08.228Z,65.20
2018-07-17T19:09:36.350Z,65.50
2018-07-17T19:12:04.449Z,65.80
2018-07-17T19:14:32.573Z,65.90
2018-07-17T19:17:00.742Z,66.60
2018-07-17T19:19:28.856Z,66.60
2018-07-17T19:21:57.009Z,66.50
2018-07-17T19:24:25.142Z,66.70
2018-07-17T19:26:53.232Z,67.50
2018-07-17T19:29:21.777Z,67.30
2018-07-17T19:31:49.893Z,68.00
2018-07-17T19:34:17.997Z,68.50
2018-07-17T19:36:46.196Z,68.30
2018-07-17T19:39:14.294Z,69.00
2018-07-17T19:41:42.667Z,69.00
2018-07-17T19:44:10.787Z,69.30
2018-07-17T19:46:38.893Z,69.20
2018-07-17T19:49:06.987Z,69.40
2018-07-17T19:51:35.108Z,69.70
2018-07-17T19:54:03.211Z,69.80
2018-07-17T19:56:31.346Z,70.00
2018-07-17T19:58:59.491Z,70.10
2018-07-17T20:01:27.607Z,69.90
2018-07-17T20:03:55.719Z,70.00
2018-07-17T20:06:23.815Z,70.70
2018-07-17T20:08:51.908Z,71.40
2018-07-17T20:11:20.008Z,71.70
2018-07-17T20:13:48.099Z,72.20
2018-07-17T20:16:16.268Z,72.20
2018-07-17T20:18:44.364Z,72.40
2018-07-17T20:21:12.484Z,73.00
2018-07-17T20:23:40.579Z,72.70
2018-07-17T20:26:08.818Z,72.60
2018-07-17T20:28:36.900Z,72.50
2018-07-17T20:31:04.981Z,73.80
2018-07-17T20:33:33.085Z,73.20
2018-07-17T20:36:01.143Z,73.50
2018-07-17T20:41:21.960Z,73.90
2018-07-17T20:43:50.060Z,74.70
2018-07-17T20:46:18.130Z,75.00
2018-07-17T20:48:46.254Z,75.00
2018-07-17T20:51:14.349Z,75.10
2018-07-17T20:53:42.431Z,75.20
2018-07-17T20:56:10.514Z,75.40
2018-07-17T20:58:38.614Z,75.60
2018-07-17T21:01:06.712Z,75.80
2018-07-17T21:03:34.803Z,75.80
2018-07-17T21:06:02.875Z,76.10
2018-07-17T21:08:30.958Z,76.60
2018-07-17T21:10:59.041Z,77.10
2018-07-17T21:13:27.122Z,77.50
2018-07-17T21:15:55.236Z,77.50
2018-07-17T21:18:23.339Z,78.20
2018-07-17T21:20:51.427Z,78.50
2018-07-17T21:23:19.537Z,78.70
2018-07-17T21:25:47.667Z,79.10
2018-07-17T21:30:43.762Z,80.10
2018-07-17T21:33:11.873Z,80.10
2018-07-17T21:38:07.862Z,80.80
2018-07-17T21:40:35.955Z,81.50
2018-07-17T21:43:04.069Z,81.80
2018-07-17T21:45:32.170Z,82.40
2018-07-17T21:48:00.266Z,82.80
2018-07-17T21:50:28.364Z,82.80
2018-07-17T21:52:56.490Z,83.00
2018-07-17T21:55:24.820Z,83.10
2018-07-17T21:57:52.916Z,83.30
2018-07-17T22:00:21.028Z,83.60
2018-07-17T22:02:49.118Z,84.10
2018-07-17T22:05:17.202Z,84.40
2018-07-17T22:07:45.370Z,84.90
2018-07-17T22:10:13.484Z,85.30
2018-07-17T22:12:41.598Z,85.80
2018-07-17T22:15:09.782Z,86.10
2018-07-17T22:20:06.083Z,86.70
2018-07-17T22:22:34.444Z,86.60
2018-07-17T22:25:02.545Z,86.70
2018-07-17T22:27:30.628Z,86.90
2018-07-17T22:29:58.861Z,86.80
2018-07-17T22:32:26.991Z,87.20
2018-07-17T22:34:55.085Z,87.30
2018-07-17T22:37:23.160Z,87.20
2018-07-17T22:39:51.313Z,87.30
2018-07-17T22:42:19.502Z,87.50
2018-07-17T22:44:47.596Z,87.50
2018-07-17T22:47:15.734Z,87.70
2018-07-17T22:49:43.807Z,87.80
2018-07-17T22:52:11.889Z,87.90
2018-07-17T22:54:40.026Z,87.80
2018-07-17T22:57:08.110Z,88.00
2018-07-17T22:59:44.108Z,87.90
2018-07-17T23:02:12.203Z,87.90
2018-07-17T23:04:40.261Z,87.50
2018-07-17T23:07:08.367Z,87.50
2018-07-17T23:09:36.494Z,87.60
2018-07-17T23:12:04.655Z,87.50
2018-07-17T23:14:32.843Z,87.60
2018-07-17T23:17:01.003Z,87.40
2018-07-17T23:19:29.093Z,87.70
2018-07-17T23:21:57.167Z,87.60
2018-07-17T23:24:25.253Z,87.60
2018-07-17T23:26:53.344Z,87.80
2018-07-17T23:29:21.424Z,88.00
2018-07-17T23:31:49.498Z,88.30
2018-07-17T23:34:17.590Z,88.90
2018-07-17T23:36:45.697Z,89.30
2018-07-17T23:39:13.830Z,89.50
2018-07-17T23:41:42.184Z,90.00
2018-07-17T23:44:10.296Z,90.00
2018-07-17T23:46:38.396Z,90.30
2018-07-17T23:49:06.487Z,90.50
2018-07-17T23:51:34.575Z,90.70
2018-07-17T23:54:02.654Z,90.90
2018-07-17T23:56:30.726Z,91.10
2018-07-17T23:58:58.832Z,91.40
