createdAt,value
2023-05-12T00:00:21.000Z,100
2023-05-12T00:01:52.000Z,100
2023-05-12T00:03:22.000Z,100
2023-05-12T00:04:53.000Z,100
2023-05-12T00:06:23.000Z,100
2023-05-12T00:07:54.000Z,100
2023-05-12T00:09:25.000Z,100
2023-05-12T00:10:55.000Z,100
2023-05-12T00:12:26.000Z,100
2023-05-12T00:13:42.000Z,100
2023-05-12T00:14:59.000Z,100
2023-05-12T00:16:30.000Z,100
2023-05-12T00:18:00.000Z,100
2023-05-12T00:19:31.000Z,100
2023-05-12T00:21:01.000Z,100
2023-05-12T00:22:32.000Z,100
2023-05-12T00:24:02.000Z,100
2023-05-12T00:27:03.000Z,100
2023-05-12T00:28:34.000Z,100
2023-05-12T00:29:51.000Z,100
2023-05-12T00:31:08.000Z,100
2023-05-12T00:32:38.000Z,100
2023-05-12T00:34:09.000Z,100
2023-05-12T00:35:39.000Z,100
2023-05-12T00:37:10.000Z,100
2023-05-12T00:38:40.000Z,100
2023-05-12T00:40:11.000Z,100
2023-05-12T00:41:41.000Z,100
2023-05-12T00:43:12.000Z,100
2023-05-12T00:44:42.000Z,100
2023-05-12T00:45:59.000Z,100
2023-05-12T00:47:16.000Z,100
2023-05-12T00:48:47.000Z,100
2023-05-12T00:50:17.000Z,100
2023-05-12T00:51:48.000Z,100
2023-05-12T00:53:18.000Z,100
2023-05-12T00:54:49.000Z,100
2023-05-12T00:56:19.000Z,100
2023-05-12T00:57:50.000Z,100
2023-05-12T00:59:20.000Z,100
2023-05-12T01:00:51.000Z,100
2023-05-12T01:02:08.000Z,100
2023-05-12T01:03:25.000Z,100
2023-05-12T01:04:55.000Z,100
2023-05-12T01:06:26.000Z,100
2023-05-12T01:07:56.000Z,100
2023-05-12T01:09:27.000Z,100
2023-05-12T01:10:57.000Z,100
2023-05-12T01:12:28.000Z,100
2023-05-12T01:13:58.000Z,100
2023-05-12T01:15:29.000Z,100
2023-05-12T01:16:59.000Z,100
2023-05-12T01:18:16.000Z,100
2023-05-12T01:19:33.000Z,100
2023-05-12T01:21:04.000Z,100
2023-05-12T01:22:34.000Z,100
2023-05-12T01:24:05.000Z,100
2023-05-12T01:27:06.000Z,100
2023-05-12T01:28:36.000Z,100
2023-05-12T01:30:07.000Z,100
2023-05-12T01:31:37.000Z,100
2023-05-12T01:33:08.000Z,100
2023-05-12T01:34:25.000Z,100
2023-05-12T01:35:42.000Z,100
2023-05-12T01:37:12.000Z,100
2023-05-12T01:38:43.000Z,100
2023-05-12T01:40:13.000Z,100
2023-05-12T01:41:44.000Z,100
2023-05-12T01:43:14.000Z,100
2023-05-12T01:44:45.000Z,100
2023-05-12T01:46:15.000Z,100
2023-05-12T01:47:46.000Z,100
2023-05-12T01:49:16.000Z,100
2023-05-12T01:50:33.000Z,100
2023-05-12T01:51:50.000Z,100
2023-05-12T01:53:20.000Z,100
2023-05-12T01:54:51.000Z,100
2023-05-12T01:56:21.000Z,100
2023-05-12T01:57:52.000Z,100
2023-05-12T01:59:22.000Z,100
2023-05-12T02:00:53.000Z,100
2023-05-12T02:02:23.000Z,100
2023-05-12T02:03:54.000Z,100
2023-05-12T02:05:25.000Z,100
2023-05-12T02:06:41.000Z,100
2023-05-12T02:07:58.000Z,100
2023-05-12T02:09:29.000Z,100
2023-05-12T02:10:59.000Z,100
2023-05-12T02:12:30.000Z,100
2023-05-12T02:14:00.000Z,100
2023-05-12T02:15:31.000Z,100
2023-05-12T02:17:02.000Z,100
2023-05-12T02:18:32.000Z,100
2023-05-12T02:20:11.000Z,100
2023-05-12T02:21:41.000Z,100
2023-05-12T02:22:58.000Z,100
2023-05-12T02:24:15.000Z,100
2023-05-12T02:25:46.000Z,100
2023-05-12T02:27:16.000Z,100
2023-05-12T02:28:47.000Z,100
2023-05-12T02:30:17.000Z,100
2023-05-12T02:31:48.000Z,100
2023-05-12T02:33:18.000Z,100
2023-05-12T02:34:49.000Z,100
2023-05-12T02:36:19.000Z,100
2023-05-12T02:37:50.000Z,100
2023-05-12T02:39:06.000Z,100
2023-05-12T02:40:23.000Z,100
2023-05-12T02:41:54.000Z,100
2023-05-12T02:43:24.000Z,100
2023-05-12T02:44:55.000Z,100
2023-05-12T02:46:25.000Z,100
2023-05-12T02:47:56.000Z,100
2023-05-12T02:49:26.000Z,100
2023-05-12T02:50:57.000Z,100
2023-05-12T02:52:27.000Z,100
2023-05-12T02:53:58.000Z,100
2023-05-12T02:55:15.000Z,100
2023-05-12T02:56:32.000Z,100
2023-05-12T02:58:02.000Z,100
2023-05-12T02:59:33.000Z,100
2023-05-12T03:01:03.000Z,100
2023-05-12T03:02:34.000Z,100
2023-05-12T03:04:04.000Z,100
2023-05-12T03:05:35.000Z,100
2023-05-12T03:07:05.000Z,100
2023-05-12T03:08:36.000Z,100
2023-05-12T03:10:06.000Z,100
2023-05-12T03:11:23.000Z,100
2023-05-12T03:12:40.000Z,100
2023-05-12T03:14:11.000Z,100
2023-05-12T03:15:41.000Z,100
2023-05-12T03:17:12.000Z,100
2023-05-12T03:18:42.000Z,100
2023-05-12T03:20:13.000Z,100
2023-05-12T03:21:43.000Z,100
2023-05-12T03:23:14.000Z,100
2023-05-12T03:24:45.000Z,100
2023-05-12T03:26:15.000Z,100
2023-05-12T03:27:32.000Z,100
2023-05-12T03:28:49.000Z,100
2023-05-12T03:30:19.000Z,100
2023-05-12T03:31:50.000Z,100
2023-05-12T03:33:20.000Z,100
2023-05-12T03:34:51.000Z,100
2023-05-12T03:36:22.000Z,100
2023-05-12T03:37:52.000Z,100
2023-05-12T03:39:23.000Z,100
2023-05-12T03:40:53.000Z,100
2023-05-12T03:42:24.000Z,100
2023-05-12T03:43:41.000Z,100
2023-05-12T03:44:58.000Z,100
2023-05-12T03:46:28.000Z,100
2023-05-12T03:47:59.000Z,100
2023-05-12T03:49:29.000Z,100
2023-05-12T03:51:00.000Z,100
2023-05-12T03:52:30.000Z,100
2023-05-12T03:54:01.000Z,100
2023-05-12T03:55:31.000Z,100
2023-05-12T03:57:02.000Z,100
2023-05-12T03:58:32.000Z,100
2023-05-12T03:59:49.000Z,100
2023-05-12T04:01:06.000Z,100
2023-05-12T04:02:37.000Z,100
2023-05-12T04:04:07.000Z,100
2023-05-12T04:05:38.000Z,100
2023-05-12T04:07:08.000Z,100
2023-05-12T04:08:39.000Z,100
2023-05-12T04:10:09.000Z,100
2023-05-12T04:11:40.000Z,100
2023-05-12T04:13:10.000Z,100
2023-05-12T04:14:41.000Z,100
2023-05-12T04:15:58.000Z,100
2023-05-12T04:17:14.000Z,100
2023-05-12T04:18:45.000Z,100
2023-05-12T04:20:15.000Z,100
2023-05-12T04:21:46.000Z,100
2023-05-12T04:23:16.000Z,100
2023-05-12T04:24:47.000Z,100
2023-05-12T04:26:17.000Z,100
2023-05-12T04:27:48.000Z,100
2023-05-12T04:29:18.000Z,100
2023-05-12T04:30:49.000Z,100
2023-05-12T04:32:06.000Z,100
2023-05-12T04:33:23.000Z,100
2023-05-12T04:34:53.000Z,100
2023-05-12T04:36:24.000Z,100
2023-05-12T04:37:54.000Z,100
2023-05-12T04:39:25.000Z,100
2023-05-12T04:40:55.000Z,100
2023-05-12T04:42:26.000Z,100
2023-05-12T04:43:56.000Z,100
2023-05-12T04:45:27.000Z,100
2023-05-12T04:46:57.000Z,100
2023-05-12T04:48:14.000Z,100
2023-05-12T04:49:31.000Z,100
2023-05-12T04:51:02.000Z,100
2023-05-12T04:52:32.000Z,100
2023-05-12T04:54:03.000Z,100
2023-05-12T04:55:33.000Z,100
2023-05-12T04:58:34.000Z,100
2023-05-12T05:00:05.000Z,100
2023-05-12T05:01:35.000Z,100
2023-05-12T05:03:06.000Z,100
2023-05-12T05:05:40.000Z,100
2023-05-12T05:07:10.000Z,100
2023-05-12T05:08:41.000Z,100
2023-05-12T05:10:11.000Z,100
2023-05-12T05:11:42.000Z,100
2023-05-12T05:13:12.000Z,100
2023-05-12T05:14:43.000Z,100
2023-05-12T05:16:13.000Z,100
2023-05-12T05:17:44.000Z,100
2023-05-12T05:19:14.000Z,100
2023-05-12T05:20:31.000Z,100
2023-05-12T05:21:48.000Z,100
2023-05-12T05:23:19.000Z,100
2023-05-12T05:24:49.000Z,100
2023-05-12T05:26:20.000Z,100
2023-05-12T05:27:50.000Z,100
2023-05-12T05:29:21.000Z,100
2023-05-12T05:30:51.000Z,100
2023-05-12T05:32:22.000Z,100
2023-05-12T05:33:52.000Z,100
2023-05-12T05:35:23.000Z,100
2023-05-12T05:36:39.000Z,100
2023-05-12T05:37:56.000Z,100
2023-05-12T05:39:27.000Z,100
2023-05-12T05:40:57.000Z,100
2023-05-12T05:42:28.000Z,100
2023-05-12T05:43:59.000Z,100
2023-05-12T05:45:29.000Z,100
2023-05-12T05:47:00.000Z,100
2023-05-12T05:48:30.000Z,100
2023-05-12T05:50:01.000Z,100
2023-05-12T05:51:31.000Z,100
2023-05-12T05:52:48.000Z,100
2023-05-12T05:54:05.000Z,100
2023-05-12T05:57:06.000Z,100
2023-05-12T05:58:37.000Z,100
2023-05-12T06:01:38.000Z,100
2023-05-12T06:03:08.000Z,100
2023-05-12T06:04:39.000Z,100
2023-05-12T06:06:09.000Z,100
2023-05-12T06:07:40.000Z,100
2023-05-12T06:08:57.000Z,100
2023-05-12T06:10:14.000Z,100
2023-05-12T06:11:44.000Z,100
2023-05-12T06:13:15.000Z,100
2023-05-12T06:14:45.000Z,100
2023-05-12T06:16:16.000Z,100
2023-05-12T06:19:17.000Z,100
2023-05-12T06:20:47.000Z,100
2023-05-12T06:22:18.000Z,100
2023-05-12T06:23:48.000Z,100
2023-05-12T06:26:22.000Z,100
2023-05-12T06:27:53.000Z,100
2023-05-12T06:29:23.000Z,100
2023-05-12T06:30:54.000Z,100
2023-05-12T06:32:24.000Z,100
2023-05-12T06:33:55.000Z,100
2023-05-12T06:35:25.000Z,100
2023-05-12T06:36:56.000Z,100
2023-05-12T06:38:26.000Z,100
2023-05-12T06:39:57.000Z,100
2023-05-12T06:41:14.000Z,100
2023-05-12T06:42:31.000Z,100
2023-05-12T06:44:01.000Z,99.5
2023-05-12T06:45:32.000Z,99.3
2023-05-12T06:47:02.696Z,99.1
2023-05-12T06:48:33.000Z,98.7
2023-05-12T06:50:03.000Z,98.5
2023-05-12T06:51:34.000Z,98.6
2023-05-12T06:53:04.000Z,97.9
2023-05-12T06:54:35.000Z,98.3
2023-05-12T06:56:05.000Z,98.3
2023-05-12T06:57:22.000Z,98.8
2023-05-12T06:58:39.000Z,97.4
2023-05-12T07:00:10.000Z,97.1
2023-05-12T07:01:40.000Z,97.2
2023-05-12T07:03:11.000Z,96.8
2023-05-12T07:04:41.000Z,95.6
2023-05-12T07:06:12.000Z,95.4
2023-05-12T07:07:42.000Z,95.4
2023-05-12T07:09:13.000Z,95.6
2023-05-12T07:12:14.000Z,93.6
2023-05-12T07:13:30.000Z,94.5
2023-05-12T07:14:47.000Z,94.5
2023-05-12T07:16:18.000Z,93.4
2023-05-12T07:17:48.000Z,93.2
2023-05-12T07:19:19.000Z,93.3
2023-05-12T07:20:49.000Z,93.7
2023-05-12T07:22:20.000Z,92.7
2023-05-12T07:23:50.000Z,92.2
2023-05-12T07:25:21.000Z,91.8
2023-05-12T07:26:52.000Z,91.6
2023-05-12T07:28:22.000Z,92.3
2023-05-12T07:31:09.000Z,91
2023-05-12T07:32:26.000Z,91.6
2023-05-12T07:33:57.000Z,91.6
2023-05-12T07:35:27.000Z,90.9
2023-05-12T07:36:58.000Z,90.5
2023-05-12T07:38:29.000Z,87.6
2023-05-12T07:39:59.000Z,88.5
2023-05-12T07:41:30.000Z,88.7
2023-05-12T07:43:00.000Z,90.1
2023-05-12T07:46:01.000Z,88.7
2023-05-12T07:47:18.000Z,88.7
2023-05-12T07:48:35.000Z,88.4
2023-05-12T07:50:06.000Z,88.6
2023-05-12T07:51:36.000Z,87
2023-05-12T07:53:07.000Z,87
2023-05-12T07:54:37.000Z,87.3
2023-05-12T07:56:08.000Z,84
2023-05-12T07:57:38.000Z,86.8
2023-05-12T07:59:09.000Z,87.3
2023-05-12T08:00:39.000Z,86.7
2023-05-12T08:04:44.000Z,86.7
2023-05-12T08:06:14.000Z,86.7
2023-05-12T08:07:45.000Z,87.5
2023-05-12T08:09:15.000Z,87
2023-05-12T08:10:46.000Z,87.5
2023-05-12T08:12:16.000Z,84.7
2023-05-12T08:15:17.000Z,87.5
2023-05-12T08:16:48.000Z,87.3
2023-05-12T08:18:18.000Z,86.6
2023-05-12T08:19:35.000Z,87
2023-05-12T08:22:23.000Z,86.3
2023-05-12T08:23:53.000Z,85.2
2023-05-12T08:25:24.000Z,84.4
2023-05-12T08:26:54.000Z,87
2023-05-12T08:29:55.000Z,85.5
2023-05-12T08:31:26.000Z,84.3
2023-05-12T08:32:56.000Z,84
2023-05-12T08:34:27.000Z,84.9
2023-05-12T08:35:44.000Z,86.5
2023-05-12T08:37:01.000Z,83.2
2023-05-12T08:38:31.000Z,83.4
2023-05-12T08:40:02.000Z,83.8
2023-05-12T08:41:32.000Z,85
2023-05-12T08:43:03.000Z,83.4
2023-05-12T08:44:33.000Z,81.2
2023-05-12T08:46:04.000Z,81.8
2023-05-12T08:47:34.000Z,82.9
2023-05-12T08:49:05.000Z,80.9
2023-05-12T08:50:35.000Z,82.7
2023-05-12T08:51:52.000Z,84.2
2023-05-12T08:53:09.000Z,80.8
2023-05-12T08:54:40.000Z,79.7
2023-05-12T08:56:10.000Z,80.2
2023-05-12T08:57:41.000Z,80.6
2023-05-12T08:59:11.000Z,79.4
2023-05-12T09:00:42.000Z,78.5
2023-05-12T09:02:12.000Z,79.2
2023-05-12T09:03:43.000Z,81.8
2023-05-12T09:05:13.000Z,78.9
2023-05-12T09:06:44.000Z,78.3
2023-05-12T09:08:01.000Z,79.1
2023-05-12T09:09:18.000Z,78.7
2023-05-12T09:10:48.000Z,78.8
2023-05-12T09:12:19.000Z,78.3
2023-05-12T09:13:49.000Z,77
2023-05-12T09:15:20.000Z,77
2023-05-12T09:16:50.000Z,77
2023-05-12T09:18:21.000Z,75.9
2023-05-12T09:19:51.000Z,76.9
2023-05-12T09:21:22.000Z,78
2023-05-12T09:22:52.000Z,74.5
2023-05-12T09:24:09.000Z,75.9
2023-05-12T09:26:57.000Z,72.9
2023-05-12T09:28:27.000Z,74.7
2023-05-12T09:29:58.000Z,73.5
2023-05-12T09:31:28.000Z,74.1
2023-05-12T09:32:59.000Z,75.5
2023-05-12T09:34:29.000Z,76.9
2023-05-12T09:36:00.000Z,75
2023-05-12T09:37:30.000Z,75.8
2023-05-12T09:39:01.000Z,75.5
2023-05-12T09:40:18.000Z,75.8
2023-05-12T09:41:35.000Z,76.3
2023-05-12T09:43:05.000Z,76
2023-05-12T09:44:36.000Z,73.5
2023-05-12T09:46:06.000Z,73.2
2023-05-12T09:47:37.000Z,74.9
2023-05-12T09:49:07.000Z,74.2
2023-05-12T09:50:38.000Z,73.2
2023-05-12T09:52:08.000Z,69.3
2023-05-12T09:53:39.000Z,71.6
2023-05-12T09:55:09.000Z,71.1
2023-05-12T09:56:26.000Z,69.4
2023-05-12T09:59:14.000Z,68.9
2023-05-12T10:00:44.000Z,66.9
2023-05-12T10:02:15.000Z,67.3
2023-05-12T10:03:45.000Z,69.2
2023-05-12T10:05:16.000Z,72.6
2023-05-12T10:08:17.000Z,68.8
2023-05-12T10:09:47.000Z,67.4
2023-05-12T10:11:18.000Z,67.2
2023-05-12T10:12:35.000Z,65.9
2023-05-12T10:13:52.000Z,64.2
2023-05-12T10:15:22.000Z,63.5
2023-05-12T10:16:53.000Z,63.3
2023-05-12T10:18:23.000Z,64.8
2023-05-12T10:19:54.000Z,62.9
2023-05-12T10:21:24.000Z,62.8
2023-05-12T10:22:55.000Z,62.6
2023-05-12T10:24:26.000Z,65.8
2023-05-12T10:25:56.000Z,64.3
2023-05-12T10:27:27.000Z,66.3
2023-05-12T10:28:44.000Z,65
2023-05-12T10:30:00.000Z,63.5
2023-05-12T10:31:31.000Z,63.1
2023-05-12T10:33:02.000Z,61
2023-05-12T10:34:32.000Z,60.8
2023-05-12T10:36:03.000Z,60.8
2023-05-12T10:39:04.000Z,60.2
2023-05-12T10:40:34.000Z,58.2
2023-05-12T10:42:05.000Z,57.1
2023-05-12T10:44:52.000Z,53.3
2023-05-12T10:46:09.000Z,55.3
2023-05-12T10:47:40.000Z,56
2023-05-12T10:49:10.000Z,53.5
2023-05-12T10:50:41.000Z,54.5
2023-05-12T10:52:11.000Z,51.7
2023-05-12T10:53:42.000Z,54.2
2023-05-12T10:55:12.000Z,57.6
2023-05-12T10:56:43.000Z,55.1
2023-05-12T10:58:13.000Z,54
2023-05-12T11:01:01.000Z,53.8
2023-05-12T11:02:18.000Z,55.4
2023-05-12T11:03:48.000Z,55.2
2023-05-12T11:05:19.000Z,55.4
2023-05-12T11:06:49.000Z,52.2
2023-05-12T11:08:20.000Z,50
2023-05-12T11:09:50.000Z,50.1
2023-05-12T11:11:21.000Z,52
2023-05-12T11:12:51.000Z,53.4
2023-05-12T11:14:22.000Z,54
2023-05-12T11:17:09.000Z,54.8
2023-05-12T11:18:26.000Z,54.1
2023-05-12T11:19:57.000Z,54
2023-05-12T11:21:27.000Z,53.9
2023-05-12T11:24:28.000Z,55.8
2023-05-12T11:25:59.000Z,56
2023-05-12T11:30:30.000Z,55
2023-05-12T11:32:01.000Z,54.2
2023-05-12T11:34:35.000Z,55.8
2023-05-12T11:36:05.000Z,54.1
2023-05-12T11:37:36.000Z,54
2023-05-12T11:39:06.000Z,54.6
2023-05-12T11:40:37.000Z,53.7
2023-05-12T11:42:07.000Z,56.2
2023-05-12T11:45:08.000Z,56.3
2023-05-12T11:46:39.000Z,54.4
2023-05-12T11:48:09.000Z,51.5
2023-05-12T11:50:43.000Z,55
2023-05-12T11:52:13.000Z,56
2023-05-12T11:53:44.000Z,55.1
2023-05-12T11:55:14.000Z,54.1
2023-05-12T11:56:45.000Z,55.3
2023-05-12T11:59:46.000Z,58.8
2023-05-12T12:02:47.000Z,59.6
2023-05-12T12:04:17.000Z,57.6
2023-05-12T12:05:34.000Z,55.9
2023-05-12T12:06:51.000Z,57
2023-05-12T12:08:22.000Z,55.9
2023-05-12T12:09:52.000Z,53.4
2023-05-12T12:13:02.000Z,51.9
2023-05-12T12:16:03.000Z,51.5
2023-05-12T12:17:33.000Z,53.5
2023-05-12T12:20:34.000Z,51.5
2023-05-12T12:21:51.000Z,53.4
2023-05-12T12:24:39.000Z,51
2023-05-12T12:26:09.000Z,53.1
2023-05-12T12:29:10.000Z,54.5
2023-05-12T12:30:41.000Z,56.2
2023-05-12T12:32:11.000Z,56.3
2023-05-12T12:33:42.000Z,55.5
2023-05-12T12:35:12.000Z,55.9
2023-05-12T12:36:43.000Z,53.5
2023-05-12T12:38:00.000Z,56.3
2023-05-12T12:39:17.000Z,56.1
2023-05-12T12:42:18.000Z,56
2023-05-12T12:43:48.000Z,55.4
2023-05-12T12:45:19.000Z,56.2
2023-05-12T12:46:49.000Z,52.8
2023-05-12T12:48:20.000Z,54.4
2023-05-12T12:51:21.000Z,51.1
2023-05-12T12:52:51.000Z,50.8
2023-05-12T12:54:08.000Z,53.9
2023-05-12T12:55:25.000Z,55
2023-05-12T12:56:56.000Z,53.2
2023-05-12T12:58:26.000Z,54.6
2023-05-12T12:59:57.000Z,53.8
2023-05-12T13:01:27.000Z,54.5
2023-05-12T13:04:28.000Z,58
2023-05-12T13:07:29.000Z,54.8
2023-05-12T13:10:17.000Z,57.9
2023-05-12T13:11:34.000Z,58.5
2023-05-12T13:13:04.000Z,57.5
2023-05-12T13:14:35.000Z,58.5
2023-05-12T13:16:05.000Z,59.7
2023-05-12T13:17:36.000Z,60.5
2023-05-12T13:20:37.000Z,55.3
2023-05-12T13:22:07.000Z,55
2023-05-12T13:23:38.000Z,54.7
2023-05-12T13:26:25.000Z,54
2023-05-12T13:27:42.000Z,54.4
2023-05-12T13:29:13.000Z,53.2
2023-05-12T13:30:43.000Z,54.3
2023-05-12T13:32:14.000Z,55
2023-05-12T13:33:44.000Z,55.3
2023-05-12T13:36:45.000Z,52.8
2023-05-12T13:38:16.000Z,53.4
2023-05-12T13:41:17.000Z,55.6
2023-05-12T13:43:51.000Z,58.3
2023-05-12T13:45:21.000Z,57.5
2023-05-12T13:51:23.000Z,50.4
2023-05-12T13:54:24.000Z,49.6
2023-05-12T13:55:55.000Z,53.2
2023-05-12T13:57:25.000Z,51.2
2023-05-12T13:58:42.000Z,50.4
2023-05-12T13:59:59.000Z,46.9
2023-05-12T14:01:30.000Z,47.6
2023-05-12T14:03:00.000Z,50.2
2023-05-12T14:04:31.000Z,48.7
2023-05-12T14:07:32.000Z,48.4
2023-05-12T14:09:02.000Z,48
2023-05-12T14:10:33.000Z,46.8
2023-05-12T14:13:34.000Z,50.3
2023-05-12T14:14:51.000Z,48.3
2023-05-12T14:19:09.000Z,52.8
2023-05-12T14:20:39.000Z,49.4
2023-05-12T14:22:10.000Z,51.8
2023-05-12T14:25:11.000Z,53.6
2023-05-12T14:26:42.000Z,47.5
2023-05-12T14:28:12.000Z,50.7
2023-05-12T14:31:00.000Z,48.8
2023-05-12T14:32:17.000Z,48.4
2023-05-12T14:33:47.000Z,48.5
2023-05-12T14:35:18.000Z,47.7
2023-05-12T14:38:19.000Z,45.2
2023-05-12T14:39:49.000Z,44.1
2023-05-12T14:41:20.000Z,46.6
2023-05-12T14:42:50.000Z,45.6
2023-05-12T14:44:21.000Z,43.3
2023-05-12T14:45:51.000Z,45.5
2023-05-12T14:48:25.000Z,45.3
2023-05-12T14:49:56.000Z,44.3
2023-05-12T14:51:26.000Z,49.2
2023-05-12T14:55:58.000Z,54.9
2023-05-12T14:58:59.000Z,55.7
2023-05-12T15:00:29.000Z,57.2
2023-05-12T15:02:00.000Z,56.4
2023-05-12T15:03:17.000Z,56.4
2023-05-12T15:04:34.000Z,56.4
2023-05-12T15:06:04.000Z,56.9
2023-05-12T15:07:35.000Z,57.1
2023-05-12T15:09:05.000Z,54.5
2023-05-12T15:10:36.000Z,57
2023-05-12T15:12:06.000Z,59.5
2023-05-12T15:13:37.000Z,59.3
2023-05-12T15:15:07.000Z,60.2
2023-05-12T15:18:08.000Z,60.4
2023-05-12T15:19:25.000Z,57
2023-05-12T15:20:42.000Z,58.1
2023-05-12T15:22:13.000Z,58.4
2023-05-12T15:23:43.000Z,59.6
2023-05-12T15:26:44.000Z,58.5
2023-05-12T15:28:15.000Z,57.1
2023-05-12T15:29:45.000Z,57.2
2023-05-12T15:31:16.000Z,56.7
2023-05-12T15:32:46.000Z,56.6
2023-05-12T15:34:17.000Z,58.4
2023-05-12T15:35:34.000Z,58.1
2023-05-12T15:36:51.000Z,56.1
2023-05-12T15:38:21.000Z,56.9
2023-05-12T15:39:52.000Z,55.9
2023-05-12T15:41:22.000Z,56.9
2023-05-12T15:42:53.000Z,55
2023-05-12T15:44:23.000Z,53.3
2023-05-12T15:47:24.000Z,50.7
2023-05-12T15:48:55.000Z,51.4
2023-05-12T15:50:25.000Z,53.8
2023-05-12T15:51:42.000Z,50.8
2023-05-12T15:52:59.000Z,51.3
2023-05-12T15:54:30.000Z,52.5
2023-05-12T15:57:31.000Z,51.9
2023-05-12T16:02:02.000Z,48
2023-05-12T16:03:33.000Z,47.8
2023-05-12T16:05:03.000Z,48.8
2023-05-12T16:06:34.000Z,50.4
2023-05-12T16:07:51.000Z,51.7
2023-05-12T16:09:08.000Z,50
2023-05-12T16:12:09.000Z,52.8
2023-05-12T16:13:39.000Z,50.3
2023-05-12T16:16:40.000Z,51.6
2023-05-12T16:18:11.000Z,50
2023-05-12T16:21:12.000Z,50.4
2023-05-12T16:23:59.000Z,50.2
2023-05-12T16:25:16.000Z,50
2023-05-12T16:26:46.000Z,51.1
2023-05-12T16:28:17.000Z,50.1
2023-05-12T16:29:47.000Z,48
2023-05-12T16:31:18.000Z,48.6
2023-05-12T16:35:50.000Z,50.8
2023-05-12T16:37:20.000Z,51.3
2023-05-12T16:38:51.000Z,47.9
2023-05-12T16:40:07.000Z,50.9
2023-05-12T16:41:24.000Z,50.7
2023-05-12T16:42:55.000Z,50
2023-05-12T16:44:25.000Z,49.7
2023-05-12T16:45:56.000Z,49.2
2023-05-12T16:47:27.000Z,50.1
2023-05-12T16:48:57.000Z,47.9
2023-05-12T16:50:28.000Z,49.7
2023-05-12T16:53:29.000Z,51.7
2023-05-12T16:54:59.000Z,50.5
2023-05-12T16:56:16.000Z,51.4
2023-05-12T16:59:04.000Z,53
2023-05-12T17:00:34.000Z,51.9
2023-05-12T17:02:05.000Z,52.8
2023-05-12T17:03:35.000Z,50.7
2023-05-12T17:05:06.000Z,50.5
2023-05-12T17:06:36.000Z,50.2
2023-05-12T17:08:15.000Z,52.9
2023-05-12T17:09:45.000Z,52.7
2023-05-12T17:11:16.000Z,52.7
2023-05-12T17:12:33.000Z,53.4
2023-05-12T17:13:50.000Z,52.2
2023-05-12T17:15:20.000Z,52.7
2023-05-12T17:16:51.000Z,53
2023-05-12T17:18:21.000Z,53.3
2023-05-12T17:19:52.000Z,52.4
2023-05-12T17:21:22.000Z,54
2023-05-12T17:22:53.000Z,56.8
2023-05-12T17:24:23.000Z,54
2023-05-12T17:25:54.000Z,54
2023-05-12T17:27:24.000Z,54.6
2023-05-12T17:28:41.000Z,53.4
2023-05-12T17:29:58.000Z,54.1
2023-05-12T17:31:29.000Z,54.3
2023-05-12T17:34:30.000Z,54.4
2023-05-12T17:37:31.000Z,55.2
2023-05-12T17:39:01.000Z,55.4
2023-05-12T17:40:32.000Z,56.5
2023-05-12T17:42:02.000Z,55.6
2023-05-12T17:43:33.000Z,54.8
2023-05-12T17:44:50.000Z,55.6
2023-05-12T17:46:06.000Z,56
2023-05-12T17:47:37.000Z,55.1
2023-05-12T17:49:08.000Z,54.4
2023-05-12T17:50:38.000Z,55.1
2023-05-12T17:52:09.000Z,55.5
2023-05-12T17:53:39.000Z,54.5
2023-05-12T17:55:10.000Z,54.1
2023-05-12T17:56:40.000Z,56
2023-05-12T17:58:11.000Z,55.7
2023-05-12T17:59:41.000Z,57.5
2023-05-12T18:00:58.000Z,56.1
2023-05-12T18:02:15.000Z,57.4
2023-05-12T18:03:46.000Z,57.6
2023-05-12T18:05:16.000Z,56.8
2023-05-12T18:06:47.000Z,56.7
2023-05-12T18:08:17.000Z,56.6
2023-05-12T18:09:48.000Z,57.9
2023-05-12T18:11:18.000Z,56.7
2023-05-12T18:12:49.000Z,57.2
2023-05-12T18:14:19.000Z,57.5
2023-05-12T18:15:50.000Z,57.7
2023-05-12T18:17:07.000Z,57.8
2023-05-12T18:18:24.000Z,57.1
2023-05-12T18:19:54.000Z,56.3
2023-05-12T18:21:25.000Z,58
2023-05-12T18:22:55.000Z,58.1
2023-05-12T18:24:26.000Z,58.3
2023-05-12T18:25:56.000Z,59.1
2023-05-12T18:27:27.000Z,59
2023-05-12T18:28:57.000Z,59.2
2023-05-12T18:30:28.000Z,61.7
2023-05-12T18:31:58.000Z,62.2
2023-05-12T18:33:15.000Z,63.4
2023-05-12T18:34:32.000Z,64.7
2023-05-12T18:36:03.000Z,65.9
2023-05-12T18:37:33.000Z,64.8
2023-05-12T18:39:04.000Z,64.5
2023-05-12T18:40:34.000Z,65.6
2023-05-12T18:42:05.000Z,67.1
2023-05-12T18:43:35.000Z,67.7
2023-05-12T18:45:06.000Z,68.2
2023-05-12T18:46:36.000Z,67.7
2023-05-12T18:48:07.000Z,68.5
2023-05-12T18:49:24.000Z,68.4
2023-05-12T18:50:41.000Z,69.5
2023-05-12T18:52:11.000Z,69.1
2023-05-12T18:53:42.000Z,69
2023-05-12T18:55:12.000Z,68.1
2023-05-12T18:56:43.000Z,68.2
2023-05-12T18:58:13.000Z,69.7
2023-05-12T18:59:44.000Z,70.2
2023-05-12T19:01:14.000Z,71.9
2023-05-12T19:02:45.000Z,73
2023-05-12T19:04:15.000Z,72.7
2023-05-12T19:05:32.000Z,70.2
2023-05-12T19:06:49.000Z,70
2023-05-12T19:09:50.000Z,74
2023-05-12T19:11:21.000Z,72.6
2023-05-12T19:12:51.000Z,74.5
2023-05-12T19:14:22.000Z,77.4
2023-05-12T19:15:52.000Z,77
2023-05-12T19:17:23.000Z,78.1
2023-05-12T19:18:53.000Z,79.3
2023-05-12T19:20:24.000Z,77.1
2023-05-12T19:21:41.000Z,78.4
2023-05-12T19:22:57.000Z,79.7
2023-05-12T19:24:28.000Z,80.5
2023-05-12T19:25:58.000Z,79
2023-05-12T19:27:29.000Z,82.4
2023-05-12T19:28:59.000Z,83.3
2023-05-12T19:30:30.000Z,84
2023-05-12T19:32:00.000Z,86.7
2023-05-12T19:33:31.000Z,87.9
2023-05-12T19:35:01.000Z,87.8
2023-05-12T19:36:32.000Z,84.1
2023-05-12T19:37:49.000Z,83.2
2023-05-12T19:39:06.000Z,83.7
2023-05-12T19:40:36.000Z,84.8
2023-05-12T19:42:07.000Z,85.6
2023-05-12T19:43:37.000Z,85.6
2023-05-12T19:45:08.000Z,85.7
2023-05-12T19:46:38.000Z,86
2023-05-12T19:48:09.000Z,85.7
2023-05-12T19:49:39.000Z,85.6
2023-05-12T19:51:10.000Z,84.9
2023-05-12T19:52:41.000Z,84.6
2023-05-12T19:53:57.000Z,85.6
2023-05-12T19:56:45.000Z,87
2023-05-12T19:58:15.000Z,87.7
2023-05-12T19:59:46.000Z,88.7
2023-05-12T20:01:16.000Z,89.2
2023-05-12T20:02:47.000Z,89.6
2023-05-12T20:04:18.000Z,89.5
2023-05-12T20:05:48.000Z,89.4
2023-05-12T20:07:19.000Z,89.7
2023-05-12T20:08:49.000Z,89.7
2023-05-12T20:10:06.000Z,89.8
2023-05-12T20:11:23.000Z,89.8
2023-05-12T20:12:54.000Z,89.8
2023-05-12T20:14:24.000Z,90
2023-05-12T20:15:55.000Z,90.2
2023-05-12T20:17:25.000Z,90.4
2023-05-12T20:18:56.000Z,91
2023-05-12T20:20:26.000Z,91.2
2023-05-12T20:21:57.000Z,91.1
2023-05-12T20:23:27.000Z,91.1
2023-05-12T20:24:58.000Z,91.5
2023-05-12T20:26:15.000Z,91.9
2023-05-12T20:27:32.000Z,92.1
2023-05-12T20:29:02.000Z,92.2
2023-05-12T20:30:33.000Z,92.3
2023-05-12T20:32:03.000Z,92.3
2023-05-12T20:33:34.000Z,92.5
2023-05-12T20:35:04.000Z,92.9
2023-05-12T20:36:35.000Z,92.6
2023-05-12T20:38:05.000Z,92.8
2023-05-12T20:39:36.000Z,92.9
2023-05-12T20:41:06.000Z,92.9
2023-05-12T20:42:23.000Z,92.8
2023-05-12T20:43:40.000Z,92.5
2023-05-12T20:45:11.000Z,92.6
2023-05-12T20:46:41.000Z,93
2023-05-12T20:48:12.000Z,93
2023-05-12T20:49:42.000Z,93
2023-05-12T20:51:13.000Z,93.2
2023-05-12T20:52:43.000Z,93.3
2023-05-12T20:54:14.000Z,93.6
2023-05-12T20:55:44.000Z,94.1
2023-05-12T20:57:15.000Z,94.4
2023-05-12T20:58:32.000Z,94.7
2023-05-12T20:59:49.000Z,94.7
2023-05-12T21:01:19.000Z,94.6
2023-05-12T21:02:50.000Z,94.7
2023-05-12T21:04:20.000Z,94.6
2023-05-12T21:05:51.000Z,94.5
2023-05-12T21:07:21.000Z,94.7
2023-05-12T21:08:52.000Z,94.7
2023-05-12T21:10:22.000Z,94.7
2023-05-12T21:11:53.000Z,94.8
2023-05-12T21:13:23.000Z,94.8
2023-05-12T21:14:40.000Z,95
2023-05-12T21:15:57.000Z,95
2023-05-12T21:17:28.000Z,95.1
2023-05-12T21:18:58.000Z,95.3
2023-05-12T21:20:29.000Z,95.4
2023-05-12T21:21:59.000Z,95.6
2023-05-12T21:23:30.000Z,95.5
2023-05-12T21:25:00.000Z,95.6
2023-05-12T21:26:31.000Z,95.4
2023-05-12T21:28:01.000Z,95.2
2023-05-12T21:29:32.000Z,95
2023-05-12T21:30:49.000Z,94.9
2023-05-12T21:32:06.000Z,95.1
2023-05-12T21:33:36.000Z,94.9
2023-05-12T21:35:07.000Z,95.2
2023-05-12T21:36:37.000Z,95.6
2023-05-12T21:38:08.000Z,95.3
2023-05-12T21:39:38.000Z,95.3
2023-05-12T21:41:09.000Z,95.4
2023-05-12T21:42:39.000Z,95.2
2023-05-12T21:44:10.000Z,94.8
2023-05-12T21:45:40.000Z,94.7
2023-05-12T21:46:57.000Z,94.5
2023-05-12T21:48:14.000Z,94.9