createdAt,value
2023-11-11T00:02:03.888Z,4.95
2023-11-11T00:04:30.533Z,4.93
2023-11-11T00:06:57.102Z,4.65
2023-11-11T00:09:24.001Z,4.82
2023-11-11T00:11:51.127Z,4.80
2023-11-11T00:14:18.563Z,4.40
2023-11-11T00:16:45.197Z,4.97
2023-11-11T00:19:13.554Z,4.95
2023-11-11T00:21:43.717Z,4.90
2023-11-11T00:24:11.390Z,4.97
2023-11-11T00:26:40.244Z,5.28
2023-11-11T00:29:07.068Z,5.07
2023-11-11T00:31:35.055Z,5.10
2023-11-11T00:34:02.827Z,5.20
2023-11-11T00:36:29.476Z,5.20
2023-11-11T00:38:56.081Z,5.47
2023-11-11T00:41:22.657Z,5.70
2023-11-11T00:43:49.132Z,5.75
2023-11-11T00:46:15.711Z,5.53
2023-11-11T00:48:43.012Z,5.57
2023-11-11T00:51:09.625Z,5.75
2023-11-11T00:53:36.294Z,6.15
2023-11-11T00:56:03.794Z,6.22
2023-11-11T00:58:31.444Z,6.60
2023-11-11T01:00:58.014Z,6.60
2023-11-11T01:03:24.783Z,6.47
2023-11-11T01:05:51.467Z,7.25
2023-11-11T01:08:18.006Z,7.03
2023-11-11T01:10:44.515Z,6.70
2023-11-11T01:13:13.001Z,7.35
2023-11-11T01:15:39.821Z,7.22
2023-11-11T01:18:06.552Z,6.70
2023-11-11T01:20:33.178Z,7.32
2023-11-11T01:22:59.767Z,7.30
2023-11-11T01:25:27.238Z,7.20
2023-11-11T01:27:53.793Z,7.10
2023-11-11T01:30:21.050Z,7.07
2023-11-11T01:32:47.734Z,7.45
2023-11-11T01:35:14.329Z,7.45
2023-11-11T01:37:40.853Z,8.15
2023-11-11T01:40:08.208Z,8.18
2023-11-11T01:42:34.857Z,8.43
2023-11-11T01:45:01.405Z,8.85
2023-11-11T01:47:28.288Z,8.00
2023-11-11T01:49:55.041Z,8.00
2023-11-11T01:52:21.999Z,7.55
2023-11-11T01:54:49.476Z,8.18
2023-11-11T01:57:16.275Z,8.65
2023-11-11T01:59:42.876Z,8.07
2023-11-11T02:02:09.448Z,8.25
2023-11-11T02:04:36.230Z,8.95
2023-11-11T02:07:03.061Z,7.93
2023-11-11T02:09:29.979Z,7.35
2023-11-11T02:11:56.795Z,7.10
2023-11-11T02:14:23.818Z,7.60
2023-11-11T02:16:50.699Z,7.75
2023-11-11T02:19:17.348Z,7.85
2023-11-11T02:21:44.269Z,7.78
2023-11-11T02:24:14.227Z,7.47
2023-11-11T02:26:40.901Z,7.45
2023-11-11T02:29:07.650Z,7.68
2023-11-11T02:31:34.199Z,7.43
2023-11-11T02:34:00.809Z,8.52
2023-11-11T02:36:27.546Z,7.88
2023-11-11T02:38:54.106Z,8.60
2023-11-11T02:41:21.109Z,8.15
2023-11-11T02:43:47.555Z,7.88
2023-11-11T02:46:14.548Z,9.10
2023-11-11T02:48:41.176Z,7.93
2023-11-11T02:51:07.731Z,8.13
2023-11-11T02:53:34.289Z,8.10
2023-11-11T02:56:00.822Z,7.53
2023-11-11T02:58:27.403Z,8.57
2023-11-11T03:00:55.340Z,7.68
2023-11-11T03:03:22.643Z,7.70
2023-11-11T03:05:50.884Z,8.20
2023-11-11T03:08:17.993Z,7.88
2023-11-11T03:10:45.015Z,8.32
2023-11-11T03:13:11.752Z,9.02
2023-11-11T03:15:38.908Z,8.35
2023-11-11T03:18:05.745Z,8.45
2023-11-11T03:20:32.892Z,9.10
2023-11-11T03:22:59.468Z,9.10
2023-11-11T03:25:26.007Z,8.93
2023-11-11T03:27:52.532Z,8.85
2023-11-11T03:30:19.200Z,9.15
2023-11-11T03:32:45.793Z,8.73
2023-11-11T03:35:12.552Z,8.68
2023-11-11T03:37:39.034Z,8.50
2023-11-11T03:40:07.943Z,9.15
2023-11-11T03:42:34.494Z,8.13
2023-11-11T03:45:01.027Z,9.05
2023-11-11T03:47:27.929Z,8.15
2023-11-11T03:49:54.506Z,8.25
2023-11-11T03:52:21.012Z,8.23
2023-11-11T03:54:47.962Z,8.32
2023-11-11T03:57:14.822Z,7.82
2023-11-11T03:59:41.378Z,8.40
2023-11-11T04:02:07.918Z,7.88
2023-11-11T04:04:34.417Z,7.53
2023-11-11T04:07:00.920Z,8.25
2023-11-11T04:09:31.238Z,7.95
2023-11-11T04:11:57.845Z,8.00
2023-11-11T04:14:24.550Z,8.32
2023-11-11T04:16:51.260Z,8.07
2023-11-11T04:19:18.124Z,7.75
2023-11-11T04:21:49.541Z,7.85
2023-11-11T04:24:16.086Z,7.60
2023-11-11T04:26:42.693Z,6.90
2023-11-11T04:29:09.248Z,7.57
2023-11-11T04:31:35.786Z,8.82
2023-11-11T04:34:02.351Z,7.43
2023-11-11T04:36:28.986Z,7.50
2023-11-11T04:38:55.671Z,7.72
2023-11-11T04:41:22.408Z,7.85
2023-11-11T04:43:48.939Z,7.05
2023-11-11T04:46:15.613Z,7.65
2023-11-11T04:48:43.330Z,8.15
2023-11-11T04:51:10.013Z,7.80
2023-11-11T04:53:36.625Z,7.45
2023-11-11T04:56:04.179Z,7.53
2023-11-11T04:58:30.757Z,7.38
2023-11-11T05:00:57.350Z,6.63
2023-11-11T05:03:24.080Z,7.70
2023-11-11T05:05:50.632Z,6.65
2023-11-11T05:08:17.225Z,6.43
2023-11-11T05:10:43.896Z,7.10
2023-11-11T05:13:10.579Z,6.95
2023-11-11T05:15:44.603Z,7.05
2023-11-11T05:18:11.662Z,6.55
2023-11-11T05:20:40.645Z,7.22
2023-11-11T05:23:11.552Z,6.25
2023-11-11T05:25:38.323Z,6.75
2023-11-11T05:28:04.946Z,6.95
2023-11-11T05:30:31.829Z,6.35
2023-11-11T05:32:58.557Z,6.85
2023-11-11T05:35:25.227Z,5.97
2023-11-11T05:37:51.703Z,6.00
2023-11-11T05:40:20.066Z,5.78
2023-11-11T05:42:50.381Z,5.72
2023-11-11T05:45:18.887Z,5.35
2023-11-11T05:47:46.233Z,5.25
2023-11-11T05:50:13.169Z,5.45
2023-11-11T05:52:39.880Z,5.28
2023-11-11T05:55:09.792Z,5.47
2023-11-11T05:57:40.520Z,5.35
2023-11-11T06:00:13.103Z,5.75
2023-11-11T06:02:39.927Z,6.68
2023-11-11T06:05:07.251Z,7.93
2023-11-11T06:10:00.609Z,7.60
2023-11-11T06:12:27.441Z,6.75
2023-11-11T06:14:53.977Z,7.43
2023-11-11T06:17:20.452Z,7.88
2023-11-11T06:19:47.098Z,7.53
2023-11-11T06:22:13.614Z,8.70
2023-11-11T06:24:40.278Z,8.38
2023-11-11T06:27:10.094Z,8.55
2023-11-11T06:29:37.127Z,8.25
2023-11-11T06:32:03.877Z,8.45
2023-11-11T06:34:30.457Z,8.65
2023-11-11T06:36:57.014Z,8.40
2023-11-11T06:39:23.653Z,8.63
2023-11-11T06:41:51.045Z,8.27
2023-11-11T06:44:17.728Z,7.60
2023-11-11T06:46:44.345Z,7.97
2023-11-11T06:49:10.845Z,7.82
2023-11-11T06:51:38.013Z,8.00
2023-11-11T06:54:05.675Z,8.15
2023-11-11T06:56:32.306Z,8.70
2023-11-11T06:58:58.875Z,7.35
2023-11-11T07:01:25.534Z,8.10
2023-11-11T07:03:53.079Z,8.38
2023-11-11T07:06:24.269Z,9.02
2023-11-11T07:08:52.117Z,9.18
2023-11-11T07:11:19.371Z,8.68
2023-11-11T07:16:14.707Z,8.75
2023-11-11T07:18:42.080Z,8.40
2023-11-11T07:21:17.517Z,9.02
2023-11-11T07:23:44.323Z,9.40
2023-11-11T07:26:12.798Z,9.23
2023-11-11T07:28:39.509Z,9.32
2023-11-11T07:31:06.138Z,9.73
2023-11-11T07:33:32.662Z,9.38
2023-11-11T07:35:59.177Z,9.23
2023-11-11T07:38:25.757Z,9.60
2023-11-11T07:40:52.755Z,10.52
2023-11-11T07:43:19.296Z,10.63
2023-11-11T07:45:45.893Z,9.38
2023-11-11T07:48:12.797Z,9.05
2023-11-11T07:50:39.590Z,8.40
2023-11-11T07:53:06.190Z,8.32
2023-11-11T07:55:32.664Z,8.75
2023-11-11T08:00:28.570Z,8.90
2023-11-11T08:02:55.141Z,8.30
2023-11-11T08:05:21.740Z,7.95
2023-11-11T08:07:48.832Z,8.40
2023-11-11T08:10:15.434Z,8.48
2023-11-11T08:12:42.030Z,7.75
2023-11-11T08:15:09.068Z,8.07
2023-11-11T08:17:35.720Z,8.68
2023-11-11T08:20:03.239Z,8.02
2023-11-11T08:22:29.819Z,8.18
2023-11-11T08:24:56.529Z,7.40
2023-11-11T08:27:25.702Z,7.97
2023-11-11T08:29:52.240Z,8.65
2023-11-11T08:32:18.799Z,7.90
2023-11-11T08:34:45.626Z,8.35
2023-11-11T08:37:12.353Z,8.10
2023-11-11T08:39:38.945Z,8.40
2023-11-11T08:42:05.815Z,8.18
2023-11-11T08:44:32.334Z,8.05
2023-11-11T08:46:58.875Z,8.38
2023-11-11T08:49:25.567Z,9.38
2023-11-11T08:51:52.484Z,8.52
2023-11-11T08:54:19.179Z,8.38
2023-11-11T08:56:47.238Z,8.60
2023-11-11T08:59:15.516Z,7.72
2023-11-11T09:01:42.473Z,8.35
2023-11-11T09:04:10.248Z,8.02
2023-11-11T09:06:36.942Z,7.72
2023-11-11T09:09:04.510Z,8.15
2023-11-11T09:11:36.695Z,8.93
2023-11-11T09:14:06.678Z,8.27
2023-11-11T09:16:34.293Z,8.43
2023-11-11T09:19:01.633Z,7.80
2023-11-11T09:21:28.632Z,9.20
2023-11-11T09:23:55.271Z,8.30
2023-11-11T09:26:23.064Z,8.85
2023-11-11T09:28:50.823Z,8.55
2023-11-11T09:31:17.922Z,8.32
2023-11-11T09:33:48.585Z,7.75
2023-11-11T09:36:15.216Z,7.90
2023-11-11T09:38:41.720Z,7.03
2023-11-11T09:41:08.232Z,7.15
2023-11-11T09:43:35.052Z,6.45
2023-11-11T09:46:04.228Z,6.55
2023-11-11T09:48:32.356Z,6.78
2023-11-11T09:51:00.293Z,6.35
2023-11-11T09:53:27.890Z,6.65
2023-11-11T09:55:56.386Z,7.35
2023-11-11T09:58:26.017Z,6.95
2023-11-11T10:00:52.863Z,6.45
2023-11-11T10:03:19.700Z,6.70
2023-11-11T10:05:46.373Z,5.65
2023-11-11T10:08:12.988Z,6.00
2023-11-11T10:10:42.055Z,6.90
2023-11-11T10:13:08.899Z,8.05
2023-11-11T10:15:36.083Z,8.48
2023-11-11T10:20:32.151Z,8.52
2023-11-11T10:23:01.752Z,8.38
2023-11-11T10:25:28.347Z,8.80
2023-11-11T10:27:56.579Z,9.38
2023-11-11T10:30:28.066Z,9.35
2023-11-11T10:32:56.107Z,8.68
2023-11-11T10:35:25.761Z,9.75
2023-11-11T10:37:52.970Z,9.80
2023-11-11T10:42:49.837Z,9.65
2023-11-11T10:45:17.282Z,9.70
2023-11-11T10:47:45.384Z,11.15
2023-11-11T10:50:12.786Z,11.40
2023-11-11T10:52:41.299Z,12.15
2023-11-11T10:55:10.193Z,13.65
2023-11-11T10:57:39.924Z,14.48
2023-11-11T11:00:18.065Z,13.00
2023-11-11T11:02:48.390Z,13.43
2023-11-11T11:05:29.634Z,13.75
2023-11-11T11:08:07.318Z,13.63
2023-11-11T11:10:49.715Z,12.95
2023-11-11T11:13:19.477Z,12.77
2023-11-11T11:15:46.199Z,11.90
2023-11-11T11:18:12.982Z,10.82
2023-11-11T11:20:42.422Z,10.77
2023-11-11T11:23:12.176Z,9.10
2023-11-11T11:25:42.454Z,7.13
2023-11-11T11:28:13.095Z,6.80
2023-11-11T11:30:43.330Z,6.00
2023-11-11T11:33:20.511Z,5.22
2023-11-11T11:35:51.864Z,4.82
2023-11-11T11:42:23.341Z,4.80
2023-11-11T11:44:57.534Z,5.28
2023-11-11T11:47:34.139Z,4.45
2023-11-11T11:50:02.028Z,4.88
2023-11-11T11:52:28.635Z,4.82
2023-11-11T11:54:55.904Z,5.03
2023-11-11T12:00:17.013Z,4.50
2023-11-11T12:02:43.796Z,4.15
2023-11-11T12:05:11.573Z,4.43
2023-11-11T12:07:38.863Z,4.40
2023-11-11T12:10:15.119Z,4.07
2023-11-11T12:12:44.376Z,4.30
2023-11-11T12:15:12.220Z,4.55
2023-11-11T12:17:43.801Z,4.20
2023-11-11T12:20:16.773Z,5.18
2023-11-11T12:22:49.349Z,5.28
2023-11-11T12:25:16.319Z,5.38
2023-11-11T12:27:45.665Z,5.85
2023-11-11T12:30:22.981Z,6.35
2023-11-11T12:33:06.318Z,5.85
2023-11-11T12:35:38.967Z,5.93
2023-11-11T12:38:20.934Z,6.35
2023-11-11T12:40:49.169Z,5.35
2023-11-11T12:43:17.155Z,4.72
2023-11-11T12:46:02.559Z,5.38
2023-11-11T12:48:30.608Z,5.20
2023-11-11T12:50:57.177Z,5.32
2023-11-11T12:53:23.669Z,5.47
2023-11-11T12:56:06.399Z,5.28
2023-11-11T12:58:33.738Z,5.40
2023-11-11T13:01:05.596Z,5.32
2023-11-11T13:03:33.491Z,5.93
2023-11-11T13:06:01.729Z,5.47
2023-11-11T13:08:29.839Z,5.68
2023-11-11T13:10:58.702Z,5.65
2023-11-11T13:13:25.458Z,5.55
2023-11-11T13:15:53.088Z,5.68
2023-11-11T13:18:20.682Z,6.18
2023-11-11T13:20:48.065Z,5.50
2023-11-11T13:23:20.523Z,5.97
2023-11-11T13:25:52.315Z,5.20
2023-11-11T13:28:19.293Z,5.15
2023-11-11T13:30:48.382Z,5.93
2023-11-11T13:33:15.481Z,5.93
2023-11-11T13:38:17.693Z,5.32
2023-11-11T13:40:47.716Z,5.32
2023-11-11T13:43:15.770Z,6.00
2023-11-11T13:45:43.331Z,5.88
2023-11-11T13:48:11.137Z,6.65
2023-11-11T13:50:37.718Z,6.00
2023-11-11T13:53:05.877Z,6.40
2023-11-11T13:55:32.914Z,6.40
2023-11-11T13:58:01.613Z,5.50
2023-11-11T14:00:29.181Z,5.55
2023-11-11T14:03:00.492Z,5.63
2023-11-11T14:05:27.941Z,3.90
2023-11-11T14:07:55.645Z,3.70
2023-11-11T14:10:28.610Z,3.60
2023-11-11T14:12:56.503Z,3.10
2023-11-11T14:15:31.598Z,3.30
2023-11-11T14:17:58.903Z,3.38
2023-11-11T14:20:25.914Z,3.78
2023-11-11T14:22:59.088Z,3.47
2023-11-11T14:25:27.925Z,3.38
2023-11-11T14:27:55.761Z,3.45
2023-11-11T14:30:24.893Z,3.33
2023-11-11T14:32:53.465Z,4.10
2023-11-11T14:35:21.894Z,4.05
2023-11-11T14:37:48.976Z,4.68
2023-11-11T14:40:18.825Z,3.80
2023-11-11T14:42:50.155Z,4.25
2023-11-11T14:45:18.204Z,4.60
2023-11-11T14:47:46.676Z,4.70
2023-11-11T14:50:14.976Z,4.60
2023-11-11T14:52:42.854Z,4.68
2023-11-11T14:55:18.225Z,4.72
2023-11-11T14:57:46.313Z,5.00
2023-11-11T15:00:28.614Z,5.22
2023-11-11T15:02:57.767Z,4.50
2023-11-11T15:05:25.526Z,4.35
2023-11-11T15:07:52.432Z,3.97
2023-11-11T15:10:21.094Z,3.63
2023-11-11T15:12:52.108Z,3.30
2023-11-11T15:15:19.020Z,3.42
2023-11-11T15:17:46.944Z,3.28
2023-11-11T15:20:19.859Z,2.70
2023-11-11T15:22:53.547Z,2.97
2023-11-11T15:27:51.002Z,2.63
2023-11-11T15:30:20.495Z,2.85
2023-11-11T15:32:47.992Z,2.42
2023-11-11T15:35:16.171Z,2.33
2023-11-11T15:37:42.928Z,2.63
2023-11-11T15:40:10.205Z,2.75
2023-11-11T15:45:05.005Z,2.58
2023-11-11T15:47:31.624Z,2.28
2023-11-11T15:49:59.578Z,2.33
2023-11-11T15:52:28.260Z,2.65
2023-11-11T15:54:54.867Z,2.17
2023-11-11T15:57:21.470Z,2.13
2023-11-11T15:59:47.963Z,1.70
2023-11-11T16:02:15.153Z,1.90
2023-11-11T16:04:42.039Z,1.92
2023-11-11T16:07:08.692Z,2.08
2023-11-11T16:09:35.143Z,1.50
2023-11-11T16:12:01.706Z,1.55
2023-11-11T16:14:31.464Z,1.35
2023-11-11T16:17:02.091Z,1.55
2023-11-11T16:19:28.741Z,1.30
2023-11-11T16:21:55.289Z,1.30
2023-11-11T16:24:27.261Z,1.10
2023-11-11T16:26:55.202Z,1.20
2023-11-11T16:29:21.981Z,1.27
2023-11-11T16:31:48.513Z,1.55
2023-11-11T16:34:20.215Z,1.25
2023-11-11T16:36:46.782Z,1.08
2023-11-11T16:39:16.819Z,1.10
2023-11-11T16:41:48.285Z,1.30
2023-11-11T16:44:14.975Z,1.10
2023-11-11T16:46:41.649Z,1.40
2023-11-11T16:49:09.623Z,1.20
2023-11-11T16:51:36.440Z,1.10
2023-11-11T16:54:04.947Z,1.13
2023-11-11T16:56:32.275Z,1.05
2023-11-11T17:01:25.622Z,1.20
2023-11-11T17:03:54.969Z,1.02
2023-11-11T17:06:23.505Z,1.13
2023-11-11T17:08:50.913Z,1.35
2023-11-11T17:11:17.848Z,1.27
2023-11-11T17:13:45.072Z,0.95
2023-11-11T17:23:32.740Z,1.10
2023-11-11T17:26:00.139Z,1.13
2023-11-11T17:28:30.371Z,1.10
2023-11-11T17:30:57.895Z,1.30
2023-11-11T17:36:09.072Z,0.98
2023-11-11T17:38:38.394Z,1.20
2023-11-11T17:41:08.076Z,1.20
2023-11-11T17:43:34.664Z,1.20
2023-11-11T17:46:01.228Z,1.00
2023-11-11T17:48:27.965Z,1.20
2023-11-11T17:50:56.009Z,1.30
2023-11-11T17:53:22.642Z,1.33
2023-11-11T17:55:49.249Z,1.58
2023-11-11T17:58:16.001Z,1.17
2023-11-11T18:00:42.499Z,1.45
2023-11-11T18:03:09.614Z,1.25
2023-11-11T18:05:36.269Z,1.20
2023-11-11T18:08:03.376Z,1.02
2023-11-11T18:12:57.722Z,0.90
2023-11-11T18:15:26.107Z,1.08
2023-11-11T18:17:53.100Z,0.90
2023-11-11T18:20:20.205Z,0.82
2023-11-11T18:22:47.237Z,0.80
2023-11-11T18:25:14.183Z,0.75
2023-11-11T18:27:40.830Z,1.05
2023-11-11T18:30:08.278Z,1.30
2023-11-11T18:32:34.965Z,1.00
2023-11-11T18:35:02.091Z,0.77
2023-11-11T18:37:28.828Z,0.60
2023-11-11T18:39:55.690Z,0.90
2023-11-11T18:42:22.523Z,1.10
2023-11-11T18:44:49.225Z,1.10
2023-11-11T18:47:16.320Z,0.98
2023-11-11T18:49:43.765Z,0.93
2023-11-11T18:52:11.442Z,0.98
2023-11-11T18:54:38.204Z,1.10
2023-11-11T18:57:04.990Z,1.13
2023-11-11T18:59:32.495Z,0.98
2023-11-11T19:01:59.181Z,1.13
2023-11-11T19:04:25.853Z,0.93
2023-11-11T19:06:52.798Z,0.95
2023-11-11T19:09:19.474Z,1.00
2023-11-11T19:11:46.286Z,0.90
2023-11-11T19:14:13.880Z,1.40
2023-11-11T19:16:42.221Z,1.08
2023-11-11T19:19:11.878Z,1.08
2023-11-11T19:21:39.252Z,1.05
2023-11-11T19:24:10.384Z,1.27
2023-11-11T19:26:40.859Z,1.38
2023-11-11T19:29:08.905Z,1.15
2023-11-11T19:31:35.744Z,1.48
2023-11-11T19:34:03.197Z,1.30
2023-11-11T19:36:30.478Z,1.33
2023-11-11T19:41:24.184Z,1.05
2023-11-11T19:43:51.135Z,1.25
2023-11-11T19:46:18.831Z,1.15
2023-11-11T19:48:46.549Z,1.10
2023-11-11T19:51:21.389Z,1.45
2023-11-11T19:53:47.944Z,1.00
2023-11-11T19:56:15.152Z,1.20
2023-11-11T19:58:41.893Z,1.40
2023-11-11T20:01:09.052Z,1.30
2023-11-11T20:03:36.003Z,1.30
2023-11-11T20:06:02.697Z,1.60
2023-11-11T20:08:29.315Z,1.55
2023-11-11T20:10:56.400Z,1.20
2023-11-11T20:13:23.690Z,0.98
2023-11-11T20:18:16.669Z,1.10
2023-11-11T20:20:43.727Z,1.00
2023-11-11T20:23:10.501Z,1.10
2023-11-11T20:25:37.639Z,1.25
2023-11-11T20:28:04.395Z,1.15
2023-11-11T20:30:32.132Z,1.00
2023-11-11T20:33:00.666Z,1.00
2023-11-11T20:35:30.266Z,1.00
2023-11-11T20:37:57.440Z,0.93
2023-11-11T20:40:24.382Z,1.00
2023-11-11T20:42:52.683Z,1.00
2023-11-11T20:45:19.255Z,0.93
2023-11-11T20:47:45.785Z,1.15
2023-11-11T20:50:15.047Z,1.00
2023-11-11T20:52:45.963Z,1.17
2023-11-11T20:55:14.655Z,1.50
2023-11-11T20:57:44.999Z,1.30
2023-11-11T21:00:13.499Z,0.95
2023-11-11T21:02:43.668Z,1.33
2023-11-11T21:05:17.080Z,1.02
2023-11-11T21:07:46.812Z,1.30
2023-11-11T21:10:19.727Z,1.13
2023-11-11T21:12:48.697Z,1.95
2023-11-11T21:15:20.333Z,1.27
2023-11-11T21:17:47.580Z,1.20
2023-11-11T21:20:16.369Z,1.80
2023-11-11T21:22:43.473Z,1.63
2023-11-11T21:25:10.738Z,1.58
2023-11-11T21:30:05.406Z,1.90
2023-11-11T21:32:33.364Z,2.15
2023-11-11T21:35:00.026Z,2.15
2023-11-11T21:37:26.675Z,1.85
2023-11-11T21:39:53.187Z,1.90
2023-11-11T21:42:26.497Z,1.73
2023-11-11T21:44:53.455Z,2.17
2023-11-11T21:47:20.004Z,1.63
2023-11-11T21:49:46.598Z,1.90
2023-11-11T21:52:15.363Z,2.05
2023-11-11T21:54:42.517Z,1.63
2023-11-11T21:57:09.062Z,1.55
2023-11-11T21:59:35.593Z,1.70
2023-11-11T22:02:02.192Z,1.50
2023-11-11T22:04:28.768Z,1.30
2023-11-11T22:06:55.472Z,1.30
2023-11-11T22:09:21.972Z,1.48
2023-11-11T22:11:48.522Z,1.50
2023-11-11T22:14:15.101Z,1.30
2023-11-11T22:16:41.834Z,1.63
2023-11-11T22:19:08.668Z,1.30
2023-11-11T22:21:35.127Z,1.20
2023-11-11T22:24:01.689Z,1.40
2023-11-11T22:26:28.744Z,1.38
2023-11-11T22:28:55.620Z,1.30
2023-11-11T22:31:22.317Z,1.30
2023-11-11T22:33:48.980Z,1.33
2023-11-11T22:36:15.967Z,1.60
2023-11-11T22:38:42.458Z,1.40
2023-11-11T22:41:09.171Z,1.25
2023-11-11T22:43:35.865Z,1.17
2023-11-11T22:46:03.940Z,1.20
2023-11-11T22:48:31.090Z,1.38
2023-11-11T22:50:58.886Z,1.40
2023-11-11T22:53:26.257Z,1.30
2023-11-11T22:55:53.181Z,1.40
2023-11-11T22:58:20.508Z,1.40
2023-11-11T23:00:47.981Z,1.38
2023-11-11T23:05:47.289Z,1.20
2023-11-11T23:08:15.400Z,1.45
2023-11-11T23:10:44.576Z,1.88
2023-11-11T23:13:12.171Z,1.45
2023-11-11T23:15:40.219Z,1.50
2023-11-11T23:18:10.446Z,1.20
2023-11-11T23:20:40.097Z,1.20
2023-11-11T23:23:06.865Z,1.80
2023-11-11T23:25:33.641Z,1.40
2023-11-11T23:28:00.388Z,1.70
2023-11-11T23:30:27.511Z,1.55
2023-11-11T23:32:54.628Z,1.50
2023-11-11T23:35:21.398Z,1.52
2023-11-11T23:37:49.098Z,1.40
2023-11-11T23:40:15.899Z,1.38
2023-11-11T23:42:43.092Z,1.63
2023-11-11T23:47:37.337Z,1.50
2023-11-11T23:50:07.848Z,1.50
2023-11-11T23:52:34.694Z,1.45
2023-11-11T23:55:01.357Z,1.40
2023-11-11T23:57:27.836Z,1.50
2023-11-11T23:59:55.009Z,1.60
