createdAt,value
2018-07-10T00:02:21.779Z,18.90
2018-07-10T00:08:17.420Z,18.80
2018-07-10T00:14:33.605Z,18.70
2018-07-10T00:17:04.545Z,18.70
2018-07-10T00:19:37.332Z,18.70
2018-07-10T00:22:11.241Z,18.70
2018-07-10T00:24:54.822Z,18.70
2018-07-10T00:27:26.628Z,18.70
2018-07-10T00:30:00.914Z,18.60
2018-07-10T00:32:38.749Z,18.70
2018-07-10T00:35:16.447Z,18.60
2018-07-10T00:39:09.163Z,18.60
2018-07-10T00:41:42.494Z,18.60
2018-07-10T00:44:14.459Z,18.50
2018-07-10T00:46:47.957Z,18.50
2018-07-10T00:49:20.872Z,18.50
2018-07-10T00:51:52.613Z,18.50
2018-07-10T00:54:24.253Z,18.40
2018-07-10T00:56:58.292Z,18.40
2018-07-10T00:59:42.295Z,18.30
2018-07-10T01:02:13.827Z,18.30
2018-07-10T01:07:17.126Z,18.10
2018-07-10T01:09:55.539Z,18.20
2018-07-10T01:12:26.969Z,18.10
2018-07-10T01:15:04.230Z,18.10
2018-07-10T01:20:56.184Z,18.00
2018-07-10T01:23:30.704Z,17.90
2018-07-10T01:26:02.979Z,17.70
2018-07-10T01:28:33.295Z,17.70
2018-07-10T01:31:04.541Z,17.80
2018-07-10T01:33:36.096Z,17.90
2018-07-10T01:36:17.074Z,17.90
2018-07-10T01:41:15.948Z,17.80
2018-07-10T01:43:47.845Z,17.80
2018-07-10T01:55:19.659Z,17.80
2018-07-10T01:57:56.137Z,17.50
2018-07-10T02:00:48.778Z,17.40
2018-07-10T02:03:37.842Z,17.60
2018-07-10T02:06:09.504Z,17.50
2018-07-10T02:08:41.355Z,17.60
2018-07-10T02:11:23.875Z,17.50
2018-07-10T02:14:04.610Z,17.50
2018-07-10T02:16:38.950Z,17.50
2018-07-10T02:19:13.380Z,17.40
2018-07-10T02:21:55.987Z,17.30
2018-07-10T02:24:32.246Z,17.30
2018-07-10T02:29:35.253Z,17.50
2018-07-10T02:32:21.968Z,17.50
2018-07-10T02:39:29.504Z,17.30
2018-07-10T02:42:01.856Z,17.20
2018-07-10T02:44:37.411Z,17.30
2018-07-10T02:47:21.141Z,17.30
2018-07-10T02:50:17.480Z,17.30
2018-07-10T02:58:00.618Z,17.50
2018-07-10T03:00:35.031Z,17.60
2018-07-10T03:03:14.431Z,17.60
2018-07-10T03:05:46.559Z,17.70
2018-07-10T03:08:27.483Z,17.70
2018-07-10T03:14:11.194Z,17.70
2018-07-10T03:16:46.741Z,17.80
2018-07-10T03:19:21.676Z,17.70
2018-07-10T03:21:53.939Z,17.70
2018-07-10T03:24:25.599Z,17.70
2018-07-10T03:26:58.592Z,17.80
2018-07-10T03:29:28.804Z,17.90
2018-07-10T03:31:59.437Z,17.90
2018-07-10T03:34:30.475Z,17.90
2018-07-10T03:37:03.162Z,17.90
2018-07-10T03:39:34.096Z,17.80
2018-07-10T03:42:05.944Z,17.80
2018-07-10T03:44:36.413Z,17.80
2018-07-10T03:47:08.044Z,17.90
2018-07-10T03:49:40.172Z,17.90
2018-07-10T03:52:11.046Z,17.90
2018-07-10T03:54:44.849Z,17.90
2018-07-10T03:57:15.569Z,17.90
2018-07-10T03:59:55.543Z,17.90
2018-07-10T04:02:26.584Z,17.90
2018-07-10T04:04:57.716Z,17.90
2018-07-10T04:09:58.987Z,17.70
2018-07-10T04:12:36.866Z,17.70
2018-07-10T04:15:07.205Z,17.80
2018-07-10T04:18:20.753Z,17.80
2018-07-10T04:21:07.460Z,17.80
2018-07-10T04:23:40.030Z,17.70
2018-07-10T04:26:21.416Z,17.60
2018-07-10T04:30:06.467Z,17.50
2018-07-10T04:32:41.427Z,17.50
2018-07-10T04:35:16.665Z,17.30
2018-07-10T04:37:51.516Z,17.30
2018-07-10T04:40:21.617Z,17.30
2018-07-10T04:43:02.592Z,17.40
2018-07-10T04:45:44.663Z,17.40
2018-07-10T04:48:24.895Z,17.40
2018-07-10T04:51:04.274Z,17.40
2018-07-10T04:54:47.618Z,17.40
2018-07-10T04:57:22.965Z,17.40
2018-07-10T04:59:53.169Z,17.20
2018-07-10T05:02:20.960Z,17.30
2018-07-10T05:04:48.753Z,17.30
2018-07-10T05:07:16.543Z,17.40
2018-07-10T05:09:44.264Z,17.40
2018-07-10T05:12:20.798Z,17.30
2018-07-10T05:14:54.543Z,17.30
2018-07-10T05:17:25.458Z,17.20
2018-07-10T05:19:59.879Z,16.90
2018-07-10T05:22:31.891Z,16.80
2018-07-10T05:25:02.067Z,16.80
2018-07-10T05:27:34.982Z,16.70
2018-07-10T05:30:06.501Z,16.60
2018-07-10T05:32:36.538Z,16.50
2018-07-10T05:35:09.507Z,16.30
2018-07-10T05:37:43.512Z,16.20
2018-07-10T05:43:13.185Z,16.10
2018-07-10T05:45:46.562Z,15.80
2018-07-10T05:54:07.079Z,16.00
2018-07-10T05:56:38.108Z,16.10
2018-07-10T05:59:09.918Z,16.10
2018-07-10T06:01:46.394Z,16.00
2018-07-10T06:04:29.405Z,15.90
2018-07-10T06:07:01.655Z,15.90
2018-07-10T06:09:31.039Z,16.00
2018-07-10T06:12:08.537Z,16.10
2018-07-10T06:16:12.605Z,16.10
2018-07-10T06:24:00.251Z,16.10
2018-07-10T06:26:33.167Z,16.20
2018-07-10T06:29:09.373Z,16.00
2018-07-10T06:32:06.415Z,15.90
2018-07-10T06:34:55.982Z,15.90
2018-07-10T06:37:46.898Z,15.70
2018-07-10T06:40:22.641Z,15.60
2018-07-10T06:43:09.367Z,15.70
2018-07-10T06:56:44.554Z,15.80
2018-07-10T06:59:16.125Z,16.00
2018-07-10T07:01:57.947Z,16.10
2018-07-10T07:04:32.141Z,16.20
2018-07-10T07:08:06.455Z,16.30
2018-07-10T07:10:42.668Z,16.20
2018-07-10T07:13:17.349Z,16.00
2018-07-10T07:15:48.113Z,16.00
2018-07-10T07:18:32.096Z,16.20
2018-07-10T07:21:12.405Z,16.30
2018-07-10T07:28:48.991Z,16.10
2018-07-10T07:31:31.604Z,16.10
2018-07-10T07:34:15.230Z,16.00
2018-07-10T07:36:49.473Z,16.10
2018-07-10T07:39:31.759Z,16.10
2018-07-10T07:42:07.540Z,16.30
2018-07-10T07:44:40.125Z,16.30
2018-07-10T07:49:58.863Z,16.30
2018-07-10T07:52:32.401Z,16.30
2018-07-10T07:55:06.071Z,16.10
2018-07-10T07:57:37.621Z,16.20
2018-07-10T08:00:16.686Z,16.30
2018-07-10T08:03:02.917Z,16.30
2018-07-10T08:05:36.545Z,16.10
2018-07-10T08:08:23.450Z,16.10
2018-07-10T08:10:58.917Z,16.10
2018-07-10T08:13:30.870Z,16.00
2018-07-10T08:16:04.039Z,16.00
2018-07-10T08:18:35.404Z,15.90
2018-07-10T08:21:09.319Z,16.00
2018-07-10T08:23:43.669Z,15.90
2018-07-10T08:26:14.779Z,16.00
2018-07-10T08:28:47.873Z,15.70
2018-07-10T08:31:18.872Z,15.70
2018-07-10T08:33:50.643Z,15.70
2018-07-10T08:36:22.534Z,15.70
2018-07-10T08:38:52.337Z,15.60
2018-07-10T08:41:22.809Z,15.50
2018-07-10T08:43:51.121Z,15.60
2018-07-10T08:46:27.714Z,16.00
2018-07-10T08:48:57.943Z,15.90
2018-07-10T08:51:29.697Z,16.00
2018-07-10T08:53:59.200Z,16.50
2018-07-10T08:56:31.575Z,16.50
2018-07-10T08:59:02.093Z,16.70
2018-07-10T09:01:36.193Z,16.90
2018-07-10T09:04:07.052Z,16.80
2018-07-10T09:06:37.376Z,16.50
2018-07-10T09:09:10.367Z,16.50
2018-07-10T09:11:44.985Z,16.70
2018-07-10T09:14:18.489Z,17.00
2018-07-10T09:16:53.732Z,17.30
2018-07-10T09:19:28.884Z,17.20
2018-07-10T09:22:10.013Z,17.40
2018-07-10T09:25:03.904Z,17.90
2018-07-10T09:27:37.630Z,18.20
2018-07-10T09:30:08.768Z,18.50
2018-07-10T09:32:45.022Z,18.30
2018-07-10T09:35:18.533Z,18.40
2018-07-10T09:37:49.876Z,18.60
2018-07-10T09:40:22.615Z,18.40
2018-07-10T09:43:11.076Z,18.50
2018-07-10T09:45:54.470Z,18.80
2018-07-10T09:48:43.094Z,18.90
2018-07-10T09:51:14.850Z,18.90
2018-07-10T09:56:33.784Z,18.40
2018-07-10T09:59:05.079Z,18.30
2018-07-10T10:01:38.123Z,18.20
2018-07-10T10:04:10.301Z,18.10
2018-07-10T10:06:43.012Z,17.70
2018-07-10T10:09:14.302Z,17.70
2018-07-10T10:11:44.963Z,17.70
2018-07-10T10:14:17.569Z,17.30
2018-07-10T10:16:47.564Z,17.50
2018-07-10T10:19:18.928Z,17.50
2018-07-10T10:21:53.835Z,17.40
2018-07-10T10:24:25.019Z,17.30
2018-07-10T10:27:01.865Z,17.30
2018-07-10T10:29:34.042Z,17.30
2018-07-10T10:32:06.584Z,17.30
2018-07-10T10:34:39.518Z,17.10
2018-07-10T10:37:11.043Z,16.70
2018-07-10T10:39:42.931Z,16.50
2018-07-10T10:42:19.913Z,16.30
2018-07-10T10:44:54.541Z,16.40
2018-07-10T10:50:17.621Z,16.40
2018-07-10T10:52:50.522Z,16.80
2018-07-10T11:01:10.933Z,16.90
2018-07-10T11:06:14.243Z,17.30
2018-07-10T11:08:44.982Z,17.40
2018-07-10T11:11:16.016Z,17.60
2018-07-10T11:16:17.095Z,18.10
2018-07-10T11:19:01.249Z,18.40
2018-07-10T11:21:44.467Z,18.60
2018-07-10T11:24:19.778Z,18.80
2018-07-10T11:26:53.601Z,19.00
2018-07-10T11:29:24.641Z,19.20
2018-07-10T11:31:57.341Z,19.40
2018-07-10T11:35:32.124Z,19.10
2018-07-10T11:38:12.219Z,19.40
2018-07-10T11:42:55.143Z,18.80
2018-07-10T11:45:26.701Z,18.90
2018-07-10T11:47:56.717Z,19.00
2018-07-10T11:50:30.518Z,19.20
2018-07-10T11:53:02.895Z,19.50
2018-07-10T11:55:35.207Z,19.70
2018-07-10T12:00:38.882Z,19.90
2018-07-10T12:03:12.689Z,19.90
2018-07-10T12:05:45.986Z,19.60
2018-07-10T12:08:18.564Z,19.60
2018-07-10T12:11:06.271Z,19.80
2018-07-10T12:13:40.392Z,19.70
2018-07-10T12:16:12.063Z,19.20
2018-07-10T12:19:47.843Z,18.70
2018-07-10T12:22:22.138Z,19.00
2018-07-10T12:24:56.766Z,19.50
2018-07-10T12:27:27.707Z,19.40
2018-07-10T12:29:58.899Z,19.40
2018-07-10T12:32:29.564Z,19.70
2018-07-10T12:35:01.242Z,19.40
2018-07-10T12:37:31.991Z,19.50
2018-07-10T12:40:02.675Z,19.50
2018-07-10T12:47:39.525Z,20.10
2018-07-10T12:50:15.645Z,19.80
2018-07-10T12:52:47.747Z,19.90
2018-07-10T12:55:23.390Z,19.90
2018-07-10T12:57:57.610Z,19.90
2018-07-10T13:00:31.191Z,20.20
2018-07-10T13:03:04.093Z,20.10
2018-07-10T13:06:51.536Z,20.10
2018-07-10T13:09:22.722Z,20.10
2018-07-10T13:11:54.821Z,19.70
2018-07-10T13:14:26.798Z,19.60
2018-07-10T13:17:08.897Z,19.70
2018-07-10T13:19:42.704Z,19.70
2018-07-10T13:25:06.407Z,19.80
2018-07-10T13:27:44.851Z,19.70
2018-07-10T13:30:24.494Z,19.40
2018-07-10T13:38:41.090Z,19.10
2018-07-10T13:44:10.123Z,18.60
2018-07-10T13:46:51.728Z,18.60
2018-07-10T13:49:23.500Z,18.70
2018-07-10T13:51:51.733Z,18.90
2018-07-10T13:54:19.608Z,18.90
2018-07-10T13:56:47.384Z,18.90
2018-07-10T13:59:16.870Z,19.00
2018-07-10T14:01:44.613Z,19.00
2018-07-10T14:04:12.433Z,18.70
2018-07-10T14:06:40.396Z,18.60
2018-07-10T14:09:08.369Z,18.70
2018-07-10T14:11:36.041Z,18.50
2018-07-10T14:14:04.296Z,18.70
2018-07-10T14:16:32.190Z,18.50
2018-07-10T14:18:59.995Z,18.50
2018-07-10T14:21:27.699Z,18.60
2018-07-10T14:23:55.473Z,18.80
2018-07-10T14:26:23.296Z,18.80
2018-07-10T14:28:51.036Z,18.70
2018-07-10T14:31:18.864Z,18.30
2018-07-10T14:33:46.610Z,18.40
2018-07-10T14:36:14.510Z,18.40
2018-07-10T14:38:42.710Z,18.30
2018-07-10T14:41:10.802Z,18.30
2018-07-10T14:43:42.888Z,18.10
2018-07-10T14:46:14.233Z,18.20
2018-07-10T14:48:52.554Z,18.20
2018-07-10T14:51:28.338Z,18.50
2018-07-10T14:53:56.077Z,18.60
2018-07-10T14:56:23.939Z,18.60
2018-07-10T14:58:51.689Z,18.60
2018-07-10T15:03:47.947Z,18.70
2018-07-10T15:06:15.521Z,18.70
2018-07-10T15:08:43.201Z,18.50
2018-07-10T15:11:11.155Z,18.00
2018-07-10T15:13:56.402Z,17.70
2018-07-10T15:18:52.687Z,17.60
2018-07-10T15:21:21.989Z,17.70
2018-07-10T15:23:49.717Z,17.70
2018-07-10T15:26:17.401Z,17.60
2018-07-10T15:28:45.079Z,17.40
2018-07-10T15:31:12.817Z,17.20
2018-07-10T15:33:40.575Z,17.20
2018-07-10T15:38:36.659Z,17.20
2018-07-10T15:41:04.430Z,17.20
2018-07-10T15:43:32.226Z,17.20
2018-07-10T15:46:00.162Z,17.30
2018-07-10T15:48:27.933Z,17.30
2018-07-10T15:50:55.755Z,17.20
2018-07-10T15:53:23.478Z,17.30
2018-07-10T15:55:51.080Z,17.40
2018-07-10T15:58:18.802Z,17.40
2018-07-10T16:00:46.510Z,17.50
2018-07-10T16:03:14.339Z,17.50
2018-07-10T16:05:42.746Z,17.60
2018-07-10T16:08:19.662Z,17.70
2018-07-10T16:10:53.300Z,17.80
2018-07-10T16:13:22.012Z,17.90
2018-07-10T16:15:53.608Z,18.10
2018-07-10T16:18:23.548Z,18.10
2018-07-10T16:20:56.261Z,18.00
2018-07-10T16:23:23.948Z,18.00
2018-07-10T16:25:58.510Z,17.90
2018-07-10T16:28:26.286Z,17.80
2018-07-10T16:30:54.367Z,17.80
2018-07-10T16:33:32.459Z,17.70
2018-07-10T16:36:02.548Z,17.80
2018-07-10T16:38:30.886Z,17.90
2018-07-10T16:41:05.283Z,17.90
2018-07-10T16:43:32.968Z,18.00
2018-07-10T16:46:02.023Z,18.10
2018-07-10T16:48:40.962Z,18.30
2018-07-10T16:52:28.197Z,18.40
2018-07-10T16:54:55.917Z,18.30
2018-07-10T16:57:23.841Z,18.20
2018-07-10T16:59:51.610Z,18.20
2018-07-10T17:02:19.315Z,18.30
2018-07-10T17:04:47.387Z,18.10
2018-07-10T17:07:15.913Z,18.20
2018-07-10T17:09:43.759Z,18.30
2018-07-10T17:12:11.483Z,18.30
2018-07-10T17:17:14.597Z,18.10
2018-07-10T17:19:42.645Z,18.10
2018-07-10T17:27:06.952Z,18.20
2018-07-10T17:29:34.921Z,18.20
2018-07-10T17:32:02.681Z,18.10
2018-07-10T17:34:30.762Z,18.10
2018-07-10T17:36:58.739Z,18.10
2018-07-10T17:39:26.720Z,18.20
2018-07-10T17:41:54.561Z,18.20
2018-07-10T17:44:22.533Z,18.10
2018-07-10T17:46:50.372Z,18.10
2018-07-10T17:49:18.429Z,18.10
2018-07-10T17:51:46.885Z,18.10
2018-07-10T17:56:42.526Z,18.30
2018-07-10T17:59:10.211Z,18.40
2018-07-10T18:01:38.042Z,18.50
2018-07-10T18:06:34.349Z,18.50
2018-07-10T18:09:02.673Z,18.50
2018-07-10T18:11:30.411Z,18.40
2018-07-10T18:13:58.257Z,18.30
2018-07-10T18:16:31.982Z,18.20
2018-07-10T18:18:59.762Z,18.20
2018-07-10T18:21:27.660Z,18.40
2018-07-10T18:23:55.437Z,19.00
2018-07-10T18:26:23.299Z,19.70
2018-07-10T18:28:51.024Z,20.40
2018-07-10T18:33:46.636Z,20.50
2018-07-10T18:36:14.406Z,20.10
2018-07-10T18:38:43.226Z,19.80
2018-07-10T18:41:11.074Z,19.30
2018-07-10T18:46:06.496Z,18.80
2018-07-10T18:48:34.312Z,18.60
2018-07-10T18:51:02.174Z,18.30
2018-07-10T18:53:29.913Z,17.90
2018-07-10T18:55:57.800Z,17.70
2018-07-10T18:58:38.778Z,17.50
2018-07-10T19:01:18.483Z,17.30
2018-07-10T19:03:48.433Z,17.10
2018-07-10T19:06:19.887Z,17.00
2018-07-10T19:08:48.088Z,16.80
2018-07-10T19:11:20.599Z,16.50
2018-07-10T19:13:49.045Z,16.40
2018-07-10T19:16:17.419Z,16.20
2018-07-10T19:18:48.829Z,16.00
2018-07-10T19:21:23.836Z,15.70
2018-07-10T19:23:52.582Z,15.60
2018-07-10T19:26:24.504Z,15.70
2018-07-10T19:29:04.097Z,15.60
2018-07-10T19:31:32.371Z,15.30
2018-07-10T19:34:00.955Z,15.10
2018-07-10T19:36:28.752Z,15.00
2018-07-10T19:38:56.676Z,14.90
2018-07-10T19:41:24.859Z,14.80
2018-07-10T19:43:52.760Z,14.80
2018-07-10T19:46:20.682Z,14.80
2018-07-10T19:48:50.684Z,14.80
2018-07-10T19:51:25.836Z,14.80
2018-07-10T19:54:06.012Z,14.60
2018-07-10T19:56:34.891Z,14.60
2018-07-10T19:59:06.296Z,14.60
2018-07-10T20:01:48.226Z,14.50
2018-07-10T20:04:28.920Z,14.30
2018-07-10T20:07:08.273Z,14.30
2018-07-10T20:10:17.867Z,14.30
2018-07-10T20:12:54.809Z,14.20
2018-07-10T20:15:35.437Z,14.20
2018-07-10T20:18:14.801Z,14.20
2018-07-10T20:20:51.610Z,14.20
2018-07-10T20:23:39.649Z,14.20
2018-07-10T20:27:01.811Z,14.10
2018-07-10T20:29:40.242Z,14.00
2018-07-10T20:32:09.357Z,14.00
2018-07-10T20:34:54.201Z,14.00
2018-07-10T20:37:30.221Z,14.00
2018-07-10T20:39:58.130Z,14.00
2018-07-10T20:42:33.107Z,14.10
2018-07-10T20:45:05.836Z,14.10
2018-07-10T20:47:54.183Z,14.20
2018-07-10T20:50:31.531Z,14.20
2018-07-10T20:53:08.697Z,14.20
2018-07-10T20:55:43.993Z,14.30
2018-07-10T20:58:16.267Z,14.30
2018-07-10T21:00:59.799Z,14.40
2018-07-10T21:04:06.122Z,14.60
2018-07-10T21:06:49.904Z,14.70
2018-07-10T21:09:20.318Z,14.70
2018-07-10T21:12:02.989Z,14.60
2018-07-10T21:15:13.998Z,14.50
2018-07-10T21:18:11.259Z,14.50
2018-07-10T21:20:58.526Z,14.30
2018-07-10T21:24:35.688Z,14.20
2018-07-10T21:27:07.066Z,14.10
2018-07-10T21:29:57.887Z,14.10
2018-07-10T21:32:36.251Z,14.10
2018-07-10T21:35:08.873Z,13.90
2018-07-10T21:38:18.733Z,13.80
2018-07-10T21:43:07.915Z,13.80
2018-07-10T21:46:55.020Z,13.70
2018-07-10T21:49:39.879Z,13.60
2018-07-10T21:52:07.687Z,13.30
2018-07-10T21:54:35.437Z,13.20
2018-07-10T21:57:03.344Z,13.20
2018-07-10T21:59:32.693Z,13.20
2018-07-10T22:02:01.575Z,13.20
2018-07-10T22:04:30.619Z,13.20
2018-07-10T22:06:59.847Z,13.20
2018-07-10T22:09:32.343Z,13.20
2018-07-10T22:12:05.263Z,13.20
2018-07-10T22:14:32.984Z,13.30
2018-07-10T22:17:02.423Z,13.30
2018-07-10T22:19:32.348Z,13.40
2018-07-10T22:21:59.984Z,13.40
2018-07-10T22:24:28.414Z,13.50
2018-07-10T22:26:56.742Z,13.50
2018-07-10T22:29:30.036Z,13.50
2018-07-10T22:32:06.645Z,13.40
2018-07-10T22:34:34.634Z,13.50
2018-07-10T22:37:03.266Z,13.50
2018-07-10T22:39:30.988Z,13.60
2018-07-10T22:42:00.635Z,13.60
2018-07-10T22:44:32.093Z,13.70
2018-07-10T22:46:59.813Z,13.70
2018-07-10T22:49:27.658Z,13.70
2018-07-10T22:51:58.465Z,13.70
2018-07-10T22:54:26.809Z,13.70
2018-07-10T22:56:54.565Z,13.70
2018-07-10T22:59:22.547Z,13.80
2018-07-10T23:01:50.251Z,13.80
2018-07-10T23:04:19.306Z,13.70
2018-07-10T23:06:47.021Z,13.70
2018-07-10T23:09:14.741Z,13.60
2018-07-10T23:11:42.545Z,13.60
2018-07-10T23:14:10.261Z,13.50
2018-07-10T23:16:39.280Z,13.50
2018-07-10T23:19:07.233Z,13.60
2018-07-10T23:21:36.832Z,13.70
2018-07-10T23:24:04.869Z,13.70
2018-07-10T23:26:33.501Z,13.70
2018-07-10T23:29:01.932Z,13.80
2018-07-10T23:31:30.179Z,13.90
2018-07-10T23:34:07.229Z,14.00
2018-07-10T23:36:35.697Z,14.10
2018-07-10T23:39:06.868Z,13.90
2018-07-10T23:42:09.341Z,13.80
2018-07-10T23:44:42.672Z,13.60
2018-07-10T23:47:22.324Z,13.60
2018-07-10T23:49:57.158Z,13.60
2018-07-10T23:54:12.162Z,13.60
2018-07-10T23:56:39.850Z,13.50
2018-07-10T23:59:07.563Z,13.60
