createdAt,value
2019-04-29T00:00:51.386Z,101375.33
2019-04-29T00:06:17.085Z,101360.47
2019-04-29T00:11:41.451Z,101358.69
2019-04-29T00:17:20.224Z,101354.76
2019-04-29T00:22:42.491Z,101363.64
2019-04-29T00:28:07.347Z,101351.09
2019-04-29T00:33:32.083Z,101345.67
2019-04-29T00:39:14.327Z,101352.69
2019-04-29T00:44:38.104Z,101345.84
2019-04-29T00:50:02.213Z,101339.66
2019-04-29T00:55:28.870Z,101345.84
2019-04-29T01:00:53.538Z,101345.95
2019-04-29T01:06:18.294Z,101347.16
2019-04-29T01:11:43.659Z,101345.20
2019-04-29T01:17:08.299Z,101340.98
2019-04-29T01:22:32.851Z,101350.88
2019-04-29T01:28:02.293Z,101347.52
2019-04-29T01:33:26.244Z,101343.19
2019-04-29T01:38:52.615Z,101343.44
2019-04-29T01:44:16.919Z,101335.56
2019-04-29T01:49:41.910Z,101339.14
2019-04-29T01:55:06.789Z,101330.48
2019-04-29T02:00:31.175Z,101332.48
2019-04-29T02:05:55.989Z,101326.56
2019-04-29T02:11:20.596Z,101320.06
2019-04-29T02:16:45.716Z,101320.77
2019-04-29T02:22:21.435Z,101313.09
2019-04-29T02:27:45.590Z,101303.64
2019-04-29T02:33:10.488Z,101301.59
2019-04-29T02:38:48.292Z,101299.73
2019-04-29T02:44:13.361Z,101287.13
2019-04-29T02:49:37.171Z,101290.97
2019-04-29T02:55:02.927Z,101281.35
2019-04-29T03:00:36.503Z,101277.50
2019-04-29T03:06:01.548Z,101271.44
2019-04-29T03:11:26.628Z,101264.63
2019-04-29T03:16:50.512Z,101260.78
2019-04-29T03:22:15.096Z,101256.49
2019-04-29T03:27:39.038Z,101254.25
2019-04-29T03:33:03.237Z,101245.20
2019-04-29T03:38:26.936Z,101241.67
2019-04-29T03:43:52.766Z,101238.41
2019-04-29T03:49:16.357Z,101222.08
2019-04-29T03:54:40.061Z,101221.64
2019-04-29T04:00:04.861Z,101229.20
2019-04-29T04:05:38.869Z,101219.05
2019-04-29T04:11:02.653Z,101216.72
2019-04-29T04:16:32.871Z,101209.36
2019-04-29T04:21:57.004Z,101211.22
2019-04-29T04:27:21.725Z,101210.78
2019-04-29T04:32:46.525Z,101221.44
2019-04-29T04:38:11.396Z,101207.81
2019-04-29T04:43:35.424Z,101214.07
2019-04-29T04:48:59.200Z,101196.98
2019-04-29T04:54:23.067Z,101194.19
2019-04-29T04:59:47.821Z,101202.41
2019-04-29T05:05:13.460Z,101206.51
2019-04-29T05:10:37.859Z,101203.05
2019-04-29T05:16:01.698Z,101198.11
2019-04-29T05:21:25.603Z,101191.39
2019-04-29T05:26:50.265Z,101182.99
2019-04-29T05:32:14.228Z,101192.16
2019-04-29T05:38:02.213Z,101192.80
2019-04-29T05:43:34.645Z,101183.56
2019-04-29T05:48:58.371Z,101179.17
2019-04-29T05:54:22.842Z,101183.20
2019-04-29T05:59:49.254Z,101178.70
2019-04-29T06:05:13.327Z,101187.76
2019-04-29T06:10:37.262Z,101183.29
2019-04-29T06:16:01.834Z,101185.52
2019-04-29T06:21:26.470Z,101193.01
2019-04-29T06:26:51.691Z,101185.98
2019-04-29T06:32:20.179Z,101187.88
2019-04-29T06:37:41.934Z,101161.22
2019-04-29T06:43:06.588Z,101160.55
2019-04-29T06:48:30.034Z,101159.03
2019-04-29T06:53:54.728Z,101157.25
2019-04-29T06:59:18.409Z,101159.41
2019-04-29T07:04:42.843Z,101158.13
2019-04-29T07:10:06.893Z,101158.22
2019-04-29T07:15:30.571Z,101164.29
2019-04-29T07:20:54.563Z,101154.37
2019-04-29T07:26:18.237Z,101167.09
2019-04-29T07:31:41.934Z,101162.89
2019-04-29T07:37:07.114Z,101164.30
2019-04-29T07:42:33.236Z,101159.05
2019-04-29T07:47:57.163Z,101155.58
2019-04-29T07:53:34.325Z,101146.20
2019-04-29T07:58:48.591Z,101144.48
2019-04-29T08:04:13.499Z,101142.55
2019-04-29T08:09:39.804Z,101140.91
2019-04-29T08:15:07.807Z,101140.58
2019-04-29T08:20:31.075Z,101134.22
2019-04-29T08:25:57.396Z,101137.05
2019-04-29T08:31:22.254Z,101123.25
2019-04-29T08:36:46.886Z,101128.02
2019-04-29T08:42:14.421Z,101127.93
2019-04-29T08:47:41.021Z,101131.80
2019-04-29T08:53:05.516Z,101128.51
2019-04-29T08:58:30.202Z,101124.55
2019-04-29T09:03:58.051Z,101112.73
2019-04-29T09:09:29.080Z,101124.67
2019-04-29T09:14:46.763Z,101119.48
2019-04-29T09:20:11.320Z,101123.02
2019-04-29T09:26:02.459Z,101118.20
2019-04-29T09:31:19.327Z,101103.38
2019-04-29T09:36:48.427Z,101105.03
2019-04-29T09:42:18.209Z,101113.94
2019-04-29T09:47:42.135Z,101111.09
2019-04-29T09:53:06.612Z,101109.73
2019-04-29T09:58:30.958Z,101103.48
2019-04-29T10:04:15.882Z,101107.83
2019-04-29T10:09:39.725Z,101104.34
2019-04-29T10:15:04.646Z,101111.75
2019-04-29T10:20:58.635Z,101117.03
2019-04-29T10:26:22.704Z,101108.41
2019-04-29T10:31:47.078Z,101113.05
2019-04-29T10:37:12.080Z,101103.00
2019-04-29T10:42:49.184Z,101100.05
2019-04-29T10:48:30.631Z,101101.34
2019-04-29T10:53:54.594Z,101102.78
2019-04-29T10:59:18.549Z,101107.39
2019-04-29T11:04:42.370Z,101103.23
2019-04-29T11:10:25.394Z,101113.72
2019-04-29T11:15:49.531Z,101109.66
2019-04-29T11:21:10.990Z,101109.20
2019-04-29T11:26:40.493Z,101108.14
2019-04-29T11:32:07.545Z,101107.87
2019-04-29T11:37:31.583Z,101099.03
2019-04-29T11:42:55.336Z,101096.39
2019-04-29T11:48:19.715Z,101104.63
2019-04-29T11:53:44.178Z,101095.84
2019-04-29T11:59:26.917Z,101097.16
2019-04-29T12:04:54.688Z,101091.62
2019-04-29T12:10:20.180Z,101084.80
2019-04-29T12:15:55.878Z,101078.84
2019-04-29T12:21:30.961Z,101084.48
2019-04-29T12:26:54.961Z,101084.63
2019-04-29T12:32:27.201Z,101079.01
2019-04-29T12:38:11.263Z,101082.34
2019-04-29T12:43:59.123Z,101080.05
2019-04-29T12:49:21.693Z,101070.44
2019-04-29T12:54:47.766Z,101070.73
2019-04-29T13:00:16.247Z,101064.30
2019-04-29T13:06:23.651Z,101061.77
2019-04-29T13:11:48.815Z,101060.36
2019-04-29T13:17:34.150Z,101047.91
2019-04-29T13:22:59.008Z,101044.04
2019-04-29T13:28:30.210Z,101043.22
2019-04-29T13:33:50.893Z,101045.71
2019-04-29T13:39:16.471Z,101036.39
2019-04-29T13:44:50.386Z,101036.17
2019-04-29T13:50:38.182Z,101026.58
2019-04-29T13:55:49.655Z,101026.70
2019-04-29T14:01:57.840Z,101022.88
2019-04-29T14:07:04.781Z,101017.61
2019-04-29T14:17:55.104Z,101009.81
2019-04-29T14:23:20.248Z,101016.53
2019-04-29T14:28:44.737Z,101007.58
2019-04-29T14:34:19.872Z,101014.03
2019-04-29T14:39:41.456Z,101011.44
2019-04-29T14:45:31.434Z,101012.81
2019-04-29T14:50:56.135Z,101011.42
2019-04-29T14:56:21.128Z,101002.88
2019-04-29T15:02:01.941Z,101003.86
2019-04-29T15:07:29.179Z,101004.69
2019-04-29T15:13:06.681Z,100996.16
2019-04-29T15:18:50.345Z,100985.57
2019-04-29T15:24:13.083Z,100985.57
2019-04-29T15:29:36.733Z,100992.04
2019-04-29T15:35:00.476Z,100995.49
2019-04-29T15:40:26.308Z,100997.47
2019-04-29T15:45:49.512Z,100993.45
2019-04-29T15:51:14.932Z,100997.34
2019-04-29T15:56:40.221Z,100994.64
2019-04-29T16:02:06.558Z,100993.94
2019-04-29T16:07:55.707Z,100984.62
2019-04-29T16:13:22.395Z,100987.22
2019-04-29T16:18:44.743Z,100985.09
2019-04-29T16:24:25.879Z,100982.41
2019-04-29T16:29:35.737Z,100983.94
2019-04-29T16:35:00.399Z,100988.76
2019-04-29T16:40:26.110Z,100988.59
2019-04-29T16:46:04.434Z,100985.11
2019-04-29T16:51:28.298Z,101008.61
2019-04-29T16:56:53.415Z,101002.48
2019-04-29T17:02:19.577Z,101005.22
2019-04-29T17:07:43.940Z,101021.73
2019-04-29T17:13:09.192Z,101027.61
2019-04-29T17:18:33.163Z,101022.35
2019-04-29T17:23:57.058Z,101035.48
2019-04-29T17:29:48.634Z,101048.24
2019-04-29T17:35:02.701Z,101059.31
2019-04-29T17:40:27.873Z,101054.92
2019-04-29T17:46:14.529Z,101056.53
2019-04-29T17:51:38.641Z,101062.16
2019-04-29T17:57:26.431Z,101075.31
2019-04-29T18:03:00.890Z,101072.84
2019-04-29T18:08:35.313Z,101085.06
2019-04-29T18:13:59.195Z,101084.52
2019-04-29T18:19:36.187Z,101100.12
2019-04-29T18:25:09.885Z,101093.66
2019-04-29T18:30:37.861Z,101112.17
2019-04-29T18:36:04.460Z,101110.08
2019-04-29T18:41:28.678Z,101126.53
2019-04-29T18:46:53.842Z,101136.59
2019-04-29T18:52:25.380Z,101143.34
2019-04-29T18:57:43.553Z,101150.16
2019-04-29T19:03:07.293Z,101159.97
2019-04-29T19:08:32.151Z,101161.63
2019-04-29T19:13:55.829Z,101159.72
2019-04-29T19:19:20.457Z,101161.83
2019-04-29T19:24:46.255Z,101167.53
2019-04-29T19:30:16.047Z,101172.37
2019-04-29T19:35:38.630Z,101178.05
2019-04-29T19:41:01.103Z,101171.74
2019-04-29T19:46:36.975Z,101183.27
2019-04-29T19:51:51.641Z,101179.63
2019-04-29T19:57:16.261Z,101171.78
2019-04-29T20:02:48.390Z,101181.22
2019-04-29T20:08:07.639Z,101184.03
2019-04-29T20:13:34.442Z,101193.64
2019-04-29T20:19:27.371Z,101199.79
2019-04-29T20:24:50.933Z,101208.16
2019-04-29T20:30:20.487Z,101205.07
2019-04-29T20:35:45.460Z,101208.76
2019-04-29T20:41:08.304Z,101216.66
2019-04-29T20:46:43.314Z,101217.94
2019-04-29T20:52:08.958Z,101221.26
2019-04-29T20:57:35.951Z,101232.18
2019-04-29T21:03:03.976Z,101236.48
2019-04-29T21:08:26.427Z,101234.50
2019-04-29T21:13:57.710Z,101239.88
2019-04-29T21:19:21.618Z,101246.41
2019-04-29T21:24:49.459Z,101248.19
2019-04-29T21:30:12.529Z,101249.16
2019-04-29T21:35:49.593Z,101250.13
2019-04-29T21:41:20.008Z,101256.67
2019-04-29T21:46:40.955Z,101244.80
2019-04-29T21:52:05.774Z,101249.77
2019-04-29T21:57:30.491Z,101248.09
2019-04-29T22:02:55.397Z,101249.19
2019-04-29T22:08:25.092Z,101247.35
2019-04-29T22:13:45.884Z,101241.52
2019-04-29T22:19:10.105Z,101244.42
2019-04-29T22:24:35.954Z,101241.75
2019-04-29T22:30:05.641Z,101246.50
2019-04-29T22:35:32.841Z,101240.66
2019-04-29T22:40:57.484Z,101243.50
2019-04-29T22:46:22.188Z,101249.38
2019-04-29T22:51:49.810Z,101249.99
2019-04-29T22:57:11.190Z,101252.31
2019-04-29T23:02:34.743Z,101256.22
2019-04-29T23:08:00.390Z,101256.12
2019-04-29T23:13:26.798Z,101251.03
2019-04-29T23:18:51.613Z,101250.94
2019-04-29T23:24:38.285Z,101254.28
2019-04-29T23:30:02.554Z,101247.91
2019-04-29T23:35:26.286Z,101245.98
2019-04-29T23:40:54.444Z,101235.92
2019-04-29T23:46:16.526Z,101235.66
2019-04-29T23:51:40.586Z,101233.00
2019-04-29T23:57:25.490Z,101226.53
