createdAt,value
2022-11-09T00:00:30.442Z,1016.0
2022-11-09T00:15:25.397Z,1016.0
2022-11-09T00:30:24.325Z,1016.0
2022-11-09T00:45:24.367Z,1016.0
2022-11-09T01:00:33.398Z,1016.0
2022-11-09T01:15:24.245Z,1016.0
2022-11-09T01:30:24.239Z,1016.0
2022-11-09T01:45:33.247Z,1016.0
2022-11-09T02:00:36.052Z,1016.0
2022-11-09T02:15:23.496Z,1016.0
2022-11-09T02:30:28.575Z,1016.0
2022-11-09T02:45:23.416Z,1016.0
2022-11-09T03:00:25.240Z,1016.0
2022-11-09T03:15:23.568Z,1016.0
2022-11-09T03:30:25.482Z,1016.7
2022-11-09T03:45:23.353Z,1017.0
2022-11-09T04:00:29.295Z,1017.0
2022-11-09T04:15:23.573Z,1017.0
2022-11-09T04:30:23.804Z,1017.0
2022-11-09T04:45:23.645Z,1017.0
2022-11-09T05:00:36.497Z,1017.0
2022-11-09T05:15:23.635Z,1017.0
2022-11-09T05:30:23.651Z,1016.7
2022-11-09T05:45:41.326Z,1016.0
2022-11-09T06:00:29.667Z,1016.0
2022-11-09T06:15:23.963Z,1016.0
2022-11-09T06:30:24.048Z,1016.0
2022-11-09T06:45:23.928Z,1017.0
2022-11-09T07:00:40.250Z,1017.0
2022-11-09T07:15:24.004Z,1017.0
2022-11-09T07:30:23.957Z,1017.0
2022-11-09T07:45:23.616Z,1017.7
2022-11-09T08:00:28.506Z,1018.0
2022-11-09T08:15:24.199Z,1018.0
2022-11-09T08:30:26.421Z,1018.0
2022-11-09T08:45:24.105Z,1018.0
2022-11-09T09:00:26.898Z,1018.0
2022-11-09T09:15:24.125Z,1018.0
2022-11-09T09:30:24.362Z,1017.0
2022-11-09T09:45:24.521Z,1017.0
2022-11-09T10:00:38.742Z,1017.0
2022-11-09T10:15:24.764Z,1017.0
2022-11-09T10:30:24.465Z,1017.0
2022-11-09T10:45:23.864Z,1017.0
2022-11-09T11:00:31.826Z,1017.0
2022-11-09T11:15:24.262Z,1017.0
2022-11-09T11:30:26.206Z,1017.0
2022-11-09T11:45:40.062Z,1017.0
2022-11-09T12:00:24.346Z,1017.0
2022-11-09T12:15:24.281Z,1017.0
2022-11-09T12:30:24.562Z,1017.0
2022-11-09T12:45:23.963Z,1017.0
2022-11-09T13:00:33.079Z,1017.0
2022-11-09T13:15:24.244Z,1017.0
2022-11-09T13:30:30.261Z,1017.0
2022-11-09T13:45:24.231Z,1017.0
2022-11-09T14:00:27.447Z,1017.0
2022-11-09T14:15:23.600Z,1017.0
2022-11-09T14:30:31.858Z,1017.0
2022-11-09T14:45:23.361Z,1018.0
2022-11-09T15:00:26.779Z,1018.0
2022-11-09T15:15:24.403Z,1018.0
2022-11-09T15:30:28.576Z,1018.0
2022-11-09T15:45:23.895Z,1018.0
2022-11-09T16:00:34.415Z,1018.0
2022-11-09T16:15:23.528Z,1018.0
2022-11-09T16:30:27.516Z,1018.0
2022-11-09T16:45:25.944Z,1018.0
2022-11-09T17:00:37.638Z,1018.3
2022-11-09T17:15:23.714Z,1019.0
2022-11-09T17:30:23.925Z,1019.0
2022-11-09T17:45:24.200Z,1019.0
2022-11-09T18:00:24.918Z,1019.0
2022-11-09T18:15:24.098Z,1019.0
2022-11-09T18:30:24.060Z,1019.0
2022-11-09T18:45:24.073Z,1019.0
2022-11-09T19:00:25.492Z,1020.0
2022-11-09T19:15:23.824Z,1020.0
2022-11-09T19:30:25.756Z,1020.0
2022-11-09T19:45:23.849Z,1020.0
2022-11-09T20:00:26.167Z,1020.0
2022-11-09T20:15:24.063Z,1021.0
2022-11-09T20:30:24.233Z,1021.0
2022-11-09T20:45:24.383Z,1021.0
2022-11-09T21:00:31.684Z,1021.0
2022-11-09T21:15:25.810Z,1021.0
2022-11-09T21:30:27.052Z,1021.0
2022-11-09T21:45:25.265Z,1022.0
2022-11-09T22:00:26.953Z,1022.0
2022-11-09T22:15:24.116Z,1022.0
2022-11-09T22:30:24.505Z,1022.0
2022-11-09T22:45:24.411Z,1022.0
2022-11-09T23:15:24.578Z,1023.0
2022-11-09T23:30:24.541Z,1023.0
2022-11-09T23:45:24.458Z,1023.0
