createdAt,value
2019-01-03T00:00:37.767Z,-2.70
2019-01-03T00:03:07.886Z,-2.70
2019-01-03T00:05:37.988Z,-2.60
2019-01-03T00:08:13.832Z,-2.60
2019-01-03T00:11:02.015Z,-2.60
2019-01-03T00:13:48.937Z,-2.60
2019-01-03T00:16:19.040Z,-2.60
2019-01-03T00:19:04.193Z,-2.60
2019-01-03T00:21:34.418Z,-2.70
2019-01-03T00:24:07.427Z,-2.70
2019-01-03T00:26:37.629Z,-2.70
2019-01-03T00:29:10.632Z,-2.80
2019-01-03T00:31:42.305Z,-2.80
2019-01-03T00:34:28.558Z,-2.80
2019-01-03T00:37:04.374Z,-2.90
2019-01-03T00:39:37.187Z,-3.00
2019-01-03T00:42:23.894Z,-3.10
2019-01-03T00:45:05.974Z,-3.20
2019-01-03T00:47:48.130Z,-3.30
2019-01-03T00:50:33.303Z,-3.40
2019-01-03T00:53:06.690Z,-3.50
2019-01-03T00:55:36.767Z,-3.50
2019-01-03T00:58:09.843Z,-3.60
2019-01-03T01:00:56.407Z,-3.70
2019-01-03T01:03:42.903Z,-3.80
2019-01-03T01:06:12.972Z,-3.90
2019-01-03T01:08:58.016Z,-3.90
2019-01-03T01:11:28.112Z,-4.00
2019-01-03T01:14:16.095Z,-4.10
2019-01-03T01:16:46.166Z,-4.10
2019-01-03T01:19:34.551Z,-4.20
2019-01-03T01:22:20.730Z,-4.20
2019-01-03T01:25:07.330Z,-4.20
2019-01-03T01:27:46.581Z,-4.20
2019-01-03T01:30:16.742Z,-4.20
2019-01-03T01:32:46.809Z,-4.30
2019-01-03T01:35:16.905Z,-4.20
2019-01-03T01:37:50.002Z,-4.20
2019-01-03T01:40:20.114Z,-4.20
2019-01-03T01:43:08.004Z,-4.20
2019-01-03T01:45:38.143Z,-4.30
2019-01-03T01:48:24.427Z,-4.30
2019-01-03T01:50:54.538Z,-4.30
2019-01-03T01:53:33.411Z,-4.30
2019-01-03T01:56:19.905Z,-4.30
2019-01-03T01:58:54.063Z,-4.40
2019-01-03T02:01:39.026Z,-4.50
2019-01-03T02:04:18.517Z,-4.50
2019-01-03T02:07:05.206Z,-4.60
2019-01-03T02:09:47.238Z,-4.60
2019-01-03T02:12:33.651Z,-4.70
2019-01-03T02:15:10.199Z,-4.80
2019-01-03T02:17:56.566Z,-4.80
2019-01-03T02:20:42.978Z,-4.80
2019-01-03T02:23:31.415Z,-4.80
2019-01-03T02:26:20.030Z,-4.80
2019-01-03T02:28:50.106Z,-4.90
2019-01-03T02:31:29.107Z,-4.90
2019-01-03T02:34:15.424Z,-5.00
2019-01-03T02:37:01.824Z,-5.00
2019-01-03T02:39:48.123Z,-5.00
2019-01-03T02:42:23.911Z,-5.00
2019-01-03T02:45:09.257Z,-5.10
2019-01-03T02:47:56.044Z,-5.10
2019-01-03T02:50:42.609Z,-5.10
2019-01-03T02:53:30.795Z,-5.10
2019-01-03T02:56:12.962Z,-5.10
2019-01-03T02:58:46.019Z,-5.20
2019-01-03T03:01:28.169Z,-5.20
2019-01-03T03:04:06.965Z,-5.20
2019-01-03T03:06:39.740Z,-5.30
2019-01-03T03:09:09.927Z,-5.40
2019-01-03T03:11:56.124Z,-5.40
2019-01-03T03:14:34.974Z,-5.40
2019-01-03T03:17:05.079Z,-5.40
2019-01-03T03:19:35.168Z,-5.40
2019-01-03T03:22:21.429Z,-5.50
2019-01-03T03:24:51.517Z,-5.50
2019-01-03T03:27:36.950Z,-5.50
2019-01-03T03:30:23.481Z,-5.60
2019-01-03T03:33:09.747Z,-5.70
2019-01-03T03:35:57.959Z,-5.70
2019-01-03T03:38:44.293Z,-5.70
2019-01-03T03:41:17.284Z,-5.70
2019-01-03T03:43:47.460Z,-5.80
2019-01-03T03:46:29.553Z,-5.80
2019-01-03T03:49:15.671Z,-5.80
2019-01-03T03:51:48.757Z,-5.80
2019-01-03T03:54:35.426Z,-5.90
2019-01-03T03:57:05.512Z,-5.90
2019-01-03T03:59:35.604Z,-5.90
2019-01-03T04:02:05.670Z,-5.90
2019-01-03T04:04:53.590Z,-6.00
2019-01-03T04:07:41.494Z,-6.10
2019-01-03T04:10:14.847Z,-6.10
2019-01-03T04:12:54.166Z,-6.10
2019-01-03T04:15:30.452Z,-6.10
2019-01-03T04:18:06.751Z,-6.10
2019-01-03T04:20:54.736Z,-6.10
2019-01-03T04:23:24.803Z,-6.10
2019-01-03T04:26:09.891Z,-6.10
2019-01-03T04:28:54.910Z,-6.10
2019-01-03T04:31:27.786Z,-6.10
2019-01-03T04:34:13.907Z,-6.10
2019-01-03T04:36:51.422Z,-6.20
2019-01-03T04:39:33.735Z,-6.20
2019-01-03T04:42:09.557Z,-6.20
2019-01-03T04:44:55.815Z,-6.10
2019-01-03T04:47:25.906Z,-6.10
2019-01-03T04:50:04.663Z,-6.10
2019-01-03T04:52:34.743Z,-6.10
2019-01-03T04:55:21.338Z,-6.10
2019-01-03T04:57:57.442Z,-6.10
2019-01-03T05:00:45.862Z,-6.20
2019-01-03T05:03:16.024Z,-6.20
2019-01-03T05:05:48.547Z,-6.30
2019-01-03T05:08:36.805Z,-6.30
2019-01-03T05:11:18.767Z,-6.30
2019-01-03T05:14:00.659Z,-6.40
2019-01-03T05:16:33.436Z,-6.40
2019-01-03T05:19:03.555Z,-6.30
2019-01-03T05:21:45.791Z,-6.30
2019-01-03T05:24:21.635Z,-6.30
2019-01-03T05:26:51.699Z,-6.30
2019-01-03T05:29:21.783Z,-6.30
2019-01-03T05:31:54.889Z,-6.30
2019-01-03T05:34:25.070Z,-6.30
2019-01-03T05:37:01.276Z,-6.40
2019-01-03T05:39:31.371Z,-6.40
2019-01-03T05:42:01.449Z,-6.40
2019-01-03T05:44:34.200Z,-6.40
2019-01-03T05:47:22.327Z,-6.50
2019-01-03T05:50:04.523Z,-6.50
2019-01-03T05:52:43.099Z,-6.50
2019-01-03T05:55:18.895Z,-6.60
2019-01-03T05:58:04.004Z,-6.60
2019-01-03T06:00:46.193Z,-6.60
2019-01-03T06:03:26.458Z,-6.70
2019-01-03T06:06:02.562Z,-6.70
2019-01-03T06:08:41.204Z,-6.70
2019-01-03T06:11:14.029Z,-6.80
2019-01-03T06:14:00.358Z,-6.80
2019-01-03T06:16:46.530Z,-6.80
2019-01-03T06:19:32.629Z,-6.90
2019-01-03T06:22:05.178Z,-6.90
2019-01-03T06:24:53.805Z,-7.00
2019-01-03T06:27:29.660Z,-7.00
2019-01-03T06:30:16.267Z,-7.00
2019-01-03T06:32:58.618Z,-7.00
2019-01-03T06:35:37.706Z,-7.10
2019-01-03T06:38:23.897Z,-7.10
2019-01-03T06:41:10.104Z,-7.10
2019-01-03T06:43:52.309Z,-7.10
2019-01-03T06:46:28.026Z,-7.10
2019-01-03T06:49:00.634Z,-7.10
2019-01-03T06:51:36.764Z,-7.10
2019-01-03T06:54:09.610Z,-7.20
2019-01-03T06:56:56.254Z,-7.20
2019-01-03T06:59:41.697Z,-7.20
2019-01-03T07:02:28.049Z,-7.30
2019-01-03T07:05:07.230Z,-7.30
2019-01-03T07:07:49.222Z,-7.30
2019-01-03T07:10:28.306Z,-7.30
2019-01-03T07:13:04.594Z,-7.30
2019-01-03T07:15:45.568Z,-7.30
2019-01-03T07:18:27.470Z,-7.40
2019-01-03T07:20:59.986Z,-7.30
2019-01-03T07:23:35.791Z,-7.40
2019-01-03T07:26:21.041Z,-7.30
2019-01-03T07:29:07.202Z,-7.20
2019-01-03T07:31:37.289Z,-7.10
2019-01-03T07:34:23.706Z,-7.10
2019-01-03T07:37:01.026Z,-7.10
2019-01-03T07:39:40.457Z,-7.00
2019-01-03T07:42:26.940Z,-7.00
2019-01-03T07:45:08.997Z,-7.00
2019-01-03T07:47:47.829Z,-7.00
2019-01-03T07:50:23.708Z,-6.90
2019-01-03T07:53:10.066Z,-6.80
2019-01-03T07:55:42.889Z,-6.80
2019-01-03T07:58:12.951Z,-6.70
2019-01-03T08:00:43.080Z,-6.60
2019-01-03T08:03:29.770Z,-6.60
2019-01-03T08:06:11.893Z,-6.60
2019-01-03T08:09:00.201Z,-6.60
2019-01-03T08:11:36.358Z,-6.60
2019-01-03T08:14:07.770Z,-6.60
2019-01-03T08:16:55.964Z,-6.60
2019-01-03T08:19:26.065Z,-6.60
2019-01-03T08:21:56.202Z,-6.60
2019-01-03T08:24:31.739Z,-6.60
2019-01-03T08:27:01.834Z,-6.60
2019-01-03T08:29:41.101Z,-6.50
2019-01-03T08:32:29.106Z,-6.50
2019-01-03T08:35:01.850Z,-6.50
2019-01-03T08:37:34.631Z,-6.50
2019-01-03T08:40:14.025Z,-6.40
2019-01-03T08:42:44.121Z,-6.40
2019-01-03T08:45:22.831Z,-6.30
2019-01-03T08:48:09.213Z,-6.30
2019-01-03T08:50:51.299Z,-6.30
2019-01-03T08:53:37.950Z,-6.10
2019-01-03T08:56:11.014Z,-6.00
2019-01-03T08:58:55.868Z,-5.90
2019-01-03T09:01:25.918Z,-5.80
2019-01-03T09:04:14.350Z,-5.70
2019-01-03T09:06:46.903Z,-5.60
2019-01-03T09:09:19.974Z,-5.50
2019-01-03T09:12:08.285Z,-5.40
2019-01-03T09:14:53.625Z,-5.30
2019-01-03T09:17:32.619Z,-5.20
2019-01-03T09:20:08.634Z,-5.10
2019-01-03T09:22:54.966Z,-4.90
2019-01-03T09:25:27.727Z,-4.80
2019-01-03T09:28:13.151Z,-4.70
2019-01-03T09:30:43.243Z,-4.60
2019-01-03T09:33:29.523Z,-4.50
2019-01-03T09:35:59.606Z,-4.30
2019-01-03T09:38:35.881Z,-4.20
2019-01-03T09:41:08.841Z,-4.10
2019-01-03T09:43:40.437Z,-4.10
2019-01-03T09:46:08.899Z,-4.00
2019-01-03T09:48:37.359Z,-3.90
2019-01-03T09:51:05.806Z,-3.80
2019-01-03T09:53:34.231Z,-3.70
2019-01-03T09:56:02.686Z,-3.70
2019-01-03T09:58:31.102Z,-3.60
2019-01-03T10:01:01.419Z,-3.60
2019-01-03T10:03:29.838Z,-3.50
2019-01-03T10:05:58.383Z,-3.40
2019-01-03T10:08:28.505Z,-3.20
2019-01-03T10:10:56.946Z,-3.10
2019-01-03T10:13:25.373Z,-2.90
2019-01-03T10:15:53.815Z,-2.80
2019-01-03T10:18:22.235Z,-2.60
2019-01-03T10:20:50.690Z,-2.50
2019-01-03T10:23:19.139Z,-2.40
2019-01-03T10:25:47.587Z,-2.40
2019-01-03T10:28:16.090Z,-2.30
2019-01-03T10:30:44.537Z,-2.20
2019-01-03T10:33:12.994Z,-2.10
2019-01-03T10:35:41.449Z,-2.00
2019-01-03T10:38:10.833Z,-1.90
2019-01-03T10:40:39.262Z,-1.90
2019-01-03T10:43:07.893Z,-1.90
2019-01-03T10:45:36.378Z,-2.00
2019-01-03T10:48:04.935Z,-1.90
2019-01-03T10:50:33.522Z,-1.90
2019-01-03T10:53:01.970Z,-1.80
2019-01-03T10:55:30.391Z,-1.70
2019-01-03T10:57:58.837Z,-1.60
2019-01-03T11:00:27.446Z,-1.40
2019-01-03T11:02:55.901Z,-1.40
2019-01-03T11:05:24.358Z,-1.30
2019-01-03T11:07:52.820Z,-1.30
2019-01-03T11:10:21.246Z,-1.40
2019-01-03T11:12:49.701Z,-1.30
2019-01-03T11:15:18.150Z,-1.40
2019-01-03T11:17:46.561Z,-1.40
2019-01-03T11:20:15.080Z,-1.30
2019-01-03T11:22:43.566Z,-1.20
2019-01-03T11:25:12.062Z,-1.20
2019-01-03T11:27:40.487Z,-1.10
2019-01-03T11:30:10.226Z,-1.00
2019-01-03T11:32:38.650Z,-1.00
2019-01-03T11:35:07.448Z,-0.90
2019-01-03T11:37:35.885Z,-0.60
2019-01-03T11:40:06.362Z,-0.60
2019-01-03T11:42:34.811Z,-0.70
2019-01-03T11:45:03.545Z,-0.50
2019-01-03T11:47:32.027Z,-0.50
2019-01-03T11:50:00.484Z,-0.60
2019-01-03T11:52:28.903Z,-0.60
2019-01-03T11:54:57.364Z,-0.60
2019-01-03T11:57:25.804Z,-0.70
2019-01-03T11:59:54.262Z,-0.60
2019-01-03T12:02:25.720Z,-0.80
2019-01-03T12:04:52.896Z,-0.70
2019-01-03T12:07:21.350Z,-0.50
2019-01-03T12:09:51.410Z,-0.30
2019-01-03T12:12:19.876Z,-0.10
2019-01-03T12:14:48.363Z,-0.10
2019-01-03T12:17:16.806Z,-0.30
2019-01-03T12:19:45.336Z,-0.40
2019-01-03T12:22:13.782Z,-0.50
2019-01-03T12:24:42.222Z,-0.60
2019-01-03T12:27:10.650Z,-0.60
2019-01-03T12:29:39.074Z,-0.50
2019-01-03T12:32:07.542Z,-0.50
2019-01-03T12:34:35.988Z,-0.50
2019-01-03T12:37:04.419Z,-0.60
2019-01-03T12:39:32.846Z,-0.60
2019-01-03T12:42:01.373Z,-0.60
2019-01-03T12:44:29.946Z,-0.60
2019-01-03T12:46:58.391Z,-0.60
2019-01-03T12:49:26.831Z,-0.70
2019-01-03T12:51:56.947Z,-0.70
2019-01-03T12:54:25.373Z,-0.80
2019-01-03T12:56:53.823Z,-0.70
2019-01-03T12:59:22.274Z,-0.70
2019-01-03T13:01:50.720Z,-0.80
2019-01-03T13:04:19.178Z,-0.80
2019-01-03T13:06:47.586Z,-0.80
2019-01-03T13:09:17.517Z,-0.80
2019-01-03T13:11:46.294Z,-0.90
2019-01-03T13:14:14.782Z,-1.00
2019-01-03T13:16:43.220Z,-1.10
2019-01-03T13:19:11.750Z,-1.10
2019-01-03T13:21:40.162Z,-1.10
2019-01-03T13:24:08.686Z,-1.10
2019-01-03T13:26:37.115Z,-1.10
2019-01-03T13:29:05.649Z,-1.20
2019-01-03T13:31:34.081Z,-1.20
2019-01-03T13:34:02.560Z,-1.20
2019-01-03T13:36:30.994Z,-1.20
2019-01-03T13:38:59.502Z,-1.40
2019-01-03T13:41:27.930Z,-1.40
2019-01-03T13:43:56.365Z,-1.40
2019-01-03T13:46:24.821Z,-1.40
2019-01-03T13:48:54.896Z,-1.50
2019-01-03T13:51:23.360Z,-1.50
2019-01-03T13:53:51.815Z,-1.50
2019-01-03T13:56:20.258Z,-1.50
2019-01-03T13:58:48.703Z,-1.50
2019-01-03T14:01:17.158Z,-1.50
2019-01-03T14:03:45.617Z,-1.50
2019-01-03T14:06:14.122Z,-1.50
2019-01-03T14:08:42.608Z,-1.50
2019-01-03T14:11:11.237Z,-1.50
2019-01-03T14:13:39.747Z,-1.40
2019-01-03T14:16:08.190Z,-1.40
2019-01-03T14:18:36.634Z,-1.30
2019-01-03T14:21:07.099Z,-1.40
2019-01-03T14:23:35.539Z,-1.40
2019-01-03T14:26:19.221Z,-1.50
2019-01-03T14:31:44.894Z,-1.50
2019-01-03T14:34:13.306Z,-1.60
2019-01-03T14:36:41.758Z,-1.60
2019-01-03T14:39:10.250Z,-1.50
2019-01-03T14:41:38.714Z,-1.50
2019-01-03T14:44:07.172Z,-1.60
2019-01-03T14:46:35.734Z,-1.60
2019-01-03T14:49:04.190Z,-1.60
2019-01-03T14:51:32.674Z,-1.70
2019-01-03T14:54:01.202Z,-1.80
2019-01-03T14:56:29.667Z,-1.80
2019-01-03T14:58:58.087Z,-1.80
2019-01-03T15:01:26.516Z,-1.80
2019-01-03T15:03:55.059Z,-1.80
2019-01-03T15:06:23.493Z,-1.80
2019-01-03T15:08:51.942Z,-1.90
2019-01-03T15:11:20.378Z,-1.80
2019-01-03T15:13:48.864Z,-1.80
2019-01-03T15:16:17.301Z,-1.80
2019-01-03T15:18:45.817Z,-1.80
2019-01-03T15:21:14.335Z,-1.80
2019-01-03T15:23:42.844Z,-1.80
2019-01-03T15:26:11.278Z,-1.80
2019-01-03T15:28:39.743Z,-1.80
2019-01-03T15:31:08.197Z,-1.80
2019-01-03T15:33:36.703Z,-1.80
2019-01-03T15:36:05.163Z,-1.80
2019-01-03T15:38:33.646Z,-1.80
2019-01-03T15:41:02.103Z,-1.90
2019-01-03T15:43:30.560Z,-1.90
2019-01-03T15:45:58.985Z,-1.90
2019-01-03T15:48:35.401Z,-1.90
2019-01-03T15:51:03.571Z,-2.00
2019-01-03T15:53:31.986Z,-2.00
2019-01-03T15:56:00.434Z,-2.00
2019-01-03T15:58:28.859Z,-2.10
2019-01-03T16:00:57.324Z,-2.10
2019-01-03T16:03:25.756Z,-2.10
2019-01-03T16:05:54.297Z,-2.10
2019-01-03T16:08:22.706Z,-2.10
2019-01-03T16:10:51.386Z,-2.10
2019-01-03T16:13:19.807Z,-2.10
2019-01-03T16:15:48.267Z,-2.10
2019-01-03T16:18:16.691Z,-2.10
2019-01-03T16:20:45.127Z,-2.10
2019-01-03T16:23:13.567Z,-2.10
2019-01-03T16:25:42.010Z,-2.10
2019-01-03T16:28:10.459Z,-2.10
2019-01-03T16:30:38.976Z,-2.10
2019-01-03T16:33:08.938Z,-2.10
2019-01-03T16:35:37.397Z,-2.10
2019-01-03T16:38:05.947Z,-2.10
2019-01-03T16:40:34.457Z,-2.10
2019-01-03T16:43:02.897Z,-2.10
2019-01-03T16:45:31.410Z,-2.10
2019-01-03T16:47:59.839Z,-2.10
2019-01-03T16:50:28.286Z,-2.10
2019-01-03T16:52:56.715Z,-2.00
2019-01-03T16:55:25.202Z,-2.10
2019-01-03T16:57:53.621Z,-2.10
2019-01-03T17:00:22.116Z,-2.00
2019-01-03T17:02:50.588Z,-2.00
2019-01-03T17:05:19.092Z,-2.00
2019-01-03T17:07:47.652Z,-2.00
2019-01-03T17:10:16.154Z,-2.00
2019-01-03T17:12:44.602Z,-1.90
2019-01-03T17:15:13.068Z,-1.90
2019-01-03T17:17:41.520Z,-1.90
2019-01-03T17:27:09.075Z,-1.90
2019-01-03T17:29:37.538Z,-1.90
2019-01-03T17:32:06.113Z,-1.90
2019-01-03T17:34:34.573Z,-2.00
2019-01-03T17:37:03.014Z,-2.00
2019-01-03T17:39:31.484Z,-1.90
2019-01-03T17:41:59.931Z,-1.90
2019-01-03T17:44:28.391Z,-1.90
2019-01-03T17:46:56.854Z,-1.90
2019-01-03T17:49:25.383Z,-1.90
2019-01-03T17:51:53.845Z,-1.90
2019-01-03T17:54:22.309Z,-1.80
2019-01-03T17:56:50.815Z,-1.80
2019-01-03T17:59:19.263Z,-1.80
2019-01-03T18:01:47.755Z,-1.80
2019-01-03T18:04:16.254Z,-1.80
2019-01-03T18:06:44.739Z,-1.80
2019-01-03T18:09:13.195Z,-1.90
2019-01-03T18:11:41.999Z,-1.90
2019-01-03T18:14:10.508Z,-2.00
2019-01-03T18:16:39.009Z,-2.10
2019-01-03T18:19:07.466Z,-2.10
2019-01-03T18:21:35.915Z,-2.20
2019-01-03T18:24:04.560Z,-2.20
2019-01-03T18:26:33.041Z,-2.20
2019-01-03T18:29:01.558Z,-2.20
2019-01-03T18:31:30.111Z,-2.20
2019-01-03T18:33:58.555Z,-2.20
2019-01-03T18:36:27.034Z,-2.20
2019-01-03T18:38:55.506Z,-2.20
2019-01-03T18:41:23.970Z,-2.10
2019-01-03T18:43:52.424Z,-2.10
2019-01-03T18:46:20.940Z,-2.10
2019-01-03T18:48:49.378Z,-2.10
2019-01-03T18:51:17.839Z,-2.10
2019-01-03T18:53:46.396Z,-2.10
2019-01-03T18:56:14.916Z,-2.10
2019-01-03T18:58:43.357Z,-2.20
2019-01-03T19:01:11.913Z,-2.30
2019-01-03T19:03:40.338Z,-2.30
2019-01-03T19:06:08.777Z,-2.40
2019-01-03T19:08:37.317Z,-2.50
2019-01-03T19:11:07.330Z,-2.60
2019-01-03T19:13:35.951Z,-2.60
2019-01-03T19:16:04.448Z,-2.60
2019-01-03T19:18:32.928Z,-2.70
2019-01-03T19:21:01.414Z,-2.70
2019-01-03T19:23:29.878Z,-2.60
2019-01-03T19:25:58.463Z,-2.60
2019-01-03T19:28:28.570Z,-2.60
2019-01-03T19:30:56.998Z,-2.50
2019-01-03T19:33:25.507Z,-2.60
2019-01-03T19:35:53.949Z,-2.60
2019-01-03T19:38:22.396Z,-2.70
2019-01-03T19:40:52.369Z,-2.70
2019-01-03T19:43:20.940Z,-2.70
2019-01-03T19:45:50.916Z,-2.70
2019-01-03T19:48:19.440Z,-2.80
2019-01-03T19:50:47.896Z,-2.90
2019-01-03T19:53:16.343Z,-2.90
2019-01-03T19:55:44.852Z,-3.00
2019-01-03T19:58:13.387Z,-3.00
2019-01-03T20:00:42.067Z,-3.10
2019-01-03T20:03:10.561Z,-3.10
2019-01-03T20:05:39.009Z,-3.10
2019-01-03T20:08:08.410Z,-3.00
2019-01-03T20:10:36.850Z,-3.10
2019-01-03T20:13:05.360Z,-3.10
2019-01-03T20:15:33.839Z,-3.10
2019-01-03T20:18:02.271Z,-3.00
2019-01-03T20:20:32.358Z,-3.00
2019-01-03T20:23:00.861Z,-3.10
2019-01-03T20:25:29.323Z,-2.90
2019-01-03T20:27:57.828Z,-2.90
2019-01-03T20:30:26.287Z,-2.80
2019-01-03T20:32:54.728Z,-2.80
2019-01-03T20:35:23.211Z,-2.70
2019-01-03T20:37:53.044Z,-2.60
2019-01-03T20:40:21.647Z,-2.60
2019-01-03T20:42:50.083Z,-2.50
2019-01-03T20:45:18.567Z,-2.50
2019-01-03T20:47:47.046Z,-2.50
2019-01-03T20:50:15.488Z,-2.50
2019-01-03T20:52:44.001Z,-2.50
2019-01-03T20:55:12.471Z,-2.50
2019-01-03T20:57:40.989Z,-2.50
2019-01-03T21:00:12.574Z,-2.50
2019-01-03T21:02:41.098Z,-2.50
2019-01-03T21:05:09.602Z,-2.50
2019-01-03T21:07:38.099Z,-2.50
2019-01-03T21:10:09.469Z,-2.50
2019-01-03T21:12:38.063Z,-2.50
2019-01-03T21:15:09.971Z,-2.50
2019-01-03T21:17:38.431Z,-2.50
2019-01-03T21:20:09.779Z,-2.50
2019-01-03T21:22:38.291Z,-2.50
2019-01-03T21:25:08.378Z,-2.50
2019-01-03T21:27:36.995Z,-2.40
2019-01-03T21:30:11.466Z,-2.40
2019-01-03T21:32:40.068Z,-2.40
2019-01-03T21:35:08.645Z,-2.40
2019-01-03T21:37:37.225Z,-2.40
2019-01-03T21:40:11.938Z,-2.40
2019-01-03T21:42:40.530Z,-2.40
2019-01-03T21:45:09.311Z,-2.40
2019-01-03T21:47:37.884Z,-2.40
2019-01-03T21:50:09.248Z,-2.40
2019-01-03T21:52:37.841Z,-2.40
2019-01-03T21:55:07.134Z,-2.40
2019-01-03T21:57:35.585Z,-2.40
2019-01-03T22:00:06.522Z,-2.40
2019-01-03T22:02:34.938Z,-2.40
2019-01-03T22:05:03.651Z,-2.40
2019-01-03T22:07:32.151Z,-2.40
2019-01-03T22:10:00.592Z,-2.40
2019-01-03T22:12:29.021Z,-2.40
2019-01-03T22:14:57.567Z,-2.30
2019-01-03T22:17:26.006Z,-2.30
2019-01-03T22:19:55.328Z,-2.30
2019-01-03T22:22:23.805Z,-2.30
2019-01-03T22:24:52.299Z,-2.30
2019-01-03T22:27:20.823Z,-2.30
2019-01-03T22:29:49.257Z,-2.40
2019-01-03T22:32:17.693Z,-2.40
2019-01-03T22:34:46.150Z,-2.30
2019-01-03T22:37:14.600Z,-2.30
2019-01-03T22:39:46.206Z,-2.40
2019-01-03T22:42:14.638Z,-2.30
2019-01-03T22:44:44.751Z,-2.30
2019-01-03T22:47:13.194Z,-2.30
2019-01-03T22:49:43.912Z,-2.30
2019-01-03T22:52:12.402Z,-2.30
2019-01-03T22:54:40.867Z,-2.30
2019-01-03T22:57:09.284Z,-2.30
2019-01-03T22:59:37.739Z,-2.30
2019-01-03T23:02:06.427Z,-2.40
2019-01-03T23:04:34.863Z,-2.40
2019-01-03T23:07:03.387Z,-2.40
2019-01-03T23:09:31.819Z,-2.40
2019-01-03T23:12:00.254Z,-2.40
2019-01-03T23:14:28.695Z,-2.30
2019-01-03T23:16:57.137Z,-2.30
2019-01-03T23:19:25.568Z,-2.20
2019-01-03T23:21:54.023Z,-2.20
2019-01-03T23:24:22.473Z,-2.20
2019-01-03T23:26:50.952Z,-2.10
2019-01-03T23:29:19.377Z,-2.10
2019-01-03T23:31:49.411Z,-2.10
2019-01-03T23:34:17.823Z,-2.10
2019-01-03T23:36:48.035Z,-2.20
2019-01-03T23:39:16.516Z,-2.20
2019-01-03T23:41:45.107Z,-2.10
2019-01-03T23:44:13.556Z,-2.10
2019-01-03T23:46:41.979Z,-2.10
2019-01-03T23:49:12.092Z,-2.10
2019-01-03T23:51:40.638Z,-2.10
2019-01-03T23:54:09.268Z,-2.10
2019-01-03T23:56:37.788Z,-2.10
2019-01-03T23:59:06.239Z,-2.10
