createdAt,value
2022-11-20T00:02:52.027Z,85.16
2022-11-20T00:05:20.894Z,84.58
2022-11-20T00:07:50.376Z,84.75
2022-11-20T00:10:24.117Z,85.19
2022-11-20T00:12:53.494Z,85.53
2022-11-20T00:15:23.187Z,85.25
2022-11-20T00:17:52.434Z,86.28
2022-11-20T00:20:20.321Z,86.09
2022-11-20T00:22:48.235Z,85.07
2022-11-20T00:25:15.884Z,84.82
2022-11-20T00:27:43.568Z,84.00
2022-11-20T00:30:14.864Z,84.49
2022-11-20T00:32:44.116Z,84.58
2022-11-20T00:35:15.070Z,85.07
2022-11-20T00:37:42.825Z,85.31
2022-11-20T00:40:14.203Z,85.78
2022-11-20T00:42:45.212Z,85.42
2022-11-20T00:45:13.898Z,85.67
2022-11-20T00:47:44.248Z,85.73
2022-11-20T00:50:12.203Z,85.42
2022-11-20T00:52:43.370Z,86.19
2022-11-20T00:55:10.966Z,86.07
2022-11-20T00:57:38.672Z,87.16
2022-11-20T01:00:07.885Z,85.21
2022-11-20T01:02:35.788Z,85.71
2022-11-20T01:05:04.792Z,85.05
2022-11-20T01:07:34.188Z,85.62
2022-11-20T01:10:03.280Z,86.14
2022-11-20T01:12:30.942Z,85.74
2022-11-20T01:14:58.558Z,86.08
2022-11-20T01:17:26.268Z,85.65
2022-11-20T01:19:53.865Z,85.80
2022-11-20T01:22:24.303Z,86.11
2022-11-20T01:24:52.183Z,86.09
2022-11-20T01:27:21.173Z,85.83
2022-11-20T01:29:50.800Z,85.79
2022-11-20T01:32:18.724Z,86.08
2022-11-20T01:34:50.377Z,87.00
2022-11-20T01:37:23.177Z,87.78
2022-11-20T01:39:50.878Z,87.20
2022-11-20T01:42:38.250Z,88.04
2022-11-20T01:45:39.278Z,89.08
2022-11-20T01:48:14.254Z,89.67
2022-11-20T01:50:44.923Z,88.54
2022-11-20T01:53:20.423Z,89.63
2022-11-20T01:55:52.044Z,89.15
2022-11-20T01:58:27.399Z,88.71
2022-11-20T02:00:56.975Z,89.09
2022-11-20T02:03:26.871Z,89.07
2022-11-20T02:06:01.420Z,89.26
2022-11-20T02:08:30.802Z,90.31
2022-11-20T02:10:58.681Z,89.49
2022-11-20T02:13:44.297Z,90.48
2022-11-20T02:16:23.167Z,91.03
2022-11-20T02:18:58.147Z,91.07
2022-11-20T02:21:32.775Z,89.89
2022-11-20T02:24:06.689Z,90.60
2022-11-20T02:26:40.368Z,89.96
2022-11-20T02:29:08.137Z,89.98
2022-11-20T02:31:39.070Z,89.09
2022-11-20T02:34:08.487Z,89.91
2022-11-20T02:36:38.100Z,89.86
2022-11-20T02:39:08.017Z,90.71
2022-11-20T02:41:37.202Z,90.43
2022-11-20T02:44:07.292Z,90.65
2022-11-20T02:46:35.877Z,91.55
2022-11-20T02:49:04.763Z,91.75
2022-11-20T02:51:33.300Z,90.78
2022-11-20T02:54:01.271Z,91.09
2022-11-20T02:56:30.487Z,90.24
2022-11-20T02:58:58.191Z,91.11
2022-11-20T03:01:26.184Z,90.43
2022-11-20T03:03:55.425Z,90.37
2022-11-20T03:06:23.636Z,90.36
2022-11-20T03:08:51.353Z,89.86
2022-11-20T03:11:19.927Z,89.67
2022-11-20T03:13:50.002Z,88.07
2022-11-20T03:16:19.853Z,88.27
2022-11-20T03:18:47.825Z,88.52
2022-11-20T03:21:16.134Z,90.05
2022-11-20T03:23:44.131Z,90.26
2022-11-20T03:26:16.715Z,90.98
2022-11-20T03:28:50.493Z,89.43
2022-11-20T03:31:23.110Z,89.81
2022-11-20T03:33:51.156Z,89.77
2022-11-20T03:36:23.198Z,89.77
2022-11-20T03:38:51.391Z,89.45
2022-11-20T03:41:21.236Z,89.37
2022-11-20T03:43:50.222Z,90.01
2022-11-20T03:46:18.165Z,89.49
2022-11-20T03:48:51.350Z,90.73
2022-11-20T03:51:24.043Z,90.34
2022-11-20T03:53:53.269Z,90.41
2022-11-20T03:56:27.713Z,90.32
2022-11-20T03:58:55.835Z,90.41
2022-11-20T04:01:24.894Z,90.57
2022-11-20T04:03:56.809Z,89.87
2022-11-20T04:06:26.110Z,89.88
2022-11-20T04:08:56.206Z,90.02
2022-11-20T04:11:27.719Z,90.05
2022-11-20T04:13:56.708Z,88.97
2022-11-20T04:16:33.406Z,88.99
2022-11-20T04:19:05.061Z,87.79
2022-11-20T04:21:32.883Z,88.96
2022-11-20T04:24:00.949Z,88.08
2022-11-20T04:26:30.323Z,89.27
2022-11-20T04:28:58.951Z,89.06
2022-11-20T04:31:28.746Z,89.13
2022-11-20T04:33:56.837Z,90.03
2022-11-20T04:36:27.879Z,90.23
2022-11-20T04:38:57.480Z,90.63
2022-11-20T04:41:26.736Z,89.89
2022-11-20T04:44:00.000Z,89.33
2022-11-20T04:46:29.515Z,88.03
2022-11-20T04:48:57.947Z,88.51
2022-11-20T04:51:27.121Z,88.53
2022-11-20T04:53:55.526Z,88.47
2022-11-20T04:56:23.444Z,88.92
2022-11-20T04:58:51.768Z,89.39
2022-11-20T05:01:21.342Z,89.20
2022-11-20T05:03:49.241Z,89.93
2022-11-20T05:06:19.290Z,89.71
2022-11-20T05:08:48.293Z,89.60
2022-11-20T05:11:18.517Z,88.49
2022-11-20T05:13:46.457Z,88.67
2022-11-20T05:16:17.071Z,88.18
2022-11-20T05:18:45.324Z,88.99
2022-11-20T05:21:14.165Z,89.16
2022-11-20T05:23:42.560Z,88.63
2022-11-20T05:26:15.702Z,88.29
2022-11-20T05:28:44.200Z,87.63
2022-11-20T05:31:14.066Z,87.23
2022-11-20T05:33:42.543Z,87.02
2022-11-20T05:36:11.721Z,87.26
2022-11-20T05:38:40.407Z,87.37
2022-11-20T05:41:10.178Z,87.99
2022-11-20T05:43:41.199Z,88.08
2022-11-20T05:46:11.022Z,88.33
2022-11-20T05:48:40.061Z,89.10
2022-11-20T05:51:09.798Z,89.54
2022-11-20T05:53:48.576Z,89.34
2022-11-20T05:56:19.762Z,90.35
2022-11-20T05:58:49.814Z,89.74
2022-11-20T06:01:19.327Z,90.32
2022-11-20T06:03:48.910Z,91.09
2022-11-20T06:06:17.450Z,91.16
2022-11-20T06:08:45.916Z,91.17
2022-11-20T06:11:15.088Z,91.40
2022-11-20T06:13:43.135Z,90.60
2022-11-20T06:16:13.498Z,91.62
2022-11-20T06:18:41.316Z,92.01
2022-11-20T06:21:10.738Z,91.87
2022-11-20T06:23:38.802Z,91.87
2022-11-20T06:26:08.693Z,91.95
2022-11-20T06:28:36.868Z,91.68
2022-11-20T06:31:04.953Z,91.36
2022-11-20T06:33:34.531Z,91.59
2022-11-20T06:36:09.108Z,91.77
2022-11-20T06:38:38.540Z,91.98
2022-11-20T06:41:07.234Z,91.11
2022-11-20T06:43:34.885Z,90.48
2022-11-20T06:46:02.518Z,89.37
2022-11-20T06:48:30.866Z,90.54
2022-11-20T06:51:00.150Z,91.41
2022-11-20T06:53:27.754Z,92.32
2022-11-20T06:55:59.466Z,92.05
2022-11-20T06:58:29.220Z,91.58
2022-11-20T07:01:00.677Z,92.97
2022-11-20T07:03:28.722Z,93.60
2022-11-20T07:05:57.347Z,92.77
2022-11-20T07:08:29.228Z,92.67
2022-11-20T07:11:00.477Z,92.18
2022-11-20T07:13:28.499Z,92.10
2022-11-20T07:15:56.537Z,91.70
2022-11-20T07:18:24.172Z,91.97
2022-11-20T07:20:52.244Z,91.80
2022-11-20T07:23:19.839Z,91.73
2022-11-20T07:25:50.204Z,90.91
2022-11-20T07:28:17.818Z,90.73
2022-11-20T07:30:51.971Z,90.88
2022-11-20T07:33:19.580Z,91.85
2022-11-20T07:35:47.208Z,90.88
2022-11-20T07:38:15.080Z,90.27
2022-11-20T07:40:42.708Z,90.27
2022-11-20T07:43:12.180Z,91.51
2022-11-20T07:45:40.108Z,91.50
2022-11-20T07:48:08.793Z,92.13
2022-11-20T07:50:36.574Z,91.01
2022-11-20T07:53:05.576Z,91.44
2022-11-20T07:55:34.046Z,90.78
2022-11-20T07:58:01.951Z,91.82
2022-11-20T08:00:31.207Z,90.88
2022-11-20T08:02:58.920Z,90.64
2022-11-20T08:05:26.574Z,89.89
2022-11-20T08:07:54.286Z,90.19
2022-11-20T08:10:22.088Z,90.68
2022-11-20T08:13:09.355Z,91.53
2022-11-20T08:15:39.825Z,91.68
2022-11-20T08:18:30.077Z,90.81
2022-11-20T08:20:57.046Z,89.96
2022-11-20T08:23:25.110Z,90.66
2022-11-20T08:25:52.925Z,89.80
2022-11-20T08:28:22.340Z,90.38
2022-11-20T08:30:52.966Z,90.79
2022-11-20T08:33:20.610Z,91.44
2022-11-20T08:35:49.039Z,91.49
2022-11-20T08:38:16.917Z,90.50
2022-11-20T08:41:06.115Z,89.74
2022-11-20T08:43:33.874Z,89.67
2022-11-20T08:46:02.847Z,89.18
2022-11-20T08:48:30.428Z,89.42
2022-11-20T08:51:00.201Z,90.50
2022-11-20T08:53:27.780Z,90.11
2022-11-20T08:55:55.544Z,90.79
2022-11-20T08:58:23.079Z,90.28
2022-11-20T09:00:50.726Z,90.43
2022-11-20T09:03:21.769Z,90.40
2022-11-20T09:05:49.439Z,90.20
2022-11-20T09:08:17.126Z,89.99
2022-11-20T09:10:44.749Z,88.14
2022-11-20T09:13:13.023Z,86.90
2022-11-20T09:15:40.571Z,86.45
2022-11-20T09:18:08.120Z,85.64
2022-11-20T09:20:37.931Z,85.34
2022-11-20T09:23:05.671Z,84.00
2022-11-20T09:25:33.310Z,85.28
2022-11-20T09:28:02.432Z,86.22
2022-11-20T09:30:29.985Z,86.64
2022-11-20T09:32:57.570Z,87.03
2022-11-20T09:35:25.322Z,87.38
2022-11-20T09:37:55.875Z,87.28
2022-11-20T09:40:25.546Z,86.31
2022-11-20T09:42:59.310Z,85.47
2022-11-20T09:45:38.968Z,85.17
2022-11-20T09:48:24.124Z,84.48
2022-11-20T09:50:58.015Z,83.97
2022-11-20T09:53:36.061Z,83.99
2022-11-20T09:56:05.675Z,84.59
2022-11-20T09:58:39.208Z,84.00
2022-11-20T10:01:13.138Z,84.20
2022-11-20T10:03:51.594Z,84.00
2022-11-20T10:06:23.545Z,84.00
2022-11-20T10:09:03.168Z,83.99
2022-11-20T10:11:38.192Z,83.62
2022-11-20T10:14:22.697Z,82.62
2022-11-20T10:17:00.452Z,82.23
2022-11-20T10:19:46.049Z,82.19
2022-11-20T10:22:28.063Z,84.53
2022-11-20T10:25:10.194Z,84.76
2022-11-20T10:28:22.213Z,84.50
2022-11-20T10:30:58.711Z,84.68
2022-11-20T10:33:38.771Z,84.23
2022-11-20T10:36:23.416Z,83.39
2022-11-20T10:38:56.669Z,83.31
2022-11-20T10:41:37.084Z,84.04
2022-11-20T10:44:07.608Z,84.28
2022-11-20T10:46:41.000Z,85.00
2022-11-20T10:49:15.528Z,84.78
2022-11-20T10:51:54.189Z,85.13
2022-11-20T10:54:27.465Z,84.43
2022-11-20T10:57:02.624Z,84.91
2022-11-20T10:59:51.436Z,84.95
2022-11-20T11:02:21.645Z,85.07
2022-11-20T11:04:54.017Z,84.17
2022-11-20T11:07:26.050Z,83.69
2022-11-20T11:09:56.841Z,84.65
2022-11-20T11:12:29.377Z,84.91
2022-11-20T11:14:59.652Z,84.33
2022-11-20T11:17:29.521Z,85.69
2022-11-20T11:20:13.624Z,85.65
2022-11-20T11:22:47.211Z,85.61
2022-11-20T11:25:24.518Z,85.60
2022-11-20T11:27:57.710Z,85.20
2022-11-20T11:30:29.429Z,85.65
2022-11-20T11:33:08.268Z,85.64
2022-11-20T11:35:35.984Z,85.58
2022-11-20T11:38:09.324Z,85.11
2022-11-20T11:40:39.484Z,85.24
2022-11-20T11:43:37.864Z,85.59
2022-11-20T11:46:15.579Z,85.11
2022-11-20T11:48:50.529Z,85.04
2022-11-20T11:51:22.199Z,85.13
2022-11-20T11:53:49.846Z,83.52
2022-11-20T11:56:18.032Z,83.20
2022-11-20T11:58:49.749Z,83.13
2022-11-20T12:01:28.760Z,83.17
2022-11-20T12:04:04.246Z,82.39
2022-11-20T12:06:34.198Z,82.05
2022-11-20T12:09:07.139Z,81.96
2022-11-20T12:11:42.093Z,82.25
2022-11-20T12:14:27.425Z,80.37
2022-11-20T12:16:57.976Z,79.75
2022-11-20T12:19:26.275Z,78.68
2022-11-20T12:22:03.370Z,79.97
2022-11-20T12:24:50.892Z,80.91
2022-11-20T12:28:00.587Z,81.08
2022-11-20T12:30:29.988Z,83.57
2022-11-20T12:33:14.591Z,82.55
2022-11-20T12:36:03.971Z,83.32
2022-11-20T12:39:13.537Z,83.96
2022-11-20T12:42:11.195Z,84.61
2022-11-20T12:45:13.652Z,86.83
2022-11-20T12:48:06.662Z,86.10
2022-11-20T12:51:08.002Z,86.25
2022-11-20T12:53:40.328Z,86.00
2022-11-20T12:56:20.309Z,85.74
2022-11-20T12:58:57.782Z,85.79
2022-11-20T13:01:41.925Z,86.48
2022-11-20T13:04:22.237Z,86.84
2022-11-20T13:06:50.815Z,86.03
2022-11-20T13:09:22.770Z,86.45
2022-11-20T13:11:59.298Z,87.30
2022-11-20T13:14:35.918Z,86.86
2022-11-20T13:17:15.601Z,87.98
2022-11-20T13:19:50.329Z,92.71
2022-11-20T13:22:26.599Z,91.38
2022-11-20T13:24:54.428Z,90.52
2022-11-20T13:27:24.223Z,93.02
2022-11-20T13:30:04.600Z,88.60
2022-11-20T13:32:33.357Z,86.69
2022-11-20T13:35:05.086Z,85.15
2022-11-20T13:37:35.720Z,84.33
2022-11-20T13:40:24.083Z,85.68
2022-11-20T13:43:03.536Z,82.12
2022-11-20T13:45:35.640Z,82.23
2022-11-20T13:48:08.987Z,82.51
2022-11-20T13:50:53.048Z,84.66
2022-11-20T13:53:38.823Z,86.73
2022-11-20T13:56:15.717Z,88.48
2022-11-20T13:58:55.635Z,88.20
2022-11-20T14:01:26.179Z,87.05
2022-11-20T14:04:06.088Z,86.40
2022-11-20T14:06:43.113Z,88.12
2022-11-20T14:09:14.548Z,89.35
2022-11-20T14:11:48.837Z,90.44
2022-11-20T14:14:21.729Z,89.85
2022-11-20T14:16:50.756Z,90.06
2022-11-20T14:19:31.672Z,90.66
2022-11-20T14:22:18.838Z,89.74
2022-11-20T14:24:46.944Z,89.86
2022-11-20T14:27:16.770Z,88.99
2022-11-20T14:29:46.472Z,88.65
2022-11-20T14:32:17.510Z,88.23
2022-11-20T14:34:47.616Z,87.35
2022-11-20T14:37:23.607Z,87.54
2022-11-20T14:39:53.817Z,88.53
2022-11-20T14:42:23.331Z,88.03
2022-11-20T14:44:52.327Z,88.17
2022-11-20T14:47:23.354Z,87.81
2022-11-20T14:49:52.126Z,88.41
2022-11-20T14:52:25.902Z,88.70
2022-11-20T14:54:55.272Z,87.67
2022-11-20T14:57:26.832Z,88.16
2022-11-20T15:00:08.472Z,88.68
2022-11-20T15:02:36.583Z,89.98
2022-11-20T15:05:07.487Z,90.46
2022-11-20T15:07:41.632Z,90.83
2022-11-20T15:10:12.223Z,91.06
2022-11-20T15:12:48.019Z,90.45
2022-11-20T15:15:21.128Z,91.19
2022-11-20T15:17:49.107Z,91.35
2022-11-20T15:20:18.361Z,91.32
2022-11-20T15:22:47.293Z,91.90
2022-11-20T15:25:16.259Z,92.66
2022-11-20T15:27:44.105Z,92.08
2022-11-20T15:30:16.117Z,92.19
2022-11-20T15:32:45.234Z,91.86
2022-11-20T15:35:13.078Z,91.58
2022-11-20T15:37:42.862Z,91.75
2022-11-20T15:40:12.728Z,91.83
2022-11-20T15:43:00.328Z,92.39
2022-11-20T15:45:30.784Z,92.94
2022-11-20T15:48:01.716Z,92.92
2022-11-20T15:50:34.892Z,92.66
2022-11-20T15:53:02.535Z,92.98
2022-11-20T15:55:32.541Z,92.73
2022-11-20T15:58:00.409Z,93.28
2022-11-20T16:00:28.033Z,93.28
2022-11-20T16:02:55.633Z,93.84
2022-11-20T16:05:25.000Z,93.99
2022-11-20T16:07:52.997Z,94.06
2022-11-20T16:10:20.891Z,94.03
2022-11-20T16:13:07.809Z,93.52
2022-11-20T16:15:48.124Z,93.74
2022-11-20T16:18:18.265Z,93.73
2022-11-20T16:20:46.792Z,93.81
2022-11-20T16:23:14.959Z,93.60
2022-11-20T16:25:42.783Z,93.26
2022-11-20T16:28:17.426Z,93.80
2022-11-20T16:30:46.868Z,93.27
2022-11-20T16:33:16.331Z,92.86
2022-11-20T16:35:43.945Z,93.20
2022-11-20T16:38:14.029Z,93.43
2022-11-20T16:40:41.706Z,93.51
2022-11-20T16:43:12.885Z,93.21
2022-11-20T16:45:45.844Z,93.60
2022-11-20T16:48:20.269Z,93.42
2022-11-20T16:50:50.028Z,94.40
2022-11-20T16:53:17.853Z,94.43
2022-11-20T16:55:45.959Z,94.53
2022-11-20T16:58:15.047Z,94.36
2022-11-20T17:00:48.344Z,94.92
2022-11-20T17:03:18.040Z,94.82
2022-11-20T17:05:45.798Z,94.67
2022-11-20T17:08:13.487Z,94.56
2022-11-20T17:10:42.478Z,94.91
2022-11-20T17:13:10.126Z,94.71
2022-11-20T17:15:40.176Z,94.42
2022-11-20T17:18:08.030Z,95.26
2022-11-20T17:20:36.020Z,95.73
2022-11-20T17:23:03.740Z,95.94
2022-11-20T17:25:34.394Z,96.19
2022-11-20T17:28:02.121Z,96.45
2022-11-20T17:30:29.767Z,96.17
2022-11-20T17:32:58.687Z,96.07
2022-11-20T17:35:26.439Z,95.35
2022-11-20T17:37:54.085Z,95.39
2022-11-20T17:40:26.016Z,96.37
2022-11-20T17:42:55.060Z,96.47
2022-11-20T17:45:22.638Z,96.14
2022-11-20T17:47:50.639Z,95.73
2022-11-20T17:50:19.799Z,95.24
2022-11-20T17:52:47.448Z,95.66
2022-11-20T17:55:15.800Z,95.42
2022-11-20T17:57:56.644Z,95.55
2022-11-20T18:00:25.342Z,95.42
2022-11-20T18:02:53.263Z,95.57
2022-11-20T18:05:22.394Z,96.04
2022-11-20T18:07:53.582Z,97.27
2022-11-20T18:10:21.292Z,97.17
2022-11-20T18:12:48.973Z,97.12
2022-11-20T18:15:17.159Z,96.90
2022-11-20T18:17:44.748Z,96.50
2022-11-20T18:20:38.239Z,96.38
2022-11-20T18:23:16.685Z,96.04
2022-11-20T18:25:47.903Z,96.42
2022-11-20T18:28:19.801Z,96.49
2022-11-20T18:30:47.984Z,95.91
2022-11-20T18:33:15.577Z,95.95
2022-11-20T18:35:45.891Z,96.01
2022-11-20T18:38:15.053Z,96.12
2022-11-20T18:40:42.621Z,95.87
2022-11-20T18:43:29.545Z,96.51
2022-11-20T18:46:02.849Z,96.63
2022-11-20T18:48:32.911Z,96.68
2022-11-20T18:51:06.583Z,96.68
2022-11-20T18:53:37.171Z,96.83
2022-11-20T18:56:08.037Z,97.42
2022-11-20T18:58:36.077Z,97.27
2022-11-20T19:01:07.156Z,97.64
2022-11-20T19:03:35.242Z,98.20
2022-11-20T19:06:03.204Z,97.98
2022-11-20T19:08:30.761Z,98.32
2022-11-20T19:11:07.991Z,98.52
2022-11-20T19:13:36.050Z,98.45
2022-11-20T19:16:04.396Z,98.46
2022-11-20T19:18:33.545Z,98.68
2022-11-20T19:21:09.820Z,99.27
2022-11-20T19:23:38.326Z,99.76
2022-11-20T19:26:16.207Z,99.57
2022-11-20T19:28:44.446Z,99.01
2022-11-20T19:31:13.726Z,98.92
2022-11-20T19:33:45.013Z,98.97
2022-11-20T19:36:14.888Z,98.96
2022-11-20T19:38:47.996Z,99.04
2022-11-20T19:41:18.889Z,99.28
2022-11-20T19:43:49.686Z,98.77
2022-11-20T19:46:20.361Z,98.60
2022-11-20T19:48:48.428Z,98.82
2022-11-20T19:51:18.043Z,99.32
2022-11-20T19:53:45.911Z,99.75
2022-11-20T19:56:13.915Z,99.80
2022-11-20T19:58:43.498Z,100.00
2022-11-20T20:01:12.702Z,99.84
2022-11-20T20:03:41.211Z,99.49
2022-11-20T20:06:11.019Z,99.05
2022-11-20T20:08:39.011Z,98.27
2022-11-20T20:11:14.890Z,97.92
2022-11-20T20:13:45.079Z,98.16
2022-11-20T20:16:14.620Z,97.76
2022-11-20T20:18:43.013Z,97.11
2022-11-20T20:21:12.347Z,96.95
2022-11-20T20:23:40.683Z,97.37
2022-11-20T20:26:10.523Z,96.56
2022-11-20T20:28:39.363Z,96.75
2022-11-20T20:31:09.659Z,97.53
2022-11-20T20:33:38.350Z,97.59
2022-11-20T20:36:08.598Z,98.17
2022-11-20T20:38:37.961Z,98.04
2022-11-20T20:41:05.877Z,98.47
2022-11-20T20:43:53.829Z,98.35
2022-11-20T20:46:23.276Z,97.75
2022-11-20T20:48:54.410Z,97.33
2022-11-20T20:51:23.240Z,97.42
2022-11-20T20:53:51.308Z,97.75
2022-11-20T20:56:20.073Z,98.50
2022-11-20T20:58:48.186Z,98.38
2022-11-20T21:01:18.821Z,98.38
2022-11-20T21:03:48.485Z,97.86
2022-11-20T21:06:16.343Z,97.59
2022-11-20T21:08:46.855Z,97.09
2022-11-20T21:11:16.059Z,96.42
2022-11-20T21:13:45.409Z,96.50
2022-11-20T21:16:13.987Z,96.54
2022-11-20T21:18:41.614Z,96.05
2022-11-20T21:21:31.727Z,96.51
2022-11-20T21:24:00.930Z,96.23
2022-11-20T21:26:29.038Z,96.68
2022-11-20T21:28:58.495Z,96.33
2022-11-20T21:31:27.030Z,96.71
2022-11-20T21:33:57.656Z,96.71
2022-11-20T21:36:28.083Z,96.48
2022-11-20T21:38:57.197Z,97.28
2022-11-20T21:41:28.604Z,97.77
2022-11-20T21:44:29.614Z,98.48
2022-11-20T21:46:46.396Z,98.55
2022-11-20T21:49:15.414Z,97.99
2022-11-20T21:51:44.664Z,97.75
2022-11-20T21:54:13.724Z,97.89
2022-11-20T21:56:41.617Z,97.99
2022-11-20T21:59:12.892Z,97.57
2022-11-20T22:01:40.615Z,97.49
2022-11-20T22:04:08.366Z,97.69
2022-11-20T22:06:35.907Z,97.62
2022-11-20T22:09:05.214Z,97.17
2022-11-20T22:11:33.098Z,97.38
2022-11-20T22:14:18.625Z,97.68
2022-11-20T22:16:46.482Z,97.29
2022-11-20T22:19:20.051Z,97.10
2022-11-20T22:21:51.275Z,97.24
2022-11-20T22:24:23.704Z,97.32
2022-11-20T22:26:53.506Z,97.71
2022-11-20T22:29:22.239Z,98.20
2022-11-20T22:31:52.705Z,98.07
2022-11-20T22:34:21.434Z,98.53
2022-11-20T22:36:50.443Z,97.76
2022-11-20T22:39:22.624Z,97.65
2022-11-20T22:41:51.265Z,97.97
2022-11-20T22:44:20.011Z,97.48
2022-11-20T22:46:47.582Z,97.56
2022-11-20T22:49:15.754Z,97.60
2022-11-20T22:51:45.578Z,97.28
2022-11-20T22:54:14.867Z,97.69
2022-11-20T22:56:51.391Z,97.58
2022-11-20T22:59:19.272Z,97.62
2022-11-20T23:01:46.866Z,97.64
2022-11-20T23:04:15.331Z,97.82
2022-11-20T23:06:43.091Z,97.43
2022-11-20T23:09:12.727Z,97.02
2022-11-20T23:11:40.335Z,97.05
2022-11-20T23:14:15.252Z,97.36
2022-11-20T23:16:43.281Z,97.96
2022-11-20T23:19:13.097Z,98.14
2022-11-20T23:21:42.529Z,97.96
2022-11-20T23:24:10.842Z,98.32
2022-11-20T23:26:40.710Z,97.99
2022-11-20T23:29:09.913Z,98.17
2022-11-20T23:31:37.693Z,98.26
2022-11-20T23:34:06.373Z,97.83
2022-11-20T23:36:33.995Z,97.96
2022-11-20T23:39:01.708Z,98.10
2022-11-20T23:41:29.320Z,97.85
2022-11-20T23:43:56.918Z,97.89
2022-11-20T23:46:25.886Z,97.53
2022-11-20T23:48:53.611Z,97.79
2022-11-20T23:51:21.253Z,97.26
2022-11-20T23:53:49.033Z,97.43
2022-11-20T23:56:16.692Z,97.31
2022-11-20T23:58:44.691Z,97.12
