createdAt,value
2024-03-15T00:03:26.583Z,61.96
2024-03-15T00:08:29.392Z,62.10
2024-03-15T00:13:32.412Z,62.26
2024-03-15T00:18:38.235Z,62.24
2024-03-15T00:23:41.080Z,62.32
2024-03-15T00:28:43.821Z,62.76
2024-03-15T00:33:46.689Z,62.34
2024-03-15T00:38:49.541Z,62.33
2024-03-15T00:43:52.711Z,62.21
2024-03-15T00:48:55.498Z,62.43
2024-03-15T00:53:58.217Z,62.50
2024-03-15T00:59:00.936Z,62.59
2024-03-15T01:04:05.117Z,62.48
2024-03-15T01:09:08.262Z,62.20
2024-03-15T01:14:11.129Z,62.42
2024-03-15T01:19:14.794Z,62.80
2024-03-15T01:24:18.080Z,62.71
2024-03-15T01:29:20.845Z,62.76
2024-03-15T01:34:23.998Z,63.00
2024-03-15T01:39:26.849Z,63.24
2024-03-15T01:44:30.113Z,62.97
2024-03-15T01:49:32.846Z,63.14
2024-03-15T01:54:35.626Z,63.30
2024-03-15T01:59:38.372Z,63.39
2024-03-15T02:04:41.523Z,63.77
2024-03-15T02:09:44.323Z,64.08
2024-03-15T02:14:49.494Z,63.70
2024-03-15T02:19:52.259Z,63.96
2024-03-15T02:24:55.024Z,64.05
2024-03-15T02:29:57.788Z,64.15
2024-03-15T02:35:02.957Z,63.59
2024-03-15T02:40:10.701Z,63.58
2024-03-15T02:45:13.534Z,63.82
2024-03-15T02:50:16.388Z,64.40
2024-03-15T02:55:19.781Z,64.75
2024-03-15T03:00:22.816Z,64.65
2024-03-15T03:05:25.621Z,63.78
2024-03-15T03:10:29.253Z,63.33
2024-03-15T03:15:32.038Z,63.31
2024-03-15T03:20:34.900Z,63.32
2024-03-15T03:25:37.642Z,63.45
2024-03-15T03:30:40.450Z,63.53
2024-03-15T03:35:43.222Z,64.15
2024-03-15T03:40:45.954Z,64.34
2024-03-15T03:45:48.730Z,64.51
2024-03-15T03:50:51.750Z,64.63
2024-03-15T03:55:54.476Z,64.62
2024-03-15T04:00:57.348Z,64.08
2024-03-15T04:06:00.523Z,63.04
2024-03-15T04:11:03.403Z,63.00
2024-03-15T04:16:07.610Z,63.00
2024-03-15T04:21:11.914Z,62.80
2024-03-15T04:26:14.781Z,62.54
2024-03-15T04:31:17.703Z,62.64
2024-03-15T04:36:20.445Z,63.00
2024-03-15T04:41:24.192Z,62.68
2024-03-15T04:46:26.933Z,62.85
2024-03-15T04:51:29.680Z,63.03
2024-03-15T04:56:32.423Z,62.91
2024-03-15T05:01:35.178Z,63.10
2024-03-15T05:06:37.908Z,63.31
2024-03-15T05:11:41.635Z,63.65
2024-03-15T05:16:53.952Z,63.41
2024-03-15T05:21:56.694Z,63.25
2024-03-15T05:27:00.062Z,63.47
2024-03-15T05:32:04.548Z,63.54
2024-03-15T05:37:08.051Z,63.20
2024-03-15T05:42:10.802Z,63.42
2024-03-15T05:47:13.689Z,63.41
2024-03-15T05:52:16.682Z,63.37
2024-03-15T05:57:19.501Z,63.68
2024-03-15T06:02:22.363Z,63.68
2024-03-15T06:07:25.102Z,64.01
2024-03-15T06:12:28.920Z,64.49
2024-03-15T06:17:32.673Z,64.61
2024-03-15T06:22:35.476Z,64.87
2024-03-15T06:27:40.408Z,64.93
2024-03-15T06:32:43.300Z,64.99
2024-03-15T06:37:46.700Z,64.97
2024-03-15T06:43:10.741Z,65.44
2024-03-15T06:48:18.889Z,65.26
2024-03-15T06:53:21.871Z,65.33
2024-03-15T06:58:25.025Z,65.45
2024-03-15T07:03:28.928Z,65.06
2024-03-15T07:08:31.853Z,65.22
2024-03-15T07:13:34.590Z,65.34
2024-03-15T07:18:37.485Z,64.96
2024-03-15T07:23:40.778Z,64.77
2024-03-15T07:28:45.355Z,64.60
2024-03-15T07:33:48.147Z,64.53
2024-03-15T07:38:52.982Z,64.59
2024-03-15T07:43:55.904Z,64.60
2024-03-15T07:48:59.165Z,65.26
2024-03-15T07:54:01.935Z,64.54
2024-03-15T07:59:04.795Z,63.99
2024-03-15T08:04:10.233Z,63.78
2024-03-15T08:09:13.548Z,63.46
2024-03-15T08:14:16.906Z,62.62
2024-03-15T08:19:19.997Z,62.59
2024-03-15T08:24:23.031Z,61.40
2024-03-15T08:29:27.170Z,60.28
2024-03-15T08:34:30.417Z,60.61
2024-03-15T08:39:33.235Z,60.09
2024-03-15T08:44:36.011Z,60.23
2024-03-15T08:49:39.069Z,59.34
2024-03-15T08:54:42.202Z,58.44
2024-03-15T08:59:44.946Z,57.14
2024-03-15T09:04:48.554Z,56.90
2024-03-15T09:09:51.333Z,55.81
2024-03-15T09:14:55.383Z,54.37
2024-03-15T09:19:58.858Z,52.62
2024-03-15T09:25:01.787Z,52.78
2024-03-15T09:30:17.428Z,52.44
2024-03-15T09:35:20.630Z,50.93
2024-03-15T09:40:24.796Z,51.59
2024-03-15T09:45:28.112Z,50.92
2024-03-15T09:50:32.208Z,50.26
2024-03-15T09:55:35.562Z,50.52
2024-03-15T10:00:38.882Z,50.43
2024-03-15T10:05:41.645Z,50.25
2024-03-15T10:10:45.803Z,49.45
2024-03-15T10:15:49.074Z,48.83
2024-03-15T10:20:55.739Z,47.69
2024-03-15T10:25:58.522Z,47.59
2024-03-15T10:31:01.421Z,47.30
2024-03-15T10:36:09.417Z,47.62
2024-03-15T10:41:13.790Z,47.16
2024-03-15T10:46:16.605Z,47.50
2024-03-15T10:51:19.413Z,47.46
2024-03-15T10:56:22.388Z,46.32
2024-03-15T11:01:25.505Z,45.32
2024-03-15T11:06:40.663Z,44.44
2024-03-15T11:11:43.509Z,45.10
2024-03-15T11:16:46.339Z,44.02
2024-03-15T11:21:50.083Z,44.07
2024-03-15T11:26:53.030Z,42.32
2024-03-15T11:31:55.773Z,41.93
2024-03-15T11:36:58.509Z,42.17
2024-03-15T11:42:04.856Z,41.39
2024-03-15T11:47:07.625Z,40.60
2024-03-15T11:52:10.549Z,39.31
2024-03-15T11:57:13.419Z,38.87
2024-03-15T12:02:16.840Z,39.82
2024-03-15T12:07:19.904Z,38.79
2024-03-15T12:12:26.846Z,39.98
2024-03-15T12:17:29.827Z,37.29
2024-03-15T12:22:32.583Z,38.40
2024-03-15T12:27:36.690Z,38.13
2024-03-15T12:32:39.575Z,39.06
2024-03-15T12:37:42.696Z,38.72
2024-03-15T12:42:45.543Z,38.88
2024-03-15T12:47:48.332Z,36.62
2024-03-15T12:52:51.153Z,36.68
2024-03-15T12:57:54.614Z,35.11
2024-03-15T13:02:57.583Z,32.18
2024-03-15T13:08:00.339Z,31.66
2024-03-15T13:13:05.148Z,31.31
2024-03-15T13:18:08.339Z,31.66
2024-03-15T13:23:11.318Z,27.84
2024-03-15T13:28:14.575Z,25.64
2024-03-15T13:33:18.149Z,28.29
2024-03-15T13:38:21.461Z,27.66
2024-03-15T13:43:25.210Z,26.10
2024-03-15T13:48:29.456Z,28.12
2024-03-15T13:53:32.265Z,29.95
2024-03-15T13:58:34.984Z,31.22
2024-03-15T14:03:37.750Z,32.22
2024-03-15T14:08:40.488Z,31.72
2024-03-15T14:13:43.210Z,33.59
2024-03-15T14:18:46.769Z,34.47
2024-03-15T14:23:51.136Z,35.99
2024-03-15T14:28:53.864Z,40.83
2024-03-15T14:33:57.787Z,42.39
2024-03-15T14:39:01.043Z,46.70
2024-03-15T14:44:06.794Z,50.54
2024-03-15T14:49:09.918Z,52.24
2024-03-15T14:54:12.754Z,51.71
2024-03-15T14:59:17.520Z,52.93
2024-03-15T15:04:21.626Z,52.87
2024-03-15T15:09:26.400Z,56.39
2024-03-15T15:14:29.877Z,58.85
2024-03-15T15:19:32.710Z,56.96
2024-03-15T15:24:35.563Z,58.49
2024-03-15T15:29:38.339Z,60.92
2024-03-15T15:34:41.997Z,60.26
2024-03-15T15:39:44.757Z,63.16
2024-03-15T15:44:47.532Z,62.62
2024-03-15T15:49:50.309Z,62.74
2024-03-15T15:54:53.097Z,60.57
2024-03-15T15:59:55.983Z,61.05
2024-03-15T16:04:59.116Z,64.56
2024-03-15T16:10:02.719Z,66.11
2024-03-15T16:15:08.145Z,65.07
2024-03-15T16:20:14.219Z,64.51
2024-03-15T16:25:17.133Z,65.15
2024-03-15T16:30:20.805Z,65.32
2024-03-15T16:35:23.590Z,64.72
2024-03-15T16:40:26.372Z,62.82
2024-03-15T16:45:29.307Z,63.43
2024-03-15T16:50:32.065Z,65.13
2024-03-15T16:55:37.969Z,65.25
2024-03-15T17:00:40.908Z,65.09
2024-03-15T17:05:43.687Z,63.80
2024-03-15T17:10:48.005Z,61.99
2024-03-15T17:15:53.117Z,61.90
2024-03-15T17:20:57.673Z,62.43
2024-03-15T17:26:03.017Z,61.55
2024-03-15T17:31:06.793Z,61.50
2024-03-15T17:36:09.652Z,62.95
2024-03-15T17:41:12.780Z,62.17
2024-03-15T17:46:15.550Z,61.62
2024-03-15T17:51:18.410Z,61.42
2024-03-15T17:56:22.367Z,62.36
2024-03-15T18:01:25.170Z,62.33
2024-03-15T18:06:27.997Z,61.85
2024-03-15T18:11:30.874Z,62.04
2024-03-15T18:16:34.673Z,61.87
2024-03-15T18:21:37.565Z,62.16
2024-03-15T18:26:40.342Z,62.16
2024-03-15T18:31:43.080Z,63.79
2024-03-15T18:36:45.842Z,64.58
2024-03-15T18:41:48.598Z,63.78
2024-03-15T18:46:51.322Z,63.28
2024-03-15T18:51:54.108Z,62.93
2024-03-15T18:56:57.857Z,62.72
2024-03-15T19:02:02.876Z,62.49
2024-03-15T19:07:05.742Z,62.33
2024-03-15T19:12:08.698Z,62.23
2024-03-15T19:17:15.620Z,61.88
2024-03-15T19:22:18.365Z,61.71
2024-03-15T19:27:24.550Z,61.97
2024-03-15T19:32:28.668Z,62.12
2024-03-15T19:37:31.694Z,62.21
2024-03-15T19:42:34.480Z,61.61
2024-03-15T19:47:37.318Z,61.51
2024-03-15T19:52:40.115Z,61.76
2024-03-15T19:57:42.985Z,62.11
2024-03-15T20:02:45.979Z,62.19
2024-03-15T20:07:48.743Z,62.48
2024-03-15T20:12:51.520Z,62.69
2024-03-15T20:17:54.370Z,62.47
2024-03-15T20:22:57.307Z,62.27
2024-03-15T20:28:00.114Z,62.38
2024-03-15T20:33:02.925Z,62.63
2024-03-15T20:38:05.778Z,62.65
2024-03-15T20:43:09.082Z,62.90
2024-03-15T20:48:12.390Z,62.86
2024-03-15T20:53:15.330Z,63.18
2024-03-15T20:58:19.231Z,63.52
2024-03-15T21:03:22.116Z,63.88
2024-03-15T21:08:24.874Z,64.38
2024-03-15T21:13:27.593Z,64.42
2024-03-15T21:18:30.403Z,64.57
2024-03-15T21:23:33.163Z,64.48
2024-03-15T21:28:35.897Z,64.99
2024-03-15T21:33:38.716Z,64.68
2024-03-15T21:38:41.545Z,64.55
2024-03-15T21:43:44.304Z,64.33
2024-03-15T21:48:47.402Z,64.35
2024-03-15T21:53:50.146Z,64.58
2024-03-15T21:58:52.913Z,64.69
2024-03-15T22:03:55.658Z,64.47
2024-03-15T22:08:58.582Z,64.36
2024-03-15T22:14:07.027Z,64.17
2024-03-15T22:19:13.745Z,64.72
2024-03-15T22:24:16.541Z,64.82
2024-03-15T22:29:20.593Z,64.44
2024-03-15T22:34:23.335Z,64.18
2024-03-15T22:39:26.274Z,64.11
2024-03-15T22:44:29.061Z,64.43
2024-03-15T22:49:32.063Z,64.60
2024-03-15T22:54:34.869Z,64.92
2024-03-15T22:59:37.663Z,65.02
2024-03-15T23:04:41.551Z,65.29
2024-03-15T23:09:44.450Z,64.99
2024-03-15T23:14:47.629Z,64.77
2024-03-15T23:19:50.683Z,64.72
2024-03-15T23:24:53.768Z,64.89
2024-03-15T23:29:56.556Z,64.91
2024-03-15T23:35:00.831Z,64.87
2024-03-15T23:40:05.531Z,64.87
2024-03-15T23:45:08.511Z,64.60
2024-03-15T23:50:11.410Z,64.70
2024-03-15T23:55:14.294Z,64.85
