createdAt,value
2019-04-26T03:40:49.404Z,39.86
2019-04-26T03:41:49.523Z,41.00
2019-04-26T03:42:50.078Z,40.81
2019-04-26T03:43:48.207Z,39.67
2019-04-26T03:44:48.825Z,38.91
2019-04-26T03:45:48.663Z,38.53
2019-04-26T03:46:47.819Z,39.67
2019-04-26T11:22:00.349Z,99.99
2019-04-26T11:23:00.486Z,99.99
2019-04-26T11:24:00.679Z,99.73
2019-04-26T11:25:01.385Z,98.86
2019-04-26T11:26:01.725Z,99.54
2019-04-26T11:27:00.233Z,98.48
2019-04-26T11:28:00.506Z,98.48
2019-04-26T11:29:00.561Z,99.44
2019-04-26T11:30:11.074Z,96.17
2019-04-26T11:31:00.582Z,95.70
2019-04-26T11:32:02.643Z,94.49
2019-04-26T11:33:01.270Z,96.99
2019-04-26T11:34:05.546Z,95.75
2019-04-26T11:35:00.473Z,94.59
2019-04-26T11:36:03.386Z,93.96
2019-04-26T11:37:00.083Z,95.31
2019-04-26T11:38:00.074Z,93.96
2019-04-26T11:39:01.360Z,93.49
2019-04-26T11:40:00.038Z,90.22
2019-04-26T11:41:06.186Z,89.89
2019-04-26T11:42:00.137Z,93.01
2019-04-26T11:43:00.146Z,97.04
2019-04-26T11:44:00.116Z,99.10
2019-04-26T11:45:06.015Z,96.13
2019-04-26T11:46:04.374Z,95.36
2019-04-26T11:47:02.925Z,97.47
2019-04-26T11:48:00.219Z,99.06
2019-04-26T11:49:03.161Z,97.81
2019-04-26T11:50:00.274Z,95.89
2019-04-26T11:51:00.367Z,98.86
2019-04-26T11:52:02.796Z,96.17
2019-04-26T11:53:00.327Z,94.54
2019-04-26T11:54:00.351Z,94.88
2019-04-26T11:55:00.350Z,96.13
2019-04-26T11:56:04.545Z,92.76
2019-04-26T11:57:00.387Z,93.91
2019-04-26T11:58:00.407Z,91.61
2019-04-26T11:59:00.437Z,91.71
2019-04-26T12:00:01.430Z,91.32
2019-04-26T12:01:00.505Z,90.99
2019-04-26T12:02:00.595Z,90.99
2019-04-26T12:03:00.605Z,91.85
2019-04-26T12:04:00.806Z,91.56
2019-04-26T12:05:00.558Z,92.14
2019-04-26T12:06:00.641Z,93.24
2019-04-26T12:07:00.645Z,90.99
2019-04-26T12:08:00.680Z,94.01
2019-04-26T12:09:00.734Z,93.73
2019-04-26T12:10:00.704Z,94.88
2019-04-26T12:11:00.714Z,91.94
2019-04-26T12:12:04.690Z,89.06
2019-04-26T12:13:05.874Z,84.73
2019-04-26T12:14:03.784Z,84.48
2019-04-26T12:15:03.888Z,85.44
2019-04-26T12:16:00.816Z,84.97
2019-04-26T12:17:01.332Z,86.79
2019-04-26T12:18:00.868Z,88.04
2019-04-26T12:19:00.921Z,86.79
2019-04-26T12:20:00.937Z,86.79
2019-04-26T12:21:02.050Z,83.42
2019-04-26T12:22:04.276Z,84.19
2019-04-26T12:23:00.963Z,80.92
2019-04-26T12:24:01.009Z,82.46
2019-04-26T12:25:03.393Z,85.54
2019-04-26T12:26:01.062Z,81.07
2019-04-26T12:27:01.085Z,81.07
2019-04-26T12:28:01.933Z,86.65
2019-04-26T12:29:01.096Z,82.90
2019-04-26T12:30:01.155Z,83.58
2019-04-26T12:31:01.111Z,84.25
2019-04-26T12:32:01.182Z,82.23
2019-04-26T12:33:01.152Z,84.06
2019-04-26T12:34:01.170Z,81.90
2019-04-26T12:35:01.211Z,82.38
2019-04-26T12:36:01.245Z,86.52
2019-04-26T12:37:01.329Z,85.78
2019-04-26T12:38:01.250Z,80.30
2019-04-26T12:39:02.175Z,81.56
2019-04-26T12:40:01.320Z,84.25
2019-04-26T12:41:01.319Z,80.25
2019-04-26T12:42:01.416Z,79.96
2019-04-26T12:43:01.392Z,80.54
2019-04-26T12:44:03.288Z,78.33
2019-04-26T12:45:01.429Z,79.86
2019-04-26T12:46:01.452Z,78.71
2019-04-26T12:47:03.525Z,77.33
2019-04-26T12:48:01.498Z,78.19
2019-04-26T12:49:01.492Z,78.96
2019-04-26T12:50:01.601Z,81.75
2019-04-26T12:51:01.549Z,82.48
2019-04-26T12:52:01.587Z,83.15
2019-04-26T12:53:01.624Z,82.57
2019-04-26T12:54:03.773Z,80.30
2019-04-26T12:55:01.685Z,79.63
2019-04-26T12:56:01.709Z,79.44
2019-04-26T12:57:05.721Z,78.67
2019-04-26T12:58:01.686Z,78.71
2019-04-26T12:59:01.763Z,79.48
2019-04-26T13:00:02.202Z,73.99
2019-04-26T13:01:01.820Z,71.94
2019-04-26T13:02:05.787Z,76.36
2019-04-26T13:03:01.861Z,74.25
2019-04-26T13:04:02.644Z,76.26
2019-04-26T13:05:01.901Z,78.03
2019-04-26T13:06:01.911Z,75.15
2019-04-26T13:07:02.304Z,76.88
2019-04-26T13:08:01.920Z,78.38
2019-04-26T13:09:02.127Z,77.04
2019-04-26T13:10:02.232Z,74.63
2019-04-26T13:11:02.022Z,73.96
2019-04-26T13:12:01.982Z,74.02
2019-04-26T13:13:02.027Z,74.05
2019-04-26T13:14:02.031Z,74.15
2019-04-26T13:15:02.102Z,74.38
2019-04-26T13:16:02.065Z,74.51
2019-04-26T13:17:02.236Z,75.09
2019-04-26T13:18:02.109Z,75.19
2019-04-26T13:19:02.168Z,76.53
2019-04-26T13:20:02.230Z,76.73
2019-04-26T13:21:03.124Z,72.24
2019-04-26T13:22:02.221Z,71.56
2019-04-26T13:23:02.305Z,68.68
2019-04-26T13:24:04.365Z,69.15
2019-04-26T13:25:02.281Z,71.12
2019-04-26T13:26:02.353Z,71.98
2019-04-26T13:27:06.181Z,68.68
2019-04-26T13:28:02.324Z,67.13
2019-04-26T13:29:02.347Z,68.10
2019-04-26T13:30:02.879Z,69.22
2019-04-26T13:31:02.703Z,71.72
2019-04-26T13:32:02.414Z,70.66
2019-04-26T13:33:02.428Z,70.95
2019-04-26T13:35:46.702Z,68.64
2019-04-26T13:36:42.602Z,69.41
2019-04-26T13:37:44.712Z,68.70
2019-04-26T13:38:43.373Z,71.20
2019-04-26T13:39:43.412Z,73.67
2019-04-26T13:40:51.472Z,72.90
2019-04-26T13:42:47.442Z,72.80
2019-04-26T13:43:47.163Z,73.67
2019-04-26T13:44:47.343Z,74.25
2019-04-26T13:45:47.325Z,78.06
2019-04-26T13:46:47.285Z,74.15
2019-04-26T13:47:48.848Z,74.05
2019-04-26T13:48:48.037Z,71.59
2019-04-26T13:49:48.196Z,71.97
2019-04-26T13:50:47.411Z,70.92
2019-04-26T13:51:47.535Z,70.34
2019-04-26T13:52:47.381Z,71.11
2019-04-26T13:53:47.480Z,69.70
2019-04-26T13:54:47.587Z,68.54
2019-04-26T13:55:47.449Z,67.87
2019-04-26T13:56:47.553Z,68.87
2019-04-26T13:57:47.563Z,71.53
2019-04-26T13:58:47.599Z,69.99
2019-04-26T13:59:56.331Z,69.60
2019-04-26T14:01:41.181Z,71.59
2019-04-26T14:02:41.097Z,72.17
2019-04-26T14:03:41.094Z,73.51
2019-04-26T14:04:41.118Z,72.90
2019-04-26T14:05:41.301Z,76.94
2019-04-26T14:06:41.177Z,74.69
2019-04-26T22:57:40.509Z,99.99
2019-04-26T22:58:40.526Z,99.99
