createdAt,value
2023-02-19T00:00:50.606Z,101263.09
2023-02-19T00:02:53.816Z,101254.47
2023-02-19T00:04:57.023Z,101252.78
2023-02-19T00:07:01.625Z,101252.78
2023-02-19T00:09:05.703Z,101261.34
2023-02-19T00:11:12.190Z,101252.69
2023-02-19T00:13:15.472Z,101253.53
2023-02-19T00:15:18.880Z,101251.78
2023-02-19T00:17:22.081Z,101253.50
2023-02-19T00:19:25.338Z,101255.19
2023-02-19T00:21:29.429Z,101258.63
2023-02-19T00:23:34.257Z,101261.22
2023-02-19T00:25:38.066Z,101259.47
2023-02-19T00:27:41.213Z,101266.38
2023-02-19T00:29:44.489Z,101260.31
2023-02-19T00:31:48.301Z,101258.53
2023-02-19T00:33:53.603Z,101251.56
2023-02-19T00:36:00.272Z,101248.13
2023-02-19T00:38:04.098Z,101259.38
2023-02-19T00:40:10.007Z,101261.19
2023-02-19T00:42:13.267Z,101259.47
2023-02-19T00:44:17.004Z,101257.78
2023-02-19T00:46:22.067Z,101265.56
2023-02-19T00:48:25.277Z,101266.44
2023-02-19T00:50:28.492Z,101266.44
2023-02-19T00:52:31.695Z,101261.28
2023-02-19T00:54:35.137Z,101264.75
2023-02-19T00:56:39.908Z,101277.75
2023-02-19T00:58:43.155Z,101268.25
2023-02-19T01:00:47.888Z,101263.06
2023-02-19T01:02:51.168Z,101265.66
2023-02-19T01:04:54.643Z,101268.25
2023-02-19T01:06:57.853Z,101279.50
2023-02-19T01:09:01.142Z,101270.88
2023-02-19T01:11:05.482Z,101270.03
2023-02-19T01:13:10.316Z,101265.69
2023-02-19T01:15:13.543Z,101271.72
2023-02-19T01:17:16.778Z,101281.19
2023-02-19T01:19:20.013Z,101277.72
2023-02-19T01:21:25.353Z,101281.25
2023-02-19T01:23:28.576Z,101277.84
2023-02-19T01:25:31.869Z,101282.19
2023-02-19T01:27:35.108Z,101285.72
2023-02-19T01:29:40.459Z,101285.78
2023-02-19T01:31:43.816Z,101282.41
2023-02-19T01:33:47.852Z,101275.50
2023-02-19T01:35:51.069Z,101279.84
2023-02-19T01:37:54.274Z,101278.09
2023-02-19T01:39:57.685Z,101279.81
2023-02-19T01:42:00.884Z,101270.31
2023-02-19T01:44:07.971Z,101274.66
2023-02-19T01:46:14.020Z,101276.50
2023-02-19T01:48:21.781Z,101272.19
2023-02-19T01:50:27.122Z,101283.50
2023-02-19T01:52:33.364Z,101281.81
2023-02-19T01:54:39.334Z,101272.34
2023-02-19T01:56:44.805Z,101277.56
2023-02-19T01:58:48.782Z,101273.28
2023-02-19T02:00:52.706Z,101274.16
2023-02-19T02:02:59.350Z,101267.28
2023-02-19T02:05:03.612Z,101272.47
2023-02-19T02:07:28.274Z,101274.25
2023-02-19T02:09:49.567Z,101273.44
2023-02-19T02:11:54.034Z,101273.53
2023-02-19T02:13:58.078Z,101267.53
2023-02-19T02:16:22.291Z,101266.69
2023-02-19T02:18:39.121Z,101267.56
2023-02-19T02:21:04.394Z,101277.09
2023-02-19T02:23:16.809Z,101268.56
2023-02-19T02:25:41.309Z,101275.50
2023-02-19T02:27:54.628Z,101284.19
2023-02-19T02:30:16.036Z,101273.84
2023-02-19T02:32:22.576Z,101278.19
2023-02-19T02:34:30.352Z,101278.19
2023-02-19T02:36:38.236Z,101276.44
2023-02-19T02:38:44.261Z,101284.25
2023-02-19T02:40:48.922Z,101284.25
2023-02-19T02:42:52.657Z,101279.97
2023-02-19T02:45:13.837Z,101286.94
2023-02-19T02:47:34.557Z,101282.66
2023-02-19T02:49:57.988Z,101281.84
2023-02-19T02:52:23.250Z,101281.91
2023-02-19T02:54:47.919Z,101280.22
2023-02-19T02:56:55.740Z,101278.53
2023-02-19T02:59:02.068Z,101276.81
2023-02-19T03:01:27.194Z,101276.03
2023-02-19T03:03:33.557Z,101278.72
2023-02-19T03:05:55.195Z,101275.31
2023-02-19T03:08:06.577Z,101277.94
2023-02-19T03:10:14.649Z,101283.97
2023-02-19T03:12:39.834Z,101282.28
2023-02-19T03:15:05.106Z,101277.09
2023-02-19T03:17:32.072Z,101280.56
2023-02-19T03:19:44.453Z,101278.88
2023-02-19T03:21:53.467Z,101280.63
2023-02-19T03:24:15.553Z,101285.84
2023-02-19T03:26:22.069Z,101295.31
2023-02-19T03:28:45.346Z,101298.78
2023-02-19T03:30:53.602Z,101293.59
2023-02-19T03:33:01.726Z,101304.84
2023-02-19T03:35:11.028Z,101312.63
2023-02-19T03:37:21.886Z,101308.34
2023-02-19T03:39:25.506Z,101309.22
2023-02-19T03:41:36.406Z,101305.78
2023-02-19T03:43:43.809Z,101312.69
2023-02-19T03:45:53.293Z,101311.81
2023-02-19T03:48:04.983Z,101313.50
2023-02-19T03:50:18.495Z,101315.22
2023-02-19T03:52:28.627Z,101314.38
2023-02-19T03:54:37.328Z,101313.50
2023-02-19T03:56:48.083Z,101314.41
2023-02-19T03:58:57.652Z,101322.16
2023-02-19T04:01:07.013Z,101323.94
2023-02-19T04:03:19.532Z,101325.72
2023-02-19T04:05:27.616Z,101329.19
2023-02-19T04:07:36.875Z,101336.16
2023-02-19T04:09:44.202Z,101337.06
2023-02-19T04:11:53.903Z,101334.53
2023-02-19T04:14:02.760Z,101331.16
2023-02-19T04:16:10.170Z,101333.78
2023-02-19T04:18:18.974Z,101339.91
2023-02-19T04:20:27.248Z,101343.38
2023-02-19T04:22:31.573Z,101342.56
2023-02-19T04:24:39.603Z,101355.56
2023-02-19T04:26:44.204Z,101357.34
2023-02-19T04:28:48.354Z,101356.53
2023-02-19T04:30:51.658Z,101366.06
2023-02-19T04:32:54.899Z,101372.13
2023-02-19T04:34:58.113Z,101378.25
2023-02-19T04:37:02.752Z,101379.97
2023-02-19T04:39:05.948Z,101377.41
2023-02-19T04:41:10.648Z,101376.56
2023-02-19T04:43:14.238Z,101385.22
2023-02-19T04:45:17.482Z,101391.31
2023-02-19T04:47:20.675Z,101393.91
2023-02-19T04:49:23.915Z,101387.06
2023-02-19T04:51:27.076Z,101387.03
2023-02-19T04:53:31.664Z,101381.03
2023-02-19T04:55:39.122Z,101389.69
2023-02-19T04:57:42.389Z,101385.41
2023-02-19T04:59:45.577Z,101397.44
2023-02-19T05:01:48.803Z,101395.75
2023-02-19T05:03:52.044Z,101400.91
2023-02-19T05:05:55.262Z,101407.88
2023-02-19T05:07:58.637Z,101405.34
2023-02-19T05:10:03.288Z,101403.69
2023-02-19T05:12:06.999Z,101407.19
2023-02-19T05:14:10.221Z,101406.41
2023-02-19T05:16:16.158Z,101402.97
2023-02-19T05:18:19.524Z,101404.72
2023-02-19T05:20:23.489Z,101408.19
2023-02-19T05:22:26.770Z,101413.44
2023-02-19T05:24:29.988Z,101415.25
2023-02-19T05:26:34.614Z,101423.94
2023-02-19T05:28:37.807Z,101422.31
2023-02-19T05:30:41.045Z,101417.19
2023-02-19T05:32:44.208Z,101425.91
2023-02-19T05:34:47.452Z,101439.75
2023-02-19T05:36:50.800Z,101443.25
2023-02-19T05:38:55.270Z,101442.44
2023-02-19T05:41:08.517Z,101445.09
2023-02-19T05:43:14.414Z,101447.72
2023-02-19T05:45:17.841Z,101448.63
2023-02-19T05:47:21.158Z,101446.94
2023-02-19T05:49:24.364Z,101446.13
2023-02-19T05:51:28.464Z,101453.03
2023-02-19T05:53:32.142Z,101450.50
2023-02-19T05:55:37.330Z,101459.13
2023-02-19T05:57:43.614Z,101459.16
2023-02-19T05:59:48.420Z,101460.91
2023-02-19T06:01:53.253Z,101467.00
2023-02-19T06:03:57.604Z,101466.19
2023-02-19T06:06:01.031Z,101478.31
2023-02-19T06:08:04.296Z,101480.91
2023-02-19T06:10:08.602Z,101490.50
2023-02-19T06:12:11.853Z,101490.53
2023-02-19T06:14:15.239Z,101500.06
2023-02-19T06:16:21.980Z,101509.59
2023-02-19T06:18:25.277Z,101511.34
2023-02-19T06:20:28.579Z,101519.13
2023-02-19T06:22:31.788Z,101523.47
2023-02-19T06:24:35.972Z,101527.78
2023-02-19T06:26:39.778Z,101532.97
2023-02-19T06:28:43.734Z,101535.56
2023-02-19T06:30:47.104Z,101544.19
2023-02-19T06:32:54.918Z,101542.50
2023-02-19T06:34:58.141Z,101542.53
2023-02-19T06:37:01.467Z,101558.03
2023-02-19T06:39:06.551Z,101554.66
2023-02-19T06:41:11.433Z,101563.28
2023-02-19T06:43:14.865Z,101561.59
2023-02-19T06:45:18.300Z,101560.75
2023-02-19T06:47:23.177Z,101583.19
2023-02-19T06:49:29.203Z,101579.75
2023-02-19T06:51:33.025Z,101587.50
2023-02-19T06:53:36.266Z,101590.97
2023-02-19T06:55:40.377Z,101589.25
2023-02-19T06:57:43.648Z,101599.59
2023-02-19T06:59:46.899Z,101594.44
2023-02-19T07:01:50.110Z,101597.00
2023-02-19T07:03:54.024Z,101603.00
2023-02-19T07:06:00.872Z,101607.31
2023-02-19T07:08:04.047Z,101599.56
2023-02-19T07:10:07.818Z,101609.84
2023-02-19T07:12:11.467Z,101609.84
2023-02-19T07:14:17.233Z,101621.03
2023-02-19T07:16:20.464Z,101623.59
2023-02-19T07:18:23.703Z,101633.91
2023-02-19T07:20:26.937Z,101639.00
2023-02-19T07:22:31.556Z,101649.31
2023-02-19T07:24:34.764Z,101648.41
2023-02-19T07:26:37.986Z,101653.53
2023-02-19T07:28:42.123Z,101654.31
2023-02-19T07:30:45.349Z,101658.56
2023-02-19T07:32:48.521Z,101666.25
2023-02-19T07:34:51.731Z,101663.56
2023-02-19T07:36:55.004Z,101671.25
2023-02-19T07:39:01.004Z,101667.72
2023-02-19T07:41:05.512Z,101678.03
2023-02-19T07:43:08.753Z,101677.97
2023-02-19T07:45:11.984Z,101686.56
2023-02-19T07:47:15.376Z,101683.94
2023-02-19T07:49:18.844Z,101690.81
2023-02-19T07:51:22.163Z,101689.09
2023-02-19T07:53:26.601Z,101694.28
2023-02-19T07:55:33.392Z,101696.88
2023-02-19T07:57:36.626Z,101698.59
2023-02-19T07:59:39.763Z,101699.50
2023-02-19T08:02:00.402Z,101703.84
2023-02-19T08:04:03.596Z,101709.00
2023-02-19T08:06:07.473Z,101716.75
2023-02-19T08:08:12.872Z,101721.06
2023-02-19T08:10:33.422Z,101721.88
2023-02-19T08:12:55.377Z,101712.38
2023-02-19T08:14:58.882Z,101715.78
2023-02-19T08:17:02.145Z,101719.19
2023-02-19T08:19:05.432Z,101711.38
2023-02-19T08:21:08.960Z,101708.72
2023-02-19T08:23:13.571Z,101718.16
2023-02-19T08:25:16.874Z,101712.03
2023-02-19T08:27:20.089Z,101726.66
2023-02-19T08:29:24.850Z,101720.53
2023-02-19T08:31:28.509Z,101730.75
2023-02-19T08:33:32.136Z,101728.97
2023-02-19T08:35:36.595Z,101731.44
2023-02-19T08:37:39.929Z,101728.78
2023-02-19T08:39:43.096Z,101733.88
2023-02-19T08:41:46.355Z,101738.03
2023-02-19T08:43:49.541Z,101744.84
2023-02-19T08:45:55.837Z,101750.81
2023-02-19T08:47:59.312Z,101755.00
2023-02-19T08:50:05.037Z,101754.06
2023-02-19T08:52:08.264Z,101753.91
2023-02-19T08:54:11.512Z,101758.97
2023-02-19T08:56:17.409Z,101760.63
2023-02-19T08:58:20.664Z,101770.88
2023-02-19T09:00:24.375Z,101790.63
2023-02-19T09:02:29.246Z,101789.63
2023-02-19T09:04:32.731Z,101787.81
2023-02-19T09:06:36.018Z,101801.53
2023-02-19T09:08:39.291Z,101806.59
2023-02-19T09:10:42.547Z,101805.59
2023-02-19T09:12:45.748Z,101808.09
2023-02-19T09:14:49.142Z,101806.22
2023-02-19T09:16:52.529Z,101811.28
2023-02-19T09:18:57.154Z,101821.56
2023-02-19T09:21:01.666Z,101817.06
2023-02-19T09:23:04.931Z,101814.41
2023-02-19T09:25:08.394Z,101822.03
2023-02-19T09:27:16.618Z,101812.44
2023-02-19T09:29:20.202Z,101822.69
2023-02-19T09:31:23.511Z,101821.69
2023-02-19T09:33:26.806Z,101825.94
2023-02-19T09:35:31.382Z,101826.69
2023-02-19T09:37:34.599Z,101834.38
2023-02-19T09:39:38.071Z,101830.78
2023-02-19T09:41:46.571Z,101830.63
2023-02-19T09:43:49.964Z,101839.16
2023-02-19T09:46:02.781Z,101835.56
2023-02-19T09:48:07.292Z,101837.16
2023-02-19T09:50:11.541Z,101837.03
2023-02-19T09:52:24.536Z,101842.03
2023-02-19T09:54:30.174Z,101844.53
2023-02-19T09:56:33.552Z,101857.44
2023-02-19T09:58:42.633Z,101862.53
2023-02-19T10:00:49.259Z,101870.22
2023-02-19T10:02:54.886Z,101873.53
2023-02-19T10:04:59.297Z,101885.50
2023-02-19T10:07:03.796Z,101891.44
2023-02-19T10:09:26.831Z,101889.59
2023-02-19T10:11:30.400Z,101887.72
2023-02-19T10:13:36.895Z,101890.19
2023-02-19T10:15:47.103Z,101890.06
2023-02-19T10:17:50.301Z,101896.91
2023-02-19T10:19:54.197Z,101898.53
2023-02-19T10:21:57.812Z,101898.47
2023-02-19T10:24:03.785Z,101911.31
2023-02-19T10:26:08.759Z,101914.59
2023-02-19T10:28:16.870Z,101912.75
2023-02-19T10:30:23.064Z,101919.56
2023-02-19T10:32:29.565Z,101910.88
2023-02-19T10:34:32.866Z,101920.34
2023-02-19T10:36:40.704Z,101921.97
2023-02-19T10:38:48.979Z,101914.06
2023-02-19T10:40:58.987Z,101926.06
2023-02-19T10:43:06.057Z,101923.38
2023-02-19T10:45:20.054Z,101928.44
2023-02-19T10:47:26.634Z,101933.50
2023-02-19T10:49:34.211Z,101916.97
2023-02-19T10:51:40.430Z,101920.38
2023-02-19T10:53:47.219Z,101924.72
2023-02-19T10:55:58.214Z,101929.84
2023-02-19T10:58:24.124Z,101930.69
2023-02-19T11:00:30.536Z,101953.22
2023-02-19T11:02:34.143Z,101954.13
2023-02-19T11:04:38.423Z,101956.81
2023-02-19T11:06:42.215Z,101955.16
2023-02-19T11:08:55.435Z,101959.53
2023-02-19T11:10:59.106Z,101953.44
2023-02-19T11:13:06.937Z,101953.38
2023-02-19T11:15:22.186Z,101956.78
2023-02-19T11:17:27.305Z,101958.50
2023-02-19T11:19:36.586Z,101960.19
2023-02-19T11:21:40.064Z,101959.31
2023-02-19T11:23:47.289Z,101953.28
2023-02-19T11:25:52.900Z,101963.69
2023-02-19T11:27:58.250Z,101955.00
2023-02-19T11:30:38.114Z,101958.22
2023-02-19T11:32:41.456Z,101960.44
2023-02-19T11:34:44.618Z,101962.66
2023-02-19T11:36:48.720Z,101958.81
2023-02-19T11:38:52.251Z,101970.56
2023-02-19T11:41:05.879Z,101959.88
2023-02-19T11:43:25.415Z,101955.31
2023-02-19T11:45:38.433Z,101966.31
2023-02-19T11:48:06.522Z,101962.63
2023-02-19T11:50:21.601Z,101961.53
2023-02-19T11:52:36.660Z,101975.31
2023-02-19T11:54:52.053Z,101988.19
2023-02-19T11:57:06.679Z,101975.09
2023-02-19T11:59:18.704Z,101968.28
2023-02-19T12:01:37.518Z,101964.94
2023-02-19T12:04:05.183Z,101959.03
2023-02-19T12:06:20.679Z,101957.41
2023-02-19T12:08:49.788Z,101961.81
2023-02-19T12:11:10.267Z,101961.88
2023-02-19T12:13:23.044Z,101965.41
2023-02-19T12:18:31.797Z,101963.03
2023-02-19T12:20:44.894Z,101959.41
2023-02-19T12:22:56.986Z,101967.75
2023-02-19T12:25:34.033Z,101978.53
2023-02-19T12:27:50.348Z,101977.28
2023-02-19T12:30:19.397Z,101989.13
2023-02-19T12:32:44.176Z,101998.34
2023-02-19T12:35:05.936Z,101990.22
2023-02-19T12:37:22.337Z,101988.88
2023-02-19T12:39:36.340Z,101980.56
2023-02-19T12:41:45.728Z,101981.91
2023-02-19T12:43:55.646Z,101983.47
2023-02-19T12:46:04.183Z,101985.06
2023-02-19T12:48:15.114Z,101981.72
2023-02-19T12:50:22.766Z,101976.75
2023-02-19T12:52:28.323Z,101977.91
2023-02-19T12:54:38.180Z,101978.97
2023-02-19T12:56:46.271Z,101973.75
2023-02-19T12:58:53.281Z,101967.63
2023-02-19T13:00:59.990Z,101964.16
2023-02-19T13:03:10.767Z,101971.06
2023-02-19T13:05:25.220Z,101959.69
2023-02-19T13:07:34.583Z,101960.44
2023-02-19T13:09:42.333Z,101957.63
2023-02-19T13:11:50.393Z,101957.38
2023-02-19T13:13:58.914Z,101958.81
2023-02-19T13:16:09.820Z,101949.72
2023-02-19T13:18:18.678Z,101956.38
2023-02-19T13:20:28.291Z,101972.50
2023-02-19T13:22:55.969Z,101959.84
2023-02-19T13:24:59.727Z,101970.63
2023-02-19T13:27:24.350Z,101949.38
2023-02-19T13:29:39.246Z,101960.50
2023-02-19T13:32:20.684Z,101967.38
2023-02-19T13:34:37.279Z,101962.22
2023-02-19T13:36:42.857Z,101966.66
2023-02-19T13:38:50.020Z,101958.00
2023-02-19T13:40:57.872Z,101958.97
2023-02-19T13:43:03.347Z,101958.97
2023-02-19T13:45:07.858Z,101972.94
2023-02-19T13:47:44.780Z,101967.09
2023-02-19T13:49:50.623Z,101981.19
2023-02-19T13:51:55.900Z,101974.25
2023-02-19T13:54:00.669Z,101988.34
2023-02-19T13:56:03.906Z,101977.38
2023-02-19T13:58:35.895Z,101970.97
2023-02-19T14:00:50.037Z,101970.59
2023-02-19T14:03:28.652Z,101984.81
2023-02-19T14:05:59.896Z,101975.53
2023-02-19T14:08:04.523Z,101983.41
2023-02-19T14:10:13.833Z,101984.13
2023-02-19T14:12:21.230Z,101991.84
2023-02-19T14:14:29.581Z,101980.59
2023-02-19T14:16:54.804Z,101987.56
2023-02-19T14:18:57.985Z,101997.06
2023-02-19T14:21:08.634Z,101995.00
2023-02-19T14:23:24.850Z,101978.31
2023-02-19T14:25:38.218Z,101972.84
2023-02-19T14:27:41.610Z,101967.34
2023-02-19T14:29:45.696Z,101971.41
2023-02-19T14:31:49.018Z,101975.59
2023-02-19T14:33:54.500Z,101984.47
2023-02-19T14:36:03.924Z,101978.84
2023-02-19T14:38:07.985Z,101992.28
2023-02-19T14:40:21.566Z,101973.31
2023-02-19T14:42:32.474Z,101965.38
2023-02-19T14:44:45.725Z,101967.84
2023-02-19T14:46:57.907Z,101954.94
2023-02-19T14:49:08.473Z,101950.09
2023-02-19T14:51:18.101Z,101946.78
2023-02-19T14:53:24.475Z,101942.63
2023-02-19T14:55:33.943Z,101944.59
2023-02-19T14:57:41.221Z,101947.50
2023-02-19T14:59:55.084Z,101942.53
2023-02-19T15:02:01.059Z,101949.66
2023-02-19T15:04:04.909Z,101941.16
2023-02-19T15:06:13.854Z,101955.09
2023-02-19T15:08:23.857Z,101951.56
2023-02-19T15:10:31.965Z,101953.28
2023-02-19T15:12:39.565Z,101941.25
2023-02-19T15:14:42.735Z,101945.78
2023-02-19T15:16:46.083Z,101960.41
2023-02-19T15:18:51.885Z,101950.81
2023-02-19T15:21:01.757Z,101956.91
2023-02-19T15:23:08.533Z,101948.41
2023-02-19T15:25:17.278Z,101948.69
2023-02-19T15:27:25.075Z,101951.72
2023-02-19T15:29:30.112Z,101941.75
2023-02-19T15:31:33.419Z,101938.63
2023-02-19T15:33:36.790Z,101941.59
2023-02-19T15:35:40.061Z,101948.78
2023-02-19T15:37:43.296Z,101954.19
2023-02-19T15:39:48.653Z,101959.63
2023-02-19T15:42:00.612Z,101949.38
2023-02-19T15:44:22.300Z,101955.63
2023-02-19T15:46:28.651Z,101959.22
2023-02-19T15:48:39.623Z,101965.34
2023-02-19T15:50:46.652Z,101975.97
2023-02-19T15:52:59.345Z,101977.84
2023-02-19T15:55:10.394Z,101980.59
2023-02-19T15:57:21.376Z,101978.97
2023-02-19T15:59:31.851Z,101982.59
2023-02-19T16:01:37.976Z,101981.88
2023-02-19T16:03:41.605Z,101977.72
2023-02-19T16:05:44.976Z,101975.19
2023-02-19T16:07:48.229Z,101974.47
2023-02-19T16:10:05.658Z,101979.78
2023-02-19T16:12:21.800Z,101976.47
2023-02-19T16:14:31.807Z,101975.75
2023-02-19T16:16:39.697Z,101975.88
2023-02-19T16:18:46.512Z,101985.53
2023-02-19T16:20:49.757Z,101990.88
2023-02-19T16:22:57.804Z,101993.59
2023-02-19T16:25:04.011Z,101988.47
2023-02-19T16:27:07.877Z,101992.91
2023-02-19T16:29:20.653Z,101999.97
2023-02-19T16:31:25.584Z,101996.63
2023-02-19T16:33:37.869Z,101993.25
2023-02-19T16:35:41.385Z,101995.94
2023-02-19T16:37:58.618Z,101991.69
2023-02-19T16:40:46.504Z,101990.91
2023-02-19T16:43:29.216Z,101986.66
2023-02-19T16:45:32.481Z,101987.63
2023-02-19T16:47:41.627Z,101995.50
2023-02-19T16:49:46.253Z,101998.22
2023-02-19T16:51:50.457Z,101996.53
2023-02-19T16:53:56.605Z,101994.00
2023-02-19T16:56:01.842Z,102002.75
2023-02-19T16:58:06.158Z,102001.16
2023-02-19T17:00:17.366Z,101998.63
2023-02-19T17:02:26.154Z,101995.28
2023-02-19T17:04:31.744Z,101997.06
2023-02-19T17:06:37.857Z,102000.59
2023-02-19T17:08:44.178Z,102002.38
2023-02-19T17:10:49.027Z,102001.59
2023-02-19T17:12:53.687Z,102000.78
2023-02-19T17:14:57.725Z,102005.22
2023-02-19T17:17:02.329Z,101997.47
2023-02-19T17:19:10.540Z,101994.94
2023-02-19T17:21:19.319Z,101997.56
2023-02-19T17:23:24.467Z,102000.22
2023-02-19T17:25:29.215Z,101992.41
2023-02-19T17:27:32.519Z,101992.41
2023-02-19T17:29:37.196Z,101995.91
2023-02-19T17:31:40.666Z,101996.78
2023-02-19T17:33:44.766Z,102000.28
2023-02-19T17:35:47.997Z,102002.88
2023-02-19T17:37:53.528Z,102003.72
2023-02-19T17:39:56.904Z,102009.78
2023-02-19T17:42:00.293Z,102004.56
2023-02-19T17:44:03.624Z,102002.84
2023-02-19T17:46:07.242Z,102000.25
2023-02-19T17:48:13.306Z,102008.00
2023-02-19T17:50:19.555Z,102016.59
2023-02-19T17:52:22.918Z,102014.88
2023-02-19T17:54:27.577Z,102029.53
2023-02-19T17:56:30.854Z,102033.84
2023-02-19T17:58:34.243Z,102036.41
2023-02-19T18:00:37.661Z,102038.06
2023-02-19T18:02:40.984Z,102036.34
2023-02-19T18:04:44.318Z,102038.88
2023-02-19T18:06:48.173Z,102034.53
2023-02-19T18:08:52.850Z,102037.09
2023-02-19T18:10:57.556Z,102031.91
2023-02-19T18:13:00.818Z,102034.50
2023-02-19T18:15:04.481Z,102030.19
2023-02-19T18:17:07.769Z,102032.78
2023-02-19T18:19:11.025Z,102037.09
2023-02-19T18:21:14.859Z,102040.56
2023-02-19T18:23:20.552Z,102045.78
2023-02-19T18:25:24.528Z,102037.19
2023-02-19T18:27:29.189Z,102039.78
2023-02-19T18:29:34.999Z,102043.28
2023-02-19T18:31:38.487Z,102036.38
2023-02-19T18:33:41.780Z,102039.81
2023-02-19T18:35:47.423Z,102038.97
2023-02-19T18:37:52.792Z,102034.66
2023-02-19T18:39:56.136Z,102028.56
2023-02-19T18:42:00.706Z,102026.84
2023-02-19T18:44:05.728Z,102025.94
2023-02-19T18:46:09.659Z,102022.50
2023-02-19T18:48:13.442Z,102006.91
2023-02-19T18:50:17.169Z,102014.69
2023-02-19T18:52:24.049Z,102013.81
2023-02-19T18:54:27.500Z,102013.81
2023-02-19T18:56:31.283Z,102010.38
2023-02-19T18:58:34.663Z,102006.03
2023-02-19T19:00:39.613Z,102010.38
2023-02-19T19:02:49.445Z,102004.31
2023-02-19T19:04:56.156Z,102006.94
2023-02-19T19:06:59.747Z,102002.59
2023-02-19T19:09:03.274Z,102004.31
2023-02-19T19:11:06.764Z,102005.22
2023-02-19T19:13:10.226Z,102000.94
2023-02-19T19:15:13.719Z,102004.41
2023-02-19T19:17:18.888Z,102003.56
2023-02-19T19:19:22.395Z,102006.22
2023-02-19T19:21:25.688Z,101995.88
2023-02-19T19:23:29.017Z,101989.00
2023-02-19T19:25:32.313Z,101993.38
2023-02-19T19:27:35.628Z,101996.03
2023-02-19T19:29:39.092Z,101992.59
2023-02-19T19:31:43.101Z,101992.69
2023-02-19T19:33:48.750Z,101985.88
2023-02-19T19:35:52.088Z,101991.16
2023-02-19T19:37:55.487Z,101992.97
2023-02-19T19:39:58.804Z,101985.25
2023-02-19T19:42:02.080Z,101983.63
2023-02-19T19:44:06.802Z,101982.81
2023-02-19T19:46:10.581Z,101979.50
2023-02-19T19:48:13.996Z,101984.75
2023-02-19T19:50:19.383Z,101986.56
2023-02-19T19:52:22.761Z,101982.28
2023-02-19T19:54:26.007Z,101984.06
2023-02-19T19:56:29.279Z,101979.78
2023-02-19T19:58:34.197Z,101989.38
2023-02-19T20:00:37.657Z,101990.28
2023-02-19T20:02:41.165Z,101989.47
2023-02-19T20:04:45.366Z,101993.00
2023-02-19T20:06:50.507Z,101992.19
2023-02-19T20:08:54.177Z,102000.84
2023-02-19T20:11:00.320Z,101994.03
2023-02-19T20:13:04.341Z,101988.88
2023-02-19T20:15:08.749Z,101979.44
2023-02-19T20:17:12.013Z,101976.03
2023-02-19T20:19:15.808Z,101971.72
2023-02-19T20:21:19.343Z,101973.50
2023-02-19T20:23:24.803Z,101975.25
2023-02-19T20:25:29.013Z,101967.56
2023-02-19T20:27:33.092Z,101966.75
2023-02-19T20:29:37.079Z,101962.44
2023-02-19T20:31:41.391Z,101967.63
2023-02-19T20:33:45.019Z,101972.84
2023-02-19T20:35:48.293Z,101965.09
2023-02-19T20:37:52.433Z,101958.19
2023-02-19T20:39:57.971Z,101961.59
2023-02-19T20:42:01.667Z,101972.84
2023-02-19T20:44:05.416Z,101961.56
2023-02-19T20:46:10.261Z,101966.75
2023-02-19T20:48:17.549Z,101968.44
2023-02-19T20:50:23.386Z,101958.94
2023-02-19T20:52:27.403Z,101957.19
2023-02-19T20:54:32.737Z,101958.00
2023-02-19T20:56:38.012Z,101961.44
2023-02-19T20:58:43.191Z,101966.63
2023-02-19T21:00:46.658Z,101964.88
2023-02-19T21:02:50.112Z,101962.25
2023-02-19T21:04:53.508Z,101961.34
2023-02-19T21:06:57.008Z,101948.38
2023-02-19T21:09:00.529Z,101944.88
2023-02-19T21:11:03.784Z,101943.16
2023-02-19T21:13:08.441Z,101942.28
2023-02-19T21:15:11.733Z,101940.53
2023-02-19T21:17:15.322Z,101940.50
2023-02-19T21:19:18.493Z,101945.66
2023-02-19T21:21:25.193Z,101949.94
2023-02-19T21:23:28.443Z,101949.06
2023-02-19T21:25:33.226Z,101951.63
2023-02-19T21:27:36.575Z,101950.72
2023-02-19T21:29:41.166Z,101959.31
2023-02-19T21:31:46.051Z,101953.25
2023-02-19T21:33:49.298Z,101952.25
2023-02-19T21:35:52.505Z,101949.66
2023-02-19T21:37:55.739Z,101945.31
2023-02-19T21:40:00.502Z,101947.00
2023-02-19T21:42:03.897Z,101950.44
2023-02-19T21:44:07.339Z,101941.75
2023-02-19T21:46:19.147Z,101944.34
2023-02-19T21:48:22.342Z,101938.22
2023-02-19T21:50:25.505Z,101937.34
2023-02-19T21:52:28.932Z,101925.22
2023-02-19T21:54:32.223Z,101920.91
2023-02-19T21:56:36.853Z,101919.97
2023-02-19T21:58:40.204Z,101913.94
2023-02-19T22:00:43.540Z,101912.16
2023-02-19T22:02:48.284Z,101906.97
2023-02-19T22:04:55.020Z,101900.00
2023-02-19T22:06:58.506Z,101909.47
2023-02-19T22:09:02.489Z,101906.84
2023-02-19T22:11:06.153Z,101908.56
2023-02-19T22:13:09.845Z,101908.56
2023-02-19T22:15:13.213Z,101913.75
2023-02-19T22:17:16.709Z,101913.75
2023-02-19T22:19:21.332Z,101913.75
2023-02-19T22:21:26.931Z,101906.84
2023-02-19T22:23:30.110Z,101911.19
2023-02-19T22:25:33.641Z,101906.84
2023-02-19T22:27:36.900Z,101900.81
2023-02-19T22:29:40.350Z,101906.00
2023-02-19T22:31:44.200Z,101904.28
2023-02-19T22:33:47.768Z,101910.31
2023-02-19T22:35:52.369Z,101905.13
2023-02-19T22:37:55.732Z,101899.09
2023-02-19T22:39:58.909Z,101914.66
2023-02-19T22:42:02.380Z,101910.31
2023-02-19T22:44:06.132Z,101909.44
2023-02-19T22:46:13.583Z,101901.66
2023-02-19T22:48:29.608Z,101901.63
2023-02-19T22:50:33.394Z,101899.03
2023-02-19T22:52:38.399Z,101906.75
2023-02-19T22:54:41.722Z,101906.75
2023-02-19T22:56:45.109Z,101903.28
2023-02-19T22:58:48.295Z,101896.31
2023-02-19T23:00:51.763Z,101909.25
2023-02-19T23:02:54.990Z,101907.47
2023-02-19T23:04:58.359Z,101910.03
2023-02-19T23:07:01.644Z,101902.22
2023-02-19T23:09:10.604Z,101885.78
2023-02-19T23:11:14.868Z,101886.66
2023-02-19T23:13:18.175Z,101884.03
2023-02-19T23:15:21.455Z,101878.84
2023-02-19T23:17:24.931Z,101879.69
2023-02-19T23:19:28.609Z,101874.50
2023-02-19T23:21:32.722Z,101868.44
2023-02-19T23:23:35.923Z,101859.78
2023-02-19T23:25:40.480Z,101859.78
2023-02-19T23:27:43.701Z,101865.81
2023-02-19T23:29:47.239Z,101857.16
2023-02-19T23:31:50.794Z,101852.81
2023-02-19T23:33:54.379Z,101844.13
2023-02-19T23:35:57.590Z,101846.72
2023-02-19T23:38:01.472Z,101838.88
2023-02-19T23:40:05.276Z,101839.72
2023-02-19T23:42:15.662Z,101844.00
2023-02-19T23:44:19.433Z,101827.53
2023-02-19T23:46:22.698Z,101826.66
2023-02-19T23:48:26.094Z,101817.91
2023-02-19T23:50:29.300Z,101810.06
2023-02-19T23:52:32.541Z,101808.28
2023-02-19T23:54:35.972Z,101808.25
2023-02-19T23:56:39.337Z,101799.59
2023-02-19T23:58:44.086Z,101804.72
