createdAt,value
2023-03-23T15:58:36.573Z,17.52
2023-03-23T16:01:27.275Z,17.29
2023-03-23T16:04:17.876Z,17.30
2023-03-23T16:07:07.246Z,17.31
2023-03-23T16:09:55.665Z,17.33
2023-03-23T16:12:45.708Z,17.25
2023-03-23T16:15:34.422Z,17.12
2023-03-23T16:18:23.697Z,17.07
2023-03-23T16:21:12.050Z,16.98
2023-03-23T16:24:00.489Z,16.89
2023-03-23T16:26:48.813Z,16.84
2023-03-23T16:29:59.821Z,16.70
2023-03-23T16:32:47.735Z,16.66
2023-03-23T16:35:36.145Z,16.63
2023-03-23T16:38:24.665Z,16.60
2023-03-23T16:41:13.050Z,16.56
2023-03-23T16:44:02.768Z,16.50
2023-03-23T16:46:52.499Z,16.48
2023-03-23T16:49:40.866Z,16.48
2023-03-23T16:52:29.329Z,16.44
2023-03-23T16:55:18.275Z,16.51
2023-03-23T16:58:16.421Z,16.41
2023-03-23T17:01:06.522Z,16.46
2023-03-23T17:03:56.480Z,16.45
2023-03-23T17:06:46.092Z,16.22
2023-03-23T17:09:35.045Z,16.21
2023-03-23T17:12:23.393Z,16.22
2023-03-23T17:15:12.868Z,16.20
2023-03-23T17:18:01.965Z,16.18
2023-03-23T17:20:53.571Z,16.15
2023-03-23T17:23:41.925Z,16.07
2023-03-23T17:26:30.621Z,16.05
2023-03-23T17:29:19.340Z,15.96
2023-03-23T17:32:07.705Z,15.92
2023-03-23T17:34:56.286Z,15.98
2023-03-23T17:37:46.000Z,15.96
2023-03-23T17:40:34.653Z,15.83
2023-03-23T17:43:23.013Z,15.89
2023-03-23T17:46:11.770Z,15.89
2023-03-23T17:49:00.119Z,15.78
2023-03-23T17:51:48.537Z,15.85
2023-03-23T17:54:38.241Z,15.66
2023-03-23T17:57:26.653Z,15.72
2023-03-23T18:00:16.206Z,15.75
2023-03-23T18:03:04.690Z,15.63
2023-03-23T18:05:59.241Z,15.62
2023-03-23T18:08:47.653Z,15.64
2023-03-23T18:11:37.389Z,15.70
2023-03-23T18:14:25.742Z,15.61
2023-03-23T18:17:14.315Z,15.48
2023-03-23T18:20:02.895Z,15.35
2023-03-23T18:22:51.442Z,15.31
2023-03-23T18:25:40.346Z,15.36
2023-03-23T18:28:31.651Z,15.27
2023-03-23T18:31:20.649Z,15.30
2023-03-23T18:34:09.079Z,15.34
2023-03-23T18:36:57.442Z,15.23
2023-03-23T18:39:45.809Z,15.29
2023-03-23T18:42:34.216Z,15.25
2023-03-23T18:45:23.983Z,15.41
2023-03-23T18:48:12.515Z,15.34
2023-03-23T18:51:01.782Z,15.35
2023-03-23T18:53:50.151Z,15.38
2023-03-23T18:56:38.663Z,15.17
2023-03-23T18:59:30.238Z,15.04
2023-03-23T19:02:20.950Z,14.98
2023-03-23T19:05:10.401Z,14.98
2023-03-23T19:07:58.950Z,15.07
2023-03-23T19:10:47.306Z,15.04
2023-03-23T19:13:37.077Z,15.06
2023-03-23T19:16:26.400Z,15.05
2023-03-23T19:19:16.586Z,15.05
2023-03-23T19:22:05.619Z,14.96
2023-03-23T19:24:54.017Z,14.96
2023-03-23T19:28:15.783Z,15.04
2023-03-23T19:30:54.431Z,15.13
2023-03-23T19:33:43.686Z,15.05
2023-03-23T19:36:34.087Z,15.03
2023-03-23T19:39:22.737Z,15.00
2023-03-23T19:42:11.800Z,14.92
2023-03-23T19:45:01.570Z,14.93
2023-03-23T19:47:49.962Z,14.97
2023-03-23T19:50:39.896Z,14.93
2023-03-23T19:53:29.915Z,14.78
2023-03-23T19:56:21.561Z,14.80
2023-03-23T19:59:10.925Z,14.81
2023-03-23T20:01:59.343Z,14.82
2023-03-23T20:04:48.031Z,14.88
2023-03-23T20:07:40.810Z,14.86
2023-03-23T20:10:34.575Z,14.83
2023-03-23T20:13:23.001Z,14.83
2023-03-23T20:16:11.800Z,14.81
2023-03-23T20:19:00.626Z,14.80
2023-03-23T20:21:49.194Z,14.76
2023-03-23T20:24:38.353Z,14.77
2023-03-23T20:27:28.444Z,14.64
2023-03-23T20:30:18.818Z,14.56
2023-03-23T20:33:07.329Z,14.60
2023-03-23T20:35:55.949Z,14.58
2023-03-23T20:38:44.751Z,14.49
2023-03-23T20:41:35.892Z,14.51
2023-03-23T20:44:29.446Z,14.30
2023-03-23T20:47:17.847Z,14.24
2023-03-23T20:50:07.640Z,14.30
2023-03-23T20:52:56.879Z,14.41
2023-03-23T20:55:45.724Z,14.43
2023-03-23T20:58:34.877Z,14.37
2023-03-23T21:01:24.657Z,14.24
2023-03-23T21:04:17.919Z,14.30
2023-03-23T21:07:08.653Z,14.35
2023-03-23T21:09:58.061Z,14.44
2023-03-23T21:12:46.454Z,14.46
2023-03-23T21:15:35.124Z,14.54
2023-03-23T21:18:24.863Z,14.48
2023-03-23T21:21:14.934Z,14.39
2023-03-23T21:24:03.521Z,14.44
2023-03-23T21:26:51.890Z,14.41
2023-03-23T21:29:40.230Z,14.38
2023-03-23T21:32:28.928Z,14.36
2023-03-23T21:35:18.884Z,14.35
2023-03-23T21:38:07.399Z,14.36
2023-03-23T21:40:56.817Z,14.39
2023-03-23T21:43:45.809Z,14.39
2023-03-23T21:46:34.218Z,14.43
2023-03-23T21:49:22.586Z,14.39
2023-03-23T21:52:14.421Z,14.38
2023-03-23T21:55:04.678Z,14.41
2023-03-23T21:57:53.018Z,14.41
2023-03-23T22:00:41.506Z,14.39
2023-03-23T22:03:32.778Z,14.43
2023-03-23T22:06:39.815Z,14.42
2023-03-23T22:09:30.324Z,14.36
2023-03-23T22:12:19.504Z,14.30
2023-03-23T22:15:09.881Z,14.28
2023-03-23T22:17:58.350Z,14.31
2023-03-23T22:20:47.853Z,14.31
2023-03-23T22:23:36.808Z,14.29
2023-03-23T22:26:28.234Z,14.13
2023-03-23T22:29:17.216Z,14.07
2023-03-23T22:32:05.716Z,14.03
2023-03-23T22:34:54.035Z,13.96
2023-03-23T22:37:42.454Z,14.00
2023-03-23T22:40:31.440Z,13.97
2023-03-23T22:43:21.261Z,13.92
2023-03-23T22:46:09.672Z,13.88
2023-03-23T22:48:58.128Z,13.81
2023-03-23T22:51:46.838Z,13.83
2023-03-23T22:54:35.320Z,13.86
2023-03-23T22:57:23.685Z,13.83
2023-03-23T23:00:15.510Z,13.82
2023-03-23T23:03:03.931Z,13.77
2023-03-23T23:05:53.851Z,13.65
2023-03-23T23:08:42.857Z,13.70
2023-03-23T23:11:31.393Z,13.76
2023-03-23T23:14:19.999Z,13.81
2023-03-23T23:17:10.319Z,13.83
2023-03-23T23:19:59.713Z,13.76
2023-03-23T23:22:48.154Z,13.66
2023-03-23T23:25:36.954Z,13.68
2023-03-23T23:28:25.604Z,13.62
2023-03-23T23:31:22.346Z,13.63
2023-03-23T23:34:14.076Z,13.55
2023-03-23T23:37:02.674Z,13.59
2023-03-23T23:39:51.697Z,13.52
2023-03-23T23:42:40.093Z,13.52
2023-03-23T23:45:28.695Z,13.54
2023-03-23T23:48:17.129Z,13.52
2023-03-23T23:51:08.046Z,13.43
2023-03-23T23:53:58.909Z,13.35
2023-03-23T23:56:47.958Z,13.32
2023-03-23T23:59:36.741Z,13.14
