createdAt,value
2023-04-12T00:02:19.449Z,99360.47
2023-04-12T00:05:03.086Z,99360.97
2023-04-12T00:07:31.509Z,99364.22
2023-04-12T00:10:05.711Z,99356.72
2023-04-12T00:12:35.077Z,99347.72
2023-04-12T00:15:02.182Z,99343.72
2023-04-12T00:17:40.675Z,99341.72
2023-04-12T00:20:16.698Z,99346.97
2023-04-12T00:22:47.431Z,99350.72
2023-04-12T00:25:17.132Z,99346.47
2023-04-12T00:27:48.156Z,99338.47
2023-04-12T00:30:17.475Z,99333.97
2023-04-12T00:32:57.344Z,99326.94
2023-04-12T00:35:33.772Z,99315.47
2023-04-12T00:38:11.074Z,99306.97
2023-04-12T00:40:50.099Z,99306.22
2023-04-12T00:43:24.417Z,99295.72
2023-04-12T00:45:56.779Z,99297.22
2023-04-12T00:48:28.741Z,99289.47
2023-04-12T00:50:58.051Z,99291.97
2023-04-12T00:53:29.508Z,99287.72
2023-04-12T00:55:59.853Z,99289.22
2023-04-12T00:58:28.335Z,99286.22
2023-04-12T01:00:57.373Z,99285.22
2023-04-12T01:03:34.697Z,99285.72
2023-04-12T01:06:14.539Z,99281.72
2023-04-12T01:09:05.306Z,99278.22
2023-04-12T01:11:38.458Z,99274.22
2023-04-12T01:14:10.079Z,99259.44
2023-04-12T01:16:42.189Z,99248.72
2023-04-12T01:19:19.819Z,99264.47
2023-04-12T01:21:53.228Z,99261.94
2023-04-12T01:24:26.732Z,99262.44
2023-04-12T01:26:57.827Z,99261.16
2023-04-12T01:29:29.452Z,99260.19
2023-04-12T01:32:05.965Z,99259.66
2023-04-12T01:34:34.210Z,99256.66
2023-04-12T01:37:03.806Z,99250.91
2023-04-12T01:39:33.013Z,99249.16
2023-04-12T01:42:03.010Z,99258.66
2023-04-12T01:44:30.388Z,99250.16
2023-04-12T01:47:00.826Z,99243.63
2023-04-12T01:49:41.872Z,99232.66
2023-04-12T01:52:13.358Z,99248.09
2023-04-12T01:54:42.720Z,99235.34
2023-04-12T01:57:10.128Z,99241.09
2023-04-12T01:59:43.720Z,99248.06
2023-04-12T02:02:21.490Z,99245.81
2023-04-12T02:04:52.728Z,99238.34
2023-04-12T02:07:28.999Z,99233.59
2023-04-12T02:09:59.633Z,99234.09
2023-04-12T02:12:29.687Z,99242.56
2023-04-12T02:14:58.492Z,99235.31
2023-04-12T02:17:32.282Z,99242.53
2023-04-12T02:20:00.089Z,99236.31
2023-04-12T02:22:31.187Z,99235.31
2023-04-12T02:25:00.101Z,99228.59
2023-04-12T02:27:31.429Z,99226.56
2023-04-12T02:29:59.802Z,99224.06
2023-04-12T02:32:27.401Z,99222.09
2023-04-12T02:34:57.880Z,99212.34
2023-04-12T02:37:29.341Z,99209.84
2023-04-12T02:40:02.767Z,99209.03
2023-04-12T02:42:31.561Z,99206.78
2023-04-12T02:45:08.601Z,99206.28
2023-04-12T02:47:42.000Z,99212.72
2023-04-12T02:50:12.702Z,99209.97
2023-04-12T02:53:02.603Z,99195.25
2023-04-12T02:55:33.846Z,99199.47
2023-04-12T02:58:07.737Z,99208.44
2023-04-12T03:00:48.047Z,99218.88
2023-04-12T03:03:18.390Z,99214.91
2023-04-12T03:05:54.433Z,99213.66
2023-04-12T03:08:24.549Z,99207.44
2023-04-12T03:10:59.146Z,99213.66
2023-04-12T03:13:36.516Z,99206.41
2023-04-12T03:16:23.292Z,99201.69
2023-04-12T03:19:01.636Z,99206.16
2023-04-12T03:21:32.300Z,99207.94
2023-04-12T03:24:06.181Z,99214.84
2023-04-12T03:26:36.616Z,99211.34
2023-04-12T03:29:13.288Z,99203.28
2023-04-12T03:31:42.643Z,99222.66
2023-04-12T03:34:11.073Z,99219.59
2023-04-12T03:36:47.666Z,99214.50
2023-04-12T03:39:24.650Z,99211.16
2023-04-12T03:41:56.784Z,99198.34
2023-04-12T03:44:29.268Z,99194.50
2023-04-12T03:47:12.360Z,99195.09
2023-04-12T03:50:06.000Z,99185.28
2023-04-12T03:52:44.281Z,99179.44
2023-04-12T03:55:16.224Z,99174.34
2023-04-12T03:57:48.271Z,99187.44
2023-04-12T04:00:21.420Z,99189.34
2023-04-12T04:03:09.812Z,99187.34
2023-04-12T04:05:43.246Z,99183.66
2023-04-12T04:08:16.919Z,99191.59
2023-04-12T04:11:06.210Z,99190.56
2023-04-12T04:13:39.721Z,99186.81
2023-04-12T04:16:15.499Z,99177.97
2023-04-12T04:18:44.634Z,99176.38
2023-04-12T04:21:14.684Z,99173.00
2023-04-12T04:23:45.702Z,99166.94
2023-04-12T04:26:20.947Z,99168.06
2023-04-12T04:29:02.010Z,99171.34
2023-04-12T04:31:38.834Z,99176.38
2023-04-12T04:34:12.330Z,99181.69
2023-04-12T04:36:45.702Z,99170.19
2023-04-12T04:39:23.755Z,99180.50
2023-04-12T04:42:02.136Z,99184.78
2023-04-12T04:44:43.201Z,99181.59
2023-04-12T04:47:12.930Z,99178.22
2023-04-12T04:49:43.513Z,99178.31
2023-04-12T04:52:25.013Z,99171.16
2023-04-12T04:54:58.934Z,99184.66
2023-04-12T04:57:35.239Z,99175.25
2023-04-12T05:00:14.122Z,99178.78
2023-04-12T05:02:48.910Z,99177.59
2023-04-12T05:08:14.468Z,99176.69
2023-04-12T05:10:44.706Z,99170.22
2023-04-12T05:13:13.231Z,99192.72
2023-04-12T05:15:41.612Z,99190.00
2023-04-12T05:18:09.508Z,99199.28
2023-04-12T05:20:39.951Z,99203.78
2023-04-12T05:23:07.563Z,99213.78
2023-04-12T05:25:38.066Z,99206.69
2023-04-12T05:28:14.451Z,99209.44
2023-04-12T05:30:45.119Z,99212.75
2023-04-12T05:33:21.593Z,99211.75
2023-04-12T05:35:53.663Z,99219.47
2023-04-12T05:38:29.532Z,99214.97
2023-04-12T05:41:07.355Z,99226.13
2023-04-12T05:43:38.119Z,99221.13
2023-04-12T05:46:08.154Z,99211.31
2023-04-12T05:48:38.093Z,99219.94
2023-04-12T05:51:06.055Z,99226.06
2023-04-12T05:53:41.171Z,99225.03
2023-04-12T05:56:12.096Z,99223.31
2023-04-12T05:58:40.447Z,99231.22
2023-04-12T06:01:09.589Z,99230.03
2023-04-12T06:03:42.044Z,99239.19
2023-04-12T06:06:15.809Z,99241.69
2023-04-12T06:08:44.146Z,99238.59
2023-04-12T06:11:13.255Z,99245.44
2023-04-12T06:13:46.528Z,99248.88
2023-04-12T06:16:14.866Z,99245.41
2023-04-12T06:18:42.079Z,99246.41
2023-04-12T06:21:09.543Z,99250.03
2023-04-12T06:23:36.989Z,99241.91
2023-04-12T06:26:04.505Z,99243.06
2023-04-12T06:28:32.978Z,99246.47
2023-04-12T06:31:01.195Z,99231.56
2023-04-12T06:33:32.921Z,99237.16
2023-04-12T06:36:03.260Z,99236.78
2023-04-12T06:38:35.985Z,99234.34
2023-04-12T06:41:09.372Z,99236.53
2023-04-12T06:43:39.879Z,99236.13
2023-04-12T06:46:13.945Z,99232.59
2023-04-12T06:48:44.380Z,99232.09
2023-04-12T06:51:11.862Z,99238.16
2023-04-12T06:53:39.334Z,99241.78
2023-04-12T06:56:08.224Z,99241.88
2023-04-12T06:58:36.608Z,99243.31
2023-04-12T07:01:05.074Z,99242.25
2023-04-12T07:03:35.318Z,99256.03
2023-04-12T07:06:17.612Z,99249.78
2023-04-12T07:08:53.356Z,99244.41
2023-04-12T07:11:23.333Z,99238.66
2023-04-12T07:13:55.651Z,99243.91
2023-04-12T07:16:23.425Z,99241.91
2023-04-12T07:18:51.459Z,99245.00
2023-04-12T07:21:18.927Z,99237.63
2023-04-12T07:23:46.949Z,99237.13
2023-04-12T07:26:18.303Z,99237.75
2023-04-12T07:28:47.574Z,99239.22
2023-04-12T07:31:15.051Z,99228.50
2023-04-12T07:33:45.050Z,99238.16
2023-04-12T07:36:16.578Z,99224.63
2023-04-12T07:38:49.074Z,99218.25
2023-04-12T07:41:18.610Z,99226.44
2023-04-12T07:43:47.928Z,99221.44
2023-04-12T07:46:16.708Z,99207.69
2023-04-12T07:48:44.189Z,99215.69
2023-04-12T07:51:13.288Z,99209.44
2023-04-12T07:53:42.344Z,99201.22
2023-04-12T07:56:09.682Z,99196.16
2023-04-12T07:58:36.699Z,99198.41
2023-04-12T08:01:04.740Z,99198.25
2023-04-12T08:03:34.416Z,99203.31
2023-04-12T08:06:05.920Z,99204.94
2023-04-12T08:08:33.061Z,99198.06
2023-04-12T08:11:02.944Z,99185.84
2023-04-12T08:13:36.412Z,99185.59
2023-04-12T08:16:04.692Z,99189.69
2023-04-12T08:18:32.442Z,99182.03
2023-04-12T08:20:59.892Z,99184.97
2023-04-12T08:24:32.080Z,99187.81
2023-04-12T08:27:01.755Z,99187.69
2023-04-12T08:29:29.105Z,99183.28
2023-04-12T08:31:57.415Z,99190.81
2023-04-12T08:34:25.129Z,99181.88
2023-04-12T08:36:55.844Z,99177.00
2023-04-12T08:39:23.774Z,99170.44
2023-04-12T08:41:51.999Z,99162.00
2023-04-12T08:44:20.163Z,99156.75
2023-04-12T08:46:47.845Z,99156.88
2023-04-12T08:49:18.866Z,99158.25
2023-04-12T08:51:48.602Z,99157.53
2023-04-12T08:54:17.384Z,99143.69
2023-04-12T08:56:47.981Z,99146.25
2023-04-12T08:59:15.863Z,99131.53
2023-04-12T09:01:47.982Z,99128.03
2023-04-12T09:04:17.264Z,99117.34
2023-04-12T09:06:47.773Z,99125.50
2023-04-12T09:09:14.958Z,99118.69
2023-04-12T09:11:43.644Z,99101.75
2023-04-12T09:14:25.246Z,99097.94
2023-04-12T09:16:57.039Z,99101.25
2023-04-12T09:19:38.139Z,99089.28
2023-04-12T09:22:05.520Z,99089.50
2023-04-12T09:24:45.750Z,99089.41
2023-04-12T09:27:13.965Z,99089.16
2023-04-12T09:29:51.522Z,99083.19
2023-04-12T09:32:29.533Z,99077.69
2023-04-12T09:34:59.325Z,99070.81
2023-04-12T09:37:27.923Z,99082.16
2023-04-12T09:40:02.188Z,99065.69
2023-04-12T09:42:35.089Z,99059.81
2023-04-12T09:45:24.170Z,99063.97
2023-04-12T09:47:52.445Z,99052.72
2023-04-12T09:50:25.977Z,99048.97
2023-04-12T09:52:54.868Z,99030.59
2023-04-12T09:55:23.416Z,99028.41
2023-04-12T09:57:53.267Z,99020.09
2023-04-12T10:00:27.474Z,99021.50
2023-04-12T10:02:56.236Z,99025.66
2023-04-12T10:05:28.371Z,99013.25
2023-04-12T10:08:01.263Z,99015.03
2023-04-12T10:10:34.076Z,99003.84
2023-04-12T10:13:02.308Z,99006.19
2023-04-12T10:15:32.326Z,99000.16
2023-04-12T10:18:05.760Z,98995.84
2023-04-12T10:20:38.036Z,98995.13
2023-04-12T10:23:09.373Z,98992.00
2023-04-12T10:25:40.329Z,98988.31
2023-04-12T10:28:15.951Z,98991.28
2023-04-12T10:30:44.835Z,98983.72
2023-04-12T10:33:30.228Z,98979.88
2023-04-12T10:36:04.126Z,98977.81
2023-04-12T10:38:45.978Z,98974.50
2023-04-12T10:41:14.122Z,98967.06
2023-04-12T10:43:49.410Z,98961.41
2023-04-12T10:46:40.282Z,98959.03
2023-04-12T10:49:10.648Z,98956.31
2023-04-12T10:51:38.810Z,98955.00
2023-04-12T10:54:22.302Z,98954.81
2023-04-12T10:56:52.683Z,98950.03
2023-04-12T10:59:52.554Z,98948.25
2023-04-12T11:02:20.613Z,98937.69
2023-04-12T11:05:10.052Z,98924.75
2023-04-12T11:07:56.805Z,98927.41
2023-04-12T11:10:47.187Z,98928.59
2023-04-12T11:13:27.272Z,98930.22
2023-04-12T11:16:00.616Z,98925.69
2023-04-12T11:18:29.835Z,98915.31
2023-04-12T11:20:58.183Z,98917.72
2023-04-12T11:23:30.149Z,98915.69
2023-04-12T11:25:59.628Z,98926.44
2023-04-12T11:28:30.671Z,98917.22
2023-04-12T11:31:01.314Z,98898.63
2023-04-12T11:33:37.397Z,98901.91
2023-04-12T11:36:09.845Z,98895.09
2023-04-12T11:38:40.336Z,98892.69
2023-04-12T11:41:10.201Z,98891.19
2023-04-12T11:43:38.986Z,98878.16
2023-04-12T11:46:08.648Z,98875.22
2023-04-12T11:48:39.862Z,98864.03
2023-04-12T11:51:20.383Z,98874.06
2023-04-12T11:53:53.867Z,98863.41
2023-04-12T11:56:24.967Z,98865.38
2023-04-12T11:58:56.372Z,98866.88
2023-04-12T12:01:29.029Z,98862.59
2023-04-12T12:03:57.323Z,98852.06
2023-04-12T12:06:26.614Z,98843.91
2023-04-12T12:08:56.280Z,98846.25
2023-04-12T12:11:28.489Z,98841.91
2023-04-12T12:13:59.042Z,98839.94
2023-04-12T12:16:29.835Z,98839.38
2023-04-12T12:19:01.127Z,98835.22
2023-04-12T12:21:31.853Z,98828.53
2023-04-12T12:24:05.669Z,98812.19
2023-04-12T12:26:34.875Z,98813.03
2023-04-12T12:29:07.146Z,98812.47
2023-04-12T12:31:35.986Z,98809.81
2023-04-12T12:34:09.100Z,98803.38
2023-04-12T12:36:40.639Z,98796.22
2023-04-12T12:39:14.285Z,98793.22
2023-04-12T12:41:45.386Z,98790.59
2023-04-12T12:44:13.385Z,98784.44
2023-04-12T12:46:56.895Z,98792.41
2023-04-12T12:49:31.590Z,98785.53
2023-04-12T12:52:01.841Z,98772.94
2023-04-12T12:54:41.142Z,98772.41
2023-04-12T12:57:13.048Z,98774.38
2023-04-12T12:59:40.655Z,98760.63
2023-04-12T13:02:18.798Z,98756.44
2023-04-12T13:04:48.800Z,98759.66
2023-04-12T13:07:17.327Z,98745.19
2023-04-12T13:09:45.957Z,98750.78
2023-04-12T13:12:17.131Z,98742.50
2023-04-12T13:14:45.268Z,98739.25
2023-04-12T13:17:17.121Z,98736.66
2023-04-12T13:19:50.965Z,98730.41
2023-04-12T13:22:22.154Z,98724.31
2023-04-12T13:24:52.449Z,98721.78
2023-04-12T13:27:20.137Z,98719.66
2023-04-12T13:29:49.878Z,98714.09
2023-04-12T13:32:19.019Z,98713.59
2023-04-12T13:34:49.424Z,98713.22
2023-04-12T13:37:19.141Z,98699.66
2023-04-12T13:39:49.801Z,98705.56
2023-04-12T13:42:19.479Z,98694.97
2023-04-12T13:44:49.077Z,98695.53
2023-04-12T13:47:23.084Z,98696.66
2023-04-12T13:49:50.650Z,98685.16
2023-04-12T13:52:21.515Z,98688.38
2023-04-12T13:54:55.074Z,98676.34
2023-04-12T13:57:31.464Z,98681.75
2023-04-12T14:00:00.878Z,98684.25
2023-04-12T14:02:31.487Z,98682.47
2023-04-12T14:05:01.095Z,98682.47
2023-04-12T14:07:35.775Z,98671.47
2023-04-12T14:10:07.566Z,98665.59
2023-04-12T14:12:40.051Z,98674.38
2023-04-12T14:15:09.481Z,98671.84
2023-04-12T14:17:37.911Z,98670.94
2023-04-12T14:20:11.574Z,98654.75
2023-04-12T14:22:42.689Z,98644.47
2023-04-12T14:25:15.022Z,98650.91
2023-04-12T14:27:42.711Z,98642.19
2023-04-12T14:30:10.050Z,98630.13
2023-04-12T14:32:39.381Z,98633.41
2023-04-12T14:35:11.953Z,98635.41
2023-04-12T14:37:40.757Z,98635.72
2023-04-12T14:40:10.065Z,98630.09
2023-04-12T14:42:48.329Z,98615.72
2023-04-12T14:45:24.893Z,98619.81
2023-04-12T14:47:52.582Z,98620.88
2023-04-12T14:50:20.426Z,98615.72
2023-04-12T14:52:51.235Z,98606.16
2023-04-12T14:55:19.350Z,98601.19
2023-04-12T14:57:49.024Z,98604.66
2023-04-12T15:00:28.577Z,98611.72
2023-04-12T15:03:01.350Z,98603.28
2023-04-12T15:05:29.653Z,98599.50
2023-04-12T15:08:00.094Z,98600.34
2023-04-12T15:10:28.321Z,98594.19
2023-04-12T15:12:58.189Z,98592.22
2023-04-12T15:15:29.248Z,98584.69
2023-04-12T15:18:03.785Z,98578.13
2023-04-12T15:20:31.528Z,98575.91
2023-04-12T15:23:06.687Z,98575.59
2023-04-12T15:25:36.337Z,98574.34
2023-04-12T15:28:08.304Z,98574.84
2023-04-12T15:30:36.353Z,98565.09
2023-04-12T15:33:11.450Z,98562.88
2023-04-12T15:35:40.639Z,98570.00
2023-04-12T15:38:14.499Z,98578.19
2023-04-12T15:40:44.453Z,98575.25
2023-04-12T15:43:12.064Z,98573.84
2023-04-12T15:45:40.544Z,98576.63
2023-04-12T15:48:09.754Z,98571.63
2023-04-12T15:50:37.830Z,98570.25
2023-04-12T15:53:09.132Z,98569.69
2023-04-12T15:55:36.437Z,98569.34
2023-04-12T15:58:08.713Z,98569.50
2023-04-12T16:00:39.874Z,98563.06
2023-04-12T16:03:10.324Z,98565.66
2023-04-12T16:05:39.939Z,98567.00
2023-04-12T16:08:11.278Z,98562.75
2023-04-12T16:10:40.610Z,98561.09
2023-04-12T16:13:10.266Z,98559.38
2023-04-12T16:15:38.051Z,98559.03
2023-04-12T16:18:06.389Z,98563.41
2023-04-12T16:20:34.375Z,98560.84
2023-04-12T16:23:03.802Z,98557.91
2023-04-12T16:25:33.951Z,98549.94
2023-04-12T16:28:08.693Z,98536.84
2023-04-12T16:30:38.215Z,98540.78
2023-04-12T16:33:10.120Z,98536.44
2023-04-12T16:35:41.296Z,98528.91
2023-04-12T16:38:10.232Z,98535.63
2023-04-12T16:40:39.726Z,98539.69
2023-04-12T16:43:08.960Z,98533.41
2023-04-12T16:45:38.140Z,98529.06
2023-04-12T16:48:12.699Z,98524.13
2023-04-12T16:50:41.314Z,98519.84
2023-04-12T16:53:09.757Z,98518.56
2023-04-12T16:55:47.511Z,98515.94
2023-04-12T16:58:19.394Z,98513.75
2023-04-12T17:00:52.134Z,98513.78
2023-04-12T17:03:40.296Z,98506.66
2023-04-12T17:06:12.101Z,98510.59
2023-04-12T17:08:42.650Z,98504.38
2023-04-12T17:11:13.211Z,98509.41
2023-04-12T17:13:52.072Z,98519.13
2023-04-12T17:16:22.043Z,98505.03
2023-04-12T17:18:51.492Z,98509.00
2023-04-12T17:21:25.167Z,98508.13
2023-04-12T17:23:58.849Z,98514.59
2023-04-12T17:26:35.038Z,98501.69
2023-04-12T17:29:06.794Z,98507.06
2023-04-12T17:31:44.415Z,98511.94
2023-04-12T17:34:16.859Z,98513.25
2023-04-12T17:36:46.957Z,98524.56
2023-04-12T17:39:15.910Z,98513.84
2023-04-12T17:41:47.742Z,98521.25
2023-04-12T17:44:16.746Z,98509.44
2023-04-12T17:46:46.027Z,98516.84
2023-04-12T17:49:14.539Z,98510.34
2023-04-12T17:51:50.357Z,98510.03
2023-04-12T17:54:18.763Z,98513.56
2023-04-12T17:56:49.479Z,98509.19
2023-04-12T17:59:24.529Z,98493.84
2023-04-12T18:01:53.719Z,98483.91
2023-04-12T18:04:25.518Z,98476.66
2023-04-12T18:07:00.065Z,98475.38
2023-04-12T18:09:30.326Z,98467.84
2023-04-12T18:12:01.217Z,98468.56
2023-04-12T18:14:37.489Z,98472.09
2023-04-12T18:17:09.749Z,98470.78
2023-04-12T18:19:43.553Z,98473.56
2023-04-12T18:22:16.934Z,98482.69
2023-04-12T18:24:45.086Z,98474.38
2023-04-12T18:27:15.779Z,98474.75
2023-04-12T18:29:45.706Z,98473.09
2023-04-12T18:32:18.086Z,98469.97
2023-04-12T18:34:54.534Z,98475.31
2023-04-12T18:37:30.412Z,98477.16
2023-04-12T18:40:08.628Z,98479.97
2023-04-12T18:42:38.134Z,98479.06
2023-04-12T18:45:14.864Z,98471.66
2023-04-12T18:47:45.114Z,98464.06
2023-04-12T18:50:18.420Z,98461.50
2023-04-12T18:52:50.851Z,98461.31
2023-04-12T18:55:24.243Z,98455.94
2023-04-12T18:57:57.396Z,98456.13
2023-04-12T19:00:28.828Z,98457.81
2023-04-12T19:03:00.184Z,98461.69
2023-04-12T19:05:44.650Z,98461.13
2023-04-12T19:11:08.583Z,98458.56
2023-04-12T19:13:43.261Z,98463.34
2023-04-12T19:16:25.862Z,98467.81
2023-04-12T19:18:59.397Z,98477.97
2023-04-12T19:21:40.239Z,98481.84
2023-04-12T19:24:14.538Z,98475.56
2023-04-12T19:26:48.286Z,98472.97
2023-04-12T19:29:17.614Z,98473.91
2023-04-12T19:31:55.617Z,98475.00
2023-04-12T19:34:46.028Z,98473.53
2023-04-12T19:37:20.338Z,98462.81
2023-04-12T19:39:51.471Z,98473.13
2023-04-12T19:42:20.544Z,98463.72
2023-04-12T19:44:57.470Z,98462.06
2023-04-12T19:47:27.912Z,98453.19
2023-04-12T19:49:58.947Z,98449.88
2023-04-12T19:52:33.653Z,98446.38
2023-04-12T19:55:09.058Z,98445.78
2023-04-12T19:57:46.710Z,98426.59
2023-04-12T20:03:07.572Z,98440.63
2023-04-12T20:05:36.241Z,98437.88
2023-04-12T20:08:06.038Z,98432.66
2023-04-12T20:10:42.520Z,98433.78
2023-04-12T20:13:16.194Z,98427.63
2023-04-12T20:15:48.808Z,98437.06
2023-04-12T20:18:23.006Z,98431.31
2023-04-12T20:20:52.513Z,98435.38
2023-04-12T20:23:24.810Z,98433.16
2023-04-12T20:25:58.063Z,98434.06
2023-04-12T20:28:32.796Z,98422.56
2023-04-12T20:31:05.059Z,98420.00
2023-04-12T20:33:39.693Z,98418.13
2023-04-12T20:36:07.365Z,98406.47
2023-04-12T20:38:38.413Z,98409.59
2023-04-12T20:41:07.034Z,98408.66
2023-04-12T20:43:37.105Z,98407.00
2023-04-12T20:46:11.458Z,98408.84
2023-04-12T20:48:42.011Z,98394.63
2023-04-12T20:51:11.997Z,98398.31
2023-04-12T20:53:40.226Z,98401.78
2023-04-12T20:56:11.874Z,98393.13
2023-04-12T20:58:42.025Z,98398.25
2023-04-12T21:01:17.417Z,98394.94
2023-04-12T21:03:46.984Z,98401.78
2023-04-12T21:06:15.960Z,98400.81
2023-04-12T21:08:48.125Z,98397.34
2023-04-12T21:11:15.469Z,98394.59
2023-04-12T21:13:48.044Z,98382.25
2023-04-12T21:16:18.826Z,98376.91
2023-04-12T21:18:46.561Z,98375.63
2023-04-12T21:21:15.502Z,98373.25
2023-04-12T21:23:45.080Z,98366.06
2023-04-12T21:26:13.028Z,98368.09
2023-04-12T21:28:48.708Z,98365.31
2023-04-12T21:31:18.283Z,98369.16
2023-04-12T21:33:51.958Z,98370.81
2023-04-12T21:36:21.696Z,98371.72
2023-04-12T21:38:49.770Z,98371.31
2023-04-12T21:41:18.293Z,98374.63
2023-04-12T21:43:50.248Z,98361.53
2023-04-12T21:46:20.055Z,98366.69
2023-04-12T21:48:52.407Z,98358.25
2023-04-12T21:51:20.590Z,98362.47
2023-04-12T21:53:50.930Z,98346.75
2023-04-12T21:56:18.112Z,98340.88
2023-04-12T21:58:46.725Z,98347.09
2023-04-12T22:01:23.693Z,98357.56
2023-04-12T22:03:51.390Z,98354.59
2023-04-12T22:06:23.064Z,98364.88
2023-04-12T22:08:52.215Z,98356.19
2023-04-12T22:11:21.069Z,98348.78
2023-04-12T22:13:53.983Z,98354.13
2023-04-12T22:16:25.356Z,98355.97
2023-04-12T22:19:03.469Z,98355.00
2023-04-12T22:21:37.433Z,98358.13
2023-04-12T22:24:08.190Z,98350.56
2023-04-12T22:26:37.991Z,98347.28
2023-04-12T22:29:06.165Z,98340.47
2023-04-12T22:31:35.698Z,98354.47
2023-04-12T22:34:10.775Z,98346.72
2023-04-12T22:36:43.295Z,98350.97
2023-04-12T22:39:10.749Z,98346.91
2023-04-12T22:41:39.306Z,98340.13
2023-04-12T22:44:10.632Z,98345.09
2023-04-12T22:46:40.090Z,98344.56
2023-04-12T22:49:16.125Z,98350.47
2023-04-12T22:51:43.796Z,98356.72
2023-04-12T22:54:12.746Z,98357.69
2023-04-12T22:56:49.718Z,98356.09
2023-04-12T22:59:23.219Z,98350.75
2023-04-12T23:01:56.222Z,98343.72
2023-04-12T23:04:27.659Z,98341.88
2023-04-12T23:06:57.983Z,98351.25
2023-04-12T23:09:27.490Z,98347.59
2023-04-12T23:11:56.306Z,98335.06
2023-04-12T23:14:26.259Z,98337.63
2023-04-12T23:16:54.669Z,98346.66
2023-04-12T23:19:24.276Z,98334.31
2023-04-12T23:21:56.653Z,98327.31
2023-04-12T23:24:25.128Z,98335.94
2023-04-12T23:26:58.535Z,98324.91
2023-04-12T23:29:27.573Z,98328.22
2023-04-12T23:31:55.107Z,98328.00
2023-04-12T23:34:22.888Z,98328.75
2023-04-12T23:36:51.753Z,98327.28
2023-04-12T23:39:23.092Z,98329.16
2023-04-12T23:41:54.107Z,98331.72
2023-04-12T23:44:28.051Z,98327.09
2023-04-12T23:47:07.876Z,98319.16
2023-04-12T23:49:38.367Z,98326.34
2023-04-12T23:52:08.722Z,98321.75
2023-04-12T23:54:38.358Z,98323.44
2023-04-12T23:57:05.490Z,98327.28
2023-04-12T23:59:36.621Z,98320.63
