createdAt,value
2023-03-11T00:00:28.713Z,2.58
2023-03-11T00:01:32.571Z,2.38
2023-03-11T00:02:37.094Z,2.05
2023-03-11T00:03:42.386Z,1.90
2023-03-11T00:04:46.125Z,1.70
2023-03-11T00:05:56.092Z,1.70
2023-03-11T00:07:02.199Z,1.67
2023-03-11T00:08:17.239Z,1.65
2023-03-11T00:09:25.981Z,1.77
2023-03-11T00:10:40.364Z,1.48
2023-03-11T00:11:44.540Z,1.30
2023-03-11T00:12:52.179Z,2.67
2023-03-11T00:13:56.715Z,2.28
2023-03-11T00:15:00.509Z,2.28
2023-03-11T00:16:10.077Z,2.25
2023-03-11T00:17:13.878Z,2.33
2023-03-11T00:18:27.062Z,2.50
2023-03-11T00:19:30.886Z,1.63
2023-03-11T00:20:58.081Z,1.98
2023-03-11T00:22:09.014Z,2.83
2023-03-11T00:23:17.007Z,2.67
2023-03-11T00:24:21.097Z,2.00
2023-03-11T00:25:27.986Z,2.30
2023-03-11T00:26:31.829Z,2.30
2023-03-11T00:27:37.314Z,2.00
2023-03-11T00:28:41.148Z,2.58
2023-03-11T00:29:44.963Z,2.35
2023-03-11T00:30:53.132Z,2.00
2023-03-11T00:31:57.367Z,1.92
2023-03-11T00:33:01.552Z,2.45
2023-03-11T00:34:06.240Z,2.65
2023-03-11T00:35:24.704Z,2.10
2023-03-11T00:36:32.553Z,1.77
2023-03-11T00:37:39.726Z,1.80
2023-03-11T00:38:45.343Z,2.47
2023-03-11T00:39:50.037Z,2.38
2023-03-11T00:40:56.593Z,2.20
2023-03-11T00:42:07.447Z,1.77
2023-03-11T00:43:11.709Z,2.60
2023-03-11T00:44:15.821Z,2.00
2023-03-11T00:45:20.217Z,1.90
2023-03-11T00:46:24.393Z,2.03
2023-03-11T00:47:29.503Z,2.55
2023-03-11T00:48:34.330Z,1.70
2023-03-11T00:49:38.492Z,2.17
2023-03-11T00:50:42.864Z,1.95
2023-03-11T00:51:50.435Z,1.83
2023-03-11T00:53:02.086Z,2.42
2023-03-11T00:54:13.400Z,2.00
2023-03-11T00:55:25.975Z,2.28
2023-03-11T00:56:34.658Z,1.73
2023-03-11T00:57:41.004Z,2.03
2023-03-11T00:58:48.980Z,1.80
2023-03-11T00:59:53.574Z,2.13
2023-03-11T01:00:57.609Z,1.90
2023-03-11T01:02:01.887Z,2.05
2023-03-11T01:03:06.539Z,2.80
2023-03-11T01:04:15.341Z,2.00
2023-03-11T01:05:25.256Z,2.35
2023-03-11T01:06:39.246Z,2.13
2023-03-11T01:07:49.467Z,1.88
2023-03-11T01:08:55.682Z,2.33
2023-03-11T01:10:05.263Z,1.67
2023-03-11T01:11:09.826Z,2.13
2023-03-11T01:12:15.835Z,2.03
2023-03-11T01:13:20.046Z,1.92
2023-03-11T01:14:24.155Z,2.58
2023-03-11T01:15:35.718Z,2.17
2023-03-11T01:16:39.524Z,1.95
2023-03-11T01:17:43.184Z,2.53
2023-03-11T01:18:47.288Z,2.00
2023-03-11T01:19:51.271Z,2.22
2023-03-11T01:20:55.836Z,2.10
2023-03-11T01:21:59.549Z,2.22
2023-03-11T01:23:08.346Z,2.00
2023-03-11T01:24:12.421Z,2.08
2023-03-11T01:25:27.570Z,2.35
2023-03-11T01:26:33.014Z,1.95
2023-03-11T01:27:36.848Z,2.13
2023-03-11T01:28:41.075Z,2.15
2023-03-11T01:29:45.119Z,1.92
2023-03-11T01:30:48.963Z,1.73
2023-03-11T01:31:53.050Z,1.98
2023-03-11T01:32:58.591Z,2.08
2023-03-11T01:34:02.515Z,2.45
2023-03-11T01:35:07.050Z,2.00
2023-03-11T01:36:10.899Z,1.95
2023-03-11T01:37:14.921Z,1.58
2023-03-11T01:38:18.726Z,2.25
2023-03-11T01:39:22.492Z,1.85
2023-03-11T01:40:37.574Z,2.03
2023-03-11T01:41:41.917Z,2.17
2023-03-11T01:42:46.621Z,2.08
2023-03-11T01:43:57.792Z,2.00
2023-03-11T01:45:41.052Z,2.47
2023-03-11T01:46:53.710Z,2.53
2023-03-11T01:47:57.776Z,2.22
2023-03-11T01:49:13.019Z,2.05
2023-03-11T01:50:20.069Z,2.42
2023-03-11T01:51:42.008Z,1.67
2023-03-11T01:52:47.248Z,2.15
2023-03-11T01:53:52.774Z,1.50
2023-03-11T01:54:56.817Z,1.98
2023-03-11T01:56:05.004Z,1.50
2023-03-11T01:57:13.711Z,2.03
2023-03-11T01:58:28.803Z,1.67
2023-03-11T01:59:40.133Z,1.83
2023-03-11T02:00:45.237Z,1.92
2023-03-11T02:02:12.517Z,1.85
2023-03-11T02:03:29.818Z,1.60
2023-03-11T02:04:37.413Z,1.90
2023-03-11T02:05:46.679Z,1.63
2023-03-11T02:06:53.715Z,2.17
2023-03-11T02:08:00.294Z,1.33
2023-03-11T02:09:04.249Z,1.30
2023-03-11T02:10:11.366Z,1.20
2023-03-11T02:11:25.178Z,1.35
2023-03-11T02:12:36.380Z,1.45
2023-03-11T02:13:47.047Z,1.08
2023-03-11T02:14:55.015Z,1.20
2023-03-11T02:16:01.169Z,1.10
2023-03-11T02:17:17.403Z,1.20
2023-03-11T02:18:22.735Z,1.00
2023-03-11T02:20:15.751Z,1.27
2023-03-11T02:21:39.502Z,1.00
2023-03-11T02:22:44.597Z,1.00
2023-03-11T02:24:25.124Z,1.02
2023-03-11T02:26:09.620Z,0.95
2023-03-11T02:27:20.482Z,0.98
2023-03-11T02:28:27.675Z,0.80
2023-03-11T02:29:40.574Z,1.05
2023-03-11T02:30:50.941Z,0.90
2023-03-11T02:32:01.128Z,1.33
2023-03-11T02:33:10.213Z,1.05
2023-03-11T02:34:31.385Z,1.23
2023-03-11T02:35:37.834Z,1.02
2023-03-11T02:36:44.818Z,1.05
2023-03-11T02:37:57.552Z,1.00
2023-03-11T02:39:15.158Z,1.15
2023-03-11T02:40:35.428Z,1.00
2023-03-11T02:41:47.117Z,1.00
2023-03-11T02:42:56.225Z,1.00
2023-03-11T02:44:03.848Z,0.90
2023-03-11T02:45:16.782Z,1.10
2023-03-11T02:46:21.272Z,1.20
2023-03-11T02:47:27.790Z,1.00
2023-03-11T02:48:31.869Z,0.93
2023-03-11T02:49:39.298Z,0.90
2023-03-11T02:50:50.062Z,1.10
2023-03-11T02:51:54.059Z,1.00
2023-03-11T02:53:00.862Z,1.13
2023-03-11T02:54:09.101Z,0.90
2023-03-11T02:55:16.550Z,1.00
2023-03-11T02:56:23.294Z,1.05
2023-03-11T02:57:32.284Z,0.85
2023-03-11T02:58:49.903Z,1.08
2023-03-11T02:59:56.121Z,1.00
2023-03-11T03:01:02.643Z,1.00
2023-03-11T03:02:29.167Z,0.90
2023-03-11T03:03:51.184Z,1.00
2023-03-11T03:04:59.155Z,1.00
2023-03-11T03:06:03.164Z,1.20
2023-03-11T03:07:15.685Z,1.00
2023-03-11T03:08:19.644Z,0.90
2023-03-11T03:09:27.650Z,1.13
2023-03-11T03:10:48.810Z,0.90
2023-03-11T03:11:55.120Z,0.90
2023-03-11T03:13:04.737Z,0.98
2023-03-11T03:14:26.809Z,0.82
2023-03-11T03:15:31.635Z,0.90
2023-03-11T03:16:36.170Z,1.00
2023-03-11T03:17:51.714Z,1.00
2023-03-11T03:18:56.804Z,1.20
2023-03-11T03:20:01.763Z,1.00
2023-03-11T03:21:06.521Z,1.00
2023-03-11T03:22:10.799Z,0.90
2023-03-11T03:23:14.478Z,0.98
2023-03-11T03:24:18.291Z,0.90
2023-03-11T03:25:22.786Z,0.90
2023-03-11T03:26:26.772Z,1.10
2023-03-11T03:27:35.134Z,1.00
2023-03-11T03:28:44.159Z,1.00
2023-03-11T03:29:50.477Z,1.00
2023-03-11T03:31:08.453Z,1.00
2023-03-11T03:32:23.424Z,0.90
2023-03-11T03:33:45.339Z,1.00
2023-03-11T03:34:49.094Z,0.90
2023-03-11T03:35:53.542Z,0.90
2023-03-11T03:37:04.298Z,0.90
2023-03-11T03:38:17.373Z,1.10
2023-03-11T03:39:32.173Z,1.08
2023-03-11T03:40:49.019Z,1.00
2023-03-11T03:42:03.103Z,1.35
2023-03-11T03:43:22.371Z,1.00
2023-03-11T03:44:33.551Z,0.90
2023-03-11T03:45:49.827Z,1.00
2023-03-11T03:46:54.784Z,1.00
2023-03-11T03:48:06.508Z,1.10
2023-03-11T03:49:18.358Z,1.00
2023-03-11T03:50:31.113Z,1.02
2023-03-11T03:51:52.264Z,1.23
2023-03-11T03:53:16.375Z,0.90
2023-03-11T03:54:22.802Z,1.05
2023-03-11T03:55:45.658Z,1.08
2023-03-11T03:56:58.270Z,1.10
2023-03-11T03:58:09.167Z,1.13
2023-03-11T03:59:18.084Z,1.20
2023-03-11T04:00:22.679Z,1.00
2023-03-11T04:01:27.135Z,0.90
2023-03-11T04:02:34.483Z,1.42
2023-03-11T04:03:53.775Z,1.05
2023-03-11T04:05:02.270Z,1.17
2023-03-11T04:06:30.157Z,1.33
2023-03-11T04:07:38.174Z,1.00
2023-03-11T04:08:45.396Z,1.20
2023-03-11T04:09:50.697Z,1.08
2023-03-11T04:11:05.431Z,1.02
2023-03-11T04:12:18.688Z,1.05
2023-03-11T04:13:35.803Z,1.00
2023-03-11T04:14:40.309Z,1.00
2023-03-11T04:15:54.636Z,0.90
2023-03-11T04:17:10.893Z,1.30
2023-03-11T04:18:17.557Z,1.10
2023-03-11T04:19:26.145Z,1.10
2023-03-11T04:20:33.425Z,1.02
2023-03-11T04:21:39.008Z,1.10
2023-03-11T04:22:45.504Z,1.13
2023-03-11T04:23:58.971Z,1.17
2023-03-11T04:25:04.292Z,1.17
2023-03-11T04:26:11.834Z,1.45
2023-03-11T04:27:17.190Z,1.00
2023-03-11T04:28:21.816Z,1.08
2023-03-11T04:29:29.554Z,1.30
2023-03-11T04:30:47.479Z,1.20
2023-03-11T04:32:23.114Z,1.00
2023-03-11T04:33:34.501Z,1.00
2023-03-11T04:34:49.700Z,1.10
2023-03-11T04:35:53.946Z,1.20
2023-03-11T04:36:59.455Z,1.10
2023-03-11T04:38:17.874Z,1.15
2023-03-11T04:39:23.036Z,1.10
2023-03-11T04:40:27.728Z,1.15
2023-03-11T04:41:34.291Z,1.40
2023-03-11T04:42:52.053Z,1.10
2023-03-11T04:45:20.104Z,1.20
2023-03-11T04:46:28.257Z,1.20
2023-03-11T04:47:34.724Z,1.20
2023-03-11T04:48:43.704Z,1.00
2023-03-11T04:50:06.275Z,1.10
2023-03-11T04:51:15.581Z,1.25
2023-03-11T04:52:19.601Z,1.05
2023-03-11T04:53:26.574Z,1.70
2023-03-11T04:54:44.602Z,1.00
2023-03-11T04:55:51.031Z,1.10
2023-03-11T04:57:06.703Z,1.10
2023-03-11T04:58:12.891Z,1.05
2023-03-11T04:59:16.510Z,1.20
2023-03-11T05:00:24.811Z,1.05
2023-03-11T05:01:28.952Z,1.30
2023-03-11T05:02:34.622Z,1.10
2023-03-11T05:03:48.570Z,1.33
2023-03-11T05:04:52.704Z,1.10
2023-03-11T05:06:00.411Z,1.02
2023-03-11T05:07:07.214Z,1.00
2023-03-11T05:08:11.228Z,1.10
2023-03-11T05:09:18.880Z,1.10
2023-03-11T05:10:22.746Z,1.45
2023-03-11T05:11:26.580Z,1.10
2023-03-11T05:12:30.249Z,1.10
2023-03-11T05:13:33.873Z,1.10
2023-03-11T05:14:38.178Z,1.25
2023-03-11T05:15:42.710Z,1.00
2023-03-11T05:16:47.238Z,1.00
2023-03-11T05:17:51.036Z,1.30
2023-03-11T05:18:54.689Z,1.17
2023-03-11T05:19:58.916Z,1.10
2023-03-11T05:21:02.735Z,1.00
2023-03-11T05:22:07.915Z,1.10
2023-03-11T05:23:12.477Z,1.00
2023-03-11T05:24:18.967Z,1.15
2023-03-11T05:25:22.834Z,1.00
2023-03-11T05:26:26.615Z,1.48
2023-03-11T05:27:30.721Z,1.13
2023-03-11T05:28:34.848Z,1.48
2023-03-11T05:29:40.989Z,1.10
2023-03-11T05:30:51.172Z,1.10
2023-03-11T05:31:55.149Z,1.10
2023-03-11T05:32:59.089Z,1.10
2023-03-11T05:34:02.876Z,1.30
2023-03-11T05:35:07.592Z,1.30
2023-03-11T05:36:22.164Z,1.30
2023-03-11T05:37:26.294Z,1.33
2023-03-11T05:38:31.006Z,1.48
2023-03-11T05:39:38.097Z,1.17
2023-03-11T05:40:43.807Z,1.17
2023-03-11T05:41:53.027Z,1.10
2023-03-11T05:43:00.034Z,1.10
2023-03-11T05:44:06.199Z,1.10
2023-03-11T05:45:11.504Z,1.40
2023-03-11T05:46:15.578Z,1.00
2023-03-11T05:47:22.988Z,1.20
2023-03-11T05:48:27.456Z,1.23
2023-03-11T05:49:31.230Z,1.20
2023-03-11T05:50:34.944Z,1.27
2023-03-11T05:51:38.497Z,1.50
2023-03-11T05:52:51.480Z,1.52
2023-03-11T05:53:55.555Z,1.40
2023-03-11T05:54:59.686Z,1.23
2023-03-11T05:56:04.229Z,1.15
2023-03-11T05:57:08.078Z,1.30
2023-03-11T05:58:12.827Z,1.20
2023-03-11T05:59:18.024Z,1.48
2023-03-11T06:00:22.693Z,1.33
2023-03-11T06:01:30.371Z,1.20
2023-03-11T06:02:34.192Z,1.38
2023-03-11T06:03:39.941Z,1.40
2023-03-11T06:04:48.262Z,1.63
2023-03-11T06:05:53.235Z,1.23
2023-03-11T06:06:57.102Z,1.30
2023-03-11T06:08:01.041Z,1.27
2023-03-11T06:09:05.028Z,1.27
2023-03-11T06:10:11.410Z,1.40
2023-03-11T06:11:15.766Z,1.30
2023-03-11T06:12:23.656Z,1.67
2023-03-11T06:13:27.262Z,1.30
2023-03-11T06:14:32.833Z,1.60
2023-03-11T06:15:39.966Z,1.35
2023-03-11T06:16:43.757Z,1.20
2023-03-11T06:17:47.490Z,1.20
2023-03-11T06:18:52.356Z,1.10
2023-03-11T06:20:02.882Z,1.40
2023-03-11T06:21:09.778Z,1.70
2023-03-11T06:22:13.662Z,1.35
2023-03-11T06:23:17.362Z,1.58
2023-03-11T06:24:21.396Z,1.55
2023-03-11T06:25:25.758Z,1.30
2023-03-11T06:26:30.789Z,1.40
2023-03-11T06:27:38.370Z,1.55
2023-03-11T06:28:47.249Z,1.45
2023-03-11T06:29:55.045Z,1.30
2023-03-11T06:31:12.208Z,1.65
2023-03-11T06:32:17.041Z,1.42
2023-03-11T06:33:20.789Z,1.20
2023-03-11T06:34:25.237Z,1.40
2023-03-11T06:35:29.110Z,1.35
2023-03-11T06:36:34.165Z,1.40
2023-03-11T06:37:38.207Z,1.20
2023-03-11T06:38:48.155Z,1.38
2023-03-11T06:39:55.685Z,1.20
2023-03-11T06:41:11.098Z,1.10
2023-03-11T06:42:15.769Z,1.20
2023-03-11T06:43:21.610Z,1.40
2023-03-11T06:44:26.864Z,1.65
2023-03-11T06:45:38.172Z,1.67
2023-03-11T06:46:43.183Z,1.30
2023-03-11T06:47:53.650Z,1.27
2023-03-11T06:48:58.212Z,1.30
2023-03-11T06:50:07.552Z,1.45
2023-03-11T06:51:11.900Z,1.35
2023-03-11T06:52:18.675Z,1.40
2023-03-11T06:53:23.398Z,1.42
2023-03-11T06:54:27.115Z,1.70
2023-03-11T06:55:32.027Z,1.40
2023-03-11T06:56:39.326Z,1.50
2023-03-11T06:57:44.868Z,1.60
2023-03-11T06:58:52.121Z,1.40
2023-03-11T06:59:57.742Z,1.60
2023-03-11T07:01:12.005Z,1.70
2023-03-11T07:02:16.018Z,1.30
2023-03-11T07:03:20.948Z,1.40
2023-03-11T07:04:25.041Z,1.50
2023-03-11T07:05:28.894Z,1.45
2023-03-11T07:06:34.577Z,1.42
2023-03-11T07:07:38.679Z,1.33
2023-03-11T07:08:42.788Z,1.83
2023-03-11T07:09:50.008Z,1.60
2023-03-11T07:11:06.621Z,1.40
2023-03-11T07:12:11.158Z,1.30
2023-03-11T07:13:15.562Z,1.50
2023-03-11T07:14:23.153Z,1.55
2023-03-11T07:15:27.645Z,1.50
2023-03-11T07:16:31.733Z,1.83
2023-03-11T07:17:36.038Z,2.10
2023-03-11T07:18:40.262Z,1.70
2023-03-11T07:19:44.114Z,1.73
2023-03-11T07:20:49.671Z,1.70
2023-03-11T07:21:53.478Z,1.70
2023-03-11T07:22:57.039Z,1.30
2023-03-11T07:24:03.153Z,1.50
2023-03-11T07:25:09.574Z,1.60
2023-03-11T07:26:18.687Z,1.48
2023-03-11T07:27:23.238Z,1.20
2023-03-11T07:28:29.446Z,1.50
2023-03-11T07:29:35.795Z,2.13
2023-03-11T07:30:40.528Z,1.60
2023-03-11T07:31:46.338Z,1.73
2023-03-11T07:32:52.492Z,1.45
2023-03-11T07:34:02.113Z,1.30
2023-03-11T07:35:06.573Z,1.40
2023-03-11T07:36:21.028Z,1.58
2023-03-11T07:37:25.080Z,1.30
2023-03-11T07:38:30.824Z,1.52
2023-03-11T07:39:39.774Z,1.10
2023-03-11T07:40:47.617Z,1.50
2023-03-11T07:41:52.292Z,1.50
2023-03-11T07:43:05.064Z,1.30
2023-03-11T07:44:15.867Z,1.10
2023-03-11T07:45:20.159Z,1.40
2023-03-11T07:46:26.438Z,1.38
2023-03-11T07:47:30.987Z,1.20
2023-03-11T07:48:38.296Z,1.67
2023-03-11T07:49:42.416Z,1.30
2023-03-11T07:50:46.352Z,1.20
2023-03-11T07:51:52.116Z,1.40
2023-03-11T07:53:01.333Z,1.20
2023-03-11T07:54:14.410Z,1.50
2023-03-11T07:55:18.619Z,1.40
2023-03-11T07:56:30.393Z,1.73
2023-03-11T07:57:38.618Z,1.40
2023-03-11T07:58:45.805Z,1.35
2023-03-11T07:59:50.380Z,1.58
2023-03-11T08:00:57.059Z,1.52
2023-03-11T08:02:06.348Z,1.83
2023-03-11T08:03:10.844Z,1.27
2023-03-11T08:04:17.289Z,1.50
2023-03-11T08:05:21.607Z,1.33
2023-03-11T08:06:31.270Z,1.30
2023-03-11T08:07:38.452Z,1.60
2023-03-11T08:08:49.071Z,1.35
2023-03-11T08:09:53.079Z,1.38
2023-03-11T08:10:57.778Z,1.42
2023-03-11T08:12:09.519Z,1.15
2023-03-11T08:13:16.136Z,2.03
2023-03-11T08:14:19.956Z,1.77
2023-03-11T08:15:25.003Z,1.20
2023-03-11T08:16:29.715Z,1.30
2023-03-11T08:17:33.458Z,1.40
2023-03-11T08:18:38.136Z,1.52
2023-03-11T08:19:43.256Z,1.67
2023-03-11T08:20:47.306Z,1.45
2023-03-11T08:21:54.749Z,1.30
2023-03-11T08:23:00.886Z,1.50
2023-03-11T08:24:07.026Z,1.60
2023-03-11T08:25:11.327Z,1.60
2023-03-11T08:26:21.566Z,1.60
2023-03-11T08:27:29.775Z,1.42
2023-03-11T08:28:35.128Z,1.30
2023-03-11T08:29:44.135Z,1.67
2023-03-11T08:30:48.496Z,1.63
2023-03-11T08:31:52.542Z,1.50
2023-03-11T08:32:56.996Z,1.65
2023-03-11T08:34:05.334Z,1.40
2023-03-11T08:35:11.629Z,1.85
2023-03-11T08:36:15.903Z,1.80
2023-03-11T08:37:19.810Z,1.45
2023-03-11T08:38:23.663Z,1.50
2023-03-11T08:39:27.608Z,1.55
2023-03-11T08:40:31.544Z,1.80
2023-03-11T08:41:40.182Z,1.92
2023-03-11T08:42:44.013Z,1.60
2023-03-11T08:43:51.483Z,1.80
2023-03-11T08:44:55.480Z,2.13
2023-03-11T08:46:07.750Z,1.60
2023-03-11T08:47:14.808Z,1.60
2023-03-11T08:48:18.833Z,1.60
2023-03-11T08:49:22.960Z,1.40
2023-03-11T08:50:27.129Z,1.60
2023-03-11T08:51:34.861Z,1.38
2023-03-11T08:52:42.051Z,1.48
2023-03-11T08:53:55.540Z,1.70
2023-03-11T08:54:59.837Z,1.80
2023-03-11T08:56:07.977Z,1.60
2023-03-11T08:57:12.051Z,1.98
2023-03-11T08:58:20.895Z,1.60
2023-03-11T08:59:25.400Z,1.58
2023-03-11T09:00:30.541Z,1.48
2023-03-11T09:01:34.311Z,1.40
2023-03-11T09:02:38.227Z,1.70
2023-03-11T09:03:42.518Z,1.73
2023-03-11T09:04:46.691Z,1.90
2023-03-11T09:06:09.726Z,1.50
2023-03-11T09:07:15.001Z,2.03
2023-03-11T09:08:24.228Z,1.92
2023-03-11T09:09:28.110Z,1.55
2023-03-11T09:10:32.205Z,1.58
2023-03-11T09:11:37.563Z,1.35
2023-03-11T09:12:43.019Z,1.73
2023-03-11T09:13:49.017Z,1.70
2023-03-11T09:14:54.835Z,1.58
2023-03-11T09:16:08.000Z,1.70
2023-03-11T09:17:14.561Z,1.67
2023-03-11T09:18:19.438Z,1.70
2023-03-11T09:19:22.972Z,1.70
2023-03-11T09:20:27.101Z,1.50
2023-03-11T09:21:32.162Z,1.52
2023-03-11T09:22:36.167Z,1.52
2023-03-11T09:23:43.638Z,1.70
2023-03-11T09:24:48.496Z,2.10
2023-03-11T09:25:52.449Z,1.70
2023-03-11T09:27:00.973Z,2.05
2023-03-11T09:28:05.465Z,1.67
2023-03-11T09:29:10.496Z,1.50
2023-03-11T09:30:14.942Z,1.80
2023-03-11T09:31:20.639Z,1.85
2023-03-11T09:32:25.112Z,1.70
2023-03-11T09:33:29.716Z,1.75
2023-03-11T09:34:34.328Z,1.83
2023-03-11T09:35:43.678Z,2.40
2023-03-11T09:36:47.748Z,1.70
2023-03-11T09:37:51.893Z,2.10
2023-03-11T09:38:55.600Z,2.00
2023-03-11T09:39:59.493Z,2.03
2023-03-11T09:41:14.004Z,2.22
2023-03-11T09:42:49.814Z,1.90
2023-03-11T09:44:11.737Z,1.70
2023-03-11T09:45:27.859Z,2.30
2023-03-11T09:47:12.510Z,1.55
2023-03-11T09:48:37.608Z,1.98
2023-03-11T09:50:12.012Z,2.00
2023-03-11T09:51:35.831Z,1.60
2023-03-11T09:53:36.403Z,1.60
2023-03-11T09:54:49.281Z,1.83
2023-03-11T09:55:56.778Z,1.45
2023-03-11T09:57:04.816Z,1.90
2023-03-11T09:58:28.797Z,2.13
2023-03-11T09:59:33.757Z,1.90
2023-03-11T10:00:39.435Z,2.03
2023-03-11T10:01:49.115Z,1.75
2023-03-11T10:02:53.759Z,1.80
2023-03-11T10:04:24.421Z,1.60
2023-03-11T10:05:33.448Z,2.20
2023-03-11T10:06:40.025Z,1.48
2023-03-11T10:07:59.675Z,1.83
2023-03-11T10:09:25.150Z,1.77
2023-03-11T10:10:39.957Z,2.10
2023-03-11T10:12:18.861Z,1.67
2023-03-11T10:13:40.096Z,1.65
2023-03-11T10:15:09.617Z,1.95
2023-03-11T10:16:46.717Z,1.88
2023-03-11T10:18:34.138Z,2.25
2023-03-11T10:20:26.331Z,1.60
2023-03-11T10:22:19.545Z,1.77
2023-03-11T10:23:58.816Z,1.45
2023-03-11T10:25:22.966Z,1.95
2023-03-11T10:27:08.759Z,1.80
2023-03-11T10:28:20.270Z,2.05
2023-03-11T10:29:45.353Z,1.70
2023-03-11T10:31:02.200Z,1.80
2023-03-11T10:32:25.372Z,1.70
2023-03-11T10:33:56.996Z,1.73
2023-03-11T10:35:28.837Z,1.90
2023-03-11T10:36:54.281Z,2.00
2023-03-11T10:38:49.480Z,1.75
2023-03-11T10:39:53.986Z,2.22
2023-03-11T10:41:07.032Z,2.25
2023-03-11T10:42:34.078Z,1.98
2023-03-11T10:44:11.631Z,1.85
2023-03-11T10:45:15.766Z,1.85
2023-03-11T10:46:27.765Z,2.63
2023-03-11T10:47:31.568Z,2.00
2023-03-11T10:48:41.694Z,2.22
2023-03-11T10:49:46.456Z,1.90
2023-03-11T10:51:24.285Z,2.08
2023-03-11T10:52:30.044Z,1.80
2023-03-11T10:53:45.224Z,1.77
2023-03-11T10:55:04.485Z,1.85
2023-03-11T10:56:36.792Z,1.65
2023-03-11T10:57:41.850Z,2.00
2023-03-11T10:58:50.471Z,1.77
2023-03-11T11:00:12.805Z,1.60
2023-03-11T11:01:19.163Z,1.95
2023-03-11T11:02:49.922Z,2.25
2023-03-11T11:04:02.929Z,1.85
2023-03-11T11:05:32.917Z,1.70
2023-03-11T11:06:38.233Z,1.90
2023-03-11T11:07:42.846Z,1.90
2023-03-11T11:08:47.210Z,2.10
2023-03-11T11:10:15.709Z,1.70
2023-03-11T11:11:25.756Z,1.83
2023-03-11T11:12:33.973Z,1.85
2023-03-11T11:13:38.059Z,1.85
2023-03-11T11:14:55.493Z,1.83
2023-03-11T11:16:22.131Z,2.08
2023-03-11T11:17:34.648Z,2.22
2023-03-11T11:19:10.954Z,2.38
2023-03-11T11:20:20.321Z,2.00
2023-03-11T11:21:47.229Z,1.95
2023-03-11T11:23:01.606Z,1.70
2023-03-11T11:25:07.820Z,1.75
2023-03-11T11:26:28.243Z,1.80
2023-03-11T11:27:32.993Z,2.25
2023-03-11T11:28:37.686Z,2.28
2023-03-11T11:29:42.740Z,2.00
2023-03-11T11:31:02.627Z,2.42
2023-03-11T11:32:27.579Z,2.20
2023-03-11T11:33:55.893Z,2.20
2023-03-11T11:35:10.972Z,1.73
2023-03-11T11:36:18.582Z,1.85
2023-03-11T11:37:25.162Z,2.00
2023-03-11T11:38:39.339Z,2.35
2023-03-11T11:40:00.442Z,2.88
2023-03-11T11:41:17.087Z,1.77
2023-03-11T11:42:32.710Z,2.00
2023-03-11T11:44:19.153Z,1.75
2023-03-11T11:46:09.901Z,2.05
2023-03-11T11:47:42.025Z,1.95
2023-03-11T11:49:33.490Z,2.38
2023-03-11T11:52:46.413Z,2.05
2023-03-11T11:55:17.999Z,2.22
2023-03-11T11:56:47.903Z,2.10
2023-03-11T11:57:57.102Z,2.58
2023-03-11T12:00:06.560Z,2.17
2023-03-11T12:04:27.381Z,2.10
2023-03-11T12:06:16.332Z,2.25
2023-03-11T12:08:02.714Z,2.35
2023-03-11T12:09:47.936Z,2.45
2023-03-11T12:11:06.543Z,1.85
2023-03-11T12:13:07.268Z,1.90
2023-03-11T12:14:43.759Z,1.90
2023-03-11T12:16:20.303Z,2.63
2023-03-11T12:17:31.280Z,2.25
2023-03-11T12:18:51.292Z,1.98
2023-03-11T12:20:46.874Z,2.13
2023-03-11T12:22:31.812Z,2.08
2023-03-11T12:24:47.201Z,2.22
2023-03-11T12:26:14.854Z,1.90
2023-03-11T12:27:54.937Z,2.17
2023-03-11T12:29:39.349Z,2.13
2023-03-11T12:30:55.761Z,2.13
2023-03-11T12:32:02.552Z,1.58
2023-03-11T12:33:40.608Z,2.60
2023-03-11T12:34:44.707Z,2.40
2023-03-11T12:35:59.683Z,2.67
2023-03-11T12:37:17.848Z,2.60
2023-03-11T12:38:49.123Z,1.90
2023-03-11T12:39:53.023Z,2.28
2023-03-11T12:41:26.264Z,2.17
2023-03-11T12:42:40.585Z,1.85
2023-03-11T12:43:47.682Z,2.10
2023-03-11T12:44:54.161Z,1.90
2023-03-11T12:46:01.711Z,1.60
2023-03-11T12:47:08.443Z,1.70
2023-03-11T12:48:50.451Z,1.92
2023-03-11T12:50:16.427Z,2.20
2023-03-11T12:51:37.605Z,1.77
2023-03-11T12:52:55.297Z,2.50
2023-03-11T12:53:59.363Z,1.95
2023-03-11T12:55:02.951Z,1.95
2023-03-11T12:56:36.827Z,1.95
2023-03-11T12:58:02.480Z,2.20
2023-03-11T13:00:01.858Z,1.60
2023-03-11T13:01:52.015Z,2.33
2023-03-11T13:03:23.129Z,2.03
2023-03-11T13:04:59.955Z,3.55
2023-03-11T13:06:39.122Z,2.33
2023-03-11T13:07:49.012Z,1.75
2023-03-11T13:09:00.832Z,2.95
2023-03-11T13:10:39.240Z,2.53
2023-03-11T13:11:49.295Z,2.10
2023-03-11T13:12:53.291Z,2.42
2023-03-11T13:14:16.374Z,2.03
2023-03-11T13:15:20.414Z,1.77
2023-03-11T13:16:24.183Z,2.03
2023-03-11T13:17:32.576Z,1.80
2023-03-11T13:18:36.962Z,2.33
2023-03-11T13:19:51.428Z,2.88
2023-03-11T13:21:03.051Z,2.13
2023-03-11T13:22:52.908Z,2.38
2023-03-11T13:24:30.351Z,2.17
2023-03-11T13:25:47.504Z,1.80
2023-03-11T13:27:00.839Z,2.13
2023-03-11T13:28:49.914Z,2.08
2023-03-11T13:30:32.552Z,2.20
2023-03-11T13:32:12.553Z,2.22
2023-03-11T13:34:16.806Z,2.40
2023-03-11T13:38:09.535Z,2.30
2023-03-11T13:39:52.952Z,2.03
2023-03-11T13:40:57.427Z,1.90
2023-03-11T13:42:05.740Z,2.00
2023-03-11T13:43:20.279Z,1.95
2023-03-11T13:44:39.853Z,2.45
2023-03-11T13:46:06.365Z,2.05
2023-03-11T13:47:17.720Z,1.80
2023-03-11T13:48:37.743Z,1.67
2023-03-11T13:50:23.372Z,1.98
2023-03-11T13:51:45.070Z,2.15
2023-03-11T13:52:55.388Z,2.08
2023-03-11T13:54:27.236Z,1.90
2023-03-11T13:55:46.554Z,1.83
2023-03-11T13:57:01.800Z,2.05
2023-03-11T13:58:22.882Z,2.15
2023-03-11T13:59:38.910Z,2.72
2023-03-11T14:00:53.187Z,2.53
2023-03-11T14:02:13.528Z,2.67
2023-03-11T14:03:24.169Z,2.50
2023-03-11T14:04:32.994Z,2.60
2023-03-11T14:05:52.433Z,2.35
2023-03-11T14:07:00.312Z,2.45
2023-03-11T14:08:24.631Z,2.35
2023-03-11T14:09:31.900Z,2.25
2023-03-11T14:10:41.904Z,1.88
2023-03-11T14:11:50.804Z,2.33
2023-03-11T14:13:18.908Z,2.65
2023-03-11T14:14:48.528Z,1.85
2023-03-11T14:16:00.281Z,2.10
2023-03-11T14:17:18.912Z,2.47
2023-03-11T14:18:45.128Z,2.53
2023-03-11T14:20:08.256Z,2.63
2023-03-11T14:21:26.919Z,2.50
2023-03-11T14:22:32.197Z,2.05
2023-03-11T14:23:49.746Z,2.38
2023-03-11T14:24:56.171Z,2.30
2023-03-11T14:26:19.816Z,2.05
2023-03-11T14:27:24.098Z,2.28
2023-03-11T14:28:34.431Z,2.45
2023-03-11T14:29:43.588Z,2.30
2023-03-11T14:31:07.793Z,2.22
2023-03-11T14:32:33.146Z,2.38
2023-03-11T14:33:40.256Z,2.05
2023-03-11T14:34:46.182Z,2.53
2023-03-11T14:36:06.631Z,2.15
2023-03-11T14:37:37.156Z,1.67
2023-03-11T14:38:46.713Z,2.05
2023-03-11T14:39:54.035Z,2.08
2023-03-11T14:41:10.385Z,2.20
2023-03-11T14:42:32.319Z,2.08
2023-03-11T14:43:44.934Z,2.20
2023-03-11T14:45:18.133Z,1.98
2023-03-11T14:46:30.380Z,2.03
2023-03-11T14:47:55.514Z,2.33
2023-03-11T14:49:04.486Z,1.67
2023-03-11T14:50:24.595Z,2.20
2023-03-11T14:51:35.486Z,2.00
2023-03-11T14:53:04.786Z,1.63
2023-03-11T14:54:32.687Z,2.00
2023-03-11T14:55:54.525Z,1.85
2023-03-11T14:57:16.205Z,2.30
2023-03-11T14:58:40.228Z,2.00
2023-03-11T14:59:51.029Z,1.83
2023-03-11T15:01:29.083Z,1.80
2023-03-11T15:03:14.000Z,1.70
2023-03-11T15:04:39.094Z,1.90
2023-03-11T15:06:00.217Z,1.63
2023-03-11T15:07:09.010Z,2.25
2023-03-11T15:08:13.370Z,2.28
2023-03-11T15:09:28.314Z,2.13
2023-03-11T15:10:33.524Z,2.08
2023-03-11T15:11:56.231Z,2.10
2023-03-11T15:13:15.244Z,2.20
2023-03-11T15:14:33.285Z,1.90
2023-03-11T15:15:39.163Z,1.83
2023-03-11T15:16:43.158Z,2.40
2023-03-11T15:17:59.617Z,2.90
2023-03-11T15:19:27.520Z,1.73
2023-03-11T15:20:40.022Z,2.65
2023-03-11T15:21:54.601Z,2.45
2023-03-11T15:23:06.087Z,2.60
2023-03-11T15:24:28.832Z,2.45
2023-03-11T15:25:46.382Z,2.15
2023-03-11T15:27:21.584Z,1.73
2023-03-11T15:28:31.517Z,2.33
2023-03-11T15:29:40.273Z,2.15
2023-03-11T15:30:46.084Z,2.40
2023-03-11T15:31:50.777Z,1.95
2023-03-11T15:32:56.053Z,2.70
2023-03-11T15:34:18.244Z,1.90
2023-03-11T15:35:28.458Z,1.75
2023-03-11T15:36:40.632Z,2.53
2023-03-11T15:37:47.821Z,2.10
2023-03-11T15:39:18.215Z,2.50
2023-03-11T15:40:44.016Z,2.53
2023-03-11T15:42:07.958Z,2.33
2023-03-11T15:43:27.876Z,1.92
2023-03-11T15:44:33.643Z,2.28
2023-03-11T15:45:37.540Z,2.67
2023-03-11T15:46:44.259Z,2.33
2023-03-11T15:47:50.971Z,3.25
2023-03-11T15:48:55.171Z,2.25
2023-03-11T15:50:03.059Z,2.13
2023-03-11T15:51:20.230Z,2.45
2023-03-11T15:52:25.104Z,2.20
2023-03-11T15:53:33.260Z,2.28
2023-03-11T15:54:40.218Z,2.22
2023-03-11T15:55:46.440Z,2.25
2023-03-11T15:56:50.325Z,3.00
2023-03-11T15:58:09.284Z,2.63
2023-03-11T15:59:18.406Z,2.00
2023-03-11T16:00:24.782Z,2.40
2023-03-11T16:01:31.873Z,2.70
2023-03-11T16:02:35.539Z,1.85
2023-03-11T16:03:39.674Z,2.58
2023-03-11T16:04:44.767Z,2.40
2023-03-11T16:05:49.038Z,2.58
2023-03-11T16:07:08.314Z,2.42
2023-03-11T16:08:12.461Z,2.03
2023-03-11T16:09:20.385Z,3.65
2023-03-11T16:10:28.297Z,3.15
2023-03-11T16:11:32.960Z,3.75
2023-03-11T16:12:39.025Z,2.40