createdAt,value
2018-12-29T00:00:57.554Z,4.16
2018-12-29T00:01:57.528Z,4.18
2018-12-29T00:02:57.517Z,4.28
2018-12-29T00:03:57.472Z,4.16
2018-12-29T00:04:57.444Z,4.14
2018-12-29T00:05:57.416Z,4.20
2018-12-29T00:06:57.389Z,4.24
2018-12-29T00:07:57.363Z,4.21
2018-12-29T00:08:57.333Z,4.21
2018-12-29T00:09:57.307Z,4.18
2018-12-29T00:10:57.280Z,4.25
2018-12-29T00:11:57.253Z,4.18
2018-12-29T00:12:57.224Z,4.16
2018-12-29T00:13:57.199Z,4.18
2018-12-29T00:14:57.174Z,4.24
2018-12-29T00:15:57.149Z,4.20
2018-12-29T00:16:57.123Z,4.22
2018-12-29T00:17:57.095Z,4.22
2018-12-29T00:18:57.063Z,4.18
2018-12-29T00:19:57.034Z,4.27
2018-12-29T00:20:57.007Z,4.22
2018-12-29T00:21:56.987Z,4.14
2018-12-29T00:22:56.952Z,4.24
2018-12-29T00:23:56.925Z,4.24
2018-12-29T00:24:56.898Z,4.14
2018-12-29T00:25:56.870Z,4.18
2018-12-29T00:26:56.852Z,4.27
2018-12-29T00:27:56.820Z,4.21
2018-12-29T00:28:56.791Z,4.24
2018-12-29T00:29:56.762Z,4.16
2018-12-29T00:30:56.740Z,4.28
2018-12-29T00:31:56.708Z,4.22
2018-12-29T00:32:56.682Z,4.31
2018-12-29T00:33:56.652Z,4.30
2018-12-29T00:34:56.627Z,4.28
2018-12-29T00:35:56.598Z,4.25
2018-12-29T00:36:56.570Z,4.27
2018-12-29T00:37:56.547Z,4.32
2018-12-29T00:38:56.517Z,4.28
2018-12-29T00:39:56.491Z,4.25
2018-12-29T00:40:56.463Z,4.20
2018-12-29T00:41:56.435Z,4.28
2018-12-29T00:42:56.408Z,4.32
2018-12-29T00:43:56.384Z,4.31
2018-12-29T00:45:02.501Z,4.30
2018-12-29T00:45:56.327Z,4.34
2018-12-29T00:46:56.301Z,4.28
2018-12-29T00:47:56.274Z,4.31
2018-12-29T00:48:56.246Z,4.32
2018-12-29T00:49:56.218Z,4.25
2018-12-29T00:50:56.192Z,4.21
2018-12-29T00:51:56.166Z,4.24
2018-12-29T00:52:56.136Z,4.21
2018-12-29T00:53:56.132Z,4.36
2018-12-29T00:54:56.088Z,4.30
2018-12-29T00:55:56.056Z,4.28
2018-12-29T00:56:56.031Z,4.22
2018-12-29T00:57:56.001Z,4.30
2018-12-29T00:58:55.974Z,4.31
2018-12-29T00:59:55.949Z,4.31
2018-12-29T01:00:55.919Z,4.28
2018-12-29T01:01:55.891Z,4.25
2018-12-29T01:02:55.867Z,4.25
2018-12-29T01:03:55.842Z,4.30
2018-12-29T01:04:55.811Z,4.28
2018-12-29T01:05:55.783Z,4.20
2018-12-29T01:06:55.756Z,4.31
2018-12-29T01:07:55.729Z,4.32
2018-12-29T01:08:55.766Z,4.31
2018-12-29T01:09:55.678Z,4.34
2018-12-29T01:10:55.650Z,4.27
2018-12-29T01:11:55.619Z,4.31
2018-12-29T01:12:55.591Z,4.32
2018-12-29T01:13:55.589Z,4.36
2018-12-29T01:14:55.560Z,4.32
2018-12-29T01:15:55.513Z,4.30
2018-12-29T01:16:55.486Z,4.32
2018-12-29T01:17:55.458Z,4.36
2018-12-29T01:18:55.433Z,4.36
2018-12-29T01:19:55.404Z,4.38
2018-12-29T01:20:55.376Z,4.36
2018-12-29T01:21:55.349Z,4.36
2018-12-29T01:22:55.321Z,4.36
2018-12-29T01:23:55.295Z,4.31
2018-12-29T01:24:55.265Z,4.36
2018-12-29T01:25:55.242Z,4.31
2018-12-29T01:26:55.214Z,4.25
2018-12-29T01:27:55.186Z,4.32
2018-12-29T01:28:55.159Z,4.32
2018-12-29T01:29:55.133Z,4.36
2018-12-29T01:30:55.104Z,4.36
2018-12-29T01:31:55.077Z,4.30
2018-12-29T01:32:55.051Z,4.31
2018-12-29T01:33:55.022Z,4.30
2018-12-29T01:34:54.996Z,4.36
2018-12-29T01:35:54.969Z,4.31
2018-12-29T01:36:54.942Z,4.32
2018-12-29T01:37:54.913Z,4.28
2018-12-29T01:38:54.887Z,4.32
2018-12-29T01:39:54.861Z,4.31
2018-12-29T01:40:54.833Z,4.28
2018-12-29T01:41:54.805Z,4.32
2018-12-29T01:42:54.781Z,4.32
2018-12-29T01:43:54.752Z,4.38
2018-12-29T01:44:54.724Z,4.34
2018-12-29T01:45:54.699Z,4.31
2018-12-29T01:46:54.674Z,4.34
2018-12-29T01:47:54.644Z,4.36
2018-12-29T01:48:54.618Z,4.34
2018-12-29T01:49:54.591Z,4.32
2018-12-29T01:50:54.562Z,4.31
2018-12-29T01:51:54.537Z,4.40
2018-12-29T01:52:54.510Z,4.40
2018-12-29T01:53:54.482Z,4.42
2018-12-29T01:54:54.454Z,4.42
2018-12-29T01:55:54.426Z,4.40
2018-12-29T01:56:54.400Z,4.40
2018-12-29T01:57:54.378Z,4.31
2018-12-29T01:58:54.345Z,4.39
2018-12-29T01:59:54.318Z,4.34
2018-12-29T02:00:54.291Z,4.43
2018-12-29T02:01:54.266Z,4.40
2018-12-29T02:02:54.237Z,4.40
2018-12-29T02:03:54.210Z,4.40
2018-12-29T02:04:54.228Z,4.40
2018-12-29T02:05:54.155Z,4.36
2018-12-29T02:06:54.129Z,4.40
2018-12-29T02:07:54.106Z,4.43
2018-12-29T02:08:54.074Z,4.42
2018-12-29T02:09:54.047Z,4.42
2018-12-29T02:10:54.021Z,4.40
2018-12-29T02:11:53.999Z,4.42
2018-12-29T02:12:53.967Z,4.34
2018-12-29T02:13:53.940Z,4.42
2018-12-29T02:14:53.911Z,4.40
2018-12-29T02:15:53.885Z,4.34
2018-12-29T02:16:53.857Z,4.42
2018-12-29T02:17:53.832Z,4.36
2018-12-29T02:18:53.810Z,4.38
2018-12-29T02:19:53.780Z,4.38
2018-12-29T02:20:53.753Z,4.43
2018-12-29T02:21:53.723Z,4.34
2018-12-29T02:22:53.695Z,4.49
2018-12-29T02:23:53.670Z,4.43
2018-12-29T02:24:53.641Z,4.56
2018-12-29T02:25:54.269Z,4.43
2018-12-29T02:26:53.588Z,4.48
2018-12-29T02:27:53.559Z,4.46
2018-12-29T02:28:53.532Z,4.52
2018-12-29T02:29:53.505Z,4.52
2018-12-29T02:30:53.485Z,4.43
2018-12-29T02:31:53.450Z,4.40
2018-12-29T02:32:53.423Z,4.49
2018-12-29T02:33:53.396Z,4.40
2018-12-29T02:34:53.383Z,4.43
2018-12-29T02:35:53.342Z,4.43
2018-12-29T02:36:53.316Z,4.40
2018-12-29T02:37:53.287Z,4.52
2018-12-29T02:38:53.261Z,4.48
2018-12-29T02:39:53.235Z,4.40
2018-12-29T02:40:53.207Z,4.48
2018-12-29T02:41:53.179Z,4.49
2018-12-29T02:42:53.152Z,4.48
2018-12-29T02:43:53.125Z,4.45
2018-12-29T02:44:53.098Z,4.50
2018-12-29T02:45:53.074Z,4.49
2018-12-29T02:46:53.045Z,4.48
2018-12-29T02:47:53.018Z,4.48
2018-12-29T02:48:52.989Z,4.50
2018-12-29T02:49:52.963Z,4.50
2018-12-29T02:50:52.936Z,4.56
2018-12-29T02:51:52.908Z,4.43
2018-12-29T02:52:52.881Z,4.53
2018-12-29T02:53:52.854Z,4.53
2018-12-29T02:54:52.831Z,4.45
2018-12-29T02:55:52.805Z,4.46
2018-12-29T02:56:52.770Z,4.43
2018-12-29T02:57:52.744Z,4.43
2018-12-29T02:58:52.717Z,4.52
2018-12-29T02:59:52.690Z,4.49
2018-12-29T03:00:52.665Z,4.43
2018-12-29T03:01:52.640Z,4.53
2018-12-29T03:02:52.610Z,4.52
2018-12-29T03:03:52.582Z,4.46
2018-12-29T03:04:52.558Z,4.57
2018-12-29T03:05:52.527Z,4.57
2018-12-29T03:06:52.522Z,4.61
2018-12-29T03:07:52.474Z,4.58
2018-12-29T03:08:52.447Z,4.58
2018-12-29T03:09:52.423Z,4.53
2018-12-29T03:10:52.391Z,4.56
2018-12-29T03:11:52.366Z,4.57
2018-12-29T03:12:52.337Z,4.50
2018-12-29T03:13:52.313Z,4.43
2018-12-29T03:14:52.287Z,4.53
2018-12-29T03:15:52.258Z,4.57
2018-12-29T03:16:52.231Z,4.52
2018-12-29T03:17:52.202Z,4.56
2018-12-29T03:18:52.174Z,4.52
2018-12-29T03:19:52.150Z,4.50
2018-12-29T03:20:52.120Z,4.50
2018-12-29T03:21:52.102Z,4.48
2018-12-29T03:22:52.070Z,4.57
2018-12-29T03:23:52.043Z,4.50
2018-12-29T03:24:52.015Z,4.56
2018-12-29T03:25:51.987Z,4.58
2018-12-29T03:26:51.958Z,4.58
2018-12-29T03:27:51.933Z,4.56
2018-12-29T03:28:51.909Z,4.58
2018-12-29T03:29:51.891Z,4.60
2018-12-29T03:30:51.853Z,4.53
2018-12-29T03:31:51.827Z,4.60
2018-12-29T03:32:51.799Z,4.56
2018-12-29T03:33:51.770Z,4.57
2018-12-29T03:34:51.744Z,4.56
2018-12-29T03:35:51.717Z,4.56
2018-12-29T03:36:51.689Z,4.49
2018-12-29T03:37:51.664Z,4.58
2018-12-29T03:38:51.636Z,4.53
2018-12-29T03:39:51.608Z,4.56
2018-12-29T03:40:51.592Z,4.56
2018-12-29T03:41:51.554Z,4.61
2018-12-29T03:42:51.526Z,4.52
2018-12-29T03:43:51.501Z,4.56
2018-12-29T03:44:51.471Z,4.52
2018-12-29T03:45:51.447Z,4.50
2018-12-29T03:46:51.418Z,4.53
2018-12-29T03:47:51.391Z,4.58
2018-12-29T03:48:51.363Z,4.53
2018-12-29T03:49:51.337Z,4.56
2018-12-29T03:50:51.310Z,4.56
2018-12-29T03:51:51.283Z,4.57
2018-12-29T03:52:51.253Z,4.57
2018-12-29T03:53:51.228Z,4.57
2018-12-29T03:54:51.202Z,4.57
2018-12-29T03:55:51.176Z,4.52
2018-12-29T03:56:51.148Z,4.58
2018-12-29T03:57:51.122Z,4.57
2018-12-29T03:58:51.094Z,4.56
2018-12-29T03:59:51.070Z,4.57
2018-12-29T04:00:51.038Z,4.61
2018-12-29T04:01:51.011Z,4.58
2018-12-29T04:02:50.989Z,4.57
2018-12-29T04:03:50.962Z,4.60
2018-12-29T04:04:50.930Z,4.61
2018-12-29T04:05:50.904Z,4.52
2018-12-29T04:06:50.878Z,4.57
2018-12-29T04:07:50.850Z,4.49
2018-12-29T04:08:50.825Z,4.52
2018-12-29T04:09:50.796Z,4.53
2018-12-29T04:10:50.768Z,4.49
2018-12-29T04:11:50.742Z,4.56
2018-12-29T04:12:50.715Z,4.52
2018-12-29T04:13:50.687Z,4.56
2018-12-29T04:14:50.660Z,4.52
2018-12-29T04:15:58.022Z,4.58
2018-12-29T04:16:50.613Z,4.60
2018-12-29T04:17:50.580Z,4.53
2018-12-29T04:18:50.559Z,4.61
2018-12-29T04:19:50.528Z,4.60
2018-12-29T04:20:50.501Z,4.57
2018-12-29T04:21:50.471Z,4.48
2018-12-29T04:22:50.445Z,4.52
2018-12-29T04:23:50.417Z,4.53
2018-12-29T04:24:50.394Z,4.57
2018-12-29T04:25:50.362Z,4.58
2018-12-29T04:26:50.338Z,4.58
2018-12-29T04:27:50.307Z,4.60
2018-12-29T04:28:50.281Z,4.57
2018-12-29T04:29:50.252Z,4.56
2018-12-29T04:30:50.226Z,4.53
2018-12-29T04:31:50.198Z,4.58
2018-12-29T04:32:50.171Z,4.57
2018-12-29T04:33:50.143Z,4.53
2018-12-29T04:34:50.117Z,4.58
2018-12-29T04:35:50.091Z,4.52
2018-12-29T04:36:50.062Z,4.56
2018-12-29T04:37:50.038Z,4.49
2018-12-29T04:38:50.010Z,4.53
2018-12-29T04:39:49.980Z,4.57
2018-12-29T04:40:49.954Z,4.52
2018-12-29T04:41:49.927Z,4.57
2018-12-29T04:42:49.900Z,4.52
2018-12-29T04:43:49.877Z,4.56
2018-12-29T04:44:49.844Z,4.52
2018-12-29T04:45:49.818Z,4.56
2018-12-29T04:46:49.794Z,4.57
2018-12-29T04:47:49.763Z,4.53
2018-12-29T04:48:49.736Z,4.57
2018-12-29T04:49:49.709Z,4.52
2018-12-29T04:50:49.682Z,4.58
2018-12-29T04:51:49.656Z,4.53
2018-12-29T04:52:49.627Z,4.53
2018-12-29T04:53:49.600Z,4.60
2018-12-29T04:54:49.574Z,4.56
2018-12-29T04:55:49.562Z,4.57
2018-12-29T04:56:49.517Z,4.61
2018-12-29T04:57:49.491Z,4.56
2018-12-29T04:58:49.465Z,4.63
2018-12-29T04:59:49.440Z,4.60
2018-12-29T05:00:49.411Z,4.58
2018-12-29T05:01:49.384Z,4.52
2018-12-29T05:02:49.356Z,4.61
2018-12-29T05:03:49.329Z,4.60
2018-12-29T05:04:49.300Z,4.52
2018-12-29T05:05:49.274Z,4.57
2018-12-29T05:06:49.248Z,4.58
2018-12-29T05:07:49.220Z,4.56
2018-12-29T05:08:49.193Z,4.58
2018-12-29T05:09:49.167Z,4.56
2018-12-29T05:10:49.140Z,4.52
2018-12-29T05:11:49.115Z,4.68
2018-12-29T05:12:49.087Z,4.57
2018-12-29T05:13:49.059Z,4.57
2018-12-29T05:14:49.032Z,4.57
2018-12-29T05:15:49.005Z,4.53
2018-12-29T05:16:48.976Z,4.66
2018-12-29T05:17:48.952Z,4.53
2018-12-29T05:18:48.924Z,4.63
2018-12-29T05:19:48.895Z,4.64
2018-12-29T05:20:48.868Z,4.63
2018-12-29T05:21:48.841Z,4.66
2018-12-29T05:22:48.814Z,4.68
2018-12-29T05:23:48.787Z,4.64
2018-12-29T05:24:48.761Z,4.63
2018-12-29T05:25:48.733Z,4.71
2018-12-29T05:26:48.726Z,4.68
2018-12-29T05:27:48.683Z,4.68
2018-12-29T05:28:48.652Z,4.64
2018-12-29T05:29:48.626Z,4.67
2018-12-29T05:30:48.599Z,4.74
2018-12-29T05:31:48.572Z,4.74
2018-12-29T05:32:48.544Z,4.66
2018-12-29T05:33:48.518Z,4.70
2018-12-29T05:34:48.490Z,4.71
2018-12-29T05:35:48.468Z,4.68
2018-12-29T05:36:48.435Z,4.71
2018-12-29T05:37:48.410Z,4.70
2018-12-29T05:38:48.386Z,4.71
2018-12-29T05:39:48.356Z,4.75
2018-12-29T05:40:48.333Z,4.75
2018-12-29T05:41:48.305Z,4.75
2018-12-29T05:42:48.276Z,4.70
2018-12-29T05:43:48.250Z,4.74
2018-12-29T05:44:48.222Z,4.66
2018-12-29T05:45:48.194Z,4.71
2018-12-29T05:46:48.177Z,4.68
2018-12-29T05:47:48.142Z,4.70
2018-12-29T05:48:48.115Z,4.68
2018-12-29T05:49:48.087Z,4.74
2018-12-29T05:50:48.061Z,4.71
2018-12-29T05:51:48.034Z,4.75
2018-12-29T05:52:48.012Z,4.70
2018-12-29T05:53:47.979Z,4.76
2018-12-29T05:54:47.954Z,4.71
2018-12-29T05:55:47.926Z,4.64
2018-12-29T05:56:47.899Z,4.66
2018-12-29T05:57:47.872Z,4.68
2018-12-29T05:58:47.845Z,4.64
2018-12-29T05:59:47.821Z,4.71
2018-12-29T06:00:47.792Z,4.70
2018-12-29T06:01:47.765Z,4.70
2018-12-29T06:02:47.742Z,4.78
2018-12-29T06:03:47.711Z,4.76
2018-12-29T06:04:47.685Z,4.71
2018-12-29T06:05:47.658Z,4.64
2018-12-29T06:06:47.630Z,4.75
2018-12-29T06:07:47.605Z,4.74
2018-12-29T06:08:47.584Z,4.74
2018-12-29T06:09:47.551Z,4.74
2018-12-29T06:10:47.524Z,4.70
2018-12-29T06:11:47.497Z,4.76
2018-12-29T06:12:47.472Z,4.71
2018-12-29T06:13:47.449Z,4.75
2018-12-29T06:14:47.416Z,4.78
2018-12-29T06:15:47.390Z,4.74
2018-12-29T06:16:47.365Z,4.79
2018-12-29T06:17:47.335Z,4.75
2018-12-29T06:18:47.310Z,4.75
2018-12-29T06:19:47.287Z,4.78
2018-12-29T06:20:47.254Z,4.83
2018-12-29T06:21:47.228Z,4.79
2018-12-29T06:22:47.201Z,4.79
2018-12-29T06:23:47.174Z,4.87
2018-12-29T06:24:47.148Z,4.82
2018-12-29T06:25:47.121Z,4.71
2018-12-29T06:26:47.094Z,4.84
2018-12-29T06:27:47.068Z,4.78
2018-12-29T06:28:47.044Z,4.83
2018-12-29T06:29:47.013Z,4.87
2018-12-29T06:30:46.986Z,4.83
2018-12-29T06:31:47.010Z,4.82
2018-12-29T06:32:46.931Z,4.84
2018-12-29T06:33:46.906Z,4.79
2018-12-29T06:34:46.879Z,4.79
2018-12-29T06:35:46.852Z,4.79
2018-12-29T06:36:46.825Z,4.89
2018-12-29T06:37:46.799Z,4.82
2018-12-29T06:38:46.772Z,4.84
2018-12-29T06:39:46.745Z,4.78
2018-12-29T06:40:46.717Z,4.79
2018-12-29T06:41:46.690Z,4.92
2018-12-29T06:42:46.669Z,4.87
2018-12-29T06:43:46.639Z,4.83
2018-12-29T06:44:46.616Z,4.90
2018-12-29T06:45:46.586Z,4.76
2018-12-29T06:46:46.557Z,4.84
2018-12-29T06:47:46.532Z,4.92
2018-12-29T06:48:46.504Z,4.82
2018-12-29T06:49:46.485Z,4.89
2018-12-29T06:50:46.450Z,4.83
2018-12-29T06:51:46.424Z,4.79
2018-12-29T06:52:46.396Z,4.82
2018-12-29T06:53:46.372Z,4.83
2018-12-29T06:54:46.365Z,4.87
2018-12-29T06:55:46.317Z,4.86
2018-12-29T06:56:46.290Z,4.90
2018-12-29T06:57:47.274Z,4.87
2018-12-29T06:58:46.236Z,4.89
2018-12-29T06:59:46.212Z,4.83
2018-12-29T07:00:46.184Z,4.90
2018-12-29T07:01:46.158Z,4.84
2018-12-29T07:02:46.130Z,4.83
2018-12-29T07:03:46.790Z,4.83
2018-12-29T07:04:46.078Z,4.86
2018-12-29T07:05:46.049Z,4.95
2018-12-29T07:06:46.024Z,4.95
2018-12-29T07:07:45.999Z,5.00
2018-12-29T07:08:45.972Z,4.95
2018-12-29T07:09:45.945Z,4.95
2018-12-29T07:10:45.918Z,5.00
2018-12-29T07:11:45.894Z,4.98
2018-12-29T07:12:45.864Z,4.97
2018-12-29T07:13:45.848Z,5.01
2018-12-29T07:14:45.812Z,4.94
2018-12-29T07:15:45.786Z,5.04
2018-12-29T07:16:45.759Z,5.01
2018-12-29T07:17:45.731Z,4.98
2018-12-29T07:18:45.705Z,4.97
2018-12-29T07:19:45.679Z,5.04
2018-12-29T07:20:45.652Z,5.01
2018-12-29T07:21:45.626Z,5.01
2018-12-29T07:22:45.603Z,4.94
2018-12-29T07:23:45.915Z,4.98
2018-12-29T07:24:45.545Z,5.04
2018-12-29T07:25:45.519Z,4.98
2018-12-29T07:26:45.496Z,5.01
2018-12-29T07:27:45.469Z,5.04
2018-12-29T07:28:45.447Z,5.02
2018-12-29T07:29:45.411Z,5.00
2018-12-29T07:30:45.385Z,5.01
2018-12-29T07:31:45.359Z,5.08
2018-12-29T07:32:45.335Z,5.10
2018-12-29T07:33:45.306Z,5.02
2018-12-29T07:34:45.279Z,5.05
2018-12-29T07:35:45.256Z,5.05
2018-12-29T07:36:45.225Z,5.15
2018-12-29T07:37:45.262Z,5.01
2018-12-29T07:38:45.173Z,5.02
2018-12-29T07:39:45.147Z,5.12
2018-12-29T07:40:45.119Z,5.08
2018-12-29T07:41:45.095Z,5.18
2018-12-29T07:42:45.065Z,5.13
2018-12-29T07:43:45.039Z,5.01
2018-12-29T07:44:45.013Z,5.13
2018-12-29T07:45:44.990Z,5.18
2018-12-29T07:46:49.583Z,5.13
2018-12-29T07:47:44.936Z,5.13
2018-12-29T07:48:44.907Z,5.18
2018-12-29T07:49:44.879Z,5.16
2018-12-29T07:50:44.858Z,5.16
2018-12-29T07:51:44.827Z,5.05
2018-12-29T07:52:44.800Z,5.16
2018-12-29T07:53:44.773Z,5.22
2018-12-29T07:54:44.749Z,5.16
2018-12-29T07:55:44.723Z,5.16
2018-12-29T07:56:44.694Z,5.16
2018-12-29T07:57:44.671Z,5.20
2018-12-29T07:58:44.644Z,5.12
2018-12-29T07:59:44.614Z,5.19
2018-12-29T08:00:44.588Z,5.18
2018-12-29T08:01:44.563Z,5.22
2018-12-29T08:02:44.568Z,5.22
2018-12-29T08:03:44.512Z,5.20
2018-12-29T08:04:44.482Z,5.22
2018-12-29T08:05:44.455Z,5.26
2018-12-29T08:06:44.430Z,5.20
2018-12-29T08:07:44.403Z,5.22
2018-12-29T08:08:44.375Z,5.23
2018-12-29T08:09:44.350Z,5.26
2018-12-29T08:10:44.326Z,5.20
2018-12-29T08:11:44.303Z,5.25
2018-12-29T08:12:44.299Z,5.33
2018-12-29T08:13:44.247Z,5.31
2018-12-29T08:14:44.218Z,5.26
2018-12-29T08:15:44.190Z,5.36
2018-12-29T08:16:44.190Z,5.36
2018-12-29T08:17:44.167Z,5.33
2018-12-29T08:18:44.116Z,5.33
2018-12-29T08:19:44.091Z,5.36
2018-12-29T08:20:44.056Z,5.36
2018-12-29T08:21:44.034Z,5.34
2018-12-29T08:22:44.006Z,5.38
2018-12-29T08:23:43.980Z,5.36
2018-12-29T08:24:43.952Z,5.41
2018-12-29T08:25:43.925Z,5.34
2018-12-29T08:26:43.899Z,5.40
2018-12-29T08:27:43.875Z,5.37
2018-12-29T08:28:45.258Z,5.46
2018-12-29T08:29:43.821Z,5.40
2018-12-29T08:30:43.794Z,5.31
2018-12-29T08:31:43.769Z,5.40
2018-12-29T08:32:43.742Z,5.36
2018-12-29T08:33:43.716Z,5.46
2018-12-29T08:34:43.688Z,5.43
2018-12-29T08:35:43.665Z,5.43
2018-12-29T08:36:43.636Z,5.44
2018-12-29T08:37:43.609Z,5.40
2018-12-29T08:38:43.587Z,5.36
2018-12-29T08:39:43.557Z,5.40
2018-12-29T08:40:43.550Z,5.36
2018-12-29T08:41:43.520Z,5.43
2018-12-29T08:42:43.478Z,5.41
2018-12-29T08:43:43.452Z,5.40
2018-12-29T08:44:43.424Z,5.38
2018-12-29T08:45:43.403Z,5.40
2018-12-29T08:46:43.376Z,5.31
2018-12-29T08:47:43.347Z,5.37
2018-12-29T08:48:43.370Z,5.38
2018-12-29T08:49:43.301Z,5.37
2018-12-29T08:50:43.267Z,5.37
2018-12-29T08:51:43.242Z,5.43
2018-12-29T08:52:43.278Z,5.44
2018-12-29T08:53:43.191Z,5.43
2018-12-29T08:54:43.165Z,5.40
2018-12-29T08:55:43.142Z,5.51
2018-12-29T08:56:43.118Z,5.52
2018-12-29T08:57:43.088Z,5.43
2018-12-29T08:58:43.060Z,5.43
2018-12-29T08:59:43.036Z,5.47
2018-12-29T09:00:43.005Z,5.44
2018-12-29T09:01:42.978Z,5.44
2018-12-29T09:02:42.954Z,5.46
2018-12-29T09:03:42.928Z,5.49
2018-12-29T09:04:42.900Z,5.52
2018-12-29T09:05:42.874Z,5.47
2018-12-29T09:06:42.852Z,5.47
2018-12-29T09:07:42.822Z,5.44
2018-12-29T09:08:42.795Z,5.49
2018-12-29T09:09:42.773Z,5.49
2018-12-29T09:10:42.746Z,5.49
2018-12-29T09:11:42.718Z,5.54
2018-12-29T09:12:42.691Z,5.51
2018-12-29T09:13:42.667Z,5.47
2018-12-29T09:14:42.637Z,5.58
2018-12-29T09:15:42.611Z,5.54
2018-12-29T09:16:42.584Z,5.55
2018-12-29T09:17:42.584Z,5.56
2018-12-29T09:18:49.578Z,5.56
2018-12-29T09:19:42.508Z,5.56
2018-12-29T09:20:42.483Z,5.52
2018-12-29T09:21:42.457Z,5.61
2018-12-29T09:22:42.427Z,5.58
2018-12-29T09:23:42.400Z,5.56
2018-12-29T09:24:42.374Z,5.58
2018-12-29T09:25:42.348Z,5.67
2018-12-29T09:26:42.322Z,5.67
2018-12-29T09:27:42.296Z,5.61
2018-12-29T09:28:42.295Z,5.72
2018-12-29T09:29:42.243Z,5.67
2018-12-29T09:30:42.245Z,5.65
2018-12-29T09:31:42.193Z,5.62
2018-12-29T09:32:42.163Z,5.67
2018-12-29T09:33:42.142Z,5.67
2018-12-29T09:34:42.111Z,5.73
2018-12-29T09:35:42.086Z,5.65
2018-12-29T09:36:42.060Z,5.70
2018-12-29T09:37:42.032Z,5.64
2018-12-29T09:38:42.006Z,5.69
2018-12-29T09:39:41.980Z,5.73
2018-12-29T09:40:41.958Z,5.70
2018-12-29T09:41:41.945Z,5.77
2018-12-29T09:42:41.902Z,5.76
2018-12-29T09:43:41.941Z,5.79
2018-12-29T09:44:41.852Z,5.80
2018-12-29T09:45:41.828Z,5.77
2018-12-29T09:46:41.798Z,5.79
2018-12-29T09:47:41.771Z,5.84
2018-12-29T09:48:41.750Z,5.83
2018-12-29T09:49:41.717Z,5.90
2018-12-29T09:50:41.708Z,5.91
2018-12-29T09:51:41.667Z,5.91
2018-12-29T09:52:41.640Z,5.81
2018-12-29T09:53:41.613Z,5.83
2018-12-29T09:54:41.603Z,5.91
2018-12-29T09:55:41.561Z,5.97
2018-12-29T09:56:41.536Z,5.97
2018-12-29T09:57:41.518Z,5.90
2018-12-29T09:58:41.484Z,6.02
2018-12-29T09:59:41.457Z,5.94
2018-12-29T10:00:41.432Z,6.02
2018-12-29T10:01:41.407Z,5.95
2018-12-29T10:02:41.381Z,6.02
2018-12-29T10:03:41.353Z,6.06
2018-12-29T10:04:41.326Z,6.07
2018-12-29T10:05:41.300Z,6.01
2018-12-29T10:06:41.280Z,6.09
2018-12-29T10:07:41.247Z,5.99
2018-12-29T10:08:41.223Z,5.99
2018-12-29T10:09:41.197Z,6.05
2018-12-29T10:10:41.170Z,6.07
2018-12-29T10:11:41.144Z,6.07
2018-12-29T10:12:41.115Z,6.10
2018-12-29T10:13:41.090Z,6.13
2018-12-29T10:14:41.066Z,6.13
2018-12-29T10:15:41.041Z,6.12
2018-12-29T10:16:41.019Z,6.13
2018-12-29T10:17:40.988Z,6.15
2018-12-29T10:18:40.962Z,6.15
2018-12-29T10:19:40.935Z,6.17
2018-12-29T10:20:40.909Z,6.09
2018-12-29T10:21:40.883Z,6.16
2018-12-29T10:22:40.860Z,6.22
2018-12-29T10:23:40.836Z,6.15
2018-12-29T10:24:40.912Z,6.07
2018-12-29T10:25:40.790Z,6.10
2018-12-29T10:26:40.753Z,6.20
2018-12-29T10:27:40.729Z,6.19
2018-12-29T10:28:40.701Z,6.16
2018-12-29T10:29:40.676Z,6.19
2018-12-29T10:30:40.657Z,6.34
2018-12-29T10:31:40.625Z,6.10
2018-12-29T10:32:40.596Z,6.19
2018-12-29T10:33:40.571Z,6.13
2018-12-29T10:34:40.545Z,6.19
2018-12-29T10:35:40.523Z,6.31
2018-12-29T10:36:40.494Z,6.25
2018-12-29T10:37:40.467Z,6.25
2018-12-29T10:38:40.441Z,6.26
2018-12-29T10:39:40.416Z,6.26
2018-12-29T10:40:40.390Z,6.26
2018-12-29T10:41:40.367Z,6.25
2018-12-29T10:42:40.370Z,6.25
2018-12-29T10:43:40.314Z,6.25
2018-12-29T10:44:40.295Z,6.26
2018-12-29T10:45:40.260Z,6.26
2018-12-29T10:46:40.235Z,6.32
2018-12-29T10:47:40.222Z,6.28
2018-12-29T10:48:40.184Z,6.31
2018-12-29T10:49:40.169Z,6.22
2018-12-29T10:50:40.153Z,6.34
2018-12-29T10:51:40.107Z,6.36
2018-12-29T10:52:40.080Z,6.46
2018-12-29T10:53:40.053Z,6.36
2018-12-29T10:54:40.028Z,6.36
2018-12-29T10:55:40.003Z,6.41
2018-12-29T10:56:39.977Z,6.41
2018-12-29T10:57:39.951Z,6.38
2018-12-29T10:58:39.926Z,6.41
2018-12-29T10:59:39.900Z,6.52
2018-12-29T11:00:39.874Z,6.41
2018-12-29T11:01:39.847Z,6.32
2018-12-29T11:03:07.657Z,6.38
2018-12-29T11:03:39.796Z,6.36
2018-12-29T11:04:39.825Z,6.43
2018-12-29T11:05:39.745Z,6.44
2018-12-29T11:06:39.727Z,6.52
2018-12-29T11:07:39.698Z,6.46
2018-12-29T11:08:39.666Z,6.46
2018-12-29T11:09:39.642Z,6.47
2018-12-29T11:10:39.617Z,6.52
2018-12-29T11:11:39.589Z,6.54
2018-12-29T11:12:39.599Z,6.50
2018-12-29T11:13:39.538Z,6.59
2018-12-29T11:14:39.516Z,6.64
2018-12-29T11:15:39.491Z,6.53
2018-12-29T11:16:39.461Z,6.62
2018-12-29T11:17:42.352Z,6.54
2018-12-29T11:18:39.409Z,6.56
2018-12-29T11:19:39.387Z,6.56
2018-12-29T11:20:39.361Z,6.52
2018-12-29T11:21:39.333Z,6.64
2018-12-29T11:22:39.317Z,6.59
2018-12-29T11:23:39.285Z,6.62
2018-12-29T11:24:39.255Z,6.70
2018-12-29T11:25:39.234Z,6.68
2018-12-29T11:26:39.209Z,6.59
2018-12-29T11:27:39.207Z,6.70
2018-12-29T11:28:39.157Z,6.64
2018-12-29T11:29:39.241Z,6.65
2018-12-29T11:30:39.104Z,6.65
2018-12-29T11:31:39.098Z,6.65
2018-12-29T11:32:39.055Z,6.67
2018-12-29T11:33:39.025Z,6.71
2018-12-29T11:34:38.999Z,6.74
2018-12-29T11:35:38.975Z,6.72
2018-12-29T11:36:38.948Z,6.65
2018-12-29T11:37:38.922Z,6.70
2018-12-29T11:38:38.905Z,6.72
2018-12-29T11:39:38.872Z,6.78
2018-12-29T11:40:38.858Z,6.78
2018-12-29T11:41:38.820Z,6.83
2018-12-29T11:42:38.797Z,6.80
2018-12-29T11:43:38.770Z,6.80
2018-12-29T11:44:38.743Z,6.78
2018-12-29T11:45:38.723Z,6.95
2018-12-29T11:46:38.691Z,6.85
2018-12-29T11:47:38.665Z,6.93
2018-12-29T11:48:38.641Z,6.86
2018-12-29T11:49:38.615Z,6.95
2018-12-29T11:50:38.591Z,6.97
2018-12-29T11:51:38.565Z,6.96
2018-12-29T11:52:38.540Z,6.96
2018-12-29T11:53:38.512Z,6.95
2018-12-29T11:54:38.488Z,6.95
2018-12-29T11:55:38.462Z,6.96
2018-12-29T11:56:38.435Z,6.93
2018-12-29T11:57:38.412Z,6.92
2018-12-29T11:58:38.393Z,6.89
2018-12-29T11:59:38.362Z,7.01
2018-12-29T12:00:38.335Z,6.95
2018-12-29T12:01:38.308Z,6.96
2018-12-29T12:02:38.284Z,7.01
2018-12-29T12:03:38.259Z,7.05
2018-12-29T12:04:38.233Z,7.07
2018-12-29T12:05:38.207Z,7.10
2018-12-29T12:06:38.183Z,7.08
2018-12-29T12:07:38.158Z,7.07
2018-12-29T12:08:38.132Z,7.10
2018-12-29T12:09:38.108Z,7.05
2018-12-29T12:10:38.085Z,7.08
2018-12-29T12:11:38.057Z,7.10
2018-12-29T12:12:38.031Z,7.13
2018-12-29T12:13:38.006Z,7.07
2018-12-29T12:14:37.985Z,7.10
2018-12-29T12:15:37.954Z,7.11
2018-12-29T12:16:37.929Z,7.03
2018-12-29T12:17:37.905Z,7.11
2018-12-29T12:18:37.880Z,7.14
2018-12-29T12:19:37.853Z,7.18
2018-12-29T12:20:37.827Z,7.14
2018-12-29T12:21:37.801Z,7.11
2018-12-29T12:22:37.778Z,7.23
2018-12-29T12:23:37.752Z,7.19
2018-12-29T12:24:37.730Z,7.22
2018-12-29T12:25:37.701Z,7.14
2018-12-29T12:26:37.685Z,7.11
2018-12-29T12:27:37.651Z,7.23
2018-12-29T12:28:37.626Z,7.18
2018-12-29T12:29:37.601Z,7.21
2018-12-29T12:30:37.583Z,7.14
2018-12-29T12:31:38.907Z,7.23
2018-12-29T12:32:37.526Z,7.22
2018-12-29T12:33:37.500Z,7.19
2018-12-29T12:34:37.474Z,7.21
2018-12-29T12:35:37.448Z,7.25
2018-12-29T12:36:37.423Z,7.23
2018-12-29T12:37:37.399Z,7.18
2018-12-29T12:38:37.373Z,7.23
2018-12-29T12:39:37.348Z,7.22
2018-12-29T12:40:37.323Z,7.19
2018-12-29T12:41:37.298Z,7.25
2018-12-29T12:42:37.273Z,7.22
2018-12-29T12:43:37.251Z,7.28
2018-12-29T12:44:37.222Z,7.23
2018-12-29T12:45:37.197Z,7.25
2018-12-29T12:46:37.172Z,7.26
2018-12-29T12:47:37.148Z,7.25
2018-12-29T12:48:37.134Z,7.25
2018-12-29T12:49:37.097Z,7.26
2018-12-29T12:50:37.075Z,7.23
2018-12-29T12:51:37.047Z,7.31
2018-12-29T12:52:37.020Z,7.26
2018-12-29T12:53:36.995Z,7.29
2018-12-29T12:54:36.974Z,7.28
2018-12-29T12:55:36.954Z,7.28
2018-12-29T12:56:36.919Z,7.29
2018-12-29T12:57:36.947Z,7.31
2018-12-29T12:58:36.870Z,7.37
2018-12-29T12:59:36.845Z,7.29
2018-12-29T13:00:36.819Z,7.26
2018-12-29T13:01:36.796Z,7.31
2018-12-29T13:02:36.770Z,7.31
2018-12-29T13:03:36.746Z,7.26
2018-12-29T13:04:36.719Z,7.33
2018-12-29T13:05:36.694Z,7.32
2018-12-29T13:06:36.673Z,7.32
2018-12-29T13:07:36.647Z,7.39
2018-12-29T13:08:36.622Z,7.29
2018-12-29T13:09:36.592Z,7.28
2018-12-29T13:10:36.569Z,7.29
2018-12-29T13:11:36.542Z,7.33
2018-12-29T13:12:36.516Z,7.37
2018-12-29T13:13:36.494Z,7.29
2018-12-29T13:14:36.468Z,7.36
2018-12-29T13:15:36.444Z,7.37
2018-12-29T13:16:36.416Z,7.43
2018-12-29T13:17:36.391Z,7.41
2018-12-29T13:18:36.369Z,7.41