createdAt,value
2019-05-11T06:25:24.069Z,32.80
2019-05-11T06:26:26.273Z,25.00
2019-05-11T06:27:28.539Z,27.00
2019-05-11T06:28:30.755Z,22.60
2019-05-11T06:29:34.198Z,31.60
2019-05-11T06:30:37.802Z,32.20
2019-05-11T06:31:39.981Z,29.60
2019-05-11T06:32:41.945Z,33.40
2019-05-11T06:33:43.581Z,27.60
2019-05-11T06:34:45.954Z,28.80
2019-05-11T06:35:48.266Z,27.60
2019-05-11T06:36:50.316Z,24.40
2019-05-11T06:37:53.343Z,30.80
2019-05-11T06:38:56.937Z,24.80
2019-05-11T06:39:59.393Z,26.00
2019-05-11T06:41:01.541Z,25.40
2019-05-11T06:42:03.544Z,28.00
2019-05-11T06:43:06.608Z,19.40
2019-05-11T06:44:08.363Z,25.40
2019-05-11T06:45:10.856Z,27.00
2019-05-11T06:46:12.891Z,20.80
2019-05-11T06:47:14.539Z,28.00
2019-05-11T06:48:16.236Z,26.20
2019-05-11T06:49:18.044Z,25.40
2019-05-11T06:50:21.244Z,21.40
2019-05-11T06:51:23.066Z,28.20
2019-05-11T06:52:24.751Z,28.20
2019-05-11T06:53:26.696Z,23.80
2019-05-11T06:54:28.298Z,26.20
2019-05-11T06:55:30.195Z,18.20
2019-05-11T06:56:32.493Z,23.00
2019-05-11T06:57:34.207Z,22.00
2019-05-11T06:58:35.868Z,20.00
2019-05-11T06:59:37.523Z,20.80
2019-05-11T07:00:39.438Z,21.80
2019-05-11T07:01:41.762Z,20.40
2019-05-11T07:02:43.450Z,19.00
2019-05-11T07:03:45.157Z,24.60
2019-05-11T07:04:47.473Z,20.40
2019-05-11T07:05:49.395Z,22.00
2019-05-11T07:06:51.180Z,22.40
2019-05-11T07:07:53.206Z,23.60
2019-05-11T07:08:55.464Z,22.60
2019-05-11T07:09:58.107Z,25.60
2019-05-11T07:10:59.867Z,20.60
2019-05-11T07:12:02.129Z,21.00
2019-05-11T07:13:04.583Z,19.80
2019-05-11T07:14:19.958Z,20.00
2019-05-11T07:15:12.094Z,20.20
2019-05-11T07:16:14.388Z,22.60
2019-05-11T07:17:16.693Z,21.80
2019-05-11T07:18:18.863Z,18.60
2019-05-11T07:19:21.053Z,18.40
2019-05-11T07:20:23.229Z,16.20
2019-05-11T07:21:25.192Z,21.00
2019-05-11T07:22:26.895Z,21.00
2019-05-11T07:23:29.115Z,15.60
2019-05-11T07:24:32.524Z,20.60
2019-05-11T07:25:35.058Z,18.40
2019-05-11T07:26:38.035Z,23.20
2019-05-11T07:27:40.347Z,18.40
2019-05-11T07:28:42.393Z,15.60
2019-05-11T07:29:44.219Z,13.40
2019-05-11T07:30:46.488Z,12.80
2019-05-11T07:31:49.539Z,15.80
2019-05-11T07:32:51.585Z,14.60
2019-05-11T07:33:53.630Z,12.60
2019-05-11T07:34:57.613Z,18.00
2019-05-11T07:35:58.863Z,17.00
2019-05-11T07:37:00.703Z,16.20
2019-05-11T07:38:02.933Z,18.40
2019-05-11T07:39:08.344Z,20.60
2019-05-11T07:40:11.023Z,17.60
2019-05-11T07:41:12.745Z,20.40
2019-05-11T07:42:14.605Z,19.00
2019-05-11T07:43:18.716Z,17.00
2019-05-11T07:44:33.886Z,13.60
2019-05-11T07:45:23.536Z,15.40
2019-05-11T07:46:25.394Z,14.80
2019-05-11T07:47:27.822Z,12.60
2019-05-11T07:48:29.810Z,13.80
2019-05-11T07:49:31.539Z,11.60
2019-05-11T07:50:33.154Z,16.20
2019-05-11T07:51:39.062Z,15.80
2019-05-11T07:52:40.858Z,14.40
2019-05-11T07:53:42.863Z,14.80
2019-05-11T07:54:44.704Z,13.60
2019-05-11T07:55:48.511Z,14.60
2019-05-11T07:56:50.676Z,11.40
2019-05-11T07:57:52.699Z,13.00
2019-05-11T07:58:54.592Z,9.80
2019-05-11T07:59:57.978Z,13.40
2019-05-11T08:01:01.529Z,18.60
2019-05-11T08:02:03.826Z,16.00
2019-05-11T08:03:05.885Z,16.50
2019-05-11T08:04:10.063Z,14.60
2019-05-11T08:05:12.179Z,12.00
2019-05-11T08:06:14.450Z,14.40
2019-05-11T08:07:18.093Z,10.60
2019-05-11T08:08:20.372Z,14.00
2019-05-11T08:09:22.469Z,14.60
2019-05-11T08:10:24.644Z,15.40
2019-05-11T08:11:30.793Z,21.20
2019-05-11T08:12:31.095Z,13.80
2019-05-11T08:13:33.191Z,11.80
2019-05-11T08:14:51.998Z,14.00
2019-05-11T08:15:39.624Z,16.80
2019-05-11T08:16:41.784Z,11.80
2019-05-11T08:17:43.399Z,9.60
2019-05-11T08:18:48.184Z,16.00
2019-05-11T08:19:49.827Z,14.40
2019-05-11T08:20:51.810Z,15.80
2019-05-11T08:21:53.491Z,14.80
2019-05-11T08:22:55.426Z,15.80
2019-05-11T08:23:58.737Z,16.40
2019-05-11T08:25:00.827Z,11.00
2019-05-11T08:26:02.608Z,13.40
2019-05-11T08:27:08.230Z,13.75
2019-05-11T08:28:12.157Z,13.20
2019-05-11T08:29:18.430Z,12.00
2019-05-11T08:30:20.647Z,11.00
2019-05-11T08:31:22.527Z,11.40
2019-05-11T08:32:24.691Z,20.60
2019-05-11T08:33:28.381Z,13.80
2019-05-11T08:34:31.245Z,17.20
2019-05-11T08:35:34.542Z,15.00
2019-05-11T08:36:37.805Z,16.75
2019-05-11T08:37:40.350Z,15.00
2019-05-11T08:38:42.519Z,16.60
2019-05-11T08:39:44.782Z,15.00
2019-05-11T08:40:48.539Z,16.40
2019-05-11T08:41:50.570Z,12.00
2019-05-11T08:42:52.391Z,14.80
2019-05-11T08:43:55.503Z,13.20
2019-05-11T08:45:15.292Z,16.40
2019-05-11T08:46:02.871Z,16.00
2019-05-11T08:47:04.689Z,12.60
2019-05-11T08:48:08.153Z,19.20
2019-05-11T08:49:10.375Z,14.80
2019-05-11T08:50:15.243Z,13.80
2019-05-11T08:51:18.629Z,16.60
2019-05-11T08:52:20.508Z,18.40
2019-05-11T08:53:22.520Z,14.20
2019-05-11T08:54:24.686Z,13.80
2019-05-11T08:55:28.957Z,13.00
2019-05-11T08:56:30.816Z,14.60
2019-05-11T08:57:32.732Z,13.00
2019-05-11T08:58:34.930Z,9.20
2019-05-11T08:59:38.133Z,14.40
2019-05-11T09:00:41.008Z,15.60
2019-05-11T09:01:42.747Z,15.20
2019-05-11T09:02:46.863Z,9.20
2019-05-11T09:03:48.137Z,10.00
2019-05-11T09:04:49.912Z,13.40
2019-05-11T09:05:53.181Z,10.20
2019-05-11T09:06:54.908Z,11.00
2019-05-11T09:07:57.742Z,15.40
2019-05-11T09:08:59.884Z,16.00
2019-05-11T09:10:01.834Z,13.40
2019-05-11T09:11:04.996Z,12.25
2019-05-11T09:12:10.133Z,15.67
2019-05-11T09:13:18.582Z,12.60
2019-05-11T09:14:28.160Z,11.75
2019-05-11T09:15:39.799Z,10.00
2019-05-11T09:16:43.137Z,10.00
2019-05-11T09:17:51.309Z,10.40
2019-05-11T09:18:58.241Z,14.40
2019-05-11T09:20:08.685Z,9.50
2019-05-11T09:21:18.639Z,9.80
2019-05-11T09:22:24.511Z,11.20
2019-05-11T09:23:37.380Z,12.00
2019-05-11T09:24:39.555Z,8.40
2019-05-11T09:25:47.794Z,10.80
2019-05-11T09:26:55.702Z,11.80
2019-05-11T09:28:02.521Z,12.20
2019-05-11T09:29:09.635Z,12.20
2019-05-11T09:30:18.491Z,14.60
2019-05-11T09:31:27.763Z,11.00
2019-05-11T09:32:34.430Z,9.00
2019-05-11T09:33:41.598Z,9.60
2019-05-11T09:34:49.096Z,10.40
2019-05-11T09:35:58.147Z,9.20
2019-05-11T09:37:07.947Z,9.00
2019-05-11T09:38:15.023Z,8.20
2019-05-11T09:39:21.607Z,9.80
2019-05-11T09:40:28.516Z,11.20
2019-05-11T09:41:38.326Z,10.60
2019-05-11T09:42:45.309Z,11.20
2019-05-11T09:43:53.726Z,11.80
2019-05-11T09:45:00.847Z,10.40
2019-05-11T09:46:08.337Z,13.00
2019-05-11T09:47:15.487Z,14.00
2019-05-11T09:48:22.090Z,11.00
2019-05-11T09:49:43.411Z,12.80
2019-05-11T09:50:38.819Z,13.40
2019-05-11T09:51:48.249Z,11.00
2019-05-11T09:52:58.065Z,10.20
2019-05-11T09:54:07.773Z,10.40
2019-05-11T09:55:14.026Z,11.20
2019-05-11T09:56:20.529Z,11.20
2019-05-11T09:57:27.700Z,9.20
2019-05-11T09:58:35.331Z,11.20
2019-05-11T09:59:42.121Z,9.80
2019-05-11T10:00:50.442Z,10.40
2019-05-11T10:01:58.905Z,9.00
2019-05-11T10:03:08.050Z,12.20
2019-05-11T10:04:13.824Z,11.60
2019-05-11T10:05:20.752Z,11.60
2019-05-11T10:06:30.444Z,9.80
2019-05-11T10:07:38.662Z,11.00
2019-05-11T10:08:48.707Z,13.00
2019-05-11T10:09:55.770Z,8.60
2019-05-11T10:11:01.979Z,10.80
2019-05-11T10:12:09.241Z,9.60
2019-05-11T10:13:18.494Z,11.00
2019-05-11T10:14:24.560Z,11.40
2019-05-11T10:15:32.923Z,10.80
2019-05-11T10:16:40.257Z,10.20
2019-05-11T10:17:48.314Z,10.60
2019-05-11T10:18:56.044Z,11.00
2019-05-11T10:20:03.852Z,11.00
2019-05-11T10:21:12.846Z,11.40
2019-05-11T10:22:19.379Z,10.00
2019-05-11T10:23:27.883Z,11.60
2019-05-11T10:24:38.322Z,13.00
2019-05-11T10:25:44.459Z,13.80
2019-05-11T10:26:51.449Z,14.00
2019-05-11T10:27:59.879Z,11.80
2019-05-11T10:29:07.932Z,11.75
2019-05-11T10:30:15.597Z,11.25
2019-05-11T10:31:22.140Z,8.60
2019-05-11T10:32:29.269Z,11.60
2019-05-11T10:33:38.244Z,15.40
2019-05-11T10:34:44.863Z,11.00
2019-05-11T10:35:51.817Z,11.00
2019-05-11T10:36:58.754Z,13.20
2019-05-11T10:38:08.932Z,9.25
2019-05-11T10:39:15.849Z,9.80
2019-05-11T10:40:22.755Z,12.80
2019-05-11T10:41:29.294Z,10.40
2019-05-11T10:42:37.717Z,9.40
2019-05-11T10:43:44.087Z,11.20
2019-05-11T10:44:51.120Z,12.20
2019-05-11T10:45:58.866Z,9.20
2019-05-11T10:47:08.081Z,10.00
2019-05-11T10:48:14.700Z,10.00
2019-05-11T10:49:21.896Z,10.80
2019-05-11T10:50:28.918Z,11.25
2019-05-11T10:51:38.109Z,10.80
2019-05-11T10:52:48.219Z,9.20
2019-05-11T10:53:54.558Z,10.20
2019-05-11T10:55:02.852Z,11.40
2019-05-11T10:56:10.354Z,13.00
2019-05-11T10:57:18.926Z,9.80
2019-05-11T10:58:28.511Z,8.60
2019-05-11T10:59:38.796Z,12.80
2019-05-11T11:00:45.355Z,9.00
2019-05-11T11:01:52.209Z,8.40
2019-05-11T11:03:00.254Z,10.20
2019-05-11T11:04:08.004Z,8.20
2019-05-11T11:05:14.806Z,11.80
2019-05-11T11:06:21.273Z,8.80
2019-05-11T11:07:28.915Z,9.25
2019-05-11T11:08:38.306Z,7.20
2019-05-11T11:09:44.915Z,7.20
2019-05-11T11:10:52.075Z,7.40
2019-05-11T11:11:58.873Z,9.60
2019-05-11T11:13:08.141Z,9.00
2019-05-11T11:14:17.907Z,9.75
2019-05-11T11:15:24.454Z,8.60
2019-05-11T11:16:38.841Z,8.60
2019-05-11T11:17:40.337Z,10.40
2019-05-11T11:18:48.593Z,8.60
2019-05-11T11:19:58.062Z,8.40
2019-05-11T11:21:04.567Z,8.20
2019-05-11T11:22:35.364Z,7.20
2019-05-11T11:23:20.267Z,9.80
2019-05-11T11:24:30.159Z,8.40
2019-05-11T11:25:37.599Z,13.80
2019-05-11T11:26:44.907Z,11.20
2019-05-11T11:27:51.653Z,6.80
2019-05-11T11:28:58.863Z,7.20
2019-05-11T11:30:09.290Z,9.00
2019-05-11T11:31:19.470Z,7.00
2019-05-11T11:32:27.875Z,8.00
2019-05-11T11:33:38.178Z,7.20
2019-05-11T11:34:44.750Z,8.00
2019-05-11T11:35:51.940Z,8.40
2019-05-11T11:36:58.729Z,11.40
2019-05-11T11:38:05.837Z,8.80
2019-05-11T11:39:12.515Z,11.00
2019-05-11T11:40:19.506Z,11.80
2019-05-11T11:41:25.876Z,10.20
2019-05-11T11:42:32.268Z,9.00
2019-05-11T11:43:38.959Z,8.40
2019-05-11T11:44:48.243Z,8.80
2019-05-11T11:45:54.720Z,11.60
2019-05-11T11:47:01.820Z,11.20
2019-05-11T11:48:09.679Z,21.00
2019-05-11T11:49:18.807Z,11.60
2019-05-11T11:50:25.175Z,11.60
2019-05-11T11:51:32.218Z,11.20
2019-05-11T11:52:39.041Z,10.20
2019-05-11T11:53:48.007Z,12.00
2019-05-11T11:54:54.706Z,9.40
2019-05-11T11:56:01.839Z,12.00
2019-05-11T11:57:08.665Z,10.00
2019-05-11T11:58:15.280Z,11.00
2019-05-11T11:59:21.833Z,11.60
2019-05-11T12:00:29.113Z,11.60
2019-05-11T12:01:38.209Z,15.00
2019-05-11T12:02:48.572Z,11.00
2019-05-11T12:03:55.264Z,12.20
2019-05-11T12:05:02.314Z,10.00
2019-05-11T12:06:10.283Z,12.60
2019-05-11T12:07:18.465Z,13.20
2019-05-11T12:08:28.040Z,11.60
2019-05-11T12:09:34.005Z,13.00
2019-05-11T12:10:42.683Z,13.00
2019-05-11T12:11:49.396Z,14.20
2019-05-11T12:12:58.095Z,15.20
2019-05-11T12:14:05.847Z,13.80
2019-05-11T12:15:12.754Z,14.40
2019-05-11T12:16:23.019Z,14.80
2019-05-11T12:17:29.643Z,13.00
2019-05-11T12:18:38.086Z,17.40
2019-05-11T12:19:45.126Z,12.80
2019-05-11T12:20:51.997Z,14.60
2019-05-11T12:22:00.465Z,17.40
2019-05-11T12:23:08.746Z,14.60
2019-05-11T12:24:15.799Z,14.20
2019-05-11T12:25:22.434Z,16.00
2019-05-11T12:26:28.665Z,13.60
2019-05-11T12:27:35.434Z,14.40
2019-05-11T12:28:42.518Z,16.80
2019-05-11T12:29:50.510Z,12.20
2019-05-11T12:30:58.562Z,13.80
2019-05-11T12:32:08.191Z,17.00
2019-05-11T12:33:15.232Z,16.00
2019-05-11T12:34:23.004Z,14.20
2019-05-11T12:35:29.520Z,11.00
2019-05-11T12:36:38.741Z,12.00
2019-05-11T12:37:48.265Z,11.00
2019-05-11T12:38:54.819Z,14.00
2019-05-11T12:40:01.676Z,13.25
2019-05-11T12:41:08.902Z,17.40
2019-05-11T12:42:17.945Z,17.60
2019-05-11T12:43:24.528Z,18.40
2019-05-11T12:44:31.283Z,16.40
2019-05-11T12:45:38.496Z,17.00
2019-05-11T12:46:45.512Z,15.20
2019-05-11T12:47:53.093Z,14.20
2019-05-11T12:49:00.062Z,15.00
2019-05-11T12:50:09.678Z,12.80
2019-05-11T12:51:18.860Z,15.25
2019-05-11T12:52:28.000Z,13.60
2019-05-11T12:53:38.466Z,13.40
2019-05-11T12:54:47.753Z,12.80
2019-05-11T12:55:55.600Z,14.00
2019-05-11T12:57:02.649Z,13.80
2019-05-11T12:58:09.997Z,15.00
2019-05-11T12:59:18.803Z,12.20
2019-05-11T13:00:30.435Z,11.60
2019-05-11T13:01:34.351Z,11.60
2019-05-11T13:02:42.490Z,11.00
2019-05-11T13:03:49.683Z,9.60
2019-05-11T13:04:55.511Z,10.60
2019-05-11T13:06:02.385Z,10.60
2019-05-11T13:07:10.761Z,9.75
2019-05-11T13:08:18.402Z,9.80
2019-05-11T13:09:26.157Z,14.20
2019-05-11T13:10:33.711Z,10.20
2019-05-11T13:11:40.561Z,10.40
2019-05-11T13:12:49.367Z,10.40
2019-05-11T13:13:58.371Z,11.00
2019-05-11T13:15:08.333Z,11.50
2019-05-11T13:16:18.497Z,11.60
2019-05-11T13:17:36.848Z,13.80
2019-05-11T13:18:33.581Z,13.00
2019-05-11T13:19:40.783Z,12.20
2019-05-11T13:20:48.476Z,9.40
2019-05-11T13:21:55.550Z,12.00
2019-05-11T13:23:02.142Z,10.80
2019-05-11T13:24:08.858Z,11.20
2019-05-11T13:25:17.726Z,9.40
2019-05-11T13:26:24.342Z,15.00
2019-05-11T13:27:31.944Z,10.60
2019-05-11T13:28:40.732Z,10.80
2019-05-11T13:29:49.541Z,12.20
2019-05-11T13:30:57.934Z,10.20
2019-05-11T13:32:04.852Z,11.40
2019-05-11T13:33:11.578Z,10.00
2019-05-11T13:34:19.388Z,13.00
2019-05-11T13:35:28.307Z,11.00
2019-05-11T13:36:34.530Z,10.20
2019-05-11T13:37:40.957Z,10.60
2019-05-11T13:38:48.199Z,12.60
2019-05-11T13:39:57.817Z,9.00
2019-05-11T13:41:04.072Z,10.40
2019-05-11T13:42:10.766Z,9.60
2019-05-11T13:43:18.813Z,10.00
2019-05-11T13:44:28.003Z,12.80
2019-05-11T13:45:38.755Z,10.75
2019-05-11T13:46:45.210Z,12.00
2019-05-11T13:47:55.848Z,10.80
2019-05-11T13:49:00.726Z,9.60
2019-05-11T13:50:08.934Z,9.80
2019-05-11T13:51:18.358Z,8.50
2019-05-11T13:52:28.532Z,9.40
2019-05-11T13:53:34.510Z,9.00
2019-05-11T13:54:40.820Z,11.80
2019-05-11T13:55:48.163Z,7.20
2019-05-11T13:56:54.767Z,13.00
2019-05-11T13:58:01.563Z,11.20
2019-05-11T13:59:10.635Z,8.60
2019-05-11T14:00:19.332Z,8.80
2019-05-11T14:01:28.238Z,7.75
2019-05-11T14:02:35.266Z,7.40
2019-05-11T14:03:41.755Z,9.00
2019-05-11T14:04:49.873Z,9.60
2019-05-11T14:05:58.246Z,8.40
2019-05-11T14:07:05.114Z,10.60
2019-05-11T14:08:11.764Z,8.20
2019-05-11T14:09:18.738Z,8.20
2019-05-11T14:10:25.341Z,8.60
2019-05-11T14:11:32.437Z,7.80
2019-05-11T14:12:39.171Z,10.40
2019-05-11T14:13:48.034Z,8.80
2019-05-11T14:14:54.657Z,8.60
2019-05-11T14:16:01.869Z,10.00
2019-05-11T14:17:08.533Z,11.20
2019-05-11T14:18:17.770Z,9.40
2019-05-11T14:19:24.786Z,8.80
2019-05-11T14:20:31.578Z,11.20
2019-05-11T14:21:38.601Z,10.00
2019-05-11T14:22:47.792Z,12.60
2019-05-11T14:23:54.300Z,6.80
2019-05-11T14:25:01.199Z,11.00
2019-05-11T14:26:09.190Z,9.20
2019-05-11T14:27:17.799Z,9.20
2019-05-11T14:28:24.674Z,9.80
2019-05-11T14:29:32.896Z,10.00
2019-05-11T14:30:39.981Z,8.40
2019-05-11T14:31:49.815Z,8.60
2019-05-11T14:32:58.116Z,9.40
2019-05-11T14:34:05.329Z,8.40
2019-05-11T14:35:12.469Z,9.80
2019-05-11T14:36:20.880Z,9.00
2019-05-11T14:37:28.553Z,9.00
2019-05-11T14:38:35.050Z,8.60
2019-05-11T14:39:41.276Z,9.00
2019-05-11T14:40:48.033Z,10.40
2019-05-11T14:41:54.648Z,9.80
2019-05-11T14:43:01.776Z,6.80
2019-05-11T14:44:09.053Z,8.40
2019-05-11T14:45:18.525Z,9.00
2019-05-11T14:46:27.901Z,9.80
2019-05-11T14:47:34.907Z,11.80
2019-05-11T14:48:41.391Z,8.00
2019-05-11T14:49:49.897Z,8.40
2019-05-11T14:50:59.091Z,8.00
2019-05-11T14:52:05.445Z,7.40
2019-05-11T14:53:12.362Z,7.80
2019-05-11T14:54:20.233Z,7.40
2019-05-11T14:55:29.112Z,9.60
2019-05-11T14:56:38.005Z,10.20
2019-05-11T14:57:45.522Z,10.80
2019-05-11T14:58:52.001Z,9.20
2019-05-11T14:59:58.712Z,7.40
2019-05-11T15:01:05.424Z,9.00
2019-05-11T15:02:13.546Z,9.20
2019-05-11T15:03:22.156Z,7.60
2019-05-11T15:04:29.519Z,9.80
2019-05-11T15:05:37.945Z,9.00
2019-05-11T15:06:45.078Z,8.00
2019-05-11T15:07:52.564Z,8.20
2019-05-11T15:09:00.169Z,9.20
2019-05-11T15:10:09.199Z,9.40
2019-05-11T15:11:18.848Z,8.20
2019-05-11T15:12:25.815Z,8.40
2019-05-11T15:13:33.125Z,7.80
2019-05-11T15:14:39.693Z,8.00
2019-05-11T15:15:48.658Z,10.60
2019-05-11T15:16:54.809Z,8.00
2019-05-11T15:18:01.847Z,10.40
2019-05-11T15:19:08.323Z,8.00
2019-05-11T15:20:17.739Z,9.80
2019-05-11T15:21:24.136Z,11.00
2019-05-11T15:22:31.729Z,11.00
2019-05-11T15:23:38.678Z,9.40
2019-05-11T15:24:45.703Z,9.40
2019-05-11T15:25:52.555Z,8.40
2019-05-11T15:26:59.486Z,9.60
2019-05-11T15:28:08.679Z,11.00
2019-05-11T15:29:15.018Z,8.60
2019-05-11T15:30:22.509Z,9.60
2019-05-11T15:31:29.338Z,11.60
2019-05-11T15:32:38.051Z,9.40
2019-05-11T15:33:44.998Z,8.60
2019-05-11T15:34:51.804Z,8.60
2019-05-11T15:35:59.099Z,8.60
2019-05-11T15:37:08.054Z,9.00
2019-05-11T15:38:17.886Z,10.20
2019-05-11T15:39:24.952Z,7.00
2019-05-11T15:40:32.794Z,9.00
2019-05-11T15:41:39.660Z,9.20
2019-05-11T15:42:48.834Z,9.20
2019-05-11T15:43:55.416Z,10.40
2019-05-11T15:45:02.369Z,8.60
2019-05-11T15:46:09.368Z,8.00
2019-05-11T15:47:16.290Z,8.60
2019-05-11T15:48:22.881Z,8.40
2019-05-11T15:49:31.008Z,8.00
2019-05-11T15:50:40.305Z,8.60
2019-05-11T15:51:48.934Z,9.60
2019-05-11T15:52:54.691Z,7.80
2019-05-11T15:54:01.369Z,9.40
2019-05-11T15:55:11.066Z,8.60
2019-05-11T15:56:19.044Z,8.60
2019-05-11T15:57:27.965Z,10.40
2019-05-11T15:58:34.159Z,8.80
2019-05-11T15:59:40.606Z,10.00
2019-05-11T16:00:49.295Z,11.00
2019-05-11T16:01:58.018Z,9.40
2019-05-11T16:03:04.835Z,8.00
2019-05-11T16:04:11.245Z,9.80
2019-05-11T16:05:18.586Z,11.80
2019-05-11T16:06:25.697Z,10.00
2019-05-11T16:07:32.283Z,10.20
2019-05-11T16:08:38.725Z,12.80
2019-05-11T16:09:45.763Z,10.00
2019-05-11T16:10:52.337Z,9.00
2019-05-11T16:12:00.355Z,9.40
2019-05-11T16:13:09.229Z,9.60
2019-05-11T16:14:16.051Z,8.60
2019-05-11T16:15:22.770Z,8.20
2019-05-11T16:16:29.193Z,10.60
2019-05-11T16:17:40.134Z,9.80
2019-05-11T16:18:44.010Z,10.20
2019-05-11T16:19:51.021Z,8.00
2019-05-11T16:20:58.337Z,11.00
2019-05-11T16:22:04.952Z,10.80
2019-05-11T16:23:11.780Z,9.20
2019-05-11T16:24:18.649Z,10.00
2019-05-11T16:25:27.533Z,8.40
2019-05-11T16:26:34.266Z,9.00
2019-05-11T16:27:41.128Z,8.60
2019-05-11T16:28:48.386Z,8.80
2019-05-11T16:29:55.299Z,9.20
2019-05-11T16:31:02.362Z,9.40
2019-05-11T16:32:09.320Z,7.60
2019-05-11T16:33:18.069Z,8.40
2019-05-11T16:34:27.768Z,7.60
2019-05-11T16:35:33.992Z,8.00
2019-05-11T16:36:41.024Z,11.00
2019-05-11T16:37:48.757Z,7.80
2019-05-11T16:38:55.656Z,8.00
2019-05-11T16:40:02.760Z,10.80
2019-05-11T16:41:10.532Z,9.20
2019-05-11T16:42:17.462Z,9.20
2019-05-11T16:43:24.387Z,9.00
2019-05-11T16:44:31.381Z,9.80
2019-05-11T16:45:38.224Z,9.20
2019-05-11T16:46:48.058Z,12.40
2019-05-11T16:47:54.831Z,8.40
2019-05-11T16:49:02.042Z,9.20
2019-05-11T16:50:09.769Z,7.25
2019-05-11T16:51:17.760Z,8.00
2019-05-11T16:52:24.639Z,10.00
2019-05-11T16:53:31.256Z,8.60
2019-05-11T16:54:38.835Z,7.60
2019-05-11T16:55:45.402Z,7.40
2019-05-11T16:56:52.569Z,8.40
2019-05-11T16:57:59.927Z,6.80
2019-05-11T16:59:08.206Z,7.80
2019-05-11T17:00:15.432Z,9.00
2019-05-11T17:01:21.942Z,6.25
2019-05-11T17:02:30.475Z,9.40
2019-05-11T17:03:38.438Z,7.00
2019-05-11T17:04:45.038Z,8.00
2019-05-11T17:05:51.465Z,7.20
2019-05-11T17:06:57.926Z,8.00
2019-05-11T17:08:04.447Z,7.80
2019-05-11T17:09:10.993Z,8.60
2019-05-11T17:10:18.290Z,6.60
2019-05-11T17:11:24.600Z,6.60
2019-05-11T17:12:31.020Z,8.00
2019-05-11T17:13:37.938Z,7.20
2019-05-11T17:14:58.430Z,8.20
2019-05-11T17:16:05.057Z,8.80
2019-05-11T17:17:11.498Z,7.60
2019-05-11T17:18:18.502Z,6.40
2019-05-11T17:19:39.475Z,7.60
2019-05-11T17:20:32.997Z,6.60
2019-05-11T17:21:39.719Z,7.00
2019-05-11T17:22:47.978Z,6.80
2019-05-11T17:23:54.922Z,9.60
2019-05-11T17:25:01.149Z,7.00
2019-05-11T17:26:08.765Z,8.00
2019-05-11T17:27:16.891Z,6.40
2019-05-11T17:28:24.048Z,7.40
2019-05-11T17:29:30.505Z,7.00
2019-05-11T17:30:38.652Z,7.00
2019-05-11T17:31:45.557Z,7.40
2019-05-11T17:32:52.652Z,7.40
2019-05-11T17:33:59.783Z,7.00
2019-05-11T17:35:08.915Z,5.00
2019-05-11T17:36:18.717Z,5.40
2019-05-11T17:37:25.702Z,8.60
2019-05-11T17:38:33.734Z,7.00
2019-05-11T17:39:40.524Z,6.80
2019-05-11T17:40:48.299Z,6.80
2019-05-11T17:41:55.329Z,6.00
2019-05-11T17:43:02.341Z,8.80
2019-05-11T17:44:09.255Z,6.40
2019-05-11T17:45:15.893Z,6.00
2019-05-11T17:46:22.375Z,8.40
2019-05-11T17:47:28.818Z,10.60
2019-05-11T17:48:35.870Z,13.80
2019-05-11T17:49:56.404Z,12.20
2019-05-11T17:50:51.497Z,14.40
2019-05-11T17:51:58.159Z,13.20
2019-05-11T17:53:05.188Z,7.50
2019-05-11T17:54:11.627Z,7.80
2019-05-11T17:55:18.735Z,7.00
2019-05-11T17:56:27.840Z,6.80
2019-05-11T17:57:34.403Z,8.80
2019-05-11T17:58:41.755Z,7.80
2019-05-11T17:59:48.712Z,8.00
2019-05-11T18:00:58.602Z,7.20
2019-05-11T18:02:04.528Z,7.00
2019-05-11T18:03:11.689Z,6.00
2019-05-11T18:04:18.838Z,7.20
2019-05-11T18:05:25.781Z,7.00
2019-05-11T18:06:32.761Z,6.40
2019-05-11T18:07:40.695Z,7.60
2019-05-11T18:08:48.277Z,7.00
2019-05-11T18:09:55.136Z,6.00
2019-05-11T18:11:02.271Z,8.20
2019-05-11T18:12:09.960Z,5.60
2019-05-11T18:13:18.758Z,6.80
2019-05-11T18:14:27.956Z,7.25
2019-05-11T18:15:33.788Z,7.80
2019-05-11T18:16:40.837Z,8.40
2019-05-11T18:17:48.608Z,8.80
2019-05-11T18:18:58.677Z,8.20
2019-05-11T18:20:16.763Z,7.40
2019-05-11T18:21:15.610Z,9.20
2019-05-11T18:22:22.694Z,9.80
2019-05-11T18:23:29.595Z,9.00
2019-05-11T18:24:40.996Z,12.60
2019-05-11T18:25:48.054Z,16.20
2019-05-11T18:26:55.263Z,10.40
2019-05-11T18:28:02.714Z,10.80
2019-05-11T18:29:09.426Z,10.40
2019-05-11T18:30:16.258Z,10.00
2019-05-11T18:31:22.993Z,10.60
2019-05-11T18:32:29.320Z,9.00
2019-05-11T18:33:38.051Z,13.40
2019-05-11T18:34:44.298Z,10.60
2019-05-11T18:35:51.918Z,12.00
2019-05-11T18:36:58.614Z,9.80
2019-05-11T18:38:08.588Z,10.40
2019-05-11T18:39:15.518Z,12.00
2019-05-11T18:40:22.396Z,12.00
2019-05-11T18:41:29.222Z,11.80
2019-05-11T18:42:38.355Z,12.40
2019-05-11T18:43:44.711Z,11.60
2019-05-11T18:44:51.772Z,10.80
2019-05-11T18:45:58.462Z,11.80
2019-05-11T18:47:08.681Z,10.80
2019-05-11T18:48:14.397Z,11.60
2019-05-11T18:49:20.891Z,17.60
2019-05-11T18:50:31.350Z,16.00
2019-05-11T18:51:37.629Z,15.80
2019-05-11T18:52:44.573Z,13.00
2019-05-11T18:53:51.255Z,20.20
2019-05-11T18:54:57.882Z,17.20
2019-05-11T18:56:04.675Z,21.40
2019-05-11T18:57:11.189Z,20.80
2019-05-11T18:58:18.672Z,16.75
2019-05-11T18:59:25.704Z,20.40
2019-05-11T19:00:32.639Z,19.00
2019-05-11T19:01:39.521Z,25.00
2019-05-11T19:02:49.041Z,28.40
2019-05-11T19:03:55.296Z,33.40
2019-05-11T19:05:02.531Z,33.20
2019-05-11T19:06:09.285Z,35.00
2019-05-11T19:07:17.895Z,33.60
2019-05-11T19:08:24.727Z,37.20
2019-05-11T19:09:31.459Z,43.80
2019-05-11T19:10:38.540Z,39.20
2019-05-11T19:11:48.634Z,43.00
2019-05-11T19:12:54.099Z,34.80
2019-05-11T19:14:00.945Z,38.20
2019-05-11T19:15:09.402Z,34.40
2019-05-11T19:16:18.641Z,36.50
2019-05-11T19:17:24.748Z,34.20
2019-05-11T19:18:31.203Z,39.80
2019-05-11T19:19:39.011Z,37.20
2019-05-11T19:20:49.219Z,38.80
2019-05-11T19:21:54.747Z,37.60
2019-05-11T19:23:02.026Z,40.40
2019-05-11T19:24:09.437Z,37.60
2019-05-11T19:25:18.271Z,32.80
2019-05-11T19:26:25.251Z,35.25
2019-05-11T19:27:32.166Z,42.00
2019-05-11T19:28:38.672Z,37.20
2019-05-11T19:29:45.412Z,36.00
2019-05-11T19:30:51.810Z,35.60
2019-05-11T19:31:59.928Z,37.60
2019-05-11T19:33:10.707Z,41.20
2019-05-11T19:34:17.690Z,38.40
2019-05-11T19:35:24.349Z,32.80
2019-05-11T19:36:31.580Z,57.80
2019-05-11T19:37:39.558Z,52.20
2019-05-11T19:38:47.883Z,50.20
2019-05-11T19:39:54.790Z,56.60
2019-05-11T19:41:01.854Z,55.60
2019-05-11T19:42:08.524Z,53.40
2019-05-11T19:43:15.799Z,52.20
2019-05-11T19:44:22.615Z,53.80
2019-05-11T19:45:31.512Z,52.00
2019-05-11T19:46:38.794Z,51.60
2019-05-11T19:47:45.676Z,51.60
2019-05-11T19:48:52.676Z,53.00
2019-05-11T19:49:59.586Z,55.00
2019-05-11T19:51:10.791Z,56.60
2019-05-11T19:52:14.510Z,51.20
2019-05-11T19:53:21.474Z,51.40
2019-05-11T19:54:28.946Z,51.40
2019-05-11T19:55:37.361Z,58.20
2019-05-11T19:56:44.277Z,50.80
2019-05-11T19:57:51.806Z,54.25
2019-05-11T19:58:58.665Z,54.80
2019-05-11T20:00:09.053Z,50.20
2019-05-11T20:01:15.995Z,49.40
2019-05-11T20:02:27.840Z,48.00
2019-05-11T20:03:35.076Z,52.60
2019-05-11T20:04:41.914Z,51.00
2019-05-11T20:05:48.963Z,50.20
2019-05-11T20:06:58.090Z,52.60
2019-05-11T20:08:04.499Z,49.80
2019-05-11T20:09:11.425Z,55.60
2019-05-11T20:10:19.058Z,57.80
2019-05-11T20:11:28.039Z,55.60
2019-05-11T20:12:38.240Z,48.20
2019-05-11T20:13:44.017Z,56.00
2019-05-11T20:14:51.087Z,52.00
2019-05-11T20:15:57.920Z,52.80
2019-05-11T20:17:04.794Z,49.00
2019-05-11T20:18:11.120Z,52.40
2019-05-11T20:19:18.765Z,45.20
2019-05-11T20:20:25.361Z,49.20
2019-05-11T20:21:32.482Z,54.20
2019-05-11T20:22:39.221Z,57.00
2019-05-11T20:23:48.511Z,50.40
2019-05-11T20:24:55.354Z,55.40
2019-05-11T20:26:02.442Z,50.80
2019-05-11T20:27:09.101Z,50.20
2019-05-11T20:28:18.135Z,53.40
2019-05-11T20:29:24.129Z,54.00
2019-05-11T20:30:31.714Z,53.40
2019-05-11T20:31:37.922Z,54.80
2019-05-11T20:32:48.515Z,51.20
2019-05-11T20:33:56.153Z,49.20
2019-05-11T20:35:03.474Z,54.20
2019-05-11T20:36:10.778Z,45.00
2019-05-11T20:37:18.856Z,55.00
2019-05-11T20:38:28.113Z,54.00
2019-05-11T20:39:37.736Z,54.00
2019-05-11T20:40:45.262Z,56.25
2019-05-11T20:41:52.969Z,51.80
2019-05-11T20:42:59.552Z,55.60
2019-05-11T20:44:08.664Z,57.00
2019-05-11T20:45:15.315Z,60.40
2019-05-11T20:46:22.420Z,53.60
2019-05-11T20:47:30.037Z,46.40
2019-05-11T20:48:39.969Z,52.20
2019-05-11T20:49:48.175Z,55.00
2019-05-11T20:50:57.696Z,58.60
2019-05-11T20:52:04.316Z,56.80