createdAt,value
2018-12-04T00:02:17.099Z,1.90
2018-12-04T00:04:45.709Z,2.10
2018-12-04T00:07:17.495Z,1.90
2018-12-04T00:09:46.119Z,2.10
2018-12-04T00:12:15.453Z,2.10
2018-12-04T00:14:44.127Z,2.00
2018-12-04T00:17:12.853Z,2.20
2018-12-04T00:19:41.441Z,1.70
2018-12-04T00:22:10.075Z,1.50
2018-12-04T00:24:38.657Z,1.67
2018-12-04T00:27:09.342Z,1.30
2018-12-04T00:29:41.432Z,1.37
2018-12-04T00:32:12.858Z,1.50
2018-12-04T00:34:41.533Z,1.43
2018-12-04T00:37:10.308Z,1.60
2018-12-04T00:39:39.012Z,1.37
2018-12-04T00:42:07.663Z,1.30
2018-12-04T00:44:36.285Z,1.70
2018-12-04T00:47:04.927Z,1.47
2018-12-04T00:49:33.552Z,1.60
2018-12-04T00:52:02.159Z,1.17
2018-12-04T00:54:33.135Z,1.77
2018-12-04T00:57:01.843Z,1.47
2018-12-04T00:59:30.455Z,1.10
2018-12-04T01:01:59.067Z,1.30
2018-12-04T01:04:27.630Z,1.47
2018-12-04T01:06:56.317Z,1.53
2018-12-04T01:09:24.961Z,1.43
2018-12-04T01:11:53.541Z,1.43
2018-12-04T01:14:22.267Z,1.60
2018-12-04T01:16:50.930Z,1.37
2018-12-04T01:19:19.690Z,1.43
2018-12-04T01:21:48.307Z,1.40
2018-12-04T01:24:17.011Z,1.03
2018-12-04T01:26:45.632Z,1.20
2018-12-04T01:29:14.277Z,1.23
2018-12-04T01:31:42.939Z,1.10
2018-12-04T01:34:11.508Z,1.30
2018-12-04T01:36:40.095Z,0.90
2018-12-04T01:39:08.688Z,1.33
2018-12-04T01:41:37.353Z,1.07
2018-12-04T01:44:05.995Z,1.30
2018-12-04T01:46:34.614Z,1.47
2018-12-04T01:49:03.231Z,1.10
2018-12-04T01:51:31.850Z,1.20
2018-12-04T01:54:00.536Z,1.10
2018-12-04T01:56:29.149Z,1.10
2018-12-04T01:58:57.715Z,1.13
2018-12-04T02:01:26.492Z,0.90
2018-12-04T02:03:55.206Z,1.20
2018-12-04T02:06:23.800Z,1.53
2018-12-04T02:08:52.625Z,1.30
2018-12-04T02:11:21.251Z,1.37
2018-12-04T02:13:50.129Z,1.30
2018-12-04T02:16:18.807Z,1.23
2018-12-04T02:18:47.432Z,1.00
2018-12-04T02:21:16.060Z,1.17
2018-12-04T02:23:44.658Z,1.00
2018-12-04T02:26:13.280Z,1.20
2018-12-04T02:28:42.279Z,1.27
2018-12-04T02:31:11.371Z,1.10
2018-12-04T02:33:40.000Z,1.20
2018-12-04T02:36:08.621Z,1.00
2018-12-04T02:38:37.718Z,1.10
2018-12-04T02:41:07.028Z,1.10
2018-12-04T02:43:35.928Z,1.53
2018-12-04T02:46:05.164Z,1.23
2018-12-04T02:48:35.036Z,1.13
2018-12-04T02:51:04.153Z,1.17
2018-12-04T02:53:38.424Z,1.33
2018-12-04T02:56:09.600Z,1.40
2018-12-04T02:58:38.262Z,1.33
2018-12-04T03:01:06.853Z,1.60
2018-12-04T03:03:35.432Z,1.37
2018-12-04T03:06:04.111Z,1.60
2018-12-04T03:08:32.687Z,1.20
2018-12-04T03:11:01.248Z,1.57
2018-12-04T03:13:29.800Z,1.50
2018-12-04T03:15:58.481Z,1.57
2018-12-04T03:18:27.000Z,2.10
2018-12-04T03:20:55.583Z,1.50
2018-12-04T03:23:24.144Z,1.10
2018-12-04T03:25:52.714Z,1.53
2018-12-04T03:28:21.318Z,1.10
2018-12-04T03:30:49.869Z,1.00
2018-12-04T03:33:31.393Z,1.30
2018-12-04T03:35:59.959Z,1.23
2018-12-04T03:38:28.540Z,1.07
2018-12-04T03:40:57.248Z,0.90
2018-12-04T03:43:25.819Z,1.20
2018-12-04T03:45:54.372Z,1.40
2018-12-04T03:48:23.183Z,1.10
2018-12-04T03:50:51.826Z,1.30
2018-12-04T03:53:20.581Z,0.97
2018-12-04T03:55:49.159Z,1.13
2018-12-04T03:58:17.740Z,1.13
2018-12-04T04:00:46.345Z,1.03
2018-12-04T04:03:14.917Z,1.50
2018-12-04T04:05:43.474Z,1.10
2018-12-04T04:08:12.030Z,1.50
2018-12-04T04:10:40.614Z,1.70
2018-12-04T04:13:09.151Z,1.60
2018-12-04T04:15:38.292Z,1.20
2018-12-04T04:18:06.864Z,1.70
2018-12-04T04:20:35.404Z,1.60
2018-12-04T04:23:03.954Z,1.40
2018-12-04T04:25:32.514Z,1.40
2018-12-04T04:28:01.037Z,1.60
2018-12-04T04:30:29.601Z,2.07
2018-12-04T04:32:58.139Z,1.40
2018-12-04T04:35:26.708Z,1.63
2018-12-04T04:37:55.283Z,1.50
2018-12-04T04:40:23.865Z,1.37
2018-12-04T04:42:52.439Z,1.53
2018-12-04T04:45:21.143Z,1.43
2018-12-04T04:47:49.773Z,1.30
2018-12-04T04:50:18.332Z,1.57
2018-12-04T04:52:46.899Z,1.67
2018-12-04T04:55:15.543Z,1.77
2018-12-04T04:57:44.153Z,1.80
2018-12-04T05:00:12.700Z,1.53
2018-12-04T05:02:41.238Z,1.40
2018-12-04T05:05:09.894Z,1.53
2018-12-04T05:07:38.470Z,1.67
2018-12-04T05:10:07.425Z,1.60
2018-12-04T05:12:35.968Z,1.98
2018-12-04T05:15:05.530Z,1.60
2018-12-04T05:17:34.065Z,1.67
2018-12-04T05:20:02.764Z,1.67
2018-12-04T05:22:31.363Z,1.60
2018-12-04T05:24:59.952Z,1.43
2018-12-04T05:27:28.615Z,1.10
2018-12-04T05:29:57.171Z,1.10
2018-12-04T05:32:25.759Z,1.00
2018-12-04T05:35:15.357Z,1.23
2018-12-04T05:37:43.919Z,1.43
2018-12-04T05:40:12.470Z,1.60
2018-12-04T05:42:41.126Z,1.80
2018-12-04T05:45:09.843Z,1.70
2018-12-04T05:47:38.351Z,1.60
2018-12-04T05:50:08.097Z,1.70
2018-12-04T05:52:36.685Z,1.70
2018-12-04T05:55:05.432Z,2.00
2018-12-04T05:57:40.991Z,2.30
2018-12-04T06:00:10.739Z,1.80
2018-12-04T06:02:39.292Z,2.20
2018-12-04T06:05:09.597Z,1.93
2018-12-04T06:07:38.101Z,1.67
2018-12-04T06:10:07.051Z,2.17
2018-12-04T06:12:35.677Z,1.90
2018-12-04T06:15:04.698Z,2.00
2018-12-04T06:17:33.318Z,1.77
2018-12-04T06:20:01.922Z,1.90
2018-12-04T06:22:31.876Z,1.73
2018-12-04T06:25:00.479Z,2.00
2018-12-04T06:27:29.040Z,2.00
2018-12-04T06:29:57.585Z,2.20
2018-12-04T06:32:26.105Z,1.97
2018-12-04T06:34:54.741Z,1.70
2018-12-04T06:37:23.284Z,2.43
2018-12-04T06:39:51.930Z,2.43
2018-12-04T06:42:20.647Z,1.83
2018-12-04T06:44:49.210Z,2.17
2018-12-04T06:47:17.807Z,2.87
2018-12-04T06:49:46.595Z,2.60
2018-12-04T06:52:15.132Z,2.87
2018-12-04T06:54:43.719Z,2.50
2018-12-04T06:57:12.240Z,3.10
2018-12-04T06:59:40.848Z,2.40
2018-12-04T07:02:09.505Z,3.20
2018-12-04T07:04:38.103Z,2.63
2018-12-04T07:07:06.770Z,2.80
2018-12-04T07:09:35.313Z,2.40
2018-12-04T07:12:03.916Z,2.83
2018-12-04T07:14:32.490Z,2.80
2018-12-04T07:17:01.127Z,3.13
2018-12-04T07:19:29.747Z,3.70
2018-12-04T07:21:58.330Z,3.23
2018-12-04T07:24:26.880Z,3.03
2018-12-04T07:26:55.470Z,2.80
2018-12-04T07:29:24.017Z,2.20
2018-12-04T07:31:52.585Z,2.70
2018-12-04T07:34:21.155Z,2.00
2018-12-04T07:36:49.718Z,2.02
2018-12-04T07:39:18.508Z,1.80
2018-12-04T07:41:47.071Z,2.47
2018-12-04T07:44:15.668Z,2.07
2018-12-04T07:46:44.201Z,1.40
2018-12-04T07:49:12.793Z,1.73
2018-12-04T07:51:41.422Z,1.70
2018-12-04T07:54:10.002Z,1.53
2018-12-04T07:56:38.606Z,1.50
2018-12-04T07:59:07.152Z,1.60
2018-12-04T08:01:35.745Z,1.30
2018-12-04T08:04:04.328Z,1.60
2018-12-04T08:06:32.875Z,1.30
2018-12-04T08:09:01.498Z,1.47
2018-12-04T08:11:30.057Z,1.93
2018-12-04T08:13:58.615Z,1.60
2018-12-04T08:16:27.285Z,2.00
2018-12-04T08:18:55.879Z,1.87
2018-12-04T08:21:24.515Z,4.77
2018-12-04T08:23:53.078Z,2.00
2018-12-04T08:26:21.640Z,1.97
2018-12-04T08:28:50.597Z,1.53
2018-12-04T08:31:19.233Z,2.10
2018-12-04T08:33:47.803Z,1.70
2018-12-04T08:36:16.348Z,1.67
2018-12-04T08:38:45.013Z,1.77
2018-12-04T08:41:13.575Z,2.23
2018-12-04T08:43:42.113Z,1.77
2018-12-04T08:46:10.707Z,2.67
2018-12-04T08:48:39.350Z,2.30
2018-12-04T08:51:07.959Z,2.65
2018-12-04T08:53:36.538Z,2.27
2018-12-04T08:56:05.258Z,1.93
2018-12-04T08:58:33.792Z,1.83
2018-12-04T09:01:02.607Z,2.10
2018-12-04T09:03:31.174Z,2.33
2018-12-04T09:05:59.772Z,2.00
2018-12-04T09:08:28.346Z,1.90
2018-12-04T09:10:56.985Z,1.73
2018-12-04T09:13:25.728Z,1.77
2018-12-04T09:15:54.321Z,1.70
2018-12-04T09:18:22.960Z,1.70
2018-12-04T09:20:51.773Z,1.90
2018-12-04T09:23:20.478Z,2.07
2018-12-04T09:25:49.098Z,1.70
2018-12-04T09:28:17.896Z,1.83
2018-12-04T09:30:46.524Z,1.90
2018-12-04T09:33:15.080Z,1.90
2018-12-04T09:35:43.838Z,1.73
2018-12-04T09:38:12.478Z,1.83
2018-12-04T09:40:41.182Z,1.80
2018-12-04T09:43:09.888Z,1.67
2018-12-04T09:45:38.450Z,1.97
2018-12-04T09:48:07.166Z,1.50
2018-12-04T09:50:35.687Z,1.80
2018-12-04T09:53:04.271Z,1.97
2018-12-04T09:55:32.799Z,1.90
2018-12-04T09:58:01.377Z,2.40
2018-12-04T10:00:29.964Z,1.70
2018-12-04T10:02:58.597Z,1.93
2018-12-04T10:05:27.140Z,2.40
2018-12-04T10:07:55.671Z,2.07
2018-12-04T10:10:24.212Z,2.27
2018-12-04T10:12:52.850Z,2.30
2018-12-04T10:15:21.484Z,2.00
2018-12-04T10:17:50.051Z,2.67
2018-12-04T10:20:18.786Z,2.53
2018-12-04T10:22:47.384Z,2.57
2018-12-04T10:25:16.009Z,2.13
2018-12-04T10:27:44.554Z,2.50
2018-12-04T10:30:13.194Z,2.50
2018-12-04T10:32:41.725Z,2.07
2018-12-04T10:35:10.287Z,2.77
2018-12-04T10:37:38.836Z,2.60
2018-12-04T10:40:08.405Z,2.13
2018-12-04T10:42:36.952Z,2.10
2018-12-04T10:45:06.334Z,2.10
2018-12-04T10:47:34.961Z,2.40
2018-12-04T10:50:04.284Z,1.93
2018-12-04T10:52:32.890Z,2.10
2018-12-04T10:55:01.479Z,1.80
2018-12-04T10:57:30.431Z,1.97
2018-12-04T10:59:59.134Z,2.50
2018-12-04T11:02:29.742Z,2.07
2018-12-04T11:04:58.314Z,1.93
2018-12-04T11:07:26.904Z,2.13
2018-12-04T11:09:55.499Z,2.10
2018-12-04T11:12:24.224Z,2.60
2018-12-04T11:14:52.797Z,2.00
2018-12-04T11:17:21.407Z,2.60
2018-12-04T11:19:50.146Z,2.40
2018-12-04T11:22:18.744Z,2.83
2018-12-04T11:24:47.522Z,2.23
2018-12-04T11:27:16.341Z,2.70
2018-12-04T11:29:45.296Z,2.83
2018-12-04T11:32:14.059Z,2.50
2018-12-04T11:34:42.611Z,2.50
2018-12-04T11:37:11.151Z,2.00
2018-12-04T11:39:39.759Z,2.40
2018-12-04T11:42:11.225Z,1.90
2018-12-04T11:44:39.856Z,2.00
2018-12-04T11:47:08.528Z,1.90
2018-12-04T11:49:37.181Z,1.73
2018-12-04T11:52:06.054Z,2.20
2018-12-04T11:54:34.680Z,1.53
2018-12-04T11:57:03.324Z,1.60
2018-12-04T11:59:31.851Z,2.50
2018-12-04T12:02:00.931Z,2.10
2018-12-04T12:04:29.503Z,2.43
2018-12-04T12:06:58.043Z,2.13
2018-12-04T12:09:26.644Z,2.20
2018-12-04T12:11:55.411Z,2.50
2018-12-04T12:14:23.971Z,2.70
2018-12-04T12:16:52.592Z,2.30
2018-12-04T12:19:21.179Z,2.50
2018-12-04T12:21:49.827Z,2.83
2018-12-04T12:24:18.444Z,2.47
2018-12-04T12:26:47.167Z,2.77
2018-12-04T12:29:15.762Z,2.70
2018-12-04T12:31:44.403Z,2.67
2018-12-04T12:34:12.971Z,2.80
2018-12-04T12:36:42.168Z,3.70
2018-12-04T12:39:10.945Z,3.20
2018-12-04T12:41:39.532Z,2.70
2018-12-04T12:44:08.247Z,2.57
2018-12-04T12:46:36.980Z,2.30
2018-12-04T12:49:05.624Z,2.93
2018-12-04T12:51:34.194Z,2.50
2018-12-04T12:54:02.798Z,2.47
2018-12-04T12:56:31.626Z,3.00
2018-12-04T12:59:00.191Z,2.23
2018-12-04T13:01:28.952Z,2.60
2018-12-04T13:03:57.666Z,2.30
2018-12-04T13:06:27.940Z,2.63
2018-12-04T13:08:56.509Z,3.03
2018-12-04T13:11:25.444Z,2.57
2018-12-04T13:13:54.323Z,2.63
2018-12-04T13:16:23.624Z,2.93
2018-12-04T13:18:52.344Z,2.70
2018-12-04T13:21:20.988Z,2.57
2018-12-04T13:23:49.729Z,2.40
2018-12-04T13:26:18.422Z,2.73
2018-12-04T13:28:47.168Z,2.40
2018-12-04T13:31:15.710Z,2.43
2018-12-04T13:33:44.898Z,2.67
2018-12-04T13:36:13.716Z,2.33
2018-12-04T13:38:42.291Z,2.20
2018-12-04T13:41:10.937Z,2.47
2018-12-04T13:43:39.565Z,2.53
2018-12-04T13:46:09.034Z,2.90
2018-12-04T13:48:37.833Z,2.60
2018-12-04T13:51:06.496Z,2.50
2018-12-04T13:53:35.039Z,2.50
2018-12-04T13:56:03.762Z,2.40
2018-12-04T13:58:32.516Z,2.07
2018-12-04T14:01:01.270Z,2.30
2018-12-04T14:03:29.986Z,2.20
2018-12-04T14:05:58.706Z,2.33
2018-12-04T14:08:27.724Z,2.77
2018-12-04T14:10:56.375Z,2.50
2018-12-04T14:13:25.150Z,2.37
2018-12-04T14:15:56.880Z,2.23
2018-12-04T14:18:24.801Z,2.33
2018-12-04T14:20:53.480Z,2.60
2018-12-04T14:23:22.379Z,2.90
2018-12-04T14:25:51.885Z,2.70
2018-12-04T14:28:20.489Z,3.20
2018-12-04T14:30:49.107Z,2.30
2018-12-04T14:33:17.754Z,2.50
2018-12-04T14:35:46.406Z,2.40
2018-12-04T14:38:15.689Z,2.93
2018-12-04T14:40:44.309Z,2.80
2018-12-04T14:43:12.925Z,3.27
2018-12-04T14:45:41.631Z,2.60
2018-12-04T14:48:10.447Z,3.27
2018-12-04T14:50:39.000Z,2.80
2018-12-04T14:53:07.650Z,2.73
2018-12-04T14:55:36.317Z,3.23
2018-12-04T14:58:05.383Z,2.50
2018-12-04T15:00:34.102Z,2.67
2018-12-04T15:03:02.740Z,3.60
2018-12-04T15:05:31.294Z,2.43
2018-12-04T15:07:59.824Z,2.50
2018-12-04T15:10:28.411Z,3.30
2018-12-04T15:12:57.096Z,4.80
2018-12-04T15:15:25.742Z,3.03
2018-12-04T15:17:54.459Z,3.37
2018-12-04T15:20:23.153Z,3.57
2018-12-04T15:22:51.733Z,3.57
2018-12-04T15:25:20.303Z,3.50
2018-12-04T15:27:49.075Z,3.20
2018-12-04T15:30:17.737Z,3.17
2018-12-04T15:32:46.260Z,3.60
2018-12-04T15:35:14.859Z,4.30
2018-12-04T15:37:43.521Z,3.60
2018-12-04T15:40:12.071Z,3.33
2018-12-04T15:42:40.646Z,3.07
2018-12-04T15:45:09.637Z,3.77
2018-12-04T15:47:38.195Z,3.63
2018-12-04T15:50:07.995Z,3.40
2018-12-04T15:52:36.716Z,4.07
2018-12-04T15:55:05.798Z,3.77
2018-12-04T15:57:34.481Z,3.27
2018-12-04T16:00:03.917Z,3.73
2018-12-04T16:02:32.453Z,3.80
2018-12-04T16:05:01.100Z,5.03
2018-12-04T16:07:29.791Z,3.60
2018-12-04T16:09:58.348Z,3.90
2018-12-04T16:12:26.960Z,3.80
2018-12-04T16:14:55.599Z,3.70
2018-12-04T16:17:24.174Z,3.87
2018-12-04T16:19:52.809Z,5.10
2018-12-04T16:22:21.476Z,4.50
2018-12-04T16:24:50.083Z,4.30
2018-12-04T16:27:18.649Z,4.53
2018-12-04T16:29:47.182Z,4.00
2018-12-04T16:32:15.895Z,3.90
2018-12-04T16:34:44.546Z,5.27
2018-12-04T16:37:13.160Z,3.63
2018-12-04T16:39:41.993Z,3.50
2018-12-04T16:42:10.631Z,3.40
2018-12-04T16:44:39.165Z,3.10
2018-12-04T16:47:07.828Z,4.20
2018-12-04T16:49:36.412Z,4.50
2018-12-04T16:52:04.965Z,4.50
2018-12-04T16:54:33.615Z,3.87
2018-12-04T16:57:02.616Z,4.10
2018-12-04T16:59:31.502Z,3.40
2018-12-04T17:02:00.196Z,4.27
2018-12-04T17:04:28.918Z,3.67
2018-12-04T17:06:57.792Z,4.30
2018-12-04T17:09:26.413Z,4.63
2018-12-04T17:11:55.132Z,4.50
2018-12-04T17:14:24.000Z,5.00
2018-12-04T17:16:52.659Z,4.53
2018-12-04T17:19:21.613Z,4.83
2018-12-04T17:21:50.379Z,5.63
2018-12-04T17:24:19.098Z,5.50
2018-12-04T17:26:47.910Z,5.33
2018-12-04T17:29:16.971Z,5.27
2018-12-04T17:31:45.943Z,5.17
2018-12-04T17:34:15.449Z,5.40
2018-12-04T17:36:48.249Z,5.83
2018-12-04T17:39:17.304Z,5.37
2018-12-04T17:41:45.991Z,5.20
2018-12-04T17:44:14.743Z,5.20
2018-12-04T17:46:43.443Z,4.53
2018-12-04T17:49:12.362Z,5.57
2018-12-04T17:51:42.204Z,4.77
2018-12-04T17:54:10.769Z,4.90
2018-12-04T17:56:39.335Z,5.23
2018-12-04T17:59:08.217Z,5.43
2018-12-04T18:01:36.902Z,5.90
2018-12-04T18:04:05.696Z,4.83
2018-12-04T18:06:34.446Z,4.97
2018-12-04T18:09:03.965Z,4.13
2018-12-04T18:11:32.645Z,4.37
2018-12-04T18:14:01.337Z,4.20
2018-12-04T18:16:30.043Z,4.53
2018-12-04T18:18:59.327Z,3.70
2018-12-04T18:21:28.140Z,4.93
2018-12-04T18:23:56.910Z,4.57
2018-12-04T18:26:25.608Z,4.30
2018-12-04T18:28:54.314Z,4.77
2018-12-04T18:31:23.198Z,4.63
2018-12-04T18:33:51.847Z,4.60
2018-12-04T18:36:20.751Z,4.57
2018-12-04T18:38:49.417Z,4.27
2018-12-04T18:41:18.373Z,4.67
2018-12-04T18:43:47.110Z,4.37
2018-12-04T18:46:16.498Z,4.70
2018-12-04T18:48:45.318Z,4.37
2018-12-04T18:51:14.154Z,4.77
2018-12-04T18:53:42.765Z,4.43
2018-12-04T18:56:11.722Z,4.37
2018-12-04T18:58:40.552Z,5.33
2018-12-04T19:01:09.205Z,5.70
2018-12-04T19:03:37.883Z,4.77
2018-12-04T19:06:06.479Z,4.50
2018-12-04T19:08:40.379Z,4.30
2018-12-04T19:11:08.935Z,4.13
2018-12-04T19:13:37.549Z,3.87
2018-12-04T19:16:06.471Z,3.90
2018-12-04T19:18:35.273Z,4.07
2018-12-04T19:21:05.267Z,4.03
2018-12-04T19:23:34.198Z,4.20
2018-12-04T19:26:03.655Z,4.23
2018-12-04T19:28:32.351Z,3.50
2018-12-04T19:31:02.842Z,3.30
2018-12-04T19:33:31.846Z,3.77
2018-12-04T19:36:00.774Z,3.63
2018-12-04T19:38:29.522Z,3.70
2018-12-04T19:40:58.493Z,3.40
2018-12-04T19:43:27.442Z,3.60
2018-12-04T19:45:56.983Z,3.73
2018-12-04T19:48:25.662Z,3.67
2018-12-04T19:50:54.382Z,3.67
2018-12-04T19:53:23.025Z,3.70
2018-12-04T19:55:51.847Z,3.53
2018-12-04T19:58:21.822Z,3.87
2018-12-04T20:00:51.639Z,4.60
2018-12-04T20:03:20.754Z,4.50
2018-12-04T20:05:49.552Z,4.10
2018-12-04T20:08:19.136Z,4.40
2018-12-04T20:10:47.844Z,4.43
2018-12-04T20:13:17.299Z,4.73
2018-12-04T20:15:46.285Z,5.47
2018-12-04T20:18:15.586Z,3.80
2018-12-04T20:20:44.631Z,4.43
2018-12-04T20:23:13.420Z,4.87
2018-12-04T20:25:42.431Z,4.37
2018-12-04T20:28:11.505Z,4.47
2018-12-04T20:30:41.740Z,4.50
2018-12-04T20:33:15.121Z,6.50
2018-12-04T20:38:46.815Z,7.00
2018-12-04T20:41:15.669Z,6.37
2018-12-04T20:43:45.080Z,7.07
2018-12-04T20:46:13.887Z,4.20
2018-12-04T20:48:42.753Z,4.40
2018-12-04T20:51:11.702Z,3.53
2018-12-04T20:53:40.725Z,3.73
2018-12-04T20:56:09.588Z,4.07
2018-12-04T20:58:38.292Z,4.03
2018-12-04T21:01:07.919Z,3.80
2018-12-04T21:03:36.905Z,3.63
2018-12-04T21:06:06.370Z,3.60
2018-12-04T21:08:36.042Z,3.93
2018-12-04T21:11:04.911Z,3.60
2018-12-04T21:13:33.885Z,3.67
2018-12-04T21:16:03.919Z,4.30
2018-12-04T21:18:32.715Z,3.60
2018-12-04T21:21:01.404Z,4.17
2018-12-04T21:23:30.103Z,4.17
2018-12-04T21:25:59.198Z,3.67
2018-12-04T21:28:27.823Z,3.47
2018-12-04T21:31:01.772Z,3.77
2018-12-04T21:33:35.957Z,4.07
2018-12-04T21:37:13.598Z,4.17
2018-12-04T21:39:45.336Z,3.63
2018-12-04T21:42:28.030Z,3.50
2018-12-04T21:45:01.922Z,3.13
2018-12-04T21:48:35.611Z,3.23
2018-12-04T21:51:04.357Z,3.60
2018-12-04T21:53:32.995Z,3.50
2018-12-04T21:56:01.606Z,3.67
2018-12-04T21:58:30.185Z,3.77
2018-12-04T22:00:58.778Z,4.17
2018-12-04T22:03:27.478Z,4.20
2018-12-04T22:05:56.118Z,4.17
2018-12-04T22:08:24.692Z,3.67
2018-12-04T22:10:53.321Z,3.97
2018-12-04T22:13:22.028Z,3.80
2018-12-04T22:15:50.612Z,3.90
2018-12-04T22:18:19.217Z,3.93
2018-12-04T22:20:47.838Z,4.00
2018-12-04T22:23:16.510Z,3.87
2018-12-04T22:25:45.096Z,3.93
2018-12-04T22:28:13.763Z,3.90
2018-12-04T22:30:42.432Z,4.13
2018-12-04T22:33:11.037Z,4.20
2018-12-04T22:35:39.571Z,4.00
2018-12-04T22:38:08.224Z,4.40
2018-12-04T22:40:36.792Z,4.50
2018-12-04T22:43:05.413Z,3.80
2018-12-04T22:45:40.783Z,3.93
2018-12-04T22:48:09.384Z,3.80
2018-12-04T22:50:37.962Z,3.90
2018-12-04T22:53:06.496Z,4.27
2018-12-04T22:55:35.123Z,4.27
2018-12-04T22:58:03.653Z,3.90
2018-12-04T23:00:40.118Z,3.67
2018-12-04T23:03:08.953Z,3.70
2018-12-04T23:05:37.544Z,3.60
2018-12-04T23:08:06.125Z,4.40
2018-12-04T23:10:34.691Z,3.83
2018-12-04T23:13:03.344Z,4.00
2018-12-04T23:15:32.214Z,4.23
2018-12-04T23:18:00.870Z,3.90
2018-12-04T23:20:29.419Z,4.13
2018-12-04T23:22:58.037Z,3.70
2018-12-04T23:25:26.734Z,3.43
2018-12-04T23:27:55.354Z,3.80
2018-12-04T23:30:23.925Z,3.83
2018-12-04T23:32:52.517Z,3.30
2018-12-04T23:35:21.299Z,3.60
2018-12-04T23:37:49.899Z,3.83
2018-12-04T23:40:19.486Z,4.23
2018-12-04T23:42:48.078Z,4.23
2018-12-04T23:45:16.773Z,4.07
2018-12-04T23:47:45.390Z,3.90
2018-12-04T23:50:14.199Z,3.57
2018-12-04T23:52:42.732Z,3.60
2018-12-04T23:55:11.325Z,2.97
2018-12-04T23:57:39.861Z,3.37
