createdAt,value
2016-07-16T00:00:03.837Z,0
2016-07-16T00:01:03.816Z,0
2016-07-16T00:02:03.794Z,0
2016-07-16T00:03:03.777Z,0
2016-07-16T00:04:03.758Z,0
2016-07-16T00:05:03.734Z,0
2016-07-16T00:06:03.718Z,0
2016-07-16T00:07:03.694Z,0
2016-07-16T00:08:03.677Z,0
2016-07-16T00:09:03.662Z,0
2016-07-16T00:10:03.634Z,0
2016-07-16T00:11:03.618Z,0
2016-07-16T00:12:03.608Z,0
2016-07-16T00:13:03.576Z,0
2016-07-16T00:14:03.557Z,0
2016-07-16T00:15:03.545Z,0
2016-07-16T00:16:03.514Z,0
2016-07-16T00:17:03.504Z,0
2016-07-16T00:18:03.477Z,0
2016-07-16T00:19:03.454Z,0
2016-07-16T00:20:03.435Z,0
2016-07-16T00:21:03.422Z,0
2016-07-16T00:22:03.395Z,0
2016-07-16T00:23:03.390Z,0
2016-07-16T00:24:03.358Z,0
2016-07-16T00:25:03.336Z,0
2016-07-16T00:26:03.330Z,0
2016-07-16T00:27:03.301Z,0
2016-07-16T00:28:03.973Z,0
2016-07-16T00:29:03.257Z,0
2016-07-16T00:30:03.237Z,0
2016-07-16T00:31:03.215Z,0
2016-07-16T00:32:03.198Z,0
2016-07-16T00:33:03.178Z,0
2016-07-16T00:34:03.153Z,0
2016-07-16T00:35:03.137Z,0
2016-07-16T00:36:03.123Z,0
2016-07-16T00:37:03.095Z,0
2016-07-16T00:38:03.077Z,0
2016-07-16T00:39:03.055Z,0
2016-07-16T00:40:03.038Z,0
2016-07-16T00:41:03.018Z,0
2016-07-16T00:42:02.992Z,0
2016-07-16T00:43:02.977Z,0
2016-07-16T00:44:02.956Z,0
2016-07-16T00:45:02.935Z,0
2016-07-16T00:46:02.916Z,0
2016-07-16T00:47:02.893Z,0
2016-07-16T00:48:02.877Z,0
2016-07-16T00:49:02.853Z,0
2016-07-16T00:50:02.836Z,0
2016-07-16T00:51:02.818Z,0
2016-07-16T00:52:02.793Z,0
2016-07-16T00:53:02.776Z,0
2016-07-16T00:54:02.756Z,0
2016-07-16T00:55:02.733Z,0
2016-07-16T00:56:02.716Z,0
2016-07-16T00:57:02.698Z,0
2016-07-16T00:58:02.674Z,0
2016-07-16T00:59:02.657Z,0
2016-07-16T01:00:02.638Z,0
2016-07-16T01:01:02.616Z,0
2016-07-16T01:02:02.598Z,0
2016-07-16T01:03:02.573Z,0
2016-07-16T01:04:02.562Z,0
2016-07-16T01:05:02.536Z,0
2016-07-16T01:06:02.516Z,0
2016-07-16T01:07:02.500Z,0
2016-07-16T01:08:02.473Z,0
2016-07-16T01:09:02.457Z,0
2016-07-16T01:10:02.434Z,0
2016-07-16T01:11:02.417Z,0
2016-07-16T01:12:02.397Z,0
2016-07-16T01:13:02.374Z,0
2016-07-16T01:14:02.355Z,0
2016-07-16T01:15:02.336Z,0
2016-07-16T01:16:02.316Z,0
2016-07-16T01:17:02.303Z,0
2016-07-16T01:18:02.272Z,0
2016-07-16T01:19:02.257Z,0
2016-07-16T01:20:02.237Z,0
2016-07-16T01:21:02.216Z,0
2016-07-16T01:22:02.193Z,0
2016-07-16T01:23:02.172Z,0
2016-07-16T01:24:02.157Z,0
2016-07-16T01:25:02.133Z,0
2016-07-16T01:26:02.115Z,0
2016-07-16T01:27:02.092Z,0
2016-07-16T01:28:02.072Z,0
2016-07-16T01:29:02.053Z,0
2016-07-16T01:30:02.034Z,0
2016-07-16T01:31:02.013Z,0
2016-07-16T01:32:01.994Z,0
2016-07-16T01:33:01.971Z,0
2016-07-16T01:34:01.953Z,0
2016-07-16T01:35:01.935Z,0
2016-07-16T01:36:01.910Z,0
2016-07-16T01:37:01.896Z,0
2016-07-16T01:38:01.869Z,0
2016-07-16T01:39:01.859Z,0
2016-07-16T01:40:01.836Z,0
2016-07-16T01:41:01.817Z,0
2016-07-16T01:42:01.807Z,0
2016-07-16T01:43:01.770Z,0
2016-07-16T01:44:01.756Z,0
2016-07-16T01:45:01.737Z,0
2016-07-16T01:46:01.718Z,0
2016-07-16T01:47:01.694Z,0
2016-07-16T01:48:01.671Z,0
2016-07-16T01:49:01.655Z,0
2016-07-16T01:50:01.636Z,0
2016-07-16T01:51:01.614Z,0
2016-07-16T01:52:01.596Z,0
2016-07-16T01:53:01.573Z,0
2016-07-16T01:54:01.554Z,0
2016-07-16T01:55:01.535Z,0
2016-07-16T01:56:01.517Z,0
2016-07-16T01:57:01.493Z,0
2016-07-16T01:58:01.476Z,0
2016-07-16T01:59:01.457Z,0
2016-07-16T02:00:01.436Z,0
2016-07-16T02:01:01.416Z,0
2016-07-16T02:02:01.395Z,0
2016-07-16T02:03:01.372Z,0
2016-07-16T02:04:01.360Z,0
2016-07-16T02:05:01.337Z,0
2016-07-16T02:06:01.311Z,0
2016-07-16T02:07:01.294Z,0
2016-07-16T02:08:01.274Z,0
2016-07-16T02:09:01.257Z,0
2016-07-16T02:10:01.233Z,0
2016-07-16T02:11:01.214Z,0
2016-07-16T02:12:01.191Z,0
2016-07-16T02:13:01.175Z,0
2016-07-16T02:14:01.157Z,0
2016-07-16T02:15:01.132Z,0
2016-07-16T02:16:01.113Z,0
2016-07-16T02:17:01.094Z,0
2016-07-16T02:18:01.070Z,0
2016-07-16T02:19:01.065Z,0
2016-07-16T02:20:01.724Z,0
2016-07-16T02:21:01.010Z,0
2016-07-16T02:22:00.995Z,0
2016-07-16T02:23:00.972Z,0
2016-07-16T02:24:00.950Z,0
2016-07-16T02:25:00.936Z,0
2016-07-16T02:26:00.919Z,0
2016-07-16T02:27:00.894Z,0
2016-07-16T02:28:00.874Z,0
2016-07-16T02:29:00.850Z,0
2016-07-16T02:30:00.835Z,0
2016-07-16T02:31:00.813Z,0
2016-07-16T02:32:00.790Z,0
2016-07-16T02:33:00.774Z,0
2016-07-16T02:34:00.751Z,0
2016-07-16T02:35:00.729Z,0
2016-07-16T02:36:00.713Z,0
2016-07-16T02:37:00.690Z,0
2016-07-16T02:38:00.672Z,0
2016-07-16T02:39:00.652Z,0
2016-07-16T02:40:00.629Z,0
2016-07-16T02:41:00.613Z,0
2016-07-16T02:42:00.590Z,0
2016-07-16T02:43:00.571Z,0
2016-07-16T02:44:00.553Z,0
2016-07-16T02:45:00.528Z,0
2016-07-16T02:46:00.513Z,0
2016-07-16T02:47:00.504Z,0
2016-07-16T02:48:00.473Z,4
2016-07-16T02:49:00.451Z,4
2016-07-16T02:50:00.428Z,4
2016-07-16T02:51:00.411Z,0
2016-07-16T02:52:00.391Z,0
2016-07-16T02:53:00.370Z,4
2016-07-16T02:54:00.352Z,4
2016-07-16T02:55:00.328Z,4
2016-07-16T02:56:00.307Z,4
2016-07-16T02:57:00.982Z,4
2016-07-16T02:58:00.268Z,4
2016-07-16T02:59:00.260Z,4
2016-07-16T03:00:00.236Z,4
2016-07-16T03:01:00.211Z,8
2016-07-16T03:02:00.189Z,8
2016-07-16T03:03:00.167Z,8
2016-07-16T03:04:00.150Z,8
2016-07-16T03:05:00.125Z,12
2016-07-16T03:06:00.111Z,8
2016-07-16T03:07:00.096Z,12
2016-07-16T03:08:00.067Z,12
2016-07-16T03:09:00.062Z,16
2016-07-16T03:10:00.027Z,20
2016-07-16T03:11:00.008Z,20
2016-07-16T03:11:59.986Z,24
2016-07-16T03:12:59.976Z,28
2016-07-16T03:13:59.950Z,28
2016-07-16T03:14:59.931Z,36
2016-07-16T03:15:59.910Z,40
2016-07-16T03:16:59.890Z,48
2016-07-16T03:17:59.865Z,52
2016-07-16T03:18:59.848Z,56
2016-07-16T03:19:59.826Z,60
2016-07-16T03:20:59.810Z,60
2016-07-16T03:21:59.789Z,68
2016-07-16T03:22:59.769Z,72
2016-07-16T03:23:59.754Z,76
2016-07-16T03:24:59.726Z,80
2016-07-16T03:26:00.400Z,88
2016-07-16T03:26:59.687Z,96
2016-07-16T03:27:59.666Z,108
2016-07-16T03:28:59.654Z,120
2016-07-16T03:29:59.628Z,132
2016-07-16T03:30:59.606Z,144
2016-07-16T03:31:59.600Z,156
2016-07-16T03:32:59.568Z,168
2016-07-16T03:33:59.550Z,176
2016-07-16T03:34:59.539Z,196
2016-07-16T03:36:00.198Z,220
2016-07-16T03:36:59.491Z,244
2016-07-16T03:37:59.467Z,272
2016-07-16T03:38:59.449Z,288
2016-07-16T03:39:59.431Z,308
2016-07-16T03:40:59.408Z,336
2016-07-16T03:41:59.389Z,368
2016-07-16T03:42:59.369Z,404
2016-07-16T03:43:59.347Z,440
2016-07-16T03:44:59.332Z,472
2016-07-16T03:45:59.309Z,480
2016-07-16T03:46:59.291Z,484
2016-07-16T03:47:59.269Z,488
2016-07-16T03:48:59.250Z,512
2016-07-16T03:49:59.229Z,560
2016-07-16T03:50:59.208Z,628
2016-07-16T03:51:59.193Z,696
2016-07-16T03:52:59.169Z,764
2016-07-16T03:53:59.153Z,840
2016-07-16T03:54:59.132Z,924
2016-07-16T03:55:59.111Z,996
2016-07-16T03:56:59.099Z,1076
2016-07-16T03:57:59.073Z,1168
2016-07-16T03:58:59.050Z,1272
2016-07-16T03:59:59.030Z,1380
2016-07-16T04:00:59.009Z,1456
2016-07-16T04:01:59.000Z,1508
2016-07-16T04:02:58.981Z,1540
2016-07-16T04:03:58.949Z,1560
2016-07-16T04:04:58.929Z,1584
2016-07-16T04:05:58.916Z,1636
2016-07-16T04:06:58.897Z,1708
2016-07-16T04:07:58.874Z,1744
2016-07-16T04:08:58.854Z,1796
2016-07-16T04:09:58.852Z,1864
2016-07-16T04:10:58.818Z,1908
2016-07-16T04:11:58.794Z,1924
2016-07-16T04:12:58.776Z,1932
2016-07-16T04:13:58.759Z,1976
2016-07-16T04:14:58.734Z,2112
2016-07-16T04:15:58.719Z,2320
2016-07-16T04:16:58.703Z,2564
2016-07-16T04:17:58.676Z,2792
2016-07-16T04:18:58.660Z,2972
2016-07-16T04:19:58.638Z,3120
2016-07-16T04:20:58.617Z,3240
2016-07-16T04:21:58.603Z,3336
2016-07-16T04:22:58.577Z,3392
2016-07-16T04:23:58.562Z,3420
2016-07-16T04:24:58.543Z,3396
2016-07-16T04:25:58.526Z,3328
2016-07-16T04:26:58.504Z,3244
2016-07-16T04:27:58.484Z,3152
2016-07-16T04:28:58.466Z,3056
2016-07-16T04:29:58.445Z,2968
2016-07-16T04:30:58.426Z,2896
2016-07-16T04:31:58.407Z,2852
2016-07-16T04:32:58.391Z,2816
2016-07-16T04:33:58.370Z,2760
2016-07-16T04:34:58.348Z,2700
2016-07-16T04:35:58.328Z,2648
2016-07-16T04:36:58.320Z,2608
2016-07-16T04:37:58.291Z,2576
2016-07-16T04:38:58.269Z,2552
2016-07-16T04:39:58.255Z,2540
2016-07-16T04:40:58.231Z,2540
2016-07-16T04:41:58.210Z,2564
2016-07-16T04:42:58.194Z,2624
2016-07-16T04:43:58.180Z,2708
2016-07-16T04:44:58.157Z,2752
2016-07-16T04:45:58.134Z,2744
2016-07-16T04:46:58.114Z,2700
2016-07-16T04:47:58.100Z,2716
2016-07-16T04:48:58.081Z,2760
2016-07-16T04:49:58.057Z,2792
2016-07-16T04:50:58.042Z,2780
2016-07-16T04:51:58.714Z,2748
2016-07-16T04:52:58.000Z,2692
2016-07-16T04:53:57.994Z,2584
2016-07-16T04:54:57.968Z,2408
2016-07-16T04:55:57.949Z,2252
2016-07-16T04:56:57.926Z,2156
2016-07-16T04:57:57.905Z,2092
2016-07-16T04:58:57.889Z,2104
2016-07-16T04:59:57.869Z,2196
2016-07-16T05:00:57.847Z,2332
2016-07-16T05:01:57.829Z,2464
2016-07-16T05:02:57.810Z,2556
2016-07-16T05:03:57.793Z,2612
2016-07-16T05:04:57.770Z,2604
2016-07-16T05:05:57.754Z,2600
2016-07-16T05:06:57.738Z,2656
2016-07-16T05:07:57.714Z,2732
2016-07-16T05:08:57.696Z,2744
2016-07-16T05:09:57.675Z,2640
2016-07-16T05:10:57.654Z,2528
2016-07-16T05:11:57.638Z,2484
2016-07-16T05:12:57.618Z,2504
2016-07-16T05:13:57.601Z,2544
2016-07-16T05:14:57.578Z,2556
2016-07-16T05:15:57.570Z,2572
2016-07-16T05:16:57.542Z,2636
2016-07-16T05:17:57.521Z,2744
2016-07-16T05:18:57.506Z,2884
2016-07-16T05:19:57.485Z,3024
2016-07-16T05:20:57.465Z,3132
2016-07-16T05:21:57.448Z,3192
2016-07-16T05:22:57.432Z,3248
2016-07-16T05:23:57.408Z,3320
2016-07-16T05:24:57.392Z,3368
2016-07-16T05:25:57.371Z,3380
2016-07-16T05:26:57.349Z,3380
2016-07-16T05:27:57.334Z,3416
2016-07-16T05:28:57.324Z,3512
2016-07-16T05:29:57.303Z,3652
2016-07-16T05:30:57.279Z,3816
2016-07-16T05:31:57.258Z,4004
2016-07-16T05:32:57.246Z,4232
2016-07-16T05:33:57.223Z,4448
2016-07-16T05:34:57.203Z,4648
2016-07-16T05:35:57.185Z,4844
2016-07-16T05:36:57.162Z,5076
2016-07-16T05:37:57.153Z,5356
2016-07-16T05:38:57.131Z,5664
2016-07-16T05:39:57.105Z,5932
2016-07-16T05:40:57.099Z,6080
2016-07-16T05:41:57.071Z,6084
2016-07-16T05:42:57.051Z,6048
2016-07-16T05:43:57.036Z,6000
2016-07-16T05:44:57.014Z,5904
2016-07-16T05:45:56.997Z,5764
2016-07-16T05:46:56.979Z,5636
2016-07-16T05:47:56.957Z,5516
2016-07-16T05:48:56.947Z,5400
2016-07-16T05:49:56.924Z,5284
2016-07-16T05:50:56.905Z,5200
2016-07-16T05:51:56.882Z,5152
2016-07-16T05:52:56.868Z,5164
2016-07-16T05:53:56.849Z,5204
2016-07-16T05:54:56.831Z,5248
2016-07-16T05:55:56.812Z,5236
2016-07-16T05:56:56.793Z,5132
2016-07-16T05:57:56.781Z,4956
2016-07-16T05:58:56.764Z,4772
2016-07-16T05:59:56.741Z,4584
2016-07-16T06:00:56.717Z,4384
2016-07-16T06:01:56.701Z,4128
2016-07-16T06:02:56.685Z,3884
2016-07-16T06:03:56.660Z,3700
2016-07-16T06:04:56.645Z,3576
2016-07-16T06:05:56.625Z,3560
2016-07-16T06:06:56.603Z,3696
2016-07-16T06:07:56.593Z,4008
2016-07-16T06:08:56.567Z,4520
2016-07-16T06:09:56.552Z,5160
2016-07-16T06:10:56.533Z,5836
2016-07-16T06:11:56.512Z,6460
2016-07-16T06:12:56.495Z,6892
2016-07-16T06:13:56.473Z,7188
2016-07-16T06:14:56.454Z,7524
2016-07-16T06:15:56.440Z,7712
2016-07-16T06:16:56.417Z,7444
2016-07-16T06:17:56.399Z,6840
2016-07-16T06:18:57.077Z,6332
2016-07-16T06:19:56.367Z,6116
2016-07-16T06:20:56.348Z,6180
2016-07-16T06:21:56.325Z,6412
2016-07-16T06:22:56.321Z,6652
2016-07-16T06:23:56.295Z,6812
2016-07-16T06:24:56.275Z,6828
2016-07-16T06:25:56.257Z,6684
2016-07-16T06:26:56.233Z,6544
2016-07-16T06:27:56.218Z,6504
2016-07-16T06:28:56.199Z,6708
2016-07-16T06:29:56.178Z,7304
2016-07-16T06:30:56.163Z,8444
2016-07-16T06:31:56.144Z,10208
2016-07-16T06:32:56.126Z,12164
2016-07-16T06:33:56.115Z,13740
2016-07-16T06:34:56.086Z,14820
2016-07-16T06:35:56.068Z,15460
2016-07-16T06:36:56.053Z,15696
2016-07-16T06:37:56.037Z,15308
2016-07-16T06:38:56.015Z,14252
2016-07-16T06:39:56.000Z,13152
2016-07-16T06:40:55.983Z,12780
2016-07-16T06:41:55.964Z,13108
2016-07-16T06:42:55.948Z,13636
2016-07-16T06:43:55.925Z,14104
2016-07-16T06:44:55.913Z,14280
2016-07-16T06:45:55.896Z,14032
2016-07-16T06:46:55.879Z,13808
2016-07-16T06:47:55.861Z,13956
2016-07-16T06:48:55.850Z,14216
2016-07-16T06:49:55.821Z,14324
2016-07-16T06:50:55.808Z,14036
2016-07-16T06:51:55.792Z,13196
2016-07-16T06:52:55.780Z,12288
2016-07-16T06:53:55.752Z,11784
2016-07-16T06:54:55.741Z,11600
2016-07-16T06:55:55.732Z,11916
2016-07-16T06:56:55.703Z,12756
2016-07-16T06:57:55.688Z,13672
2016-07-16T06:58:55.671Z,14652
2016-07-16T06:59:55.657Z,16036
2016-07-16T07:00:55.648Z,17420
2016-07-16T07:01:55.622Z,18432
2016-07-16T07:02:55.600Z,18944
2016-07-16T07:03:55.596Z,19552
2016-07-16T07:04:55.571Z,20640
2016-07-16T07:05:55.552Z,22784
2016-07-16T07:06:55.537Z,24448
2016-07-16T07:07:56.216Z,23264
2016-07-16T07:08:55.503Z,19456
2016-07-16T07:09:55.487Z,15888
2016-07-16T07:10:55.488Z,14224
2016-07-16T07:11:55.461Z,13824
2016-07-16T07:12:55.439Z,13948
2016-07-16T07:13:55.427Z,14072
2016-07-16T07:14:56.110Z,14276
2016-07-16T07:15:55.391Z,15004
2016-07-16T07:16:55.383Z,16124
2016-07-16T07:17:55.363Z,17020
2016-07-16T07:18:55.345Z,17480
2016-07-16T07:19:55.329Z,16976
2016-07-16T07:20:55.312Z,15480
2016-07-16T07:21:55.301Z,14280
2016-07-16T07:22:55.283Z,13748
2016-07-16T07:23:55.266Z,13808
2016-07-16T07:24:55.247Z,14596
2016-07-16T07:25:55.238Z,15296
2016-07-16T07:26:55.226Z,15348
2016-07-16T07:27:55.201Z,15204
2016-07-16T07:28:55.189Z,15136
2016-07-16T07:29:55.169Z,15508
2016-07-16T07:30:55.154Z,16620
2016-07-16T07:31:55.831Z,18464
2016-07-16T07:32:55.122Z,19424
2016-07-16T07:33:55.110Z,19232
2016-07-16T07:34:55.089Z,18944
2016-07-16T07:35:55.073Z,18144
2016-07-16T07:36:55.060Z,16656
2016-07-16T07:37:55.094Z,16464
2016-07-16T07:38:55.024Z,17600
2016-07-16T07:39:55.011Z,18496
2016-07-16T07:40:54.993Z,18944
2016-07-16T07:41:54.978Z,19200
2016-07-16T07:42:54.965Z,19136
2016-07-16T07:43:54.953Z,19104
2016-07-16T07:44:54.930Z,19200
2016-07-16T07:45:54.916Z,19104
2016-07-16T07:46:54.901Z,19104
2016-07-16T07:47:54.883Z,19104
2016-07-16T07:48:54.868Z,18176
2016-07-16T07:49:54.853Z,16884
2016-07-16T07:50:55.532Z,16324
2016-07-16T07:51:54.823Z,16320
2016-07-16T07:52:54.813Z,16536
2016-07-16T07:53:54.787Z,16528
2016-07-16T07:54:54.776Z,16688
2016-07-16T07:55:54.757Z,17048
2016-07-16T07:56:54.757Z,17044
2016-07-16T07:57:54.731Z,16768
2016-07-16T07:58:54.710Z,16696
2016-07-16T07:59:54.697Z,16884
2016-07-16T08:00:54.687Z,17328
2016-07-16T08:01:54.661Z,17920
2016-07-16T08:02:55.364Z,17888
2016-07-16T08:03:54.657Z,17792
2016-07-16T08:04:54.617Z,17888
2016-07-16T08:05:54.601Z,18240
2016-07-16T08:06:54.583Z,18656
2016-07-16T08:07:54.571Z,19104
2016-07-16T08:08:54.554Z,19200
2016-07-16T08:09:54.536Z,18976
2016-07-16T08:10:54.523Z,18592
2016-07-16T08:11:54.510Z,18560
2016-07-16T08:12:54.490Z,19328
2016-07-16T08:13:54.478Z,20928
2016-07-16T08:14:54.459Z,22784
2016-07-16T08:15:54.442Z,24096
2016-07-16T08:16:54.428Z,24480
2016-07-16T08:17:54.414Z,24288
2016-07-16T08:18:54.396Z,24192
2016-07-16T08:19:54.382Z,24224
2016-07-16T08:20:54.365Z,24032
2016-07-16T08:21:54.353Z,23680
2016-07-16T08:22:54.336Z,23392
2016-07-16T08:23:54.319Z,23584
2016-07-16T08:24:54.306Z,24064
2016-07-16T08:25:54.290Z,24640
2016-07-16T08:26:54.274Z,25152
2016-07-16T08:27:54.273Z,25440
2016-07-16T08:28:54.246Z,25216
2016-07-16T08:29:54.231Z,24896
2016-07-16T08:30:54.222Z,24992
2016-07-16T08:31:54.198Z,25376
2016-07-16T08:32:54.187Z,25696
2016-07-16T08:33:54.181Z,25920
2016-07-16T08:34:54.159Z,26560
2016-07-16T08:35:54.143Z,27936
2016-07-16T08:36:54.130Z,29248
2016-07-16T08:37:54.124Z,29152
2016-07-16T08:38:54.098Z,28352
2016-07-16T08:39:54.089Z,28224
2016-07-16T08:40:54.071Z,28672
2016-07-16T08:41:54.063Z,28928
2016-07-16T08:42:54.042Z,28672
2016-07-16T08:43:54.031Z,28448
2016-07-16T08:44:54.019Z,27872
2016-07-16T08:45:54.001Z,27008
2016-07-16T08:46:53.988Z,26176
2016-07-16T08:47:53.975Z,25920
2016-07-16T08:48:53.964Z,27040
2016-07-16T08:49:53.945Z,29280
2016-07-16T08:50:53.929Z,31808
2016-07-16T08:51:54.038Z,33248
2016-07-16T08:52:53.905Z,34048
2016-07-16T08:53:53.885Z,33792
2016-07-16T08:54:53.878Z,33632
2016-07-16T08:55:53.863Z,34336
2016-07-16T08:56:53.847Z,34912
2016-07-16T08:57:53.836Z,33728
2016-07-16T08:58:53.828Z,32000
2016-07-16T08:59:53.806Z,31584
2016-07-16T09:00:53.801Z,35168
2016-07-16T09:01:53.785Z,41024
2016-07-16T09:02:53.767Z,44896
2016-07-16T09:03:53.757Z,43136
2016-07-16T09:04:53.746Z,38112
2016-07-16T09:05:53.732Z,36320
2016-07-16T09:06:53.720Z,38464
2016-07-16T09:07:53.708Z,39584
2016-07-16T09:08:53.692Z,41024
2016-07-16T09:09:53.680Z,41504
2016-07-16T09:10:53.674Z,41664
2016-07-16T09:11:53.656Z,41376
2016-07-16T09:12:53.648Z,40256
2016-07-16T09:13:53.633Z,38624
2016-07-16T09:14:53.624Z,35584
2016-07-16T09:15:53.608Z,32608
2016-07-16T09:16:53.598Z,33888
2016-07-16T09:17:53.583Z,38464
2016-07-16T09:18:53.574Z,39680
2016-07-16T09:19:53.563Z,39200
2016-07-16T09:20:53.550Z,40704
2016-07-16T09:21:53.540Z,40832
2016-07-16T09:22:53.536Z,38464
2016-07-16T09:23:53.514Z,37280
2016-07-16T09:24:53.500Z,35520
2016-07-16T09:25:53.494Z,35232
2016-07-16T09:26:53.477Z,36352
2016-07-16T09:27:54.160Z,39360
2016-07-16T09:28:53.457Z,42592
2016-07-16T09:29:53.447Z,40000
2016-07-16T09:30:53.432Z,38176
2016-07-16T09:31:53.420Z,38208
2016-07-16T09:32:53.419Z,35200
2016-07-16T09:33:53.395Z,34912
2016-07-16T09:34:53.386Z,35840
2016-07-16T09:35:53.380Z,37056
2016-07-16T09:36:53.362Z,37568
2016-07-16T09:37:53.354Z,35616
2016-07-16T09:38:53.338Z,38048
2016-07-16T09:39:53.326Z,41632
2016-07-16T09:40:53.328Z,41696
2016-07-16T09:41:53.320Z,37728
2016-07-16T09:42:53.294Z,39648
2016-07-16T09:43:53.284Z,36256
2016-07-16T09:44:53.271Z,36320
2016-07-16T09:45:53.948Z,37760
2016-07-16T09:46:53.245Z,37856
2016-07-16T09:47:53.237Z,39552
2016-07-16T09:48:53.223Z,38080
2016-07-16T09:49:53.211Z,37600
2016-07-16T09:50:53.200Z,32448
2016-07-16T09:51:53.187Z,33216
2016-07-16T09:52:53.182Z,34528
2016-07-16T09:53:53.175Z,35040
2016-07-16T09:54:53.150Z,36288
2016-07-16T09:55:53.143Z,36864
2016-07-16T09:56:53.130Z,35872
2016-07-16T09:57:53.116Z,34848
2016-07-16T09:58:53.111Z,32608
2016-07-16T09:59:53.099Z,31200
2016-07-16T10:00:53.080Z,30400
2016-07-16T10:01:53.073Z,29984
2016-07-16T10:02:53.064Z,29856
2016-07-16T10:03:53.044Z,29536
2016-07-16T10:04:53.040Z,30400
2016-07-16T10:05:53.023Z,31104
2016-07-16T10:06:53.010Z,31392
2016-07-16T10:07:53.001Z,30528
2016-07-16T10:08:52.993Z,29280
2016-07-16T10:09:52.976Z,28448
2016-07-16T10:10:52.969Z,28384
2016-07-16T10:11:52.950Z,29312
2016-07-16T10:12:52.940Z,29472
2016-07-16T10:13:52.928Z,29664
2016-07-16T10:14:52.911Z,29728
2016-07-16T10:15:52.902Z,27712
2016-07-16T10:16:52.901Z,26176
2016-07-16T10:17:52.877Z,24384
2016-07-16T10:18:52.868Z,23456
2016-07-16T10:19:52.854Z,25824
2016-07-16T10:20:52.850Z,27456
2016-07-16T10:21:52.828Z,27136
2016-07-16T10:22:52.814Z,26144
2016-07-16T10:23:52.805Z,24640
2016-07-16T10:24:53.483Z,24192
2016-07-16T10:25:52.776Z,25408
2016-07-16T10:26:52.767Z,27232
2016-07-16T10:27:52.758Z,28192
2016-07-16T10:28:52.738Z,28672
2016-07-16T10:29:52.730Z,29792
2016-07-16T10:30:52.717Z,30592
2016-07-16T10:31:52.701Z,29472
2016-07-16T10:32:52.687Z,28096
2016-07-16T10:33:52.675Z,25760
2016-07-16T10:34:52.674Z,24288
2016-07-16T10:35:52.648Z,23264
2016-07-16T10:36:53.331Z,22272
2016-07-16T10:37:52.624Z,22464
2016-07-16T10:38:52.609Z,23648
2016-07-16T10:39:52.598Z,24992
2016-07-16T10:40:52.584Z,24896
2016-07-16T10:41:52.576Z,23840
2016-07-16T10:42:52.561Z,22848
2016-07-16T10:43:52.547Z,21856
2016-07-16T10:44:52.535Z,22464
2016-07-16T10:45:52.521Z,24384
2016-07-16T10:46:53.202Z,25536
2016-07-16T10:47:52.498Z,25984
2016-07-16T10:48:52.481Z,26592
2016-07-16T10:49:52.473Z,26560
2016-07-16T10:50:52.456Z,26080
2016-07-16T10:51:52.442Z,25984
2016-07-16T10:52:52.430Z,25952
2016-07-16T10:53:52.416Z,25920
2016-07-16T10:54:52.400Z,26400
2016-07-16T10:55:52.391Z,27424
2016-07-16T10:56:52.382Z,28192
2016-07-16T10:57:52.361Z,28064
2016-07-16T10:58:52.350Z,27488
2016-07-16T10:59:52.341Z,27232
2016-07-16T11:00:52.322Z,27264
2016-07-16T11:01:52.309Z,27104
2016-07-16T11:02:52.299Z,27456
2016-07-16T11:03:52.283Z,28032
2016-07-16T11:04:52.281Z,27232
2016-07-16T11:05:52.258Z,26624
2016-07-16T11:06:52.245Z,26944
2016-07-16T11:07:52.229Z,27520
2016-07-16T11:08:52.222Z,28064
2016-07-16T11:09:52.206Z,27456
2016-07-16T11:10:52.190Z,26400
2016-07-16T11:11:52.183Z,26560
2016-07-16T11:12:52.170Z,27488
2016-07-16T11:13:52.152Z,28640
2016-07-16T11:14:52.141Z,29568
2016-07-16T11:15:52.132Z,30656
2016-07-16T11:16:52.119Z,32096
2016-07-16T11:17:52.103Z,32704
2016-07-16T11:18:52.096Z,33248
2016-07-16T11:19:52.772Z,35008
2016-07-16T11:20:52.064Z,36352
2016-07-16T11:21:52.058Z,37440
2016-07-16T11:22:52.044Z,39456
2016-07-16T11:23:52.031Z,42272
2016-07-16T11:24:52.015Z,43872
2016-07-16T11:25:52.007Z,40608
2016-07-16T11:26:51.995Z,38816
2016-07-16T11:27:51.980Z,38432
2016-07-16T11:28:51.972Z,36512
2016-07-16T11:29:51.958Z,35264
2016-07-16T11:30:51.945Z,33856
2016-07-16T11:31:51.942Z,31776
2016-07-16T11:32:51.930Z,29536
2016-07-16T11:33:51.911Z,27392
2016-07-16T11:34:51.900Z,27712
2016-07-16T11:35:51.949Z,31456
2016-07-16T11:36:51.878Z,36160
2016-07-16T11:37:51.866Z,39744
2016-07-16T11:38:51.863Z,41312
2016-07-16T11:39:51.845Z,39680
2016-07-16T11:40:51.830Z,37472
2016-07-16T11:41:51.821Z,36416
2016-07-16T11:42:51.810Z,36384
2016-07-16T11:43:51.803Z,36032
2016-07-16T11:44:51.788Z,32256
2016-07-16T11:45:51.777Z,29920
2016-07-16T11:46:51.771Z,30528
2016-07-16T11:47:51.752Z,32608
2016-07-16T11:48:51.743Z,35296
2016-07-16T11:49:51.739Z,34944
2016-07-16T11:50:51.717Z,36480
2016-07-16T11:51:51.703Z,37600
2016-07-16T11:52:51.701Z,36928
2016-07-16T11:53:52.379Z,37952
2016-07-16T11:54:51.669Z,40128
2016-07-16T11:55:51.662Z,44096
2016-07-16T11:56:51.660Z,46400
2016-07-16T11:57:51.635Z,45312
2016-07-16T11:58:51.630Z,41568
2016-07-16T11:59:51.617Z,39808
2016-07-16T12:00:51.608Z,38336
2016-07-16T12:01:51.595Z,36672
2016-07-16T12:02:51.582Z,33504
2016-07-16T12:03:51.574Z,31936
2016-07-16T12:04:51.562Z,30976
2016-07-16T12:05:52.240Z,29728
2016-07-16T12:06:51.553Z,29280
2016-07-16T12:07:51.541Z,28704
2016-07-16T12:08:51.514Z,28032
2016-07-16T12:09:51.509Z,27136
2016-07-16T12:10:51.491Z,26400
2016-07-16T12:11:51.481Z,25216
2016-07-16T12:12:51.478Z,23776
2016-07-16T12:13:51.461Z,23616
2016-07-16T12:14:51.451Z,24384
2016-07-16T12:15:51.441Z,24992
2016-07-16T12:16:51.430Z,24768
2016-07-16T12:17:51.430Z,25408
2016-07-16T12:18:51.409Z,26528
2016-07-16T12:19:51.390Z,28416
2016-07-16T12:20:51.381Z,31584
2016-07-16T12:21:51.372Z,31968
2016-07-16T12:22:51.356Z,30368
2016-07-16T12:23:51.344Z,33088
2016-07-16T12:24:51.332Z,36032
2016-07-16T12:25:51.317Z,43296
2016-07-16T12:26:51.308Z,65248
2016-07-16T12:27:51.300Z,69216
2016-07-16T12:28:51.983Z,66240
2016-07-16T12:29:51.273Z,56832
2016-07-16T12:30:51.261Z,56416
2016-07-16T12:31:51.248Z,49920
2016-07-16T12:32:51.242Z,53344
2016-07-16T12:33:51.230Z,66400
2016-07-16T12:34:51.216Z,45472
2016-07-16T12:35:51.906Z,43168
2016-07-16T12:36:51.198Z,38624
2016-07-16T12:37:51.880Z,35008
2016-07-16T12:38:51.178Z,32832
2016-07-16T12:39:51.860Z,31008
2016-07-16T12:40:51.169Z,31136
2016-07-16T12:41:51.148Z,32224
2016-07-16T12:42:51.243Z,34048
2016-07-16T12:43:51.131Z,34528
2016-07-16T12:44:51.114Z,32832
2016-07-16T12:45:51.108Z,31872
2016-07-16T12:46:51.098Z,31968
2016-07-16T12:47:51.085Z,34656
2016-07-16T12:48:51.077Z,38624
2016-07-16T12:49:51.067Z,41728
2016-07-16T12:50:51.057Z,39904
2016-07-16T12:51:51.043Z,39936
2016-07-16T12:52:51.038Z,39840
2016-07-16T12:53:51.024Z,38368
2016-07-16T12:54:51.020Z,37024
2016-07-16T12:55:51.007Z,35616
2016-07-16T12:56:50.994Z,34432
2016-07-16T12:57:50.993Z,33568
2016-07-16T12:58:50.982Z,33504
2016-07-16T12:59:50.964Z,34112
2016-07-16T13:00:50.950Z,35072
2016-07-16T13:01:50.943Z,36576
2016-07-16T13:02:50.937Z,37312
2016-07-16T13:03:50.924Z,38208
2016-07-16T13:04:50.909Z,37184
2016-07-16T13:05:50.903Z,36064
2016-07-16T13:06:50.897Z,36768
2016-07-16T13:07:50.880Z,39104
2016-07-16T13:08:50.871Z,45536
2016-07-16T13:09:50.866Z,59744
2016-07-16T13:10:50.850Z,50592
2016-07-16T13:11:50.839Z,45760
2016-07-16T13:12:50.825Z,45920
2016-07-16T13:13:50.822Z,39840
2016-07-16T13:14:50.805Z,36736
2016-07-16T13:15:50.801Z,36096
2016-07-16T13:16:50.785Z,37024
2016-07-16T13:17:50.784Z,39936
2016-07-16T13:18:50.768Z,34208
2016-07-16T13:19:50.759Z,33024
2016-07-16T13:20:50.761Z,33568
2016-07-16T13:21:50.745Z,32192
2016-07-16T13:22:50.738Z,30368
2016-07-16T13:23:50.724Z,28352
2016-07-16T13:24:50.711Z,26784