createdAt,value
2022-08-17T00:01:22.791Z,99474.47
2022-08-17T00:03:52.945Z,99478.84
2022-08-17T00:06:20.161Z,99455.97
2022-08-17T00:08:46.465Z,99460.00
2022-08-17T00:11:14.216Z,99426.19
2022-08-17T00:13:42.449Z,99453.66
2022-08-17T00:16:10.345Z,99444.47
2022-08-17T00:19:00.959Z,99423.72
2022-08-17T00:21:23.864Z,99440.09
2022-08-17T00:23:50.436Z,99424.19
2022-08-17T00:26:16.100Z,99443.84
2022-08-17T00:29:00.440Z,99433.63
2022-08-17T00:31:25.040Z,99435.78
2022-08-17T00:33:49.356Z,99403.16
2022-08-17T00:36:14.650Z,99402.72
2022-08-17T00:38:40.068Z,99422.09
2022-08-17T00:41:07.175Z,99417.19
2022-08-17T00:43:34.338Z,99418.28
2022-08-17T00:45:59.083Z,99417.97
2022-08-17T00:48:29.089Z,99422.94
2022-08-17T00:51:02.790Z,99425.59
2022-08-17T00:53:29.628Z,99428.56
2022-08-17T00:55:55.941Z,99434.06
2022-08-17T00:58:35.810Z,99431.34
2022-08-17T01:01:02.207Z,99430.75
2022-08-17T01:03:27.547Z,99433.47
2022-08-17T01:05:53.027Z,99425.94
2022-08-17T01:08:19.892Z,99433.13
2022-08-17T01:10:58.444Z,99449.78
2022-08-17T01:13:28.758Z,99428.75
2022-08-17T01:15:57.391Z,99415.22
2022-08-17T01:18:21.370Z,99422.56
2022-08-17T01:20:50.053Z,99396.72
2022-08-17T01:23:20.521Z,99419.00
2022-08-17T01:25:45.314Z,99383.03
2022-08-17T01:28:13.253Z,99421.59
2022-08-17T01:30:59.624Z,99418.63
2022-08-17T01:33:23.646Z,99408.94
2022-08-17T01:35:47.693Z,99412.97
2022-08-17T01:38:11.822Z,99397.88
2022-08-17T01:40:40.378Z,99419.00
2022-08-17T01:43:09.703Z,99412.97
2022-08-17T01:45:37.856Z,99415.00
2022-08-17T01:48:02.484Z,99415.03
2022-08-17T01:50:30.573Z,99410.00
2022-08-17T01:52:59.806Z,99416.13
2022-08-17T01:55:28.341Z,99404.03
2022-08-17T01:57:53.830Z,99418.16
2022-08-17T02:00:18.388Z,99402.28
2022-08-17T02:02:45.898Z,99414.91
2022-08-17T02:05:10.349Z,99419.47
2022-08-17T02:07:55.975Z,99410.91
2022-08-17T02:10:20.748Z,99405.78
2022-08-17T02:12:44.812Z,99396.22
2022-08-17T02:15:12.569Z,99399.94
2022-08-17T02:17:36.757Z,99380.22
2022-08-17T02:20:01.037Z,99407.94
2022-08-17T02:22:26.236Z,99411.47
2022-08-17T02:25:00.929Z,99418.94
2022-08-17T02:27:28.155Z,99386.72
2022-08-17T02:29:52.162Z,99416.91
2022-08-17T02:32:20.742Z,99421.88
2022-08-17T02:34:52.452Z,99408.75
2022-08-17T02:37:17.867Z,99356.00
2022-08-17T02:39:41.956Z,99402.78
2022-08-17T02:42:07.854Z,99403.09
2022-08-17T02:44:38.696Z,99402.81
2022-08-17T02:47:05.249Z,99400.72
2022-08-17T02:49:30.733Z,99407.16
2022-08-17T02:51:54.865Z,99403.75
2022-08-17T02:54:41.473Z,99423.44
2022-08-17T02:57:03.365Z,99415.88
2022-08-17T02:59:27.482Z,99414.88
2022-08-17T03:01:51.792Z,99421.81
2022-08-17T03:04:15.869Z,99416.41
2022-08-17T03:06:41.328Z,99418.59
2022-08-17T03:09:05.597Z,99422.66
2022-08-17T03:11:29.916Z,99420.47
2022-08-17T03:13:54.104Z,99419.31
2022-08-17T03:16:18.119Z,99418.53
2022-08-17T03:18:42.316Z,99412.25
2022-08-17T03:21:08.567Z,99394.03
2022-08-17T03:23:34.279Z,99431.69
2022-08-17T03:25:59.561Z,99404.69
2022-08-17T03:28:24.990Z,99426.28
2022-08-17T03:30:49.057Z,99410.16
2022-08-17T03:33:13.076Z,99397.38
2022-08-17T03:35:40.449Z,99429.34
2022-08-17T03:38:05.750Z,99433.31
2022-08-17T03:40:41.805Z,99439.97
2022-08-17T03:43:18.070Z,99451.78
2022-08-17T03:46:01.214Z,99445.66
2022-08-17T03:48:48.552Z,99438.59
2022-08-17T03:51:35.032Z,99456.47
2022-08-17T03:54:17.659Z,99452.38
2022-08-17T03:56:44.600Z,99451.16
2022-08-17T03:59:09.143Z,99448.22
2022-08-17T04:01:48.146Z,99454.50
2022-08-17T04:04:12.398Z,99455.66
2022-08-17T04:06:36.427Z,99453.56
2022-08-17T04:09:00.915Z,99455.88
2022-08-17T04:11:24.974Z,99459.88
2022-08-17T04:13:50.327Z,99451.97
2022-08-17T04:16:14.328Z,99462.91
2022-08-17T04:18:38.538Z,99469.88
2022-08-17T04:21:02.694Z,99460.50
2022-08-17T04:23:32.753Z,99465.59
2022-08-17T04:25:57.591Z,99471.75
2022-08-17T04:28:21.866Z,99481.75
2022-08-17T04:30:48.765Z,99478.13
2022-08-17T04:33:15.484Z,99473.34
2022-08-17T04:35:42.858Z,99469.97
2022-08-17T04:38:07.828Z,99472.63
2022-08-17T04:40:49.471Z,99459.28
2022-08-17T04:43:18.765Z,99484.22
2022-08-17T04:45:51.330Z,99473.59
2022-08-17T04:48:21.917Z,99476.09
2022-08-17T04:50:48.746Z,99484.28
2022-08-17T04:53:13.150Z,99451.69
2022-08-17T04:55:37.506Z,99491.78
2022-08-17T04:58:01.423Z,99487.59
2022-08-17T05:00:26.129Z,99463.75
2022-08-17T05:02:52.577Z,99488.41
2022-08-17T05:05:21.403Z,99495.13
2022-08-17T05:07:45.632Z,99489.19
2022-08-17T05:10:10.490Z,99501.81
2022-08-17T05:12:34.524Z,99505.97
2022-08-17T05:14:58.505Z,99499.06
2022-08-17T05:17:22.576Z,99511.38
2022-08-17T05:19:51.742Z,99515.59
2022-08-17T05:22:17.432Z,99517.63
2022-08-17T05:24:43.522Z,99501.31
2022-08-17T05:27:19.160Z,99523.41
2022-08-17T05:29:44.001Z,99520.47
2022-08-17T05:32:38.391Z,99521.69
2022-08-17T05:35:00.443Z,99525.47
2022-08-17T05:37:26.087Z,99514.63
2022-08-17T05:39:50.092Z,99523.66
2022-08-17T05:42:19.446Z,99516.81
2022-08-17T05:44:43.552Z,99523.50
2022-08-17T05:47:09.904Z,99524.34
2022-08-17T05:49:34.146Z,99523.50
2022-08-17T05:52:21.755Z,99508.03
2022-08-17T05:54:59.904Z,99523.72
2022-08-17T05:57:55.921Z,99512.84
2022-08-17T06:00:26.267Z,99512.56
2022-08-17T06:03:27.751Z,99527.25
2022-08-17T06:06:07.270Z,99528.94
2022-08-17T06:08:39.665Z,99520.16
2022-08-17T06:11:15.948Z,99487.56
2022-08-17T06:14:01.741Z,99521.00
2022-08-17T06:16:34.534Z,99492.19
2022-08-17T06:19:03.425Z,99501.94
2022-08-17T06:21:34.175Z,99511.72
2022-08-17T06:24:03.211Z,99489.53
2022-08-17T06:26:39.635Z,99505.09
2022-08-17T06:29:18.804Z,99476.19
2022-08-17T06:31:43.386Z,99504.06
2022-08-17T06:34:10.561Z,99504.56
2022-08-17T06:36:51.919Z,99514.72
2022-08-17T06:39:36.418Z,99514.66
2022-08-17T06:43:02.887Z,99505.34
2022-08-17T06:45:04.260Z,99509.53
2022-08-17T06:47:36.481Z,99489.38
2022-08-17T06:50:10.204Z,99507.91
2022-08-17T06:52:45.932Z,99504.56
2022-08-17T06:55:18.072Z,99492.56
2022-08-17T06:57:49.703Z,99508.00
2022-08-17T07:00:17.694Z,99499.97
2022-08-17T07:02:53.175Z,99504.53
2022-08-17T07:05:21.773Z,99494.34
2022-08-17T07:08:05.536Z,99512.91
2022-08-17T07:10:36.476Z,99513.50
2022-08-17T07:13:25.629Z,99501.81
2022-08-17T07:15:56.806Z,99505.91
2022-08-17T07:18:22.590Z,99496.22
2022-08-17T07:20:53.833Z,99508.00
2022-08-17T07:23:26.889Z,99509.84
2022-08-17T07:25:51.508Z,99426.91
2022-08-17T07:28:24.569Z,99515.28
2022-08-17T07:30:52.722Z,99514.84
2022-08-17T07:33:20.338Z,99474.13
2022-08-17T07:35:48.283Z,99466.41
2022-08-17T07:38:24.957Z,99502.88
2022-08-17T07:41:03.006Z,99510.78
2022-08-17T07:43:31.148Z,99508.59
2022-08-17T07:46:37.324Z,99519.06
2022-08-17T07:49:21.788Z,99501.16
2022-08-17T07:51:58.326Z,99509.72
2022-08-17T07:54:39.571Z,99509.72
2022-08-17T07:57:29.859Z,99504.72
2022-08-17T08:00:23.864Z,99501.81
2022-08-17T08:03:06.319Z,99499.66
2022-08-17T08:05:49.667Z,99506.31
2022-08-17T08:08:33.593Z,99500.13
2022-08-17T08:11:07.254Z,99498.09
2022-08-17T08:13:32.887Z,99487.47
2022-08-17T08:16:20.071Z,99492.53
2022-08-17T08:18:55.813Z,99485.66
2022-08-17T08:21:30.137Z,99491.34
2022-08-17T08:24:00.863Z,99487.31
2022-08-17T08:26:33.578Z,99491.47
2022-08-17T08:29:09.053Z,99494.00
2022-08-17T08:31:51.491Z,99499.84
2022-08-17T08:34:49.700Z,99473.75
2022-08-17T08:37:30.158Z,99482.06
2022-08-17T08:40:08.526Z,99492.66
2022-08-17T08:42:40.625Z,99495.16
2022-08-17T08:45:14.998Z,99489.63
2022-08-17T08:48:05.463Z,99489.41
2022-08-17T08:50:40.405Z,99491.81
2022-08-17T08:53:33.946Z,99485.88
2022-08-17T08:56:04.239Z,99487.66
2022-08-17T08:58:41.558Z,99462.53
2022-08-17T09:01:28.588Z,99483.72
2022-08-17T09:04:24.564Z,99481.28
2022-08-17T09:07:03.672Z,99483.53
2022-08-17T09:09:42.338Z,99482.97
2022-08-17T09:12:15.500Z,99487.91
2022-08-17T09:14:47.376Z,99473.50
2022-08-17T09:17:16.478Z,99450.56
2022-08-17T09:19:48.072Z,99453.75
2022-08-17T09:22:23.603Z,99467.97
2022-08-17T09:24:54.749Z,99485.31
2022-08-17T09:27:21.663Z,99481.47
2022-08-17T09:29:50.778Z,99469.19
2022-08-17T09:32:23.446Z,99475.81
2022-08-17T09:34:54.972Z,99431.66
2022-08-17T09:37:24.108Z,99472.22
2022-08-17T09:39:56.671Z,99471.50
2022-08-17T09:42:27.718Z,99477.47
2022-08-17T09:45:02.574Z,99441.47
2022-08-17T09:47:32.007Z,99454.91
2022-08-17T09:50:07.488Z,99481.78
2022-08-17T09:52:32.515Z,99490.03
2022-08-17T09:54:58.818Z,99490.25
2022-08-17T09:57:39.214Z,99487.44
2022-08-17T10:00:16.609Z,99468.28
2022-08-17T10:03:28.357Z,99479.66
2022-08-17T10:05:59.537Z,99478.25
2022-08-17T10:08:33.963Z,99467.75
2022-08-17T10:11:12.820Z,99462.66
2022-08-17T10:13:52.744Z,99462.78
2022-08-17T10:16:27.156Z,99470.22
2022-08-17T10:19:04.088Z,99464.25
2022-08-17T10:21:49.821Z,99462.44
2022-08-17T10:25:21.281Z,99467.72
2022-08-17T10:27:40.639Z,99463.94
2022-08-17T10:30:07.948Z,99449.34
2022-08-17T10:32:36.622Z,99458.72
2022-08-17T10:35:19.105Z,99450.50
2022-08-17T10:38:05.433Z,99444.06
2022-08-17T10:40:37.291Z,99434.34
2022-08-17T10:43:14.666Z,99435.25
2022-08-17T10:46:10.567Z,99429.28
2022-08-17T10:48:39.800Z,99399.78
2022-08-17T10:51:08.781Z,99434.06
2022-08-17T10:53:56.070Z,99431.94
2022-08-17T10:56:23.367Z,99406.75
2022-08-17T10:58:50.561Z,99430.22
2022-08-17T11:01:14.790Z,99428.75
2022-08-17T11:03:54.815Z,99430.72
2022-08-17T11:06:31.730Z,99427.22
2022-08-17T11:09:31.035Z,99414.03
2022-08-17T11:12:16.164Z,99413.34
2022-08-17T11:15:00.606Z,99431.09
2022-08-17T11:17:49.848Z,99435.66
2022-08-17T11:20:40.972Z,99427.63
2022-08-17T11:23:33.746Z,99423.44
2022-08-17T11:26:04.081Z,99416.56
2022-08-17T11:28:35.294Z,99415.28
2022-08-17T11:31:04.617Z,99412.41
2022-08-17T11:34:02.201Z,99423.22
2022-08-17T11:36:51.939Z,99430.16
2022-08-17T11:39:41.370Z,99420.81
2022-08-17T11:42:11.991Z,99403.75
2022-08-17T11:44:51.516Z,99415.03
2022-08-17T11:47:39.137Z,99417.34
2022-08-17T11:51:01.517Z,99415.03
2022-08-17T11:56:55.300Z,99409.56
2022-08-17T12:00:03.538Z,99436.91
2022-08-17T12:02:36.098Z,99420.63
2022-08-17T12:05:27.385Z,99419.75
2022-08-17T12:07:58.390Z,99401.84
2022-08-17T12:10:31.763Z,99423.34
2022-08-17T12:12:56.533Z,99422.69
2022-08-17T12:15:30.115Z,99421.88
2022-08-17T12:17:56.729Z,99419.47
2022-08-17T12:20:34.011Z,99416.78
2022-08-17T12:23:08.427Z,99392.03
2022-08-17T12:25:37.563Z,99415.75
2022-08-17T12:28:06.913Z,99393.06
2022-08-17T12:30:33.043Z,99411.06
2022-08-17T12:32:57.223Z,99397.78
2022-08-17T12:35:27.058Z,99365.00
2022-08-17T12:37:51.919Z,99421.16
2022-08-17T12:40:22.657Z,99405.34
2022-08-17T12:42:56.864Z,99403.91
2022-08-17T12:45:24.889Z,99399.47
2022-08-17T12:47:51.404Z,99409.47
2022-08-17T12:50:29.750Z,99398.44
2022-08-17T12:52:59.659Z,99405.38
2022-08-17T12:55:26.514Z,99372.22
2022-08-17T12:57:59.720Z,99408.25
2022-08-17T13:00:29.048Z,99405.84
2022-08-17T13:02:59.241Z,99381.63
2022-08-17T13:05:27.740Z,99390.72
2022-08-17T13:07:53.269Z,99404.81
2022-08-17T13:10:22.197Z,99411.81
2022-08-17T13:12:46.391Z,99417.44
2022-08-17T13:15:21.606Z,99378.84
2022-08-17T13:17:56.535Z,99410.75
2022-08-17T13:20:22.159Z,99404.28
2022-08-17T13:22:54.563Z,99385.69
2022-08-17T13:25:18.800Z,99378.44
2022-08-17T13:27:44.253Z,99382.09
2022-08-17T13:30:12.946Z,99400.63
2022-08-17T13:32:43.549Z,99408.59
2022-08-17T13:35:39.323Z,99407.13
2022-08-17T13:38:06.589Z,99407.56
2022-08-17T13:40:37.429Z,99386.22
2022-08-17T13:43:03.409Z,99403.09
2022-08-17T13:45:53.475Z,99395.34
2022-08-17T13:48:27.546Z,99392.88
2022-08-17T13:51:14.760Z,99396.03
2022-08-17T13:53:53.372Z,99392.69
2022-08-17T13:56:38.358Z,99396.78
2022-08-17T13:59:07.288Z,99377.44
2022-08-17T14:01:34.801Z,99369.53
2022-08-17T14:04:00.599Z,99393.94
2022-08-17T14:06:51.868Z,99392.34
2022-08-17T14:09:11.719Z,99391.72
2022-08-17T14:11:35.911Z,99389.84
2022-08-17T14:14:01.052Z,99390.34
2022-08-17T14:16:26.037Z,99394.78
2022-08-17T14:18:56.850Z,99381.31
2022-08-17T14:21:21.488Z,99393.59
2022-08-17T14:23:49.955Z,99382.56
2022-08-17T14:26:19.373Z,99399.16
2022-08-17T14:28:54.433Z,99407.09
2022-08-17T14:31:20.756Z,99414.88
2022-08-17T14:33:44.892Z,99421.41
2022-08-17T14:36:09.631Z,99401.47
2022-08-17T14:38:33.695Z,99428.25
2022-08-17T14:40:59.443Z,99424.19
2022-08-17T14:43:23.349Z,99420.69
2022-08-17T14:45:47.667Z,99422.84
2022-08-17T14:48:12.016Z,99429.00
2022-08-17T14:50:37.541Z,99422.81
2022-08-17T14:53:04.673Z,99394.72
2022-08-17T14:55:29.815Z,99408.06
2022-08-17T14:57:55.227Z,99421.47
2022-08-17T15:00:19.496Z,99418.63
2022-08-17T15:02:48.277Z,99422.44
2022-08-17T15:05:12.236Z,99425.75
2022-08-17T15:07:36.197Z,99424.59
2022-08-17T15:10:01.364Z,99441.59
2022-08-17T15:12:32.278Z,99411.72
2022-08-17T15:15:00.981Z,99439.47
2022-08-17T15:17:25.047Z,99420.53
2022-08-17T15:19:49.018Z,99431.72
2022-08-17T15:22:22.109Z,99429.56
2022-08-17T15:24:46.263Z,99424.63
2022-08-17T15:27:11.511Z,99383.41
2022-08-17T15:29:35.773Z,99420.16
2022-08-17T15:32:02.092Z,99422.00
2022-08-17T15:34:26.280Z,99418.75
2022-08-17T15:36:50.519Z,99426.00
2022-08-17T15:39:14.669Z,99424.66
2022-08-17T15:41:43.843Z,99411.56
2022-08-17T15:44:07.852Z,99415.94
2022-08-17T15:46:32.012Z,99420.44
2022-08-17T15:49:01.938Z,99422.44
2022-08-17T15:51:28.707Z,99404.59
2022-08-17T15:53:57.055Z,99426.03
2022-08-17T15:56:22.337Z,99393.63
2022-08-17T15:58:48.001Z,99425.56
2022-08-17T16:01:14.914Z,99430.31
2022-08-17T16:03:52.368Z,99424.34
2022-08-17T16:06:30.636Z,99426.06
2022-08-17T16:08:55.011Z,99443.59
2022-08-17T16:11:19.911Z,99416.38
2022-08-17T16:13:54.508Z,99442.16
2022-08-17T16:16:18.951Z,99431.13
2022-08-17T16:18:44.271Z,99446.19
2022-08-17T16:21:31.295Z,99438.56
2022-08-17T16:24:12.780Z,99452.06
2022-08-17T16:26:39.545Z,99442.63
2022-08-17T16:29:06.601Z,99458.56
2022-08-17T16:31:32.586Z,99439.38
2022-08-17T16:34:16.085Z,99455.66
2022-08-17T16:36:41.754Z,99435.09
2022-08-17T16:39:27.172Z,99465.00
2022-08-17T16:41:52.405Z,99460.94
2022-08-17T16:44:22.427Z,99461.66
2022-08-17T16:46:48.123Z,99468.38
2022-08-17T16:49:13.639Z,99439.09
2022-08-17T16:52:03.420Z,99469.34
2022-08-17T16:54:29.040Z,99464.25
2022-08-17T16:56:53.320Z,99466.72
2022-08-17T16:59:31.054Z,99449.44
2022-08-17T17:02:05.111Z,99467.69
2022-08-17T17:04:29.572Z,99467.75
2022-08-17T17:07:03.984Z,99490.19
2022-08-17T17:09:35.117Z,99486.16
2022-08-17T17:12:03.388Z,99452.84
2022-08-17T17:14:31.682Z,99459.91
2022-08-17T17:17:03.836Z,99450.81
2022-08-17T17:19:35.804Z,99483.22
2022-08-17T17:22:09.212Z,99469.91
2022-08-17T17:24:45.898Z,99477.59
2022-08-17T17:27:21.472Z,99456.72
2022-08-17T17:29:59.923Z,99497.41
2022-08-17T17:32:38.026Z,99486.97
2022-08-17T17:35:06.783Z,99488.31
2022-08-17T17:37:35.412Z,99490.41
2022-08-17T17:40:06.533Z,99494.63
2022-08-17T17:42:33.720Z,99505.50
2022-08-17T17:45:04.625Z,99495.91
2022-08-17T17:47:30.924Z,99478.25
2022-08-17T17:49:55.223Z,99507.88
2022-08-17T17:52:27.485Z,99481.47
2022-08-17T17:55:04.854Z,99473.78
2022-08-17T17:57:47.257Z,99513.69
2022-08-17T18:00:17.078Z,99499.50
2022-08-17T18:02:57.793Z,99503.47
2022-08-17T18:05:49.467Z,99518.09
2022-08-17T18:08:32.200Z,99481.66
2022-08-17T18:11:07.944Z,99486.63
2022-08-17T18:13:50.203Z,99487.47
2022-08-17T18:16:16.340Z,99516.56
2022-08-17T18:18:44.175Z,99482.13
2022-08-17T18:21:19.575Z,99510.09
2022-08-17T18:24:06.662Z,99531.53
2022-08-17T18:26:45.402Z,99512.66
2022-08-17T18:29:25.807Z,99506.47
2022-08-17T18:31:52.633Z,99514.00
2022-08-17T18:34:46.022Z,99521.91
2022-08-17T18:37:09.455Z,99563.19
2022-08-17T18:39:34.270Z,99558.03
2022-08-17T18:42:00.596Z,99537.19
2022-08-17T18:44:29.689Z,99515.84
2022-08-17T18:47:09.282Z,99555.22
2022-08-17T18:49:34.269Z,99542.88
2022-08-17T18:52:12.428Z,99509.25
2022-08-17T18:54:37.549Z,99534.06
2022-08-17T18:57:02.248Z,99522.25
2022-08-17T18:59:32.693Z,99504.41
2022-08-17T19:02:38.682Z,99541.00
2022-08-17T19:05:13.484Z,99536.38
2022-08-17T19:07:40.413Z,99501.56
2022-08-17T19:10:15.417Z,99526.94
2022-08-17T19:12:45.217Z,99519.81
2022-08-17T19:15:13.728Z,99530.66
2022-08-17T19:17:45.894Z,99536.88
2022-08-17T19:20:17.183Z,99535.28
2022-08-17T19:23:03.623Z,99536.00
2022-08-17T19:25:32.710Z,99539.50
2022-08-17T19:28:05.347Z,99538.53
2022-08-17T19:30:48.067Z,99538.19
2022-08-17T19:33:12.447Z,99495.81
2022-08-17T19:35:55.241Z,99532.34
2022-08-17T19:38:31.649Z,99497.75
2022-08-17T19:41:08.460Z,99504.69
2022-08-17T19:43:51.432Z,99509.03
2022-08-17T19:46:26.258Z,99517.53
2022-08-17T19:48:58.714Z,99504.78
2022-08-17T19:51:36.941Z,99502.75
2022-08-17T19:54:07.458Z,99539.97
2022-08-17T19:56:42.404Z,99540.78
2022-08-17T19:59:17.352Z,99509.81
2022-08-17T20:01:50.314Z,99512.56
2022-08-17T20:04:20.065Z,99507.97
2022-08-17T20:06:46.930Z,99539.97
2022-08-17T20:09:18.252Z,99500.56
2022-08-17T20:11:48.865Z,99538.91
2022-08-17T20:14:18.811Z,99546.19
2022-08-17T20:16:45.134Z,99555.34
2022-08-17T20:19:24.233Z,99519.94
2022-08-17T20:21:57.744Z,99521.72
2022-08-17T20:24:32.213Z,99545.84
2022-08-17T20:26:59.978Z,99539.75
2022-08-17T20:29:40.073Z,99554.38
2022-08-17T20:32:27.174Z,99559.72
2022-08-17T20:35:04.508Z,99551.53
2022-08-17T20:37:32.432Z,99550.19
2022-08-17T20:40:29.075Z,99557.16
2022-08-17T20:42:53.498Z,99568.31
2022-08-17T20:45:55.551Z,99530.19
2022-08-17T20:48:37.869Z,99517.28
2022-08-17T20:51:19.593Z,99494.19
2022-08-17T20:54:07.761Z,99551.78
2022-08-17T20:56:57.886Z,99543.97
2022-08-17T20:59:57.290Z,99548.44
2022-08-17T21:02:24.368Z,99552.63
2022-08-17T21:05:05.452Z,99503.63
2022-08-17T21:07:45.957Z,99548.91
2022-08-17T21:10:14.024Z,99538.47
2022-08-17T21:12:44.201Z,99544.84
2022-08-17T21:15:18.324Z,99548.00
2022-08-17T21:17:49.684Z,99529.56
2022-08-17T21:20:32.279Z,99548.88
2022-08-17T21:23:12.469Z,99532.09
2022-08-17T21:25:57.383Z,99528.53
2022-08-17T21:28:33.900Z,99454.34
2022-08-17T21:31:01.184Z,99533.50
2022-08-17T21:33:31.540Z,99548.63
2022-08-17T21:36:26.389Z,99527.22
2022-08-17T21:38:59.912Z,99529.66
2022-08-17T21:41:27.629Z,99527.03
2022-08-17T21:43:52.716Z,99527.31
2022-08-17T21:46:26.343Z,99533.81
2022-08-17T21:48:54.321Z,99528.19
2022-08-17T21:51:24.840Z,99543.66
2022-08-17T21:53:52.283Z,99541.00
2022-08-17T21:56:24.064Z,99552.00
2022-08-17T21:58:54.568Z,99545.84
2022-08-17T22:01:24.886Z,99524.00
2022-08-17T22:03:57.687Z,99530.50
2022-08-17T22:06:27.902Z,99533.75
2022-08-17T22:09:04.415Z,99541.78
2022-08-17T22:11:28.643Z,99505.25
2022-08-17T22:14:00.703Z,99506.56
2022-08-17T22:16:30.374Z,99500.25
2022-08-17T22:18:54.665Z,99525.94
2022-08-17T22:21:18.962Z,99528.09
2022-08-17T22:24:07.354Z,99529.19
2022-08-17T22:27:00.674Z,99531.53
2022-08-17T22:29:57.812Z,99525.28
2022-08-17T22:32:43.043Z,99521.00
2022-08-17T22:35:35.749Z,99521.94
2022-08-17T22:38:31.083Z,99521.66
2022-08-17T22:41:13.562Z,99486.50
2022-08-17T22:43:40.351Z,99527.31
2022-08-17T22:46:10.612Z,99523.50
2022-08-17T22:48:35.093Z,99481.66
2022-08-17T22:51:12.434Z,99459.78
2022-08-17T22:53:55.360Z,99525.72
2022-08-17T22:56:42.412Z,99517.94
2022-08-17T22:59:23.565Z,99510.94
2022-08-17T23:02:13.008Z,99518.34
2022-08-17T23:04:39.713Z,99513.00
2022-08-17T23:07:04.148Z,99514.59
2022-08-17T23:09:30.987Z,99513.00
2022-08-17T23:11:58.640Z,99513.75
2022-08-17T23:14:22.840Z,99519.63
2022-08-17T23:16:47.265Z,99516.63
2022-08-17T23:19:11.465Z,99499.78
2022-08-17T23:21:37.139Z,99518.50
2022-08-17T23:24:01.463Z,99522.56
2022-08-17T23:26:27.742Z,99519.34
2022-08-17T23:28:53.227Z,99512.25
2022-08-17T23:31:21.044Z,99519.81
2022-08-17T23:33:51.189Z,99526.31
2022-08-17T23:36:16.950Z,99513.66
2022-08-17T23:38:43.600Z,99512.44
2022-08-17T23:41:14.347Z,99504.63
2022-08-17T23:43:39.529Z,99515.50
2022-08-17T23:46:07.292Z,99509.09
2022-08-17T23:48:35.794Z,99508.69
2022-08-17T23:51:04.026Z,99515.25
2022-08-17T23:53:31.292Z,99495.19
2022-08-17T23:56:07.008Z,99517.22
2022-08-17T23:58:34.106Z,99513.34
