createdAt,value
2023-02-19T00:02:04.448Z,17.48
2023-02-19T00:04:32.994Z,20.85
2023-02-19T00:07:01.510Z,19.73
2023-02-19T00:09:30.185Z,19.27
2023-02-19T00:12:00.250Z,18.23
2023-02-19T00:14:28.711Z,17.73
2023-02-19T00:16:57.219Z,18.75
2023-02-19T00:19:25.859Z,17.05
2023-02-19T00:21:55.430Z,18.52
2023-02-19T00:24:24.164Z,20.23
2023-02-19T00:26:52.606Z,20.92
2023-02-19T00:29:24.917Z,19.35
2023-02-19T00:31:54.960Z,19.00
2023-02-19T00:34:23.480Z,20.27
2023-02-19T00:36:52.531Z,18.30
2023-02-19T00:39:21.600Z,19.25
2023-02-19T00:41:50.160Z,18.10
2023-02-19T00:44:19.829Z,15.77
2023-02-19T00:46:51.344Z,17.45
2023-02-19T00:49:22.376Z,17.65
2023-02-19T00:51:51.999Z,18.23
2023-02-19T00:54:22.586Z,17.48
2023-02-19T00:56:51.765Z,16.92
2023-02-19T00:59:20.529Z,18.40
2023-02-19T01:01:50.844Z,19.15
2023-02-19T01:04:19.604Z,20.90
2023-02-19T01:06:49.047Z,17.20
2023-02-19T01:09:17.839Z,18.50
2023-02-19T01:11:46.496Z,17.95
2023-02-19T01:14:14.990Z,19.95
2023-02-19T01:16:44.708Z,17.38
2023-02-19T01:19:15.111Z,17.80
2023-02-19T01:21:44.432Z,16.80
2023-02-19T01:24:13.198Z,18.02
2023-02-19T01:26:41.786Z,17.85
2023-02-19T01:29:10.834Z,17.63
2023-02-19T01:31:42.430Z,16.60
2023-02-19T01:34:12.430Z,19.15
2023-02-19T01:36:43.129Z,17.13
2023-02-19T01:39:12.112Z,19.00
2023-02-19T01:41:43.180Z,16.38
2023-02-19T01:44:44.357Z,17.85
2023-02-19T01:47:13.148Z,15.32
2023-02-19T01:49:49.011Z,15.27
2023-02-19T01:52:23.599Z,15.88
2023-02-19T01:54:52.142Z,15.10
2023-02-19T01:57:25.491Z,15.52
2023-02-19T01:59:57.550Z,15.15
2023-02-19T02:02:28.573Z,15.65
2023-02-19T02:05:00.307Z,13.30
2023-02-19T02:07:47.386Z,14.07
2023-02-19T02:12:50.862Z,13.35
2023-02-19T02:15:20.149Z,13.75
2023-02-19T02:17:55.736Z,11.60
2023-02-19T02:20:34.805Z,13.15
2023-02-19T02:23:16.131Z,11.57
2023-02-19T02:26:02.332Z,15.60
2023-02-19T02:28:59.604Z,10.38
2023-02-19T02:31:35.290Z,11.77
2023-02-19T02:34:13.710Z,11.93
2023-02-19T02:36:45.673Z,13.43
2023-02-19T02:39:21.170Z,14.15
2023-02-19T02:42:13.207Z,13.05
2023-02-19T02:45:04.010Z,11.65
2023-02-19T02:47:45.038Z,17.90
2023-02-19T02:50:20.353Z,11.80
2023-02-19T02:53:09.415Z,12.75
2023-02-19T02:55:41.971Z,20.60
2023-02-19T02:58:12.799Z,17.65
2023-02-19T03:01:03.502Z,12.00
2023-02-19T03:03:35.190Z,14.88
2023-02-19T03:06:08.631Z,13.35
2023-02-19T03:08:41.992Z,13.48
2023-02-19T03:11:30.468Z,16.35
2023-02-19T03:14:24.338Z,14.88
2023-02-19T03:17:18.319Z,12.90
2023-02-19T03:19:54.215Z,17.70
2023-02-19T03:22:26.851Z,12.73
2023-02-19T03:25:17.058Z,15.45
2023-02-19T03:27:48.187Z,15.32
2023-02-19T03:30:22.078Z,17.08
2023-02-19T03:32:56.042Z,16.35
2023-02-19T03:38:03.853Z,15.88
2023-02-19T03:40:41.877Z,14.60
2023-02-19T03:43:19.038Z,17.05
2023-02-19T03:45:56.184Z,20.02
2023-02-19T03:48:32.003Z,16.70
2023-02-19T03:51:13.367Z,13.27
2023-02-19T03:53:52.863Z,14.48
2023-02-19T03:56:29.419Z,16.13
2023-02-19T03:59:03.380Z,14.80
2023-02-19T04:01:38.920Z,16.08
2023-02-19T04:04:15.032Z,17.65
2023-02-19T04:06:48.554Z,17.73
2023-02-19T04:09:18.904Z,18.77
2023-02-19T04:11:52.605Z,18.30
2023-02-19T04:14:24.971Z,14.10
2023-02-19T04:16:58.319Z,14.38
2023-02-19T04:19:30.214Z,17.80
2023-02-19T04:22:01.920Z,16.40
2023-02-19T04:24:34.833Z,19.00
2023-02-19T04:27:04.883Z,17.48
2023-02-19T04:29:33.431Z,17.67
2023-02-19T04:32:02.021Z,20.70
2023-02-19T04:34:30.562Z,18.13
2023-02-19T04:37:00.431Z,19.10
2023-02-19T04:39:28.863Z,17.90
2023-02-19T04:41:57.291Z,14.30
2023-02-19T04:44:26.361Z,16.52
2023-02-19T04:46:54.815Z,19.45
2023-02-19T04:49:23.259Z,16.23
2023-02-19T04:51:51.726Z,18.80
2023-02-19T04:54:21.698Z,13.02
2023-02-19T04:56:50.959Z,14.38
2023-02-19T04:59:19.517Z,16.60
2023-02-19T05:01:48.062Z,17.35
2023-02-19T05:04:16.573Z,17.70
2023-02-19T05:06:45.238Z,13.18
2023-02-19T05:09:13.750Z,16.90
2023-02-19T05:11:43.662Z,18.58
2023-02-19T05:14:12.082Z,15.57
2023-02-19T05:16:43.096Z,13.85
2023-02-19T05:19:12.811Z,13.07
2023-02-19T05:21:41.616Z,13.75
2023-02-19T05:24:10.241Z,15.35
2023-02-19T05:26:38.761Z,13.68
2023-02-19T05:29:08.725Z,13.73
2023-02-19T05:31:37.248Z,11.13
2023-02-19T05:34:05.741Z,13.93
2023-02-19T05:36:34.392Z,12.65
2023-02-19T05:39:02.811Z,13.50
2023-02-19T05:41:32.709Z,12.13
2023-02-19T05:44:05.574Z,15.30
2023-02-19T05:46:35.506Z,13.10
2023-02-19T05:49:05.828Z,11.38
2023-02-19T05:51:35.705Z,12.65
2023-02-19T05:54:04.309Z,12.18
2023-02-19T05:56:34.553Z,16.58
2023-02-19T05:59:06.793Z,12.77
2023-02-19T06:01:37.119Z,13.88
2023-02-19T06:04:05.954Z,15.07
2023-02-19T06:06:35.606Z,13.85
2023-02-19T06:09:05.113Z,14.15
2023-02-19T06:11:34.478Z,11.23
2023-02-19T06:14:03.024Z,12.30
2023-02-19T06:16:33.587Z,15.02
2023-02-19T06:19:05.858Z,13.63
2023-02-19T06:21:35.229Z,15.00
2023-02-19T06:24:09.988Z,13.77
2023-02-19T06:26:44.952Z,10.40
2023-02-19T06:29:14.446Z,9.82
2023-02-19T06:31:43.055Z,10.55
2023-02-19T06:34:12.995Z,13.00
2023-02-19T06:36:41.515Z,12.32
2023-02-19T06:39:11.223Z,12.15
2023-02-19T06:41:39.767Z,13.60
2023-02-19T06:44:08.264Z,11.43
2023-02-19T06:46:36.834Z,11.48
2023-02-19T06:49:06.236Z,9.13
2023-02-19T06:51:36.147Z,9.60
2023-02-19T06:54:04.719Z,9.88
2023-02-19T06:56:34.761Z,12.18
2023-02-19T06:59:05.112Z,9.77
2023-02-19T07:01:35.791Z,11.10
2023-02-19T07:04:05.596Z,11.70
2023-02-19T07:06:36.599Z,10.55
2023-02-19T07:09:06.751Z,14.43
2023-02-19T07:11:36.667Z,13.20
2023-02-19T07:14:07.942Z,10.40
2023-02-19T07:16:37.193Z,9.88
2023-02-19T07:19:05.712Z,12.63
2023-02-19T07:21:38.050Z,12.25
2023-02-19T07:24:07.024Z,11.57
2023-02-19T07:26:35.854Z,11.25
2023-02-19T07:29:04.866Z,11.23
2023-02-19T07:31:36.092Z,13.63
2023-02-19T07:34:05.373Z,11.55
2023-02-19T07:36:35.538Z,11.68
2023-02-19T07:39:05.058Z,11.27
2023-02-19T07:41:33.726Z,13.73
2023-02-19T07:44:03.443Z,10.05
2023-02-19T07:46:33.100Z,13.63
2023-02-19T07:49:01.641Z,15.32
2023-02-19T07:51:30.153Z,11.55
2023-02-19T07:54:00.524Z,14.00
2023-02-19T07:56:30.617Z,13.82
2023-02-19T07:58:59.083Z,11.80
2023-02-19T08:01:41.316Z,12.32
2023-02-19T08:04:11.321Z,10.15
2023-02-19T08:06:39.866Z,16.27
2023-02-19T08:09:10.141Z,13.45
2023-02-19T08:11:55.973Z,12.10
2023-02-19T08:14:26.680Z,11.93
2023-02-19T08:16:55.635Z,11.55
2023-02-19T08:19:24.410Z,13.20
2023-02-19T08:21:53.697Z,13.30
2023-02-19T08:24:23.773Z,13.15
2023-02-19T08:26:52.246Z,15.35
2023-02-19T08:29:20.767Z,13.95
2023-02-19T08:31:49.293Z,12.35
2023-02-19T08:34:17.927Z,12.70
2023-02-19T08:36:46.351Z,14.52
2023-02-19T08:39:14.764Z,12.88
2023-02-19T08:41:44.724Z,14.05
2023-02-19T08:44:14.085Z,14.57
2023-02-19T08:46:43.284Z,13.52
2023-02-19T08:49:12.016Z,12.90
2023-02-19T08:51:40.495Z,11.38
2023-02-19T08:54:08.938Z,11.90
2023-02-19T08:56:37.399Z,12.30
2023-02-19T08:59:07.500Z,13.25
2023-02-19T09:01:35.978Z,17.67
2023-02-19T09:04:04.743Z,16.75
2023-02-19T09:06:33.216Z,13.85
2023-02-19T09:09:01.675Z,13.13
2023-02-19T09:11:30.152Z,13.15
2023-02-19T09:13:58.986Z,12.85
2023-02-19T09:16:28.866Z,15.18
2023-02-19T09:18:57.331Z,13.25
2023-02-19T09:21:25.809Z,12.40
2023-02-19T09:23:54.616Z,13.93
2023-02-19T09:26:23.705Z,13.25
2023-02-19T09:28:52.970Z,13.15
2023-02-19T09:31:21.603Z,15.55
2023-02-19T09:33:52.336Z,13.50
2023-02-19T09:36:21.110Z,15.85
2023-02-19T09:38:49.568Z,18.33
2023-02-19T09:41:31.644Z,33.53
2023-02-19T09:44:01.556Z,16.08
2023-02-19T09:46:36.057Z,16.40
2023-02-19T09:49:12.322Z,14.93
2023-02-19T09:51:42.907Z,14.82
2023-02-19T09:54:19.165Z,13.57
2023-02-19T09:56:47.792Z,14.48
2023-02-19T09:59:21.242Z,15.70
2023-02-19T10:01:54.399Z,14.23
2023-02-19T10:04:24.378Z,15.02
2023-02-19T10:06:53.960Z,15.00
2023-02-19T10:09:26.060Z,14.18
2023-02-19T10:11:56.852Z,13.05
2023-02-19T10:14:33.647Z,13.27
2023-02-19T10:17:05.844Z,15.13
2023-02-19T10:19:37.200Z,16.88
2023-02-19T10:22:06.382Z,16.40
2023-02-19T10:24:36.954Z,14.40
2023-02-19T10:27:11.793Z,14.95
2023-02-19T10:29:40.261Z,15.15
2023-02-19T10:32:18.928Z,14.88
2023-02-19T10:34:49.179Z,14.63
2023-02-19T10:37:19.955Z,19.92
2023-02-19T10:39:50.909Z,16.85
2023-02-19T10:42:22.912Z,15.23
2023-02-19T10:44:55.966Z,18.98
2023-02-19T10:47:26.953Z,16.10
2023-02-19T10:50:02.607Z,14.65
2023-02-19T10:52:36.808Z,17.60
2023-02-19T10:55:26.404Z,16.55
2023-02-19T10:57:55.189Z,14.00
2023-02-19T11:00:27.565Z,15.05
2023-02-19T11:03:19.767Z,14.10
2023-02-19T11:05:59.548Z,13.73
2023-02-19T11:08:28.430Z,15.50
2023-02-19T11:10:57.396Z,15.07
2023-02-19T11:13:32.626Z,17.90
2023-02-19T11:16:01.699Z,17.27
2023-02-19T11:18:33.229Z,16.85
2023-02-19T11:21:05.590Z,16.25
2023-02-19T11:23:37.181Z,16.20
2023-02-19T11:26:08.784Z,15.73
2023-02-19T11:28:40.085Z,18.15
2023-02-19T11:31:22.043Z,16.33
2023-02-19T11:33:57.187Z,17.15
2023-02-19T11:36:31.803Z,17.55
2023-02-19T11:39:04.279Z,17.77
2023-02-19T11:41:52.260Z,15.23
2023-02-19T11:44:34.243Z,17.85
2023-02-19T11:47:20.614Z,16.92
2023-02-19T11:49:59.315Z,16.05
2023-02-19T11:52:37.050Z,15.15
2023-02-19T11:55:16.532Z,16.95
2023-02-19T11:57:48.693Z,17.17
2023-02-19T12:00:27.436Z,17.55
2023-02-19T12:03:44.105Z,17.33
2023-02-19T12:06:29.367Z,17.73
2023-02-19T12:09:32.067Z,17.17
2023-02-19T12:12:11.587Z,18.63
2023-02-19T12:15:03.147Z,17.55
2023-02-19T12:18:10.092Z,19.58
2023-02-19T12:20:47.818Z,16.20
2023-02-19T12:23:40.728Z,15.90
2023-02-19T12:26:23.344Z,18.63
2023-02-19T12:29:17.272Z,15.40
2023-02-19T12:32:15.839Z,25.65
2023-02-19T12:34:59.625Z,17.13
2023-02-19T12:37:42.626Z,25.33
2023-02-19T12:40:27.515Z,27.85
2023-02-19T12:43:10.969Z,25.73
2023-02-19T12:45:44.177Z,18.83
2023-02-19T12:48:19.851Z,18.15
2023-02-19T12:50:55.138Z,16.88
2023-02-19T12:53:35.442Z,16.10
2023-02-19T12:56:10.591Z,20.10
2023-02-19T12:58:47.312Z,15.55
2023-02-19T13:01:29.618Z,18.67
2023-02-19T13:04:15.665Z,17.40
2023-02-19T13:06:49.942Z,18.67
2023-02-19T13:11:53.999Z,20.20
2023-02-19T13:14:33.645Z,19.38
2023-02-19T13:17:09.615Z,22.20
2023-02-19T13:19:40.417Z,16.08
2023-02-19T13:22:40.712Z,18.25
2023-02-19T13:25:11.560Z,16.67
2023-02-19T13:28:06.977Z,17.65
2023-02-19T13:30:49.843Z,19.10
2023-02-19T13:33:33.066Z,17.75
2023-02-19T13:36:13.711Z,18.35
2023-02-19T13:41:27.721Z,16.63
2023-02-19T13:43:59.704Z,15.48
2023-02-19T13:46:37.146Z,18.75
2023-02-19T13:49:42.343Z,18.85
2023-02-19T13:52:37.011Z,16.17
2023-02-19T13:55:43.373Z,16.52
2023-02-19T13:58:41.077Z,15.35
2023-02-19T14:01:11.863Z,16.33
2023-02-19T14:03:54.615Z,18.42
2023-02-19T14:06:23.279Z,14.82
2023-02-19T14:08:56.254Z,15.38
2023-02-19T14:12:02.505Z,16.02
2023-02-19T14:14:37.069Z,14.88
2023-02-19T14:17:26.040Z,14.18
2023-02-19T14:20:01.025Z,14.63
2023-02-19T14:23:10.092Z,14.85
2023-02-19T14:25:52.860Z,16.58
2023-02-19T14:28:27.284Z,15.98
2023-02-19T14:30:58.171Z,15.85
2023-02-19T14:33:30.631Z,21.90
2023-02-19T14:36:05.899Z,17.88
2023-02-19T14:38:39.577Z,17.05
2023-02-19T14:41:12.136Z,20.45
2023-02-19T14:43:41.820Z,18.50
2023-02-19T14:46:19.646Z,16.58
2023-02-19T14:48:50.642Z,15.40
2023-02-19T14:51:29.011Z,19.15
2023-02-19T14:54:00.148Z,19.52
2023-02-19T14:56:34.612Z,19.75
2023-02-19T14:59:27.694Z,16.70
2023-02-19T15:02:01.678Z,19.75
2023-02-19T15:04:32.650Z,16.13
2023-02-19T15:07:09.584Z,18.08
2023-02-19T15:09:42.939Z,15.75
2023-02-19T15:12:18.555Z,17.65
2023-02-19T15:14:48.532Z,17.83
2023-02-19T15:17:23.579Z,21.50
2023-02-19T15:19:52.220Z,15.95
2023-02-19T15:22:25.442Z,16.83
2023-02-19T15:24:54.040Z,17.23
2023-02-19T15:27:26.155Z,17.83
2023-02-19T15:29:55.294Z,19.52
2023-02-19T15:32:26.489Z,16.50
2023-02-19T15:34:57.154Z,19.67
2023-02-19T15:37:29.492Z,16.48
2023-02-19T15:40:01.518Z,20.17
2023-02-19T15:42:33.593Z,17.58
2023-02-19T15:45:06.136Z,17.25
2023-02-19T15:47:39.624Z,20.15
2023-02-19T15:50:11.640Z,20.42
2023-02-19T15:52:48.277Z,16.88
2023-02-19T15:55:26.929Z,16.90
2023-02-19T15:58:05.896Z,17.08
2023-02-19T16:00:43.172Z,17.63
2023-02-19T16:03:19.152Z,21.55
2023-02-19T16:05:47.842Z,15.55
2023-02-19T16:08:23.831Z,17.50
2023-02-19T16:10:57.383Z,19.38
2023-02-19T16:13:27.728Z,16.25
2023-02-19T16:16:16.484Z,19.33
2023-02-19T16:18:48.033Z,19.05
2023-02-19T16:21:18.941Z,20.00
2023-02-19T16:23:51.228Z,20.98
2023-02-19T16:26:20.006Z,19.30
2023-02-19T16:28:52.878Z,17.15
2023-02-19T16:31:23.774Z,18.65
2023-02-19T16:33:52.713Z,19.15
2023-02-19T16:36:29.920Z,21.98
2023-02-19T16:39:20.578Z,19.10
2023-02-19T16:42:19.648Z,18.75
2023-02-19T16:44:49.137Z,17.60
2023-02-19T16:47:30.147Z,20.20
2023-02-19T16:50:00.591Z,19.13
2023-02-19T16:52:29.523Z,19.75
2023-02-19T16:54:59.512Z,18.63
2023-02-19T16:57:27.925Z,21.52
2023-02-19T16:59:56.399Z,20.05
2023-02-19T17:02:26.438Z,18.77
2023-02-19T17:04:55.975Z,21.73
2023-02-19T17:07:26.126Z,18.30
2023-02-19T17:09:55.040Z,19.05
2023-02-19T17:12:24.928Z,21.00
2023-02-19T17:14:53.418Z,20.90
2023-02-19T17:17:22.149Z,23.02
2023-02-19T17:19:50.778Z,22.77
2023-02-19T17:22:19.287Z,20.38
2023-02-19T17:24:48.464Z,22.10
2023-02-19T17:27:16.987Z,21.75
2023-02-19T17:29:46.838Z,19.55
2023-02-19T17:32:15.738Z,19.92
2023-02-19T17:34:49.579Z,24.02
2023-02-19T17:37:18.652Z,22.20
2023-02-19T17:39:47.619Z,21.33
2023-02-19T17:42:16.052Z,23.15
2023-02-19T17:44:44.503Z,20.05
2023-02-19T17:47:14.343Z,22.33
2023-02-19T17:49:42.812Z,22.80
2023-02-19T17:52:12.496Z,22.02
2023-02-19T17:54:41.074Z,22.48
2023-02-19T17:57:09.804Z,21.35
2023-02-19T17:59:38.221Z,21.45
2023-02-19T18:02:07.555Z,22.48
2023-02-19T18:04:39.584Z,24.80
2023-02-19T18:07:09.488Z,29.33
2023-02-19T18:09:40.554Z,23.13
2023-02-19T18:12:10.088Z,24.77
2023-02-19T18:14:38.542Z,23.55
2023-02-19T18:17:07.090Z,24.75
2023-02-19T18:19:35.504Z,21.80
2023-02-19T18:22:06.617Z,26.40
2023-02-19T18:24:35.578Z,25.77
2023-02-19T18:27:04.092Z,23.00
2023-02-19T18:29:35.087Z,26.83
2023-02-19T18:32:03.679Z,25.60
2023-02-19T18:34:32.210Z,27.00
2023-02-19T18:37:00.700Z,25.42
2023-02-19T18:39:30.586Z,26.38
2023-02-19T18:41:59.294Z,26.27
2023-02-19T18:44:28.020Z,42.80
2023-02-19T18:46:56.501Z,33.42
2023-02-19T18:49:25.951Z,30.17
2023-02-19T18:51:54.445Z,37.30
2023-02-19T18:54:25.116Z,29.33
2023-02-19T18:56:55.350Z,25.67
2023-02-19T18:59:24.213Z,31.15
2023-02-19T19:01:53.189Z,31.20
2023-02-19T19:04:21.810Z,25.40
2023-02-19T19:06:50.358Z,30.10
2023-02-19T19:09:18.857Z,28.33
2023-02-19T19:11:47.839Z,27.88
2023-02-19T19:14:20.780Z,30.42
2023-02-19T19:16:49.318Z,29.35
2023-02-19T19:19:18.366Z,24.00
2023-02-19T19:21:47.057Z,27.25
2023-02-19T19:24:15.518Z,23.70
2023-02-19T19:26:46.028Z,25.08
2023-02-19T19:29:16.269Z,26.65
2023-02-19T19:31:46.773Z,27.83
2023-02-19T19:34:15.530Z,28.85
2023-02-19T19:36:43.987Z,32.92
2023-02-19T19:39:12.523Z,32.92
2023-02-19T19:41:41.049Z,28.05
2023-02-19T19:44:10.466Z,26.55
2023-02-19T19:46:46.060Z,27.25
2023-02-19T19:49:18.789Z,27.10
2023-02-19T19:51:47.827Z,27.63
2023-02-19T19:54:16.889Z,25.77
2023-02-19T19:56:46.760Z,30.13
2023-02-19T19:59:16.736Z,30.02
2023-02-19T20:01:51.526Z,28.80
2023-02-19T20:04:20.635Z,35.35
2023-02-19T20:06:49.458Z,44.53
2023-02-19T20:09:19.204Z,44.80
2023-02-19T20:11:48.833Z,34.63
2023-02-19T20:14:18.002Z,26.63
2023-02-19T20:16:47.722Z,29.77
2023-02-19T20:19:18.952Z,41.58
2023-02-19T20:21:47.820Z,33.25
2023-02-19T20:24:17.544Z,35.88
2023-02-19T20:26:46.367Z,32.83
2023-02-19T20:29:14.781Z,35.10
2023-02-19T20:31:49.796Z,38.95
2023-02-19T20:34:19.928Z,46.50
2023-02-19T20:36:49.876Z,47.38
2023-02-19T20:39:19.648Z,61.92
2023-02-19T20:41:49.074Z,63.50
2023-02-19T20:44:18.499Z,90.20
2023-02-19T20:46:48.887Z,52.08
2023-02-19T20:49:20.447Z,45.58
2023-02-19T20:51:52.077Z,50.30
2023-02-19T20:54:21.165Z,46.70
2023-02-19T20:56:51.682Z,46.10
2023-02-19T20:59:21.005Z,39.75
2023-02-19T21:01:49.588Z,35.28
2023-02-19T21:04:19.682Z,35.25
2023-02-19T21:06:48.181Z,36.08
2023-02-19T21:09:16.712Z,42.17
2023-02-19T21:11:45.409Z,42.88
2023-02-19T21:14:13.897Z,53.65
2023-02-19T21:16:42.645Z,57.05
2023-02-19T21:19:11.105Z,64.10
2023-02-19T21:21:40.950Z,56.58
2023-02-19T21:24:13.377Z,36.90
2023-02-19T21:26:42.821Z,30.48
2023-02-19T21:29:14.877Z,29.98
2023-02-19T21:31:45.076Z,30.98
2023-02-19T21:34:16.158Z,30.30
2023-02-19T21:36:46.217Z,29.33
2023-02-19T21:39:16.983Z,30.17
2023-02-19T21:41:45.529Z,35.92
2023-02-19T21:44:14.229Z,39.45
2023-02-19T21:46:42.977Z,41.75
2023-02-19T21:49:11.981Z,34.42
2023-02-19T21:51:41.855Z,32.40
2023-02-19T21:54:16.224Z,32.75
2023-02-19T21:56:44.784Z,33.25
2023-02-19T21:59:13.533Z,43.05
2023-02-19T22:01:43.432Z,38.97
2023-02-19T22:04:15.231Z,35.60
2023-02-19T22:06:44.325Z,40.03
2023-02-19T22:09:15.357Z,30.15
2023-02-19T22:11:43.824Z,29.75
2023-02-19T22:14:12.451Z,35.92
2023-02-19T22:16:41.031Z,43.33
2023-02-19T22:19:09.539Z,40.00
2023-02-19T22:21:42.838Z,33.75
2023-02-19T22:24:18.348Z,38.35
2023-02-19T22:26:47.213Z,35.53
2023-02-19T22:29:16.760Z,36.85
2023-02-19T22:31:45.630Z,41.25
2023-02-19T22:34:15.623Z,45.67
2023-02-19T22:36:44.942Z,32.95
2023-02-19T22:39:19.882Z,34.35
2023-02-19T22:41:48.937Z,29.77
2023-02-19T22:44:17.726Z,27.38
2023-02-19T22:46:51.735Z,33.15
2023-02-19T22:49:21.215Z,32.80
2023-02-19T22:51:52.534Z,30.00
2023-02-19T22:54:27.141Z,26.55
2023-02-19T22:56:55.921Z,29.85
2023-02-19T22:59:24.643Z,36.58
2023-02-19T23:01:54.582Z,30.17
2023-02-19T23:04:24.404Z,39.05
2023-02-19T23:06:53.367Z,29.88
2023-02-19T23:09:25.896Z,32.50
2023-02-19T23:12:01.704Z,40.70
2023-02-19T23:14:30.116Z,29.38
2023-02-19T23:16:58.696Z,31.30
2023-02-19T23:19:27.683Z,31.30
2023-02-19T23:21:58.890Z,31.50
2023-02-19T23:24:28.748Z,31.45
2023-02-19T23:26:57.224Z,31.48
2023-02-19T23:29:28.128Z,32.60
2023-02-19T23:31:56.730Z,31.20
2023-02-19T23:34:25.882Z,32.42
2023-02-19T23:36:55.757Z,28.30
2023-02-19T23:39:24.238Z,28.77
2023-02-19T23:41:55.613Z,31.33
2023-02-19T23:44:25.770Z,27.38
2023-02-19T23:46:54.283Z,24.75
2023-02-19T23:49:23.026Z,30.40
2023-02-19T23:51:51.843Z,25.55
2023-02-19T23:54:20.284Z,27.17
2023-02-19T23:56:49.717Z,25.67
2023-02-19T23:59:19.575Z,28.30
