createdAt,value
2018-07-22T00:00:56.115Z,5.8
2018-07-22T00:02:12.046Z,5.6
2018-07-22T00:03:27.942Z,5.4
2018-07-22T00:04:43.895Z,5.7
2018-07-22T00:05:59.786Z,5.5
2018-07-22T00:07:15.703Z,5.2
2018-07-22T00:08:31.602Z,5.4
2018-07-22T00:09:47.499Z,5.3
2018-07-22T00:11:03.381Z,5.2
2018-07-22T00:12:19.306Z,5.8
2018-07-22T00:13:35.240Z,5.8
2018-07-22T00:14:51.109Z,5.8
2018-07-22T00:16:06.963Z,5.5
2018-07-22T00:17:22.868Z,5.5
2018-07-22T00:18:38.805Z,5.7
2018-07-22T00:19:54.697Z,5.7
2018-07-22T00:21:10.590Z,6.2
2018-07-22T00:22:26.481Z,5.4
2018-07-22T00:23:42.421Z,5.2
2018-07-22T00:24:58.333Z,5.3
2018-07-22T00:26:14.221Z,5.5
2018-07-22T00:27:30.108Z,5.8
2018-07-22T00:28:46.040Z,5.7
2018-07-22T00:30:01.956Z,6.7
2018-07-22T00:31:17.862Z,5.2
2018-07-22T00:32:33.741Z,5.4
2018-07-22T00:33:49.690Z,5.3
2018-07-22T00:35:05.620Z,5.6
2018-07-22T00:36:21.521Z,5.5
2018-07-22T00:37:37.431Z,5.8
2018-07-22T00:38:53.362Z,5.5
2018-07-22T00:40:09.301Z,5.6
2018-07-22T00:41:25.204Z,6
2018-07-22T00:42:41.094Z,5.8
2018-07-22T00:43:57.001Z,6.1
2018-07-22T00:45:12.876Z,5.7
2018-07-22T00:46:28.761Z,5
2018-07-22T00:47:44.638Z,5.9
2018-07-22T00:49:00.559Z,5.6
2018-07-22T00:50:16.519Z,5.6
2018-07-22T00:51:32.452Z,5.6
2018-07-22T00:52:48.342Z,5.5
2018-07-22T00:54:04.261Z,5.4
2018-07-22T00:55:20.156Z,6.3
2018-07-22T00:56:36.075Z,5.5
2018-07-22T00:57:51.984Z,6.1
2018-07-22T00:59:07.892Z,5.7
2018-07-22T01:00:23.795Z,4.9
2018-07-22T01:01:39.735Z,4.6
2018-07-22T01:02:55.692Z,4.8
2018-07-22T01:04:11.573Z,5.3
2018-07-22T01:05:27.546Z,5
2018-07-22T01:06:43.421Z,5.3
2018-07-22T01:07:59.318Z,4.7
2018-07-22T01:09:15.226Z,4.9
2018-07-22T01:10:31.144Z,5.1
2018-07-22T01:11:47.043Z,4.9
2018-07-22T01:13:02.937Z,5.1
2018-07-22T01:14:18.871Z,5
2018-07-22T01:15:34.787Z,4.8
2018-07-22T01:16:50.665Z,4.9
2018-07-22T01:18:06.654Z,5
2018-07-22T01:19:22.568Z,5.2
2018-07-22T01:20:38.449Z,4.6
2018-07-22T01:21:54.327Z,4.7
2018-07-22T01:23:10.268Z,4.7
2018-07-22T01:24:26.163Z,4.9
2018-07-22T01:25:42.131Z,4.8
2018-07-22T01:26:58.035Z,5.1
2018-07-22T01:28:14.027Z,5
2018-07-22T01:29:29.907Z,5.4
2018-07-22T01:30:45.791Z,4.7
2018-07-22T01:32:01.710Z,5.6
2018-07-22T01:33:17.638Z,5.4
2018-07-22T01:34:33.547Z,6.5
2018-07-22T01:35:49.466Z,5.8
2018-07-22T01:37:05.347Z,5.1
2018-07-22T01:38:21.292Z,5.2
2018-07-22T01:39:37.262Z,5.4
2018-07-22T01:40:53.129Z,5.1
2018-07-22T01:42:09.045Z,6
2018-07-22T01:43:24.960Z,5.2
2018-07-22T01:44:40.861Z,5.2
2018-07-22T01:45:56.739Z,4.9
2018-07-22T01:47:12.664Z,5.5
2018-07-22T01:48:28.579Z,5.3
2018-07-22T01:49:44.484Z,5.7
2018-07-22T01:51:00.395Z,5.3
2018-07-22T01:52:16.320Z,5
2018-07-22T01:53:32.240Z,5.4
2018-07-22T01:54:48.086Z,5
2018-07-22T01:56:03.982Z,4.8
2018-07-22T01:57:19.900Z,5.3
2018-07-22T01:58:35.826Z,5.1
2018-07-22T01:59:51.781Z,4.9
2018-07-22T02:01:07.678Z,5.6
2018-07-22T02:02:23.603Z,6.1
2018-07-22T02:03:39.519Z,5.6
2018-07-22T02:04:55.460Z,5.7
2018-07-22T02:06:11.326Z,5.7
2018-07-22T02:07:27.219Z,5.7
2018-07-22T02:08:43.136Z,5.5
2018-07-22T02:09:59.043Z,5.6
2018-07-22T02:11:14.989Z,5.7
2018-07-22T02:12:30.880Z,5.3
2018-07-22T02:13:47.736Z,5.6
2018-07-22T02:15:03.675Z,5.9
2018-07-22T02:16:19.608Z,5.1
2018-07-22T02:17:35.492Z,5.3
2018-07-22T02:18:51.435Z,5.5
2018-07-22T02:20:07.367Z,7.1
2018-07-22T02:21:23.308Z,5.6
2018-07-22T02:22:39.172Z,5.6
2018-07-22T02:23:55.032Z,6
2018-07-22T02:25:10.893Z,5.7
2018-07-22T02:26:26.767Z,5.7
2018-07-22T02:27:42.626Z,6.1
2018-07-22T02:28:58.497Z,5.6
2018-07-22T02:30:14.486Z,5.6
2018-07-22T02:31:30.447Z,5.6
2018-07-22T02:32:46.329Z,5.7
2018-07-22T02:34:02.212Z,5.5
2018-07-22T02:35:18.112Z,6.3
2018-07-22T02:36:34.076Z,5.7
2018-07-22T02:37:50.071Z,6
2018-07-22T02:39:05.830Z,5.7
2018-07-22T02:40:21.721Z,6.5
2018-07-22T02:41:37.646Z,7.1
2018-07-22T02:42:53.534Z,6.2
2018-07-22T02:44:09.445Z,5.7
2018-07-22T02:45:25.410Z,6
2018-07-22T02:46:41.317Z,5.6
2018-07-22T02:47:57.205Z,5.6
2018-07-22T02:49:13.095Z,7.3
2018-07-22T02:50:29.031Z,6.2
2018-07-22T02:51:45.047Z,6.1
2018-07-22T02:53:00.974Z,6.4
2018-07-22T02:54:16.867Z,7.1
2018-07-22T02:55:32.754Z,5.8
2018-07-22T02:56:48.646Z,5.8
2018-07-22T02:58:04.548Z,5.6
2018-07-22T02:59:20.422Z,6
2018-07-22T03:00:36.302Z,6.5
2018-07-22T03:01:52.240Z,5.9
2018-07-22T03:03:08.102Z,5.7
2018-07-22T03:04:23.991Z,5.8
2018-07-22T03:05:39.932Z,6.5
2018-07-22T03:06:55.840Z,5.9
2018-07-22T03:08:12.617Z,6.1
2018-07-22T03:09:28.514Z,6.1
2018-07-22T03:10:44.436Z,5.6
2018-07-22T03:12:00.344Z,5.7
2018-07-22T03:13:16.275Z,5.4
2018-07-22T03:14:32.179Z,6.3
2018-07-22T03:15:48.057Z,5.3
2018-07-22T03:17:03.936Z,4.8
2018-07-22T03:18:19.858Z,5.3
2018-07-22T03:19:35.785Z,5.2
2018-07-22T03:20:51.656Z,4.9
2018-07-22T03:22:07.562Z,6.1
2018-07-22T03:23:23.455Z,5.5
2018-07-22T03:24:39.357Z,6.4
2018-07-22T03:25:55.247Z,5.8
2018-07-22T03:27:11.134Z,5.2
2018-07-22T03:28:27.061Z,6.3
2018-07-22T03:29:42.948Z,5.5
2018-07-22T03:30:58.862Z,6.7
2018-07-22T03:32:14.738Z,7.2
2018-07-22T03:33:30.663Z,5.9
2018-07-22T03:34:46.537Z,5.8
2018-07-22T03:36:02.424Z,6
2018-07-22T03:37:18.309Z,6.5
2018-07-22T03:38:34.205Z,5.6
2018-07-22T03:39:50.192Z,6.9
2018-07-22T03:41:06.120Z,5.8
2018-07-22T03:42:22.002Z,5.8
2018-07-22T03:43:37.914Z,5.2
2018-07-22T03:44:53.815Z,5.8
2018-07-22T03:46:09.748Z,5.7
2018-07-22T03:47:25.753Z,5.2
2018-07-22T03:48:41.639Z,5.5
2018-07-22T03:49:57.516Z,5.4
2018-07-22T03:51:13.448Z,6.8
2018-07-22T03:52:30.305Z,5.5
2018-07-22T03:53:46.198Z,5.7
2018-07-22T03:55:02.068Z,5.4
2018-07-22T03:56:18.062Z,5.2
2018-07-22T03:57:33.922Z,5.1
2018-07-22T03:58:49.813Z,6.6
2018-07-22T04:00:05.694Z,5.7
2018-07-22T04:01:21.607Z,5.1
2018-07-22T04:02:37.544Z,7.5
2018-07-22T04:03:53.420Z,6.5
2018-07-22T04:05:09.397Z,5.4
2018-07-22T04:06:25.291Z,5.7
2018-07-22T04:07:41.294Z,6.4
2018-07-22T04:08:57.209Z,5.5
2018-07-22T04:10:13.159Z,6.1
2018-07-22T04:11:29.073Z,5.9
2018-07-22T04:12:45.007Z,5.3
2018-07-22T04:14:00.890Z,6.1
2018-07-22T04:15:16.773Z,6.1
2018-07-22T04:16:32.641Z,5.7
2018-07-22T04:17:48.535Z,5.8
2018-07-22T04:19:04.480Z,6.1
2018-07-22T04:20:20.375Z,5.5
2018-07-22T04:21:36.283Z,6.3
2018-07-22T04:22:52.194Z,5.5
2018-07-22T04:24:08.119Z,6.4
2018-07-22T04:25:24.037Z,5.3
2018-07-22T04:26:39.888Z,5.8
2018-07-22T04:27:55.858Z,5.1
2018-07-22T04:29:11.768Z,5
2018-07-22T04:30:27.686Z,5.8
2018-07-22T04:31:43.556Z,5.9
2018-07-22T04:32:59.456Z,5.6
2018-07-22T04:34:15.374Z,5.1
2018-07-22T04:35:31.263Z,5.4
2018-07-22T04:36:47.281Z,6.2
2018-07-22T04:38:03.198Z,6.4
2018-07-22T04:39:19.077Z,5.6
2018-07-22T04:40:35.139Z,6.1
2018-07-22T04:41:51.042Z,6.4
2018-07-22T04:43:06.960Z,5.8
2018-07-22T04:44:22.911Z,6.3
2018-07-22T04:45:38.775Z,6.1
2018-07-22T04:46:54.732Z,5.9
2018-07-22T04:48:10.649Z,6.6
2018-07-22T04:49:26.533Z,6
2018-07-22T04:50:42.429Z,5.8
2018-07-22T04:51:58.417Z,6.2
2018-07-22T04:53:14.356Z,6.8
2018-07-22T04:54:30.231Z,6.1
2018-07-22T04:55:46.139Z,6
2018-07-22T04:57:02.037Z,7.1
2018-07-22T04:58:17.979Z,6.2
2018-07-22T04:59:33.879Z,6.5
2018-07-22T05:00:49.773Z,6.3
2018-07-22T05:02:05.671Z,6.1
2018-07-22T05:03:21.567Z,6.7
2018-07-22T05:04:37.462Z,6.7
2018-07-22T05:05:53.353Z,6.9
2018-07-22T05:07:09.260Z,6.4
2018-07-22T05:08:25.190Z,6.4
2018-07-22T05:09:41.090Z,6.9
2018-07-22T05:10:56.975Z,6.5
2018-07-22T05:12:12.871Z,6.9
2018-07-22T05:13:28.773Z,6.9
2018-07-22T05:14:44.712Z,7.4
2018-07-22T05:16:00.618Z,8.1
2018-07-22T05:17:16.502Z,7.5
2018-07-22T05:18:32.496Z,8.1
2018-07-22T05:19:48.376Z,7.4
2018-07-22T05:21:04.251Z,8.4
2018-07-22T05:22:20.159Z,8.1
2018-07-22T05:23:36.068Z,7.5
2018-07-22T05:24:51.987Z,7.1
2018-07-22T05:26:07.864Z,7.5
2018-07-22T05:27:23.846Z,8.8
2018-07-22T05:28:39.752Z,8.2
2018-07-22T05:29:55.713Z,7.4
2018-07-22T05:31:11.605Z,7.6
2018-07-22T05:32:27.502Z,7.7
2018-07-22T05:33:43.386Z,7.5
2018-07-22T05:34:59.317Z,8.3
2018-07-22T05:36:15.206Z,8.1
2018-07-22T05:37:31.104Z,8.2
2018-07-22T05:38:47.077Z,7.8
2018-07-22T05:40:03.001Z,7.4
2018-07-22T05:41:18.969Z,7.1
2018-07-22T05:42:34.901Z,7.9
2018-07-22T05:43:50.847Z,8.7
2018-07-22T05:45:06.805Z,8
2018-07-22T05:46:22.767Z,8.3
2018-07-22T05:47:38.665Z,9
2018-07-22T05:48:54.625Z,8.3
2018-07-22T05:50:10.546Z,8
2018-07-22T05:51:26.447Z,7.5
2018-07-22T05:52:42.372Z,7.3
2018-07-22T05:53:58.314Z,7.6
2018-07-22T05:55:14.161Z,7.9
2018-07-22T05:56:30.068Z,8.6
2018-07-22T05:57:46.018Z,8.4
2018-07-22T05:59:01.925Z,7.9
2018-07-22T06:00:17.858Z,7.7
2018-07-22T06:01:33.928Z,7.5
2018-07-22T06:02:49.863Z,8.4
2018-07-22T06:04:05.807Z,8.1
2018-07-22T06:05:21.733Z,8.1
2018-07-22T06:06:37.682Z,8.3
2018-07-22T06:07:53.621Z,8.8
2018-07-22T06:09:10.605Z,8.1
2018-07-22T06:10:26.547Z,8.5
2018-07-22T06:11:42.592Z,8.1
2018-07-22T06:12:58.449Z,9.4
2018-07-22T06:14:14.317Z,8.2
2018-07-22T06:15:30.235Z,8
2018-07-22T06:16:46.244Z,7.9
2018-07-22T06:18:02.058Z,7.9
2018-07-22T06:19:18.285Z,8.3
2018-07-22T06:20:34.229Z,9
2018-07-22T06:21:50.209Z,8.5
2018-07-22T06:23:06.091Z,8.1
2018-07-22T06:24:22.035Z,8.6
2018-07-22T06:25:37.962Z,7.8
2018-07-22T06:26:53.890Z,7.8
2018-07-22T06:28:09.794Z,8.1
2018-07-22T06:29:25.761Z,7.4
2018-07-22T06:30:41.693Z,7
2018-07-22T06:31:57.763Z,8.1
2018-07-22T06:33:13.665Z,8.2
2018-07-22T06:34:29.569Z,8.8
2018-07-22T06:35:45.458Z,8.4
2018-07-22T06:37:01.364Z,7.6
2018-07-22T06:38:17.236Z,7.6
2018-07-22T06:39:33.125Z,7.4
2018-07-22T06:40:49.068Z,7.7
2018-07-22T06:42:05.046Z,7.4
2018-07-22T06:43:21.007Z,6.8
2018-07-22T06:44:36.916Z,6.8
2018-07-22T06:45:52.887Z,6.9
2018-07-22T06:47:08.887Z,6.7
2018-07-22T06:48:24.866Z,6.8
2018-07-22T06:49:40.804Z,7.5
2018-07-22T06:50:56.734Z,6.7
2018-07-22T06:52:12.677Z,7.3
2018-07-22T06:53:28.679Z,7.5
2018-07-22T06:54:44.580Z,7.3
2018-07-22T06:56:00.512Z,6.9
2018-07-22T06:57:16.516Z,7.1
2018-07-22T06:58:32.425Z,7.3
2018-07-22T06:59:48.346Z,7.4
2018-07-22T07:01:04.356Z,7.3
2018-07-22T07:02:20.286Z,7.8
2018-07-22T07:03:36.230Z,7.8
2018-07-22T07:04:52.225Z,8
2018-07-22T07:06:08.170Z,8.2
2018-07-22T07:07:24.154Z,8.3
2018-07-22T07:08:41.199Z,8
2018-07-22T07:09:57.482Z,8.9
2018-07-22T07:11:13.448Z,7.9
2018-07-22T07:12:29.416Z,8
2018-07-22T07:13:45.359Z,7.5
2018-07-22T07:15:01.255Z,8.1
2018-07-22T07:16:17.204Z,9
2018-07-22T07:17:33.149Z,7.4
2018-07-22T07:18:49.145Z,8
2018-07-22T07:20:05.072Z,8.2
2018-07-22T07:21:21.008Z,8.2
2018-07-22T07:22:36.948Z,7.9
2018-07-22T07:23:52.886Z,7.9
2018-07-22T07:25:09.053Z,7.9
2018-07-22T07:26:24.977Z,7.6
2018-07-22T07:27:40.890Z,7.7
2018-07-22T07:28:57.782Z,7.6
2018-07-22T07:30:13.712Z,9
2018-07-22T07:31:29.674Z,7.2
2018-07-22T07:32:45.633Z,7.4
2018-07-22T07:34:01.575Z,7.9
2018-07-22T07:35:17.596Z,7.2
2018-07-22T07:36:33.553Z,7.2
2018-07-22T07:37:49.477Z,7.4
2018-07-22T07:39:05.454Z,8.1
2018-07-22T07:40:21.352Z,8.1
2018-07-22T07:41:37.307Z,7.7
2018-07-22T07:42:53.254Z,7.6
2018-07-22T07:44:09.249Z,8.3
2018-07-22T07:45:25.158Z,7.3
2018-07-22T07:46:41.127Z,7.7
2018-07-22T07:47:57.014Z,8.3
2018-07-22T07:49:13.548Z,7.6
2018-07-22T07:50:29.756Z,7.9
2018-07-22T07:51:45.752Z,7.6
2018-07-22T07:53:01.660Z,7.3
2018-07-22T07:54:17.599Z,8.4
2018-07-22T07:55:33.496Z,8
2018-07-22T07:56:49.434Z,8.8
2018-07-22T07:58:05.854Z,8.4
2018-07-22T07:59:23.290Z,7.8
2018-07-22T08:00:39.169Z,7.9
2018-07-22T08:01:55.112Z,8.1
2018-07-22T08:03:11.026Z,7.9
2018-07-22T08:04:26.934Z,8.3
2018-07-22T08:05:42.940Z,8.4
2018-07-22T08:06:58.839Z,8.3
2018-07-22T08:08:14.764Z,8.4
2018-07-22T08:09:30.686Z,8.3
2018-07-22T08:10:46.696Z,8.8
2018-07-22T08:12:02.799Z,8.1
2018-07-22T08:13:18.828Z,8.8
2018-07-22T08:14:34.803Z,8.6
2018-07-22T08:15:50.832Z,8.6
2018-07-22T08:17:06.785Z,9
2018-07-22T08:18:22.725Z,9.8
2018-07-22T08:19:38.731Z,10
2018-07-22T08:20:54.683Z,9.7
2018-07-22T08:22:10.938Z,9.1
2018-07-22T08:23:26.806Z,8.8
2018-07-22T08:24:42.972Z,8.7
2018-07-22T08:25:59.206Z,8.7
2018-07-22T08:27:15.191Z,8.9
2018-07-22T08:28:31.342Z,8.5
2018-07-22T08:29:47.452Z,9.1
2018-07-22T08:31:03.380Z,8.2
2018-07-22T08:32:19.317Z,8.3
2018-07-22T08:33:35.257Z,8.6
2018-07-22T08:34:51.383Z,9.3
2018-07-22T08:36:07.354Z,9.7
2018-07-22T08:37:23.359Z,10
2018-07-22T08:38:39.292Z,9.4
2018-07-22T08:39:55.238Z,8.2
2018-07-22T08:41:11.223Z,8.3
2018-07-22T08:42:26.133Z,8.8
2018-07-22T08:43:42.082Z,8.3
2018-07-22T08:44:58.053Z,8.6
2018-07-22T08:46:13.974Z,8.7
2018-07-22T08:47:30.013Z,8.7
2018-07-22T08:48:46.195Z,8.1
2018-07-22T08:50:02.221Z,8.7
2018-07-22T08:51:18.150Z,8.5
2018-07-22T08:52:34.043Z,9.4
2018-07-22T08:53:49.956Z,8.7
2018-07-22T08:55:05.856Z,8.4
2018-07-22T08:56:21.944Z,8.6
2018-07-22T08:57:37.906Z,8.8
2018-07-22T08:58:53.930Z,9.1
2018-07-22T09:01:50.330Z,8.6
2018-07-22T09:03:06.288Z,8.3
2018-07-22T09:04:22.253Z,9.1
2018-07-22T09:05:38.195Z,9.1
2018-07-22T09:06:54.142Z,9
2018-07-22T09:08:10.118Z,9.3
2018-07-22T09:09:26.047Z,10
2018-07-22T09:10:41.972Z,10
2018-07-22T09:11:58.413Z,10.4
2018-07-22T09:13:14.420Z,9.6
2018-07-22T09:14:30.462Z,9.7
2018-07-22T09:15:46.373Z,9.6
2018-07-22T09:17:02.459Z,9.9
2018-07-22T09:18:18.426Z,10.3
2018-07-22T09:19:34.473Z,9.3
2018-07-22T09:20:50.425Z,10.2
2018-07-22T09:22:06.359Z,10.5
2018-07-22T09:23:22.379Z,10.8
2018-07-22T09:24:38.334Z,10.6
2018-07-22T09:25:54.276Z,10.1
2018-07-22T09:27:10.314Z,10.4
2018-07-22T09:28:26.179Z,10.3
2018-07-22T09:29:42.156Z,10.5
2018-07-22T09:30:58.166Z,11.6
2018-07-22T09:32:14.255Z,11.8
2018-07-22T09:33:30.208Z,11.2
2018-07-22T09:34:46.341Z,10.7
2018-07-22T09:36:02.471Z,11.4
2018-07-22T09:37:18.391Z,10.6
2018-07-22T09:38:34.759Z,10.1
2018-07-22T09:39:51.063Z,10.7
2018-07-22T09:41:07.010Z,11
2018-07-22T09:42:23.147Z,10.9
2018-07-22T09:43:39.122Z,10.9
2018-07-22T09:44:55.079Z,10.5
2018-07-22T09:46:11.092Z,11.4
2018-07-22T09:47:27.086Z,11
2018-07-22T09:48:43.165Z,11.2
2018-07-22T09:49:59.613Z,10.7
2018-07-22T09:51:15.580Z,10.8
2018-07-22T09:52:31.565Z,10.9
2018-07-22T09:53:47.659Z,10.2
2018-07-22T09:55:03.548Z,10.6
2018-07-22T09:56:19.558Z,10.2
2018-07-22T09:57:35.616Z,9.5
2018-07-22T09:58:51.632Z,10.3
2018-07-22T10:00:07.626Z,10.3
2018-07-22T10:01:23.636Z,10.4
2018-07-22T10:02:39.561Z,10.2
2018-07-22T10:03:55.562Z,10.3
2018-07-22T10:05:11.539Z,10.3
2018-07-22T10:06:27.466Z,10.7
2018-07-22T10:07:43.596Z,10.9
2018-07-22T10:08:59.640Z,10.7
2018-07-22T10:10:15.579Z,11.2
2018-07-22T10:11:31.575Z,10.7
2018-07-22T10:12:47.633Z,10
2018-07-22T10:14:03.638Z,10.1
2018-07-22T10:15:19.626Z,10
2018-07-22T10:16:35.596Z,10
2018-07-22T10:17:51.594Z,10.4
2018-07-22T10:19:07.576Z,9.9
2018-07-22T10:22:04.146Z,10.4
2018-07-22T10:23:20.164Z,10.9
2018-07-22T10:26:16.953Z,9.8
2018-07-22T10:27:32.959Z,9.7
2018-07-22T10:28:48.974Z,8.9
2018-07-22T10:30:04.978Z,8.8
2018-07-22T10:31:20.922Z,8.8
2018-07-22T10:32:36.942Z,8.8
2018-07-22T10:33:52.887Z,9.4
2018-07-22T10:35:08.850Z,10
2018-07-22T10:36:24.833Z,9.5
2018-07-22T10:37:40.792Z,10.8
2018-07-22T10:40:37.569Z,11
2018-07-22T10:41:53.519Z,10.2
2018-07-22T10:43:09.575Z,9.4
2018-07-22T10:44:25.520Z,9.5
2018-07-22T10:45:41.494Z,9.5
2018-07-22T10:46:57.515Z,9.6
2018-07-22T10:48:13.549Z,9.1
2018-07-22T10:49:29.566Z,10
2018-07-22T10:50:45.556Z,9.6
2018-07-22T10:52:01.491Z,8.4
2018-07-22T10:53:17.489Z,8.9
2018-07-22T10:54:33.473Z,8.7
2018-07-22T10:55:49.464Z,9.6
2018-07-22T10:57:05.583Z,9.3
2018-07-22T10:58:21.772Z,9.9
2018-07-22T10:59:37.922Z,9.6
2018-07-22T11:00:53.933Z,9.6
2018-07-22T11:02:09.958Z,10.1
2018-07-22T11:03:26.149Z,9.7
2018-07-22T11:04:42.045Z,9.9
2018-07-22T11:05:58.069Z,10
2018-07-22T11:07:14.070Z,10.4
2018-07-22T11:08:30.079Z,10.5
2018-07-22T11:09:46.317Z,10.7
2018-07-22T11:11:02.469Z,10.5
2018-07-22T11:12:18.660Z,10.7
2018-07-22T11:13:34.676Z,9.5
2018-07-22T11:14:50.898Z,9.7
2018-07-22T11:16:06.762Z,10.1
2018-07-22T11:17:22.841Z,10
2018-07-22T11:18:38.919Z,9.3
2018-07-22T11:19:55.039Z,9.3
2018-07-22T11:21:11.048Z,9.3
2018-07-22T11:22:27.070Z,9.3
2018-07-22T11:23:43.047Z,10.2
2018-07-22T11:24:59.059Z,10.2
2018-07-22T11:26:15.141Z,9.6
2018-07-22T11:27:31.167Z,9.5
2018-07-22T11:28:47.209Z,9.7
2018-07-22T11:30:03.175Z,9.6
2018-07-22T11:31:19.132Z,9.4
2018-07-22T11:32:35.113Z,9
2018-07-22T11:33:51.085Z,9.1
2018-07-22T11:35:07.026Z,9.3
2018-07-22T11:36:23.031Z,10.1
2018-07-22T11:37:39.084Z,9.3
2018-07-22T11:38:55.053Z,8.5
2018-07-22T11:40:11.011Z,8
2018-07-22T11:41:26.928Z,8.7
2018-07-22T11:42:43.040Z,8.5
2018-07-22T11:43:59.124Z,8
2018-07-22T11:45:15.140Z,9.8
2018-07-22T11:46:31.119Z,9.8
2018-07-22T11:47:47.075Z,8.5
2018-07-22T11:49:03.025Z,10
2018-07-22T11:50:18.998Z,8.1
2018-07-22T11:51:34.997Z,8.1
2018-07-22T11:52:50.996Z,8.7
2018-07-22T11:54:07.006Z,8.5
2018-07-22T11:55:22.930Z,7.7
2018-07-22T11:56:38.865Z,8.8
2018-07-22T11:57:54.864Z,9
2018-07-22T11:59:10.881Z,8.5
2018-07-22T12:00:26.848Z,9.2
2018-07-22T12:01:42.867Z,8.5
2018-07-22T12:02:58.837Z,8.2
2018-07-22T12:04:14.864Z,8
2018-07-22T12:05:30.874Z,8.5
2018-07-22T12:06:46.828Z,8.7
2018-07-22T12:08:02.774Z,8.2
2018-07-22T12:09:18.830Z,8.6
2018-07-22T12:10:34.756Z,8.2
2018-07-22T12:11:50.719Z,8.9
2018-07-22T12:13:06.678Z,8.7
2018-07-22T12:14:22.714Z,9
2018-07-22T12:15:38.726Z,8.7
2018-07-22T12:16:54.718Z,10.8
2018-07-22T12:18:10.723Z,8.9
2018-07-22T12:19:26.748Z,9.3
2018-07-22T12:20:42.674Z,8.2
2018-07-22T12:21:58.671Z,8.7
2018-07-22T12:23:14.842Z,8.3
2018-07-22T12:24:30.863Z,8.8
2018-07-22T12:25:46.887Z,9.2
2018-07-22T12:27:02.918Z,9.2
2018-07-22T12:28:19.097Z,9.7
2018-07-22T12:29:35.469Z,9
2018-07-22T12:30:51.498Z,9.9
2018-07-22T12:32:07.602Z,10.9
2018-07-22T12:33:23.592Z,11.2
2018-07-22T12:34:39.796Z,10.4
2018-07-22T12:35:55.819Z,11.6
2018-07-22T12:38:52.640Z,12.3
2018-07-22T12:40:10.621Z,11.1
2018-07-22T12:41:26.660Z,10
2018-07-22T12:44:23.681Z,9.3
2018-07-22T12:45:40.777Z,10.9
2018-07-22T12:46:57.277Z,10.4
2018-07-22T12:48:14.143Z,10.4
2018-07-22T12:49:30.368Z,10
2018-07-22T12:50:46.340Z,9.5
2018-07-22T12:52:02.352Z,10.4
2018-07-22T12:53:18.328Z,9.6
2018-07-22T12:54:34.296Z,10.4
2018-07-22T12:55:50.295Z,10
2018-07-22T12:57:06.784Z,9.2
2018-07-22T12:58:22.763Z,10.6
2018-07-22T12:59:38.802Z,11.7
2018-07-22T13:00:54.806Z,9.5
2018-07-22T13:02:10.809Z,9
2018-07-22T13:03:26.787Z,9.7
2018-07-22T13:04:42.780Z,9.1
2018-07-22T13:05:58.758Z,9.5
2018-07-22T13:07:14.809Z,9.5
2018-07-22T13:08:30.880Z,10.5
2018-07-22T13:09:46.877Z,9.1
2018-07-22T13:11:02.869Z,9.3
2018-07-22T13:12:18.823Z,10.2
2018-07-22T13:13:34.843Z,8.9
2018-07-22T13:16:31.518Z,10.4
2018-07-22T13:17:47.577Z,8.9
2018-07-22T13:19:03.573Z,8.7
2018-07-22T13:20:19.610Z,9.3
2018-07-22T13:21:35.547Z,9.1
2018-07-22T13:24:32.392Z,8.1
2018-07-22T13:25:48.412Z,9.4
2018-07-22T13:27:04.412Z,8.1
2018-07-22T13:28:20.421Z,9.4
2018-07-22T13:29:36.507Z,9.5
2018-07-22T13:30:52.642Z,14.4
2018-07-22T13:32:08.671Z,8.3
2018-07-22T13:33:24.783Z,7.8
2018-07-22T13:34:40.732Z,8.6
2018-07-22T13:35:56.730Z,8.8
2018-07-22T13:37:12.721Z,9.3
2018-07-22T13:38:28.887Z,8.4
2018-07-22T13:39:44.798Z,7.8
2018-07-22T13:41:00.850Z,7.8
2018-07-22T13:42:16.850Z,8.2
2018-07-22T13:43:32.886Z,7.4
2018-07-22T13:44:49.241Z,7.8
2018-07-22T13:46:05.351Z,9.2
2018-07-22T13:47:21.329Z,9.3
2018-07-22T13:48:37.372Z,9.1
2018-07-22T13:49:53.364Z,9.3
2018-07-22T13:51:09.439Z,9.9
2018-07-22T13:52:25.432Z,9.9
2018-07-22T13:53:41.427Z,10.4
2018-07-22T13:54:57.361Z,9.5
2018-07-22T13:56:13.351Z,9
2018-07-22T13:57:29.295Z,9.6
2018-07-22T13:58:45.361Z,8.2
2018-07-22T14:00:01.331Z,10
2018-07-22T14:01:17.337Z,9.9
2018-07-22T14:02:33.334Z,10
2018-07-22T14:03:49.302Z,10.6
2018-07-22T14:05:05.366Z,9.7
2018-07-22T14:06:21.349Z,10.3
2018-07-22T14:07:37.328Z,9.7
2018-07-22T14:08:53.329Z,9.4
2018-07-22T14:10:09.376Z,9.9
2018-07-22T14:11:25.406Z,9.3
2018-07-22T14:14:22.256Z,9
2018-07-22T14:15:38.266Z,9.8
2018-07-22T14:16:54.272Z,9.7
2018-07-22T14:18:10.335Z,10.4
2018-07-22T14:19:26.364Z,10.3
2018-07-22T14:20:42.405Z,9.6
2018-07-22T14:21:58.366Z,12.1
2018-07-22T14:23:14.421Z,8.6
2018-07-22T14:24:30.449Z,8.9
2018-07-22T14:25:46.444Z,9
2018-07-22T14:27:02.409Z,8.6
2018-07-22T14:28:18.463Z,8.8
2018-07-22T14:29:34.425Z,8.9
2018-07-22T14:30:50.373Z,9.5
2018-07-22T14:32:06.381Z,9.4
2018-07-22T14:33:22.423Z,9.2
2018-07-22T14:34:38.471Z,8.6
2018-07-22T14:35:54.528Z,9.3
2018-07-22T14:37:10.627Z,8.1
2018-07-22T14:38:26.680Z,8.6
2018-07-22T14:39:42.720Z,8.8
2018-07-22T14:40:59.142Z,7.8
2018-07-22T14:42:15.003Z,9.5
2018-07-22T14:43:30.999Z,8.4
2018-07-22T14:44:46.984Z,10
2018-07-22T14:46:02.974Z,8.2
2018-07-22T14:47:19.036Z,8.2
2018-07-22T14:48:34.981Z,8.6
2018-07-22T14:49:50.989Z,8.7
2018-07-22T14:51:06.999Z,8.3
2018-07-22T14:52:22.931Z,8.3
2018-07-22T14:53:39.029Z,7.6
2018-07-22T14:54:54.943Z,8.6
2018-07-22T14:56:10.896Z,7.5
2018-07-22T14:57:26.828Z,8.5
2018-07-22T14:58:42.859Z,7.8
2018-07-22T14:59:58.893Z,7.4
2018-07-22T15:01:14.859Z,7.5
2018-07-22T15:02:30.822Z,6.9
2018-07-22T15:03:46.837Z,7.5
2018-07-22T15:05:02.882Z,7.7
2018-07-22T15:06:18.902Z,7.7
2018-07-22T15:07:34.942Z,7.1
2018-07-22T15:08:50.992Z,7.5
2018-07-22T15:10:06.921Z,7
2018-07-22T15:11:22.891Z,7.6
2018-07-22T15:12:38.882Z,7.2
2018-07-22T15:13:54.921Z,7
2018-07-22T15:15:10.898Z,6.9
2018-07-22T15:16:26.863Z,8.2
2018-07-22T15:17:42.851Z,6.8
2018-07-22T15:18:58.874Z,6.8
2018-07-22T15:20:14.894Z,6.7
2018-07-22T15:21:30.877Z,8
2018-07-22T15:22:46.859Z,7
2018-07-22T15:24:02.867Z,6.6
2018-07-22T15:25:18.835Z,6.4
2018-07-22T15:26:34.867Z,6.9
2018-07-22T15:27:50.987Z,7.3
2018-07-22T15:29:06.961Z,7
2018-07-22T15:30:22.909Z,8
2018-07-22T15:31:38.872Z,7
2018-07-22T15:32:54.817Z,7.5
2018-07-22T15:34:10.807Z,6.9
2018-07-22T15:35:26.811Z,7.4
2018-07-22T15:36:42.770Z,6.2
2018-07-22T15:37:58.774Z,6.9
2018-07-22T15:39:14.764Z,7.8
2018-07-22T15:40:30.737Z,6.6
2018-07-22T15:41:46.687Z,6.3
2018-07-22T15:43:02.725Z,7.2
2018-07-22T15:44:18.685Z,6.7
2018-07-22T15:45:34.697Z,7.2
2018-07-22T15:46:50.646Z,6.8
2018-07-22T15:48:06.686Z,6.8
2018-07-22T15:49:22.626Z,6.3
2018-07-22T15:50:38.604Z,6.6
2018-07-22T15:51:54.575Z,8.5
2018-07-22T15:53:10.619Z,6.6
2018-07-22T15:54:26.591Z,6.6
2018-07-22T15:55:42.673Z,6.2
2018-07-22T15:56:58.549Z,8.2
2018-07-22T15:58:14.515Z,6.5
2018-07-22T15:59:30.491Z,6.3
2018-07-22T16:00:46.438Z,6.3
2018-07-22T16:02:02.447Z,6
2018-07-22T16:03:18.535Z,6.6
2018-07-22T16:04:34.481Z,6.4
2018-07-22T16:05:50.493Z,6.6
2018-07-22T16:07:06.515Z,7.1
2018-07-22T16:08:22.453Z,6.2
2018-07-22T16:09:38.441Z,6.7
2018-07-22T16:10:54.416Z,6.5
2018-07-22T16:12:10.316Z,6.5
2018-07-22T16:13:26.295Z,5.9
2018-07-22T16:14:42.232Z,6.4
2018-07-22T16:15:58.216Z,6.5
2018-07-22T16:17:14.143Z,6.9
2018-07-22T16:18:30.143Z,6.9
2018-07-22T16:19:46.303Z,7.3
2018-07-22T16:21:02.286Z,6.2
2018-07-22T16:22:18.267Z,6.3
2018-07-22T16:23:34.224Z,6.8
2018-07-22T16:24:50.274Z,7.1
2018-07-22T16:26:06.254Z,6.4
2018-07-22T16:27:22.236Z,8
2018-07-22T16:28:38.188Z,8.7
2018-07-22T16:29:54.227Z,8
2018-07-22T16:31:10.206Z,9.5
2018-07-22T16:32:26.203Z,9.3
2018-07-22T16:33:42.265Z,8.5
2018-07-22T16:34:58.154Z,8.9
2018-07-22T16:36:14.165Z,8.5
2018-07-22T16:37:30.227Z,9.9
2018-07-22T16:38:46.143Z,8.5
2018-07-22T16:40:02.140Z,8.6
2018-07-22T16:41:18.322Z,9.2
2018-07-22T16:42:34.347Z,8.3
2018-07-22T16:43:50.322Z,8.5
2018-07-22T16:45:06.429Z,8.9
2018-07-22T16:46:22.415Z,9.1
2018-07-22T16:47:38.431Z,8.3
2018-07-22T16:48:54.471Z,8.2
2018-07-22T16:50:10.471Z,8
2018-07-22T16:51:25.525Z,5.5
2018-07-22T16:52:41.582Z,5.9
2018-07-22T16:53:57.580Z,5.3
2018-07-22T16:55:13.699Z,6.5
2018-07-22T16:56:29.703Z,7.5
2018-07-22T16:57:45.710Z,11
2018-07-22T16:59:01.657Z,13.9
2018-07-22T17:00:17.689Z,11.9
2018-07-22T17:01:33.696Z,13
2018-07-22T17:02:49.762Z,10.6
2018-07-22T17:04:05.799Z,11
2018-07-22T17:05:21.848Z,10.3
2018-07-22T17:06:38.467Z,13.2
2018-07-22T17:07:54.491Z,7.9
2018-07-22T17:09:10.539Z,8.6
2018-07-22T17:10:26.635Z,7.2
2018-07-22T17:11:42.664Z,6.8
2018-07-22T17:12:58.683Z,7.7
2018-07-22T17:14:14.690Z,7.4
2018-07-22T17:15:30.718Z,8.3
2018-07-22T17:16:46.694Z,7.6
2018-07-22T17:18:02.689Z,7.6
2018-07-22T17:19:18.700Z,7.7
2018-07-22T17:20:34.783Z,8.2
2018-07-22T17:21:50.781Z,7.2
2018-07-22T17:23:06.859Z,6.6
2018-07-22T17:24:22.855Z,5.5
2018-07-22T17:25:38.899Z,7.9
2018-07-22T17:26:55.067Z,5
2018-07-22T17:28:11.270Z,5.7
2018-07-22T17:29:27.338Z,6.1
2018-07-22T17:30:43.552Z,6.6
2018-07-22T17:31:59.584Z,7.3
2018-07-22T17:33:15.556Z,5.9
2018-07-22T17:34:31.543Z,5.9
2018-07-22T17:35:47.536Z,5.9
2018-07-22T17:37:03.563Z,6.8
2018-07-22T17:38:19.576Z,8.2
2018-07-22T17:39:35.616Z,8.5
2018-07-22T17:40:51.613Z,7.4
2018-07-22T17:42:07.813Z,6.8
2018-07-22T17:43:23.785Z,8.8