createdAt,value
2017-09-30T00:02:12.128Z,99.90
2017-09-30T00:04:39.205Z,99.90
2017-09-30T00:07:05.480Z,99.90
2017-09-30T00:09:31.948Z,99.90
2017-09-30T00:11:59.019Z,99.90
2017-09-30T00:14:25.320Z,99.90
2017-09-30T00:16:52.341Z,99.90
2017-09-30T00:19:18.651Z,99.90
2017-09-30T00:21:44.971Z,99.90
2017-09-30T00:24:11.266Z,99.90
2017-09-30T00:26:38.329Z,99.90
2017-09-30T00:29:04.819Z,99.90
2017-09-30T00:31:31.133Z,99.90
2017-09-30T00:33:57.462Z,99.90
2017-09-30T00:36:23.765Z,99.90
2017-09-30T00:38:50.049Z,99.90
2017-09-30T00:41:16.341Z,99.90
2017-09-30T00:43:42.632Z,99.90
2017-09-30T00:46:08.912Z,99.90
2017-09-30T00:48:35.208Z,99.90
2017-09-30T00:51:01.538Z,99.90
2017-09-30T00:53:27.896Z,99.90
2017-09-30T00:55:54.239Z,99.90
2017-09-30T00:58:20.499Z,99.90
2017-09-30T01:00:47.644Z,99.90
2017-09-30T01:03:14.681Z,99.90
2017-09-30T01:05:41.744Z,99.90
2017-09-30T01:08:08.801Z,99.90
2017-09-30T01:10:35.820Z,99.90
2017-09-30T01:13:02.972Z,99.90
2017-09-30T01:15:29.239Z,99.90
2017-09-30T01:17:55.579Z,99.90
2017-09-30T01:20:21.866Z,99.90
2017-09-30T01:22:48.915Z,99.90
2017-09-30T01:25:15.944Z,99.90
2017-09-30T01:27:42.212Z,99.90
2017-09-30T01:30:08.548Z,99.90
2017-09-30T01:32:34.852Z,99.90
2017-09-30T01:35:01.981Z,99.90
2017-09-30T01:37:28.293Z,99.90
2017-09-30T01:39:54.564Z,99.90
2017-09-30T01:42:21.631Z,99.90
2017-09-30T01:44:48.084Z,99.90
2017-09-30T01:47:14.371Z,99.90
2017-09-30T01:49:41.453Z,99.90
2017-09-30T01:52:07.749Z,99.90
2017-09-30T01:54:34.780Z,99.90
2017-09-30T01:57:01.093Z,99.90
2017-09-30T01:59:27.388Z,99.90
2017-09-30T02:01:53.789Z,99.90
2017-09-30T02:04:20.949Z,99.90
2017-09-30T02:06:47.999Z,99.90
2017-09-30T02:09:15.036Z,99.90
2017-09-30T02:11:42.323Z,99.90
2017-09-30T02:14:08.627Z,99.90
2017-09-30T02:16:35.764Z,99.90
2017-09-30T02:19:02.804Z,99.90
2017-09-30T02:21:29.845Z,99.90
2017-09-30T02:23:56.161Z,99.90
2017-09-30T02:26:22.434Z,99.90
2017-09-30T02:28:48.775Z,99.90
2017-09-30T02:31:15.304Z,99.90
2017-09-30T02:33:41.643Z,99.90
2017-09-30T02:36:08.036Z,99.90
2017-09-30T02:38:34.380Z,99.90
2017-09-30T02:41:01.448Z,99.90
2017-09-30T02:43:27.743Z,99.90
2017-09-30T02:45:55.520Z,99.90
2017-09-30T02:48:22.732Z,99.90
2017-09-30T02:50:49.052Z,99.90
2017-09-30T02:53:15.344Z,99.90
2017-09-30T02:55:42.565Z,99.90
2017-09-30T02:58:08.856Z,99.90
2017-09-30T03:00:35.128Z,99.90
2017-09-30T03:03:01.467Z,99.90
2017-09-30T03:05:28.524Z,99.90
2017-09-30T03:07:54.888Z,99.90
2017-09-30T03:10:21.216Z,99.90
2017-09-30T03:12:47.484Z,99.90
2017-09-30T03:15:13.799Z,99.90
2017-09-30T03:17:40.120Z,99.90
2017-09-30T03:20:06.475Z,99.90
2017-09-30T03:22:32.751Z,99.90
2017-09-30T03:24:59.045Z,99.90
2017-09-30T03:27:25.333Z,99.90
2017-09-30T03:29:51.657Z,99.90
2017-09-30T03:32:17.943Z,99.90
2017-09-30T03:34:45.026Z,99.90
2017-09-30T03:37:11.293Z,99.90
2017-09-30T03:39:37.579Z,99.90
2017-09-30T03:42:03.917Z,99.90
2017-09-30T03:44:30.192Z,99.90
2017-09-30T03:46:56.513Z,99.90
2017-09-30T03:49:22.796Z,99.90
2017-09-30T03:51:49.092Z,99.90
2017-09-30T03:54:15.381Z,99.90
2017-09-30T03:56:41.683Z,99.90
2017-09-30T03:59:07.989Z,99.90
2017-09-30T04:01:34.992Z,99.90
2017-09-30T04:04:01.305Z,99.90
2017-09-30T04:06:27.588Z,99.90
2017-09-30T04:08:54.647Z,99.90
2017-09-30T04:11:21.727Z,99.90
2017-09-30T04:13:47.999Z,99.90
2017-09-30T04:16:14.348Z,99.90
2017-09-30T04:18:41.429Z,99.90
2017-09-30T04:21:07.707Z,99.90
2017-09-30T04:23:34.036Z,99.90
2017-09-30T04:26:00.348Z,99.90
2017-09-30T04:28:26.670Z,99.90
2017-09-30T04:30:52.964Z,99.90
2017-09-30T04:33:20.040Z,99.90
2017-09-30T04:35:46.371Z,99.90
2017-09-30T04:38:12.766Z,99.90
2017-09-30T04:40:39.110Z,99.90
2017-09-30T04:43:05.391Z,99.90
2017-09-30T04:45:31.686Z,99.90
2017-09-30T04:47:57.996Z,99.90
2017-09-30T04:50:24.538Z,99.90
2017-09-30T04:52:50.920Z,99.90
2017-09-30T04:55:17.235Z,99.90
2017-09-30T04:57:43.566Z,99.90
2017-09-30T05:00:09.944Z,99.90
2017-09-30T05:02:37.007Z,99.90
2017-09-30T05:05:03.304Z,99.90
2017-09-30T05:07:29.564Z,99.90
2017-09-30T05:09:55.889Z,99.90
2017-09-30T05:12:22.188Z,99.90
2017-09-30T05:14:49.992Z,99.90
2017-09-30T05:17:16.280Z,99.90
2017-09-30T05:19:42.571Z,99.90
2017-09-30T05:22:09.238Z,99.90
2017-09-30T05:24:35.558Z,99.90
2017-09-30T05:27:01.852Z,99.90
2017-09-30T05:29:28.823Z,99.90
2017-09-30T05:31:55.100Z,99.90
2017-09-30T05:34:22.232Z,99.90
2017-09-30T05:36:48.556Z,99.90
2017-09-30T05:39:14.903Z,99.90
2017-09-30T05:41:41.980Z,99.90
2017-09-30T05:44:08.505Z,99.90
2017-09-30T05:46:34.779Z,99.90
2017-09-30T05:49:01.125Z,99.90
2017-09-30T05:51:27.436Z,99.90
2017-09-30T05:53:53.740Z,99.90
2017-09-30T05:56:20.190Z,99.90
2017-09-30T05:58:46.565Z,99.90
2017-09-30T06:01:12.924Z,99.90
2017-09-30T06:03:39.221Z,99.90
2017-09-30T06:06:06.919Z,99.90
2017-09-30T06:08:33.236Z,99.90
2017-09-30T06:11:00.294Z,99.90
2017-09-30T06:13:26.626Z,99.90
2017-09-30T06:15:53.014Z,99.90
2017-09-30T06:18:19.308Z,99.90
2017-09-30T06:20:45.640Z,99.90
2017-09-30T06:23:12.129Z,99.90
2017-09-30T06:25:38.525Z,99.90
2017-09-30T06:28:04.835Z,99.90
2017-09-30T06:30:31.160Z,99.90
2017-09-30T06:32:57.492Z,99.60
2017-09-30T06:35:23.876Z,98.50
2017-09-30T06:37:50.953Z,97.60
2017-09-30T06:40:17.241Z,97.60
2017-09-30T06:42:43.584Z,96.20
2017-09-30T06:45:10.713Z,93.80
2017-09-30T06:47:37.024Z,93.70
2017-09-30T06:50:03.362Z,92.80
2017-09-30T06:52:29.704Z,91.20
2017-09-30T06:54:56.033Z,86.40
2017-09-30T06:57:22.319Z,84.50
2017-09-30T06:59:48.624Z,83.00
2017-09-30T07:02:15.693Z,81.20
2017-09-30T07:04:42.009Z,80.50
2017-09-30T07:07:09.076Z,77.20
2017-09-30T07:09:35.376Z,77.20
2017-09-30T07:12:02.442Z,74.00
2017-09-30T07:14:28.801Z,73.90
2017-09-30T07:16:55.111Z,71.30
2017-09-30T07:19:21.416Z,69.50
2017-09-30T07:21:48.464Z,65.60
2017-09-30T07:24:15.511Z,65.80
2017-09-30T07:26:42.724Z,61.60
2017-09-30T07:29:09.119Z,61.60
2017-09-30T07:31:35.422Z,60.20
2017-09-30T07:34:02.508Z,56.60
2017-09-30T07:36:28.835Z,56.60
2017-09-30T07:38:55.127Z,55.60
2017-09-30T07:41:22.315Z,52.90
2017-09-30T07:43:48.937Z,52.90
2017-09-30T07:46:15.237Z,52.20
2017-09-30T07:48:41.545Z,51.60
2017-09-30T07:51:07.869Z,52.20
2017-09-30T07:53:34.173Z,51.70
2017-09-30T07:56:01.428Z,50.30
2017-09-30T07:58:27.726Z,49.80
2017-09-30T08:00:54.868Z,49.50
2017-09-30T08:03:22.048Z,50.50
2017-09-30T08:05:48.566Z,50.60
2017-09-30T08:08:14.979Z,51.70
2017-09-30T08:10:41.328Z,53.90
2017-09-30T08:13:08.425Z,58.70
2017-09-30T08:15:34.752Z,58.70
2017-09-30T08:18:01.181Z,60.70
2017-09-30T08:20:27.478Z,63.10
2017-09-30T08:22:53.978Z,63.50
2017-09-30T08:25:20.428Z,60.10
2017-09-30T08:27:47.483Z,58.50
2017-09-30T08:30:14.545Z,58.90
2017-09-30T08:32:40.841Z,58.90
2017-09-30T08:35:07.144Z,59.40
2017-09-30T08:37:33.419Z,60.90
2017-09-30T08:40:00.565Z,65.30
2017-09-30T08:42:27.608Z,65.90
2017-09-30T08:44:54.660Z,67.90
2017-09-30T08:47:21.693Z,68.00
2017-09-30T08:49:48.015Z,68.00
2017-09-30T08:52:14.311Z,68.40
2017-09-30T08:54:40.673Z,68.00
2017-09-30T08:57:07.028Z,68.30
2017-09-30T08:59:34.085Z,67.70
2017-09-30T09:02:00.384Z,67.50
2017-09-30T09:04:26.709Z,67.40
2017-09-30T09:06:53.002Z,66.80
2017-09-30T09:09:19.318Z,66.00
2017-09-30T09:11:45.662Z,65.00
2017-09-30T09:14:11.981Z,61.90
2017-09-30T09:16:38.294Z,58.40
2017-09-30T09:19:05.433Z,56.20
2017-09-30T09:21:32.500Z,57.00
2017-09-30T09:23:58.860Z,57.00
2017-09-30T09:26:25.196Z,58.20
2017-09-30T09:28:51.472Z,58.90
2017-09-30T09:31:18.537Z,61.00
2017-09-30T09:33:44.862Z,61.00
2017-09-30T09:36:11.387Z,61.40
2017-09-30T09:38:38.468Z,64.00
2017-09-30T09:41:05.690Z,64.00
2017-09-30T09:43:32.780Z,66.10
2017-09-30T09:45:59.082Z,66.10
2017-09-30T09:48:25.419Z,66.60
2017-09-30T09:50:51.737Z,66.00
2017-09-30T09:53:18.043Z,66.40
2017-09-30T09:55:45.094Z,66.80
2017-09-30T09:58:12.146Z,66.80
2017-09-30T10:00:39.184Z,65.90
2017-09-30T10:03:05.477Z,65.90
2017-09-30T10:05:31.793Z,66.20
2017-09-30T10:07:58.127Z,67.00
2017-09-30T10:10:24.457Z,67.30
2017-09-30T10:12:50.789Z,67.30
2017-09-30T10:15:17.113Z,68.00
2017-09-30T10:17:43.424Z,69.30
2017-09-30T10:20:09.750Z,68.70
2017-09-30T10:22:36.081Z,68.30
2017-09-30T10:25:02.408Z,68.80
2017-09-30T10:27:29.389Z,68.60
2017-09-30T10:29:55.785Z,67.30
2017-09-30T10:32:22.078Z,67.10
2017-09-30T10:34:51.260Z,68.80
2017-09-30T10:37:17.573Z,68.20
2017-09-30T10:39:43.956Z,68.00
2017-09-30T10:42:11.047Z,67.90
2017-09-30T10:44:37.372Z,67.90
2017-09-30T10:47:03.649Z,67.80
2017-09-30T10:49:29.948Z,67.50
2017-09-30T10:51:56.271Z,67.90
2017-09-30T10:54:22.576Z,65.20
2017-09-30T10:56:48.880Z,65.80
2017-09-30T10:59:15.930Z,64.60
2017-09-30T11:01:42.975Z,65.70
2017-09-30T11:04:10.161Z,66.20
2017-09-30T11:06:36.658Z,66.20
2017-09-30T11:09:03.002Z,65.50
2017-09-30T11:11:30.155Z,65.70
2017-09-30T11:13:57.214Z,65.30
2017-09-30T11:16:23.522Z,65.30
2017-09-30T11:18:50.849Z,64.30
2017-09-30T11:21:17.160Z,64.20
2017-09-30T11:23:43.448Z,63.60
2017-09-30T11:26:10.512Z,63.00
2017-09-30T11:28:36.826Z,62.90
2017-09-30T11:31:03.157Z,62.20
2017-09-30T11:33:30.215Z,61.50
2017-09-30T11:35:56.509Z,61.50
2017-09-30T11:38:22.902Z,61.10
2017-09-30T11:40:49.249Z,60.20
2017-09-30T11:43:15.577Z,57.20
2017-09-30T11:45:41.948Z,57.40
2017-09-30T11:48:09.068Z,59.70
2017-09-30T11:50:35.410Z,59.60
2017-09-30T11:53:01.780Z,59.90
2017-09-30T11:55:28.102Z,59.30
2017-09-30T11:57:54.440Z,58.60
2017-09-30T12:00:20.792Z,59.20
2017-09-30T12:02:47.119Z,60.10
2017-09-30T12:05:13.477Z,59.60
2017-09-30T12:07:39.780Z,59.40
2017-09-30T12:10:06.130Z,59.20
2017-09-30T12:12:32.568Z,58.30
2017-09-30T12:14:58.904Z,57.90
2017-09-30T12:17:25.209Z,57.20
2017-09-30T12:19:51.591Z,56.30
2017-09-30T12:22:18.804Z,57.30
2017-09-30T12:24:45.128Z,57.30
2017-09-30T12:27:11.461Z,58.90
2017-09-30T12:29:37.798Z,59.60
2017-09-30T12:32:05.278Z,60.30
2017-09-30T12:34:32.358Z,62.20
2017-09-30T12:36:58.675Z,62.30
2017-09-30T12:39:25.745Z,63.30
2017-09-30T12:41:52.025Z,63.30
2017-09-30T12:44:18.359Z,62.80
2017-09-30T12:46:44.707Z,62.20
2017-09-30T12:49:11.755Z,61.90
2017-09-30T12:51:38.810Z,61.90
2017-09-30T12:54:05.859Z,61.20
2017-09-30T12:56:32.888Z,62.50
2017-09-30T12:58:59.962Z,63.20
2017-09-30T13:01:26.276Z,63.20
2017-09-30T13:03:53.328Z,62.70
2017-09-30T13:06:20.514Z,63.70
2017-09-30T13:08:46.796Z,63.00
2017-09-30T13:11:13.895Z,61.70
2017-09-30T13:13:40.419Z,61.70
2017-09-30T13:16:06.780Z,61.60
2017-09-30T13:18:33.078Z,62.50
2017-09-30T13:20:59.393Z,62.20
2017-09-30T13:23:25.709Z,62.80
2017-09-30T13:25:52.841Z,62.80
2017-09-30T13:28:19.201Z,62.80
2017-09-30T13:30:45.495Z,63.00
2017-09-30T13:33:11.828Z,63.60
2017-09-30T13:35:38.877Z,65.70
2017-09-30T13:38:05.208Z,65.80
2017-09-30T13:40:31.571Z,64.80
2017-09-30T13:42:57.940Z,64.90
2017-09-30T13:45:24.265Z,65.60
2017-09-30T13:47:50.555Z,65.60
2017-09-30T13:50:17.605Z,66.90
2017-09-30T13:52:43.934Z,66.90
2017-09-30T13:55:10.974Z,69.10
2017-09-30T13:57:38.041Z,69.90
2017-09-30T14:00:04.358Z,70.00
2017-09-30T14:02:31.500Z,71.50
2017-09-30T14:04:58.696Z,72.80
2017-09-30T14:07:25.036Z,72.70
2017-09-30T14:09:51.372Z,74.40
2017-09-30T14:12:17.696Z,75.80
2017-09-30T14:14:44.000Z,77.90
2017-09-30T14:17:10.358Z,79.50
2017-09-30T14:19:36.683Z,78.50
2017-09-30T14:22:10.077Z,76.40
2017-09-30T14:24:36.452Z,75.40
2017-09-30T14:27:03.472Z,76.60
2017-09-30T14:29:29.780Z,76.50
2017-09-30T14:31:56.057Z,77.30
2017-09-30T14:34:22.388Z,76.40
2017-09-30T14:36:49.445Z,82.20
2017-09-30T14:39:16.507Z,84.50
2017-09-30T14:41:42.904Z,84.50
2017-09-30T14:44:09.971Z,88.20
2017-09-30T14:46:37.062Z,90.50
2017-09-30T14:49:06.117Z,90.50
2017-09-30T14:51:33.213Z,87.40
2017-09-30T14:53:59.516Z,87.40
2017-09-30T14:56:25.800Z,86.30
2017-09-30T14:58:52.124Z,88.20
2017-09-30T15:01:18.416Z,88.90
2017-09-30T15:03:44.726Z,86.30
2017-09-30T15:06:11.133Z,84.00
2017-09-30T15:08:38.193Z,86.60
2017-09-30T15:11:05.257Z,86.10
2017-09-30T15:13:31.799Z,86.10
2017-09-30T15:15:58.223Z,85.70
2017-09-30T15:18:24.541Z,86.40
2017-09-30T15:20:51.598Z,85.80
2017-09-30T15:23:17.920Z,85.80
2017-09-30T15:25:44.976Z,83.90
2017-09-30T15:28:11.280Z,83.90
2017-09-30T15:30:37.628Z,85.80
2017-09-30T15:33:03.924Z,85.10
2017-09-30T15:35:30.370Z,85.60
2017-09-30T15:37:56.698Z,87.70
2017-09-30T15:40:23.805Z,88.70
2017-09-30T15:42:50.143Z,88.80
2017-09-30T15:45:16.444Z,89.00
2017-09-30T15:47:42.764Z,90.00
2017-09-30T15:50:09.134Z,90.50
2017-09-30T15:52:35.524Z,90.70
2017-09-30T15:55:02.597Z,90.90
2017-09-30T15:57:28.953Z,90.90
2017-09-30T15:59:55.274Z,91.50
2017-09-30T16:02:21.585Z,92.30
2017-09-30T16:04:47.919Z,92.50
2017-09-30T16:07:14.259Z,92.80
2017-09-30T16:09:40.512Z,93.00
2017-09-30T16:12:06.835Z,93.10
2017-09-30T16:14:33.126Z,92.90
2017-09-30T16:16:59.487Z,92.20
2017-09-30T16:19:25.776Z,91.80
2017-09-30T16:21:52.807Z,92.50
2017-09-30T16:24:19.873Z,93.20
2017-09-30T16:26:46.208Z,93.20
2017-09-30T16:29:13.253Z,93.90
2017-09-30T16:31:39.557Z,93.90
2017-09-30T16:34:05.858Z,94.40
2017-09-30T16:36:32.177Z,94.00
2017-09-30T16:38:58.496Z,94.20
2017-09-30T16:41:24.796Z,94.60
2017-09-30T16:43:52.080Z,95.10
2017-09-30T16:46:18.408Z,95.10
2017-09-30T16:48:44.765Z,95.00
2017-09-30T16:51:11.689Z,94.60
2017-09-30T16:53:38.565Z,95.10
2017-09-30T16:56:04.884Z,95.10
2017-09-30T16:58:31.243Z,95.10
2017-09-30T17:00:59.888Z,94.80
2017-09-30T17:03:26.227Z,94.80
2017-09-30T17:05:52.721Z,95.00
2017-09-30T17:08:19.395Z,95.00
2017-09-30T17:10:45.698Z,95.30
2017-09-30T17:13:12.049Z,96.10
2017-09-30T17:15:38.391Z,95.70
2017-09-30T17:18:04.741Z,95.50
2017-09-30T17:20:31.041Z,95.80
2017-09-30T17:22:57.800Z,96.30
2017-09-30T17:25:24.107Z,96.50
2017-09-30T17:27:50.432Z,96.60
2017-09-30T17:30:17.092Z,95.60
2017-09-30T17:32:43.476Z,96.20
2017-09-30T17:35:09.808Z,95.90
2017-09-30T17:37:36.154Z,96.40
2017-09-30T17:40:03.958Z,96.90
2017-09-30T17:42:30.317Z,97.20
2017-09-30T17:44:57.368Z,97.30
2017-09-30T17:47:24.422Z,97.50
2017-09-30T17:49:50.728Z,97.50
2017-09-30T17:52:17.067Z,97.60
2017-09-30T17:54:44.124Z,98.40
2017-09-30T17:57:11.232Z,97.90
2017-09-30T17:59:37.558Z,97.90
2017-09-30T18:02:03.901Z,98.50
2017-09-30T18:04:30.563Z,97.90
2017-09-30T18:06:57.616Z,98.70
2017-09-30T18:09:25.576Z,99.50
2017-09-30T18:11:52.706Z,99.90
2017-09-30T18:14:19.048Z,99.90
2017-09-30T18:16:46.129Z,99.10
2017-09-30T18:19:12.442Z,99.10
2017-09-30T18:21:39.492Z,99.70
2017-09-30T18:24:06.695Z,99.60
2017-09-30T18:26:33.056Z,99.90
2017-09-30T18:28:59.375Z,99.90
2017-09-30T18:31:27.246Z,99.90
2017-09-30T18:33:53.640Z,99.90
2017-09-30T18:36:20.095Z,99.70
2017-09-30T18:38:46.483Z,99.50
2017-09-30T18:41:12.807Z,99.00
2017-09-30T18:43:39.122Z,98.50
2017-09-30T18:46:06.212Z,98.70
2017-09-30T18:48:32.717Z,98.70
2017-09-30T18:50:59.074Z,98.20
2017-09-30T18:53:25.377Z,98.60
2017-09-30T18:55:51.741Z,98.40
2017-09-30T18:58:18.045Z,98.20
2017-09-30T19:00:44.426Z,98.30
2017-09-30T19:03:10.725Z,97.60
2017-09-30T19:05:37.104Z,97.50
2017-09-30T19:08:03.543Z,97.60
2017-09-30T19:10:30.662Z,97.70
2017-09-30T19:12:56.986Z,97.70
2017-09-30T19:15:23.344Z,97.40
2017-09-30T19:17:50.481Z,96.90
2017-09-30T19:20:16.786Z,96.90
2017-09-30T19:22:43.118Z,97.20
2017-09-30T19:25:09.441Z,97.90
2017-09-30T19:27:35.756Z,98.30
2017-09-30T19:30:02.207Z,98.30
2017-09-30T19:32:28.563Z,98.00
2017-09-30T19:34:54.907Z,98.30
2017-09-30T19:37:21.289Z,98.40
2017-09-30T19:39:47.677Z,98.50
2017-09-30T19:42:14.018Z,98.50
2017-09-30T19:44:41.087Z,98.90
2017-09-30T19:47:07.416Z,98.90
2017-09-30T19:49:33.778Z,99.10
2017-09-30T19:52:00.165Z,99.10
2017-09-30T19:54:27.502Z,99.40
2017-09-30T19:56:54.612Z,99.30
2017-09-30T19:59:21.050Z,99.30
2017-09-30T20:01:47.344Z,99.10
2017-09-30T20:04:13.665Z,98.80
2017-09-30T20:06:41.479Z,98.60
2017-09-30T20:09:07.802Z,98.60
2017-09-30T20:11:34.124Z,98.10
2017-09-30T20:14:00.429Z,97.40
2017-09-30T20:16:26.750Z,97.50
2017-09-30T20:18:53.151Z,97.20
2017-09-30T20:21:19.487Z,97.00
2017-09-30T20:23:45.803Z,97.40
2017-09-30T20:26:12.117Z,97.50
2017-09-30T20:28:38.423Z,97.60
2017-09-30T20:31:04.972Z,96.90
2017-09-30T20:33:31.288Z,96.40
2017-09-30T20:35:57.604Z,96.90
2017-09-30T20:38:23.967Z,97.30
2017-09-30T20:40:50.376Z,97.50
2017-09-30T20:43:16.692Z,97.40
2017-09-30T20:45:43.726Z,97.30
2017-09-30T20:48:10.906Z,97.60
2017-09-30T20:50:37.324Z,97.50
2017-09-30T20:53:04.466Z,97.20
2017-09-30T20:55:31.660Z,96.40
2017-09-30T20:57:58.075Z,96.40
2017-09-30T21:00:24.562Z,96.30
2017-09-30T21:02:51.758Z,95.50
2017-09-30T21:05:18.391Z,95.50
2017-09-30T21:07:44.738Z,95.90
2017-09-30T21:10:11.198Z,97.10
2017-09-30T21:12:37.715Z,97.40
2017-09-30T21:15:04.203Z,97.10
2017-09-30T21:17:31.356Z,96.60
2017-09-30T21:19:58.585Z,97.10
2017-09-30T21:22:25.741Z,97.50
2017-09-30T21:24:52.921Z,97.60
2017-09-30T21:27:19.354Z,97.60
2017-09-30T21:29:45.705Z,97.60
2017-09-30T21:32:12.073Z,97.10
2017-09-30T21:34:38.616Z,97.10
2017-09-30T21:37:05.038Z,96.50
2017-09-30T21:39:31.480Z,95.80
2017-09-30T21:41:57.991Z,96.20
2017-09-30T21:44:24.443Z,96.20
2017-09-30T21:46:50.791Z,96.30
2017-09-30T21:49:17.887Z,96.50
2017-09-30T21:51:44.175Z,96.50
2017-09-30T21:54:11.235Z,96.20
2017-09-30T21:56:37.555Z,95.90
2017-09-30T21:59:04.605Z,95.80
2017-09-30T22:01:30.949Z,95.80
2017-09-30T22:03:57.255Z,96.00
2017-09-30T22:06:24.287Z,96.40
2017-09-30T22:08:51.364Z,96.40
2017-09-30T22:11:17.680Z,96.40
2017-09-30T22:13:44.756Z,95.90
2017-09-30T22:16:11.040Z,95.90
2017-09-30T22:18:37.328Z,95.90
2017-09-30T22:21:03.782Z,96.20
2017-09-30T22:23:30.121Z,96.30
2017-09-30T22:25:56.435Z,96.40
2017-09-30T22:28:22.823Z,96.70
2017-09-30T22:30:49.288Z,96.60
2017-09-30T22:33:15.585Z,96.70
2017-09-30T22:35:41.888Z,96.60
2017-09-30T22:38:09.067Z,96.80
2017-09-30T22:40:35.325Z,97.00
2017-09-30T22:43:01.857Z,96.90
2017-09-30T22:45:28.161Z,96.90
2017-09-30T22:47:54.455Z,96.70
2017-09-30T22:50:20.734Z,96.40
2017-09-30T22:52:47.030Z,95.70
2017-09-30T22:55:14.057Z,96.30
2017-09-30T22:57:40.388Z,96.30
2017-09-30T23:00:06.737Z,96.20
2017-09-30T23:02:33.836Z,96.40
2017-09-30T23:05:00.104Z,96.30
2017-09-30T23:07:27.147Z,96.50
2017-09-30T23:09:53.459Z,96.40
2017-09-30T23:12:19.771Z,96.30
2017-09-30T23:14:46.104Z,96.60
2017-09-30T23:17:12.420Z,96.60
2017-09-30T23:19:38.912Z,96.60
2017-09-30T23:22:05.940Z,96.40
2017-09-30T23:24:32.238Z,96.40
2017-09-30T23:26:58.568Z,96.00
2017-09-30T23:29:25.053Z,96.10
2017-09-30T23:31:52.080Z,96.30
2017-09-30T23:34:18.432Z,96.20
2017-09-30T23:36:45.680Z,96.60
2017-09-30T23:39:12.711Z,96.70
2017-09-30T23:41:39.008Z,96.90
2017-09-30T23:44:05.346Z,97.20
2017-09-30T23:46:31.671Z,97.60
2017-09-30T23:48:57.985Z,98.00
2017-09-30T23:51:24.571Z,98.30
2017-09-30T23:53:51.021Z,98.60
2017-09-30T23:56:18.081Z,99.70
2017-09-30T23:58:45.123Z,99.70
