createdAt,value
2023-05-14T05:57:25.710Z,0.00
2023-05-14T06:07:30.501Z,13.70
2023-05-14T06:17:40.299Z,13.73
2023-05-14T06:27:51.323Z,13.93
2023-05-14T06:38:01.394Z,14.41
2023-05-14T06:48:11.564Z,14.41
2023-05-14T06:58:21.408Z,14.83
2023-05-14T07:08:31.328Z,15.20
2023-05-14T07:18:41.375Z,15.89
2023-05-14T07:28:51.422Z,15.89
2023-05-14T07:39:02.763Z,16.79
2023-05-14T07:49:13.879Z,16.79
2023-05-14T07:59:24.026Z,17.18
2023-05-14T08:09:34.413Z,18.10
2023-05-14T08:19:45.367Z,18.10
2023-05-14T08:29:55.419Z,19.05
2023-05-14T08:40:05.433Z,19.58
2023-05-14T08:50:16.273Z,19.58
2023-05-14T09:00:27.363Z,19.88
2023-05-14T09:10:39.210Z,20.66
2023-05-14T09:20:49.221Z,21.46
2023-05-14T09:30:59.901Z,23.17
2023-05-14T09:41:11.428Z,23.76
2023-05-14T09:51:21.851Z,23.45
2023-05-14T10:01:31.300Z,22.36
2023-05-14T10:11:40.978Z,21.50
2023-05-14T10:21:50.588Z,21.29
2023-05-14T10:32:00.520Z,21.24
2023-05-14T10:42:10.434Z,20.85
2023-05-14T10:52:20.265Z,20.81
2023-05-14T11:02:30.951Z,20.32
2023-05-14T11:12:40.878Z,20.32
2023-05-14T11:22:52.115Z,19.41
2023-05-14T11:33:02.304Z,19.37
2023-05-14T11:43:11.529Z,19.37
2023-05-14T11:53:21.625Z,18.98
2023-05-14T12:03:31.136Z,18.98
2023-05-14T12:13:41.304Z,19.54
2023-05-14T12:23:51.077Z,19.60
2023-05-14T12:34:01.351Z,19.44
2023-05-14T12:44:11.565Z,19.44
2023-05-14T12:54:21.451Z,19.55
2023-05-14T13:04:31.125Z,19.36
2023-05-14T13:14:42.064Z,19.16
2023-05-14T13:24:51.542Z,19.01
2023-05-14T13:35:01.118Z,18.93
2023-05-14T13:45:11.178Z,18.93
2023-05-14T13:55:20.576Z,18.72
2023-05-14T14:05:31.468Z,18.70
2023-05-14T14:15:41.084Z,18.73
2023-05-14T14:25:50.587Z,18.88
2023-05-14T14:36:00.238Z,19.30
2023-05-14T14:46:11.441Z,19.60
2023-05-14T14:56:21.694Z,19.60
2023-05-14T15:06:32.921Z,19.56
2023-05-14T15:16:44.366Z,19.56
2023-05-14T15:26:54.391Z,19.52
2023-05-14T15:37:05.024Z,19.48
2023-05-14T15:47:15.074Z,19.25
2023-05-14T15:57:26.181Z,19.25
2023-05-14T16:07:37.259Z,19.25
2023-05-14T16:17:47.591Z,19.13
2023-05-14T16:27:57.101Z,19.07
2023-05-14T16:38:07.978Z,19.03
2023-05-14T16:48:18.178Z,18.90
2023-05-14T16:58:28.015Z,18.62
2023-05-14T17:08:37.283Z,18.62
2023-05-14T17:18:47.073Z,18.47
2023-05-14T17:28:57.137Z,18.41
2023-05-14T17:39:07.986Z,18.23
2023-05-14T17:49:18.843Z,17.91
2023-05-14T17:59:29.598Z,17.48
2023-05-14T18:09:40.648Z,17.31
2023-05-14T18:19:51.461Z,17.31
2023-05-14T18:30:02.289Z,17.08
2023-05-14T18:40:13.857Z,16.68
2023-05-14T18:50:25.512Z,16.68
2023-05-14T19:00:35.141Z,16.16
2023-05-14T19:10:44.912Z,16.16
2023-05-14T19:20:56.149Z,15.80
2023-05-14T19:31:05.518Z,15.80
2023-05-14T19:41:14.880Z,15.30
2023-05-14T19:51:24.581Z,15.30
2023-05-14T20:01:34.295Z,14.92
2023-05-14T20:11:45.340Z,14.70
2023-05-14T20:21:54.908Z,14.70
2023-05-14T20:32:05.590Z,14.60
2023-05-14T20:42:16.546Z,14.17
2023-05-14T20:52:27.167Z,14.17
2023-05-14T21:02:38.063Z,13.95
2023-05-14T21:12:47.950Z,13.70
2023-05-14T21:22:57.818Z,13.70
2023-05-14T21:33:08.599Z,13.51
2023-05-14T21:43:18.756Z,13.30
2023-05-14T21:53:28.880Z,13.28
2023-05-14T22:03:38.707Z,13.16
2023-05-14T22:13:48.916Z,13.16
2023-05-14T22:23:58.862Z,12.88
2023-05-14T22:34:08.695Z,12.75
2023-05-14T22:44:19.746Z,12.75
2023-05-14T22:54:30.613Z,12.57
2023-05-14T23:04:40.079Z,12.57
2023-05-14T23:14:49.727Z,12.46
2023-05-14T23:25:00.478Z,12.45
2023-05-14T23:35:11.402Z,12.49
2023-05-14T23:45:21.899Z,12.42
2023-05-14T23:55:32.870Z,12.33
