createdAt,value
2018-04-02T00:02:12.288Z,25.73
2018-04-02T00:04:38.317Z,26.33
2018-04-02T00:07:04.320Z,25.37
2018-04-02T00:09:30.356Z,24.65
2018-04-02T00:11:56.492Z,24.20
2018-04-02T00:14:22.549Z,22.55
2018-04-02T09:51:05.577Z,19.75
2018-04-02T09:53:31.675Z,24.40
2018-04-02T09:55:57.858Z,25.88
2018-04-02T09:58:24.178Z,25.40
2018-04-02T10:00:50.415Z,19.73
2018-04-02T10:03:16.592Z,21.60
2018-04-02T10:05:42.618Z,19.58
2018-04-02T10:08:08.720Z,19.45
2018-04-02T10:10:34.985Z,17.55
2018-04-02T10:13:01.998Z,16.92
2018-04-02T10:15:28.340Z,16.50
2018-04-02T10:17:54.439Z,18.08
2018-04-02T10:20:20.531Z,18.75
2018-04-02T10:22:46.792Z,16.40
2018-04-02T10:25:12.879Z,17.83
2018-04-02T10:27:38.881Z,17.48
2018-04-02T10:30:04.910Z,19.60
2018-04-02T10:32:30.934Z,20.80
2018-04-02T10:34:57.010Z,17.58
2018-04-02T10:37:23.027Z,20.60
2018-04-02T10:39:49.254Z,17.48
2018-04-02T10:42:15.582Z,18.77
2018-04-02T10:44:41.940Z,18.17
2018-04-02T10:47:08.078Z,17.20
2018-04-02T10:49:34.251Z,18.87
2018-04-02T10:52:00.337Z,18.17
2018-04-02T10:54:26.363Z,17.23
2018-04-02T10:56:52.443Z,17.83
2018-04-02T10:59:18.670Z,19.40
2018-04-02T11:01:44.733Z,18.50
2018-04-02T11:04:10.805Z,17.70
2018-04-02T11:06:36.881Z,17.90
2018-04-02T11:09:02.986Z,18.15
2018-04-02T11:11:29.024Z,19.27
2018-04-02T11:13:55.074Z,19.40
2018-04-02T11:16:21.161Z,17.85
2018-04-02T11:18:47.208Z,18.67
2018-04-02T11:21:13.368Z,16.73
2018-04-02T11:23:39.601Z,16.17
2018-04-02T11:26:05.683Z,14.80
2018-04-02T11:28:31.776Z,16.90
2018-04-02T11:30:57.968Z,18.30
2018-04-02T11:33:24.104Z,16.50
2018-04-02T11:35:50.660Z,15.80
2018-04-02T11:38:17.127Z,15.55
2018-04-02T11:40:43.306Z,15.70
2018-04-02T11:43:09.348Z,13.90
2018-04-02T11:45:35.360Z,14.02
2018-04-02T11:48:01.408Z,13.98
2018-04-02T11:50:27.583Z,14.07
2018-04-02T11:52:53.769Z,12.52
2018-04-02T11:55:19.827Z,13.35
2018-04-02T11:57:45.922Z,13.20
2018-04-02T12:00:12.072Z,13.57
2018-04-02T12:02:38.249Z,13.85
2018-04-02T12:05:04.362Z,12.00
2018-04-02T12:07:30.397Z,14.02
2018-04-02T12:09:56.475Z,11.98
2018-04-02T12:12:22.553Z,11.95
2018-04-02T12:14:48.628Z,12.32
2018-04-02T12:17:14.661Z,11.77
2018-04-02T12:19:40.705Z,10.30
2018-04-02T12:22:06.799Z,11.18
2018-04-02T12:24:32.807Z,11.45
2018-04-02T12:26:58.879Z,10.13
2018-04-02T12:29:24.894Z,10.48
2018-04-02T12:31:50.976Z,11.20
2018-04-02T12:34:17.000Z,10.03
2018-04-02T12:36:43.009Z,9.60
2018-04-02T12:39:09.089Z,9.65
2018-04-02T12:41:35.160Z,9.52
2018-04-02T12:44:01.182Z,9.65
2018-04-02T12:46:27.231Z,8.85
2018-04-02T12:48:53.273Z,9.48
2018-04-02T12:51:19.354Z,8.75
2018-04-02T12:53:52.407Z,9.60
2018-04-02T12:56:18.474Z,9.65
2018-04-02T12:58:44.487Z,10.00
2018-04-02T13:01:10.526Z,8.30
2018-04-02T13:03:36.605Z,8.10
2018-04-02T13:06:02.657Z,9.00
2018-04-02T13:08:28.658Z,9.13
2018-04-02T13:10:54.797Z,7.90
2018-04-02T13:13:20.825Z,7.80
2018-04-02T13:15:46.937Z,7.82
2018-04-02T13:18:12.995Z,7.43
2018-04-02T13:20:38.996Z,7.18
2018-04-02T13:23:05.044Z,7.35
2018-04-02T13:25:31.472Z,6.97
2018-04-02T13:27:57.655Z,7.65
2018-04-02T13:30:23.796Z,7.07
2018-04-02T13:32:49.983Z,7.32
2018-04-02T13:35:15.981Z,7.32
2018-04-02T13:37:42.068Z,6.90
2018-04-02T13:40:08.795Z,7.65
2018-04-02T13:42:34.808Z,7.28
2018-04-02T13:45:00.849Z,8.23
2018-04-02T13:47:26.898Z,8.05
2018-04-02T13:49:52.906Z,7.37
2018-04-02T13:52:18.935Z,6.90
2018-04-02T13:54:45.147Z,6.47
2018-04-02T13:57:11.132Z,6.40
2018-04-02T13:59:37.215Z,5.97
2018-04-02T14:02:03.284Z,5.30
2018-04-02T14:04:29.296Z,5.33
2018-04-02T14:06:55.363Z,4.77
2018-04-02T14:09:21.501Z,4.33
2018-04-02T14:11:47.513Z,4.73
2018-04-02T14:14:13.546Z,4.47
2018-04-02T14:16:39.637Z,4.93
2018-04-02T14:19:05.773Z,4.43
2018-04-02T14:21:32.043Z,4.37
2018-04-02T14:23:58.066Z,4.20
2018-04-02T14:26:24.105Z,4.33
2018-04-02T14:28:50.237Z,4.60
2018-04-02T14:31:16.307Z,4.73
2018-04-02T14:33:42.325Z,4.00
2018-04-02T14:36:08.385Z,4.60
2018-04-02T14:38:34.559Z,4.10
2018-04-02T14:41:00.602Z,4.77
2018-04-02T14:43:26.630Z,4.17
2018-04-02T14:45:52.668Z,4.50
2018-04-02T14:48:18.743Z,4.50
2018-04-02T14:50:44.850Z,4.13
2018-04-02T14:53:10.910Z,4.60
2018-04-02T14:55:36.935Z,4.60
2018-04-02T14:58:02.923Z,4.07
2018-04-02T15:00:29.004Z,4.40
2018-04-02T15:02:55.026Z,4.40
2018-04-02T15:05:21.090Z,4.67
2018-04-02T15:07:47.145Z,4.00
2018-04-02T15:10:13.207Z,4.60
2018-04-02T15:12:39.222Z,4.53
2018-04-02T15:15:05.257Z,4.20
2018-04-02T15:17:31.263Z,4.47
2018-04-02T15:19:57.327Z,4.20
2018-04-02T15:22:23.492Z,4.40
2018-04-02T15:24:49.517Z,4.23
2018-04-02T15:27:15.535Z,3.97
2018-04-02T15:29:41.597Z,4.13
2018-04-02T15:32:07.662Z,4.70
2018-04-02T15:34:33.690Z,4.10
2018-04-02T15:36:59.682Z,4.23
2018-04-02T15:39:25.930Z,3.95
2018-04-02T15:41:52.087Z,4.47
2018-04-02T15:44:18.213Z,4.23
2018-04-02T15:46:44.218Z,4.60
2018-04-02T15:49:10.304Z,4.33
2018-04-02T15:51:36.382Z,4.13
2018-04-02T15:54:02.414Z,4.27
2018-04-02T15:56:28.480Z,4.37
2018-04-02T15:58:54.524Z,3.90
2018-04-02T16:01:20.632Z,4.00
2018-04-02T16:03:46.716Z,4.07
2018-04-02T16:06:12.762Z,4.10
2018-04-02T16:08:38.821Z,3.80
2018-04-02T16:11:04.868Z,3.53
2018-04-02T16:13:30.927Z,3.77
2018-04-02T16:15:56.968Z,3.57
2018-04-02T16:18:23.063Z,3.50
2018-04-02T16:20:49.094Z,3.40
2018-04-02T16:23:15.213Z,3.33
2018-04-02T16:25:41.236Z,3.50
2018-04-02T16:28:07.898Z,3.80
2018-04-02T16:30:33.914Z,3.63
2018-04-02T16:33:00.296Z,4.10
2018-04-02T16:35:26.350Z,3.90
2018-04-02T16:37:52.355Z,3.70
2018-04-02T16:40:18.468Z,3.80
2018-04-02T16:42:44.566Z,3.20
2018-04-02T16:45:10.717Z,3.57
2018-04-02T16:47:36.731Z,3.40
2018-04-02T16:50:02.809Z,3.20
2018-04-02T16:52:28.846Z,2.93
2018-04-02T16:54:54.868Z,3.27
2018-04-02T16:57:20.912Z,3.03
2018-04-02T16:59:46.954Z,2.57
2018-04-02T17:02:13.037Z,2.60
2018-04-02T17:04:39.093Z,3.10
2018-04-02T17:07:05.180Z,3.13
2018-04-02T17:09:31.187Z,3.30
2018-04-02T17:11:57.312Z,2.87
2018-04-02T17:14:23.350Z,3.10
2018-04-02T17:16:49.421Z,2.90
2018-04-02T17:19:15.457Z,3.07
2018-04-02T17:21:41.542Z,2.80
2018-04-02T17:24:07.558Z,3.00
2018-04-02T17:26:33.585Z,2.50
2018-04-02T17:28:59.570Z,2.97
2018-04-02T17:31:25.648Z,3.03
2018-04-02T17:33:51.821Z,3.07
2018-04-02T17:36:17.956Z,2.97
2018-04-02T17:38:44.068Z,3.20
2018-04-02T17:41:10.116Z,2.97
2018-04-02T17:43:36.287Z,3.20
2018-04-02T17:46:02.376Z,3.03
2018-04-02T17:48:28.420Z,3.10
2018-04-02T17:50:54.435Z,3.03
2018-04-02T17:53:20.607Z,3.45
2018-04-02T17:55:46.655Z,3.20
2018-04-02T17:58:12.686Z,4.22
2018-04-02T18:00:38.766Z,4.22
2018-04-02T18:03:05.227Z,3.67
2018-04-02T18:05:31.271Z,3.78
2018-04-02T18:07:57.308Z,3.85
2018-04-02T18:10:23.354Z,3.87
2018-04-02T18:12:49.534Z,4.35
2018-04-02T18:15:15.734Z,3.60
2018-04-02T18:17:41.802Z,3.90
2018-04-02T18:20:07.823Z,4.10
2018-04-02T18:22:33.983Z,3.87
2018-04-02T18:25:00.558Z,4.10
2018-04-02T18:27:26.658Z,3.78
2018-04-02T18:29:52.692Z,4.62
2018-04-02T18:32:18.768Z,4.70
2018-04-02T18:34:44.904Z,5.07
2018-04-02T18:37:10.992Z,5.12
2018-04-02T18:39:37.059Z,4.80
2018-04-02T18:42:03.079Z,5.25
2018-04-02T18:44:29.162Z,4.78
2018-04-02T18:46:55.251Z,4.53
2018-04-02T18:49:21.299Z,3.60
2018-04-02T18:51:47.341Z,3.97
2018-04-02T18:54:13.374Z,4.18
2018-04-02T18:56:39.452Z,3.83
2018-04-02T18:59:05.510Z,3.60
2018-04-02T19:01:31.628Z,4.10
2018-04-02T19:03:57.633Z,4.22
2018-04-02T19:06:24.542Z,4.40
2018-04-02T19:08:50.646Z,4.60
2018-04-02T19:11:16.728Z,4.65
2018-04-02T19:13:42.790Z,4.12
2018-04-02T19:16:08.846Z,6.00
2018-04-02T19:18:34.866Z,6.10
2018-04-02T19:21:01.237Z,4.30
2018-04-02T19:23:27.315Z,5.47
2018-04-02T19:25:53.340Z,7.05
2018-04-02T19:28:19.455Z,5.68
2018-04-02T19:30:45.472Z,5.43
2018-04-02T19:33:11.592Z,5.35
2018-04-02T19:35:37.718Z,6.45
2018-04-02T19:38:03.779Z,5.70
2018-04-02T19:40:29.852Z,6.03
2018-04-02T19:42:55.965Z,6.10
2018-04-02T19:45:22.079Z,6.70
2018-04-02T19:47:48.223Z,7.97
2018-04-02T19:50:14.322Z,6.90
2018-04-02T19:52:40.470Z,6.93
2018-04-02T19:55:06.525Z,7.95
2018-04-02T19:57:32.660Z,8.88
2018-04-02T19:59:58.741Z,7.10
2018-04-02T20:02:24.795Z,9.48
2018-04-02T20:04:50.834Z,7.50
2018-04-02T20:07:16.882Z,6.97
2018-04-02T20:09:42.985Z,6.80
2018-04-02T20:12:09.051Z,7.07
2018-04-02T20:14:35.117Z,7.50
2018-04-02T20:17:01.204Z,7.30
2018-04-02T20:19:28.268Z,7.05
2018-04-02T20:21:54.427Z,7.55
2018-04-02T20:24:20.461Z,7.32
2018-04-02T20:26:46.559Z,7.12
2018-04-02T20:29:12.868Z,8.30
2018-04-02T20:31:38.975Z,8.48
2018-04-02T20:34:05.026Z,7.97
2018-04-02T20:36:31.067Z,8.70
2018-04-02T20:38:57.133Z,8.00
2018-04-02T20:41:30.304Z,8.85
2018-04-02T20:43:56.402Z,8.18
2018-04-02T20:46:22.618Z,11.20
2018-04-02T20:48:48.729Z,8.63
2018-04-02T20:51:14.846Z,10.07
2018-04-02T20:53:40.909Z,8.75
2018-04-02T20:56:06.953Z,10.00
2018-04-02T20:58:33.072Z,10.10
2018-04-02T21:00:59.253Z,8.55
2018-04-02T21:03:25.273Z,10.40
2018-04-02T21:05:51.498Z,8.98
2018-04-02T21:08:17.564Z,8.80
2018-04-02T21:10:43.602Z,8.65
2018-04-02T21:13:09.699Z,11.05
2018-04-02T21:15:35.927Z,9.57
2018-04-02T21:18:02.064Z,11.85
2018-04-02T21:20:28.078Z,9.07
2018-04-02T21:22:54.199Z,9.45
2018-04-02T21:25:20.306Z,10.88
2018-04-02T21:27:46.572Z,9.73
2018-04-02T21:30:12.650Z,9.65
2018-04-02T21:32:38.690Z,12.00
2018-04-02T21:35:04.723Z,11.07
2018-04-02T21:37:30.812Z,10.30
2018-04-02T21:39:57.113Z,10.52
2018-04-02T21:42:23.288Z,12.20
2018-04-02T21:44:49.300Z,11.25
2018-04-02T21:47:15.312Z,10.43
2018-04-02T21:49:41.330Z,12.65
2018-04-02T21:52:07.386Z,11.45
2018-04-02T21:54:33.437Z,13.88
2018-04-02T21:56:59.609Z,13.07
2018-04-02T21:59:25.644Z,13.77
2018-04-02T22:01:51.735Z,13.77
2018-04-02T22:04:17.940Z,17.23
2018-04-02T22:06:56.219Z,16.33
2018-04-02T22:09:22.282Z,20.88
2018-04-02T22:11:48.575Z,17.52
2018-04-02T22:14:14.638Z,22.30
2018-04-02T22:16:40.678Z,18.05
2018-04-02T22:19:06.814Z,17.15
2018-04-02T22:21:32.920Z,23.02
2018-04-02T22:23:58.957Z,16.67
2018-04-02T22:26:25.011Z,17.42
2018-04-02T22:28:51.053Z,17.87
2018-04-02T22:31:17.095Z,17.75
2018-04-02T22:33:43.153Z,17.48
2018-04-02T22:36:09.261Z,17.65
2018-04-02T22:38:35.388Z,17.12
2018-04-02T22:41:01.450Z,20.52
2018-04-02T22:43:28.017Z,16.92
2018-04-02T22:45:54.622Z,18.45
2018-04-02T22:48:20.718Z,18.67
2018-04-02T22:50:46.837Z,21.95
2018-04-02T22:53:12.903Z,19.35
2018-04-02T22:55:38.918Z,23.48
2018-04-02T22:58:04.983Z,19.98
2018-04-02T23:00:31.048Z,23.73
2018-04-02T23:02:57.097Z,19.87
2018-04-02T23:05:23.168Z,18.90
2018-04-02T23:07:49.219Z,19.42
2018-04-02T23:10:15.253Z,18.23
2018-04-02T23:12:41.312Z,18.15
2018-04-02T23:15:07.354Z,21.52
2018-04-02T23:17:33.443Z,19.40
2018-04-02T23:19:59.535Z,23.50
2018-04-02T23:22:37.886Z,18.45
2018-04-02T23:25:04.048Z,23.90
2018-04-02T23:27:30.254Z,19.87
2018-04-02T23:29:56.261Z,22.77
2018-04-02T23:32:22.405Z,25.85
2018-04-02T23:34:48.581Z,19.42
2018-04-02T23:37:14.677Z,23.92
2018-04-02T23:39:40.730Z,21.15
2018-04-02T23:42:06.722Z,20.45
2018-04-02T23:44:32.834Z,26.27
2018-04-02T23:46:58.925Z,21.85
2018-04-02T23:49:24.969Z,26.02
2018-04-02T23:51:50.967Z,27.25
2018-04-02T23:54:17.031Z,23.83
2018-04-02T23:56:43.133Z,24.20
2018-04-02T23:59:09.199Z,24.87
