createdAt,value
2019-03-01T00:02:22.588Z,18.27
2019-03-01T00:04:54.389Z,19.37
2019-03-01T00:07:48.174Z,18.47
2019-03-01T00:10:20.226Z,19.43
2019-03-01T00:13:04.485Z,17.00
2019-03-01T00:15:54.531Z,19.20
2019-03-01T00:18:45.491Z,19.83
2019-03-01T00:21:39.385Z,19.13
2019-03-01T00:24:31.049Z,17.73
2019-03-01T00:27:28.033Z,19.77
2019-03-01T00:30:08.639Z,22.00
2019-03-01T00:32:46.454Z,21.33
2019-03-01T00:35:24.516Z,19.67
2019-03-01T00:37:57.261Z,20.47
2019-03-01T00:40:50.950Z,18.33
2019-03-01T00:43:37.478Z,20.73
2019-03-01T00:46:06.347Z,23.77
2019-03-01T00:48:35.147Z,23.20
2019-03-01T00:51:03.951Z,25.80
2019-03-01T00:53:32.818Z,19.30
2019-03-01T00:56:01.645Z,21.80
2019-03-01T00:58:30.500Z,21.87
2019-03-01T01:00:59.306Z,20.77
2019-03-01T01:03:28.161Z,19.47
2019-03-01T01:05:56.963Z,21.37
2019-03-01T01:08:25.725Z,26.00
2019-03-01T01:10:54.855Z,22.30
2019-03-01T01:13:23.630Z,23.93
2019-03-01T01:15:52.516Z,19.60
2019-03-01T01:18:21.296Z,21.50
2019-03-01T01:20:50.151Z,23.43
2019-03-01T01:23:18.944Z,20.20
2019-03-01T01:25:47.744Z,19.50
2019-03-01T01:28:16.588Z,22.77
2019-03-01T01:30:45.606Z,22.83
2019-03-01T01:33:14.441Z,19.93
2019-03-01T01:35:43.283Z,23.27
2019-03-01T01:38:12.123Z,23.30
2019-03-01T01:40:40.935Z,20.97
2019-03-01T01:43:09.722Z,27.30
2019-03-01T01:45:38.641Z,23.37
2019-03-01T01:48:07.415Z,23.43
2019-03-01T01:50:36.414Z,24.43
2019-03-01T01:53:05.169Z,25.27
2019-03-01T01:55:33.975Z,23.03
2019-03-01T01:58:02.729Z,25.37
2019-03-01T02:00:31.594Z,21.40
2019-03-01T02:03:01.175Z,22.10
2019-03-01T02:05:30.001Z,26.83
2019-03-01T02:07:58.837Z,23.63
2019-03-01T02:10:27.720Z,28.33
2019-03-01T02:12:57.355Z,22.23
2019-03-01T02:15:26.140Z,21.20
2019-03-01T02:17:54.904Z,23.83
2019-03-01T02:20:23.667Z,24.73
2019-03-01T02:22:55.441Z,26.70
2019-03-01T02:25:24.180Z,24.67
2019-03-01T02:27:53.035Z,26.53
2019-03-01T02:30:23.020Z,24.30
2019-03-01T02:32:52.310Z,26.30
2019-03-01T02:35:21.881Z,28.20
2019-03-01T02:37:50.840Z,25.57
2019-03-01T02:40:19.726Z,29.00
2019-03-01T02:42:48.692Z,26.97
2019-03-01T02:45:18.223Z,30.10
2019-03-01T02:47:47.179Z,26.70
2019-03-01T02:50:16.518Z,24.70
2019-03-01T02:52:45.510Z,26.80
2019-03-01T02:55:15.290Z,26.40
2019-03-01T02:57:44.205Z,27.40
2019-03-01T03:00:16.480Z,28.30
2019-03-01T03:02:45.370Z,27.93
2019-03-01T03:05:14.323Z,25.27
2019-03-01T03:07:54.091Z,25.93
2019-03-01T03:10:22.864Z,30.20
2019-03-01T03:12:52.157Z,29.63
2019-03-01T03:15:28.240Z,29.80
2019-03-01T03:17:57.023Z,28.87
2019-03-01T03:20:25.779Z,29.30
2019-03-01T03:22:54.551Z,31.57
2019-03-01T03:25:30.897Z,25.90
2019-03-01T03:27:59.666Z,30.13
2019-03-01T03:30:28.579Z,25.13
2019-03-01T03:32:57.366Z,30.40
2019-03-01T03:35:26.304Z,27.23
2019-03-01T03:37:55.120Z,27.97
2019-03-01T03:40:23.990Z,29.87
2019-03-01T03:42:52.980Z,30.30
2019-03-01T03:45:21.904Z,32.60
2019-03-01T03:47:50.655Z,27.70
2019-03-01T03:50:19.951Z,28.60
2019-03-01T03:52:52.942Z,29.97
2019-03-01T03:55:21.767Z,33.57
2019-03-01T03:57:50.526Z,31.07
2019-03-01T04:00:19.571Z,28.73
2019-03-01T04:02:50.243Z,30.70
2019-03-01T04:05:19.282Z,27.30
2019-03-01T04:07:48.047Z,29.10
2019-03-01T04:10:16.878Z,31.37
2019-03-01T04:12:45.636Z,28.13
2019-03-01T04:15:14.456Z,31.40
2019-03-01T04:17:44.088Z,27.23
2019-03-01T04:20:17.078Z,30.70
2019-03-01T04:22:46.168Z,29.10
2019-03-01T04:25:15.131Z,28.07
2019-03-01T04:27:44.007Z,30.03
2019-03-01T04:30:13.975Z,31.03
2019-03-01T04:32:42.760Z,31.10
2019-03-01T04:35:11.586Z,28.77
2019-03-01T04:37:40.406Z,33.63
2019-03-01T04:40:09.915Z,29.47
2019-03-01T04:42:38.709Z,32.97
2019-03-01T04:45:08.300Z,33.47
2019-03-01T04:47:37.145Z,32.93
2019-03-01T04:50:06.304Z,31.83
2019-03-01T04:52:36.034Z,30.33
2019-03-01T04:55:06.243Z,32.43
2019-03-01T04:57:35.057Z,28.43
2019-03-01T05:00:04.297Z,32.07
2019-03-01T05:02:33.070Z,30.67
2019-03-01T05:05:01.843Z,30.03
2019-03-01T05:07:30.639Z,27.70
2019-03-01T05:09:59.487Z,29.87
2019-03-01T05:12:28.305Z,32.27
2019-03-01T05:14:57.155Z,35.00
2019-03-01T05:17:25.967Z,29.13
2019-03-01T05:19:54.790Z,33.30
2019-03-01T05:22:23.579Z,28.23
2019-03-01T05:24:53.290Z,30.50
2019-03-01T05:27:22.047Z,33.03
2019-03-01T05:29:50.831Z,29.40
2019-03-01T05:32:19.760Z,27.83
2019-03-01T05:34:48.601Z,28.67
2019-03-01T05:37:17.408Z,33.90
2019-03-01T05:39:46.266Z,31.60
2019-03-01T05:42:14.993Z,31.97
2019-03-01T05:44:43.790Z,30.70
2019-03-01T05:47:12.666Z,28.03
2019-03-01T05:49:41.473Z,32.00
2019-03-01T05:52:10.274Z,28.97
2019-03-01T05:54:39.107Z,32.93
2019-03-01T05:57:07.972Z,28.67
2019-03-01T05:59:36.763Z,30.87
2019-03-01T06:02:30.494Z,33.97
2019-03-01T06:05:04.126Z,32.90
2019-03-01T06:07:57.793Z,29.17
2019-03-01T06:10:45.715Z,32.63
2019-03-01T06:13:42.803Z,29.70
2019-03-01T06:16:40.244Z,29.37
2019-03-01T06:19:21.065Z,31.57
2019-03-01T06:22:07.950Z,32.80
2019-03-01T06:24:54.644Z,32.47
2019-03-01T06:27:42.524Z,31.03
2019-03-01T06:30:29.356Z,37.17
2019-03-01T06:33:15.461Z,34.63
2019-03-01T06:36:02.134Z,33.60
2019-03-01T06:39:10.505Z,34.13
2019-03-01T06:42:03.217Z,30.17
2019-03-01T06:44:38.107Z,34.20
2019-03-01T06:47:25.999Z,34.73
2019-03-01T06:50:02.686Z,35.23
2019-03-01T06:52:31.673Z,32.50
2019-03-01T06:55:00.576Z,32.47
2019-03-01T06:57:29.455Z,36.20
2019-03-01T06:59:58.250Z,35.43
2019-03-01T07:02:33.970Z,36.17
2019-03-01T07:05:02.775Z,33.40
2019-03-01T07:07:31.675Z,34.90
2019-03-01T07:10:00.466Z,36.87
2019-03-01T07:12:29.376Z,23.63
2019-03-01T07:14:58.245Z,21.90
2019-03-01T07:17:27.132Z,22.07
2019-03-01T07:19:55.913Z,20.30
2019-03-01T07:22:24.671Z,23.70
2019-03-01T07:24:53.550Z,22.73
2019-03-01T07:27:22.367Z,29.27
2019-03-01T07:29:51.192Z,27.50
2019-03-01T07:32:20.735Z,30.30
2019-03-01T07:34:49.595Z,28.73
2019-03-01T07:37:18.450Z,32.03
2019-03-01T07:39:47.392Z,28.87
2019-03-01T07:42:16.217Z,30.33
2019-03-01T07:44:45.046Z,32.17
2019-03-01T07:47:13.871Z,33.93
2019-03-01T07:49:42.689Z,31.63
2019-03-01T07:52:11.514Z,34.47
2019-03-01T07:54:40.483Z,37.73
2019-03-01T07:57:11.525Z,34.03
2019-03-01T07:59:40.023Z,34.10
2019-03-01T08:02:08.918Z,36.47
2019-03-01T08:04:37.727Z,33.47
2019-03-01T08:07:06.615Z,37.83
2019-03-01T08:09:36.369Z,40.03
2019-03-01T08:12:07.466Z,34.70
2019-03-01T08:14:37.145Z,39.33
2019-03-01T08:17:07.750Z,37.77
2019-03-01T08:19:36.931Z,39.57
2019-03-01T08:22:06.887Z,35.90
2019-03-01T08:24:35.891Z,35.77
2019-03-01T08:27:06.617Z,34.47
2019-03-01T08:29:35.656Z,37.23
2019-03-01T08:32:04.732Z,33.97
2019-03-01T08:34:35.157Z,35.50
2019-03-01T08:37:04.323Z,34.53
2019-03-01T08:39:36.627Z,32.50
2019-03-01T08:42:04.293Z,31.20
2019-03-01T08:44:33.072Z,32.17
2019-03-01T08:47:02.346Z,29.70
2019-03-01T08:49:31.104Z,29.67
2019-03-01T08:52:01.443Z,28.17
2019-03-01T08:54:31.210Z,29.27
2019-03-01T08:57:00.550Z,28.30
2019-03-01T08:59:29.541Z,33.47
2019-03-01T09:01:58.516Z,30.20
2019-03-01T09:04:27.544Z,32.77
2019-03-01T09:06:56.373Z,35.83
2019-03-01T09:09:25.167Z,36.50
2019-03-01T09:11:54.351Z,35.67
2019-03-01T09:14:26.219Z,40.27
2019-03-01T09:16:54.408Z,38.53
2019-03-01T09:19:25.412Z,44.50
2019-03-01T09:21:54.664Z,43.43
2019-03-01T09:24:25.677Z,45.63
2019-03-01T09:26:55.232Z,45.07
2019-03-01T09:29:24.824Z,40.37
2019-03-01T09:31:57.466Z,42.60
2019-03-01T09:34:24.904Z,38.37
2019-03-01T09:37:11.434Z,41.13
2019-03-01T09:39:40.535Z,40.70
2019-03-01T09:42:12.469Z,39.03
2019-03-01T09:44:40.018Z,41.47
2019-03-01T09:47:08.930Z,44.57
2019-03-01T09:49:37.969Z,42.23
2019-03-01T09:52:06.771Z,42.80
2019-03-01T09:54:36.172Z,40.37
2019-03-01T09:57:05.085Z,42.63
2019-03-01T09:59:33.995Z,41.03
2019-03-01T10:02:04.672Z,43.50
2019-03-01T10:04:33.608Z,43.23
2019-03-01T10:07:02.449Z,42.60
2019-03-01T10:09:31.797Z,43.23
2019-03-01T10:12:00.589Z,39.63
2019-03-01T10:14:29.391Z,57.47
2019-03-01T10:16:58.151Z,64.60
2019-03-01T10:19:27.554Z,71.33
2019-03-01T10:21:56.460Z,61.87
2019-03-01T10:24:25.433Z,68.73
2019-03-01T10:26:54.372Z,67.90
2019-03-01T10:29:23.163Z,71.63
2019-03-01T10:31:52.003Z,64.67
2019-03-01T10:34:20.899Z,62.50
2019-03-01T10:36:50.284Z,55.23
2019-03-01T10:39:19.272Z,53.63
2019-03-01T10:41:48.742Z,53.30
2019-03-01T10:44:17.683Z,47.23
2019-03-01T10:46:46.784Z,44.60
2019-03-01T10:49:15.558Z,44.90
2019-03-01T10:51:44.809Z,42.00
2019-03-01T10:54:13.702Z,51.43
2019-03-01T10:56:44.587Z,49.07
2019-03-01T10:59:14.789Z,53.83
2019-03-01T11:01:44.790Z,56.77
2019-03-01T11:04:13.886Z,51.00
2019-03-01T11:06:42.717Z,43.00
2019-03-01T11:09:11.631Z,40.77
2019-03-01T11:11:41.304Z,41.13
2019-03-01T11:14:10.300Z,38.80
2019-03-01T11:16:39.089Z,37.43
2019-03-01T11:19:07.930Z,34.60
2019-03-01T11:21:37.023Z,36.50
2019-03-01T11:24:06.075Z,38.33
2019-03-01T11:26:34.930Z,37.60
2019-03-01T11:29:03.822Z,35.07
2019-03-01T11:31:32.681Z,39.17
2019-03-01T11:34:01.551Z,40.60
2019-03-01T11:36:30.426Z,37.43
2019-03-01T11:38:59.445Z,30.67
2019-03-01T11:41:28.279Z,33.93
2019-03-01T11:43:57.150Z,31.57
2019-03-01T11:46:26.049Z,32.97
2019-03-01T11:48:54.960Z,25.60
2019-03-01T11:51:23.761Z,29.80
2019-03-01T11:53:52.702Z,27.00
2019-03-01T11:56:21.569Z,28.87
2019-03-01T11:58:50.504Z,27.83
2019-03-01T12:01:19.319Z,28.83
2019-03-01T12:03:48.179Z,25.70
2019-03-01T12:06:16.965Z,30.83
2019-03-01T12:08:45.796Z,28.53
2019-03-01T12:11:14.980Z,29.33
2019-03-01T12:13:43.911Z,27.37
2019-03-01T12:16:12.960Z,28.37
2019-03-01T12:18:41.992Z,26.90
2019-03-01T12:21:10.798Z,29.03
2019-03-01T12:23:39.782Z,29.00
2019-03-01T12:26:08.657Z,33.67
2019-03-01T12:28:37.466Z,28.63
2019-03-01T12:31:06.335Z,31.53
2019-03-01T12:33:35.249Z,30.00
2019-03-01T12:36:04.197Z,30.90
2019-03-01T12:38:33.184Z,29.17
2019-03-01T12:41:02.162Z,29.47
2019-03-01T12:43:30.938Z,30.53
2019-03-01T12:45:59.716Z,34.53
2019-03-01T12:48:28.562Z,30.47
2019-03-01T12:50:57.387Z,33.47
2019-03-01T12:53:26.990Z,29.90
2019-03-01T12:55:56.150Z,32.30
2019-03-01T12:58:24.948Z,23.77
2019-03-01T13:00:53.893Z,23.63
2019-03-01T13:03:22.698Z,29.23
2019-03-01T13:06:00.645Z,28.03
2019-03-01T13:08:28.229Z,21.40
2019-03-01T13:10:57.863Z,24.10
2019-03-01T13:13:27.185Z,21.23
2019-03-01T13:15:56.212Z,21.13
2019-03-01T13:18:25.200Z,21.50
2019-03-01T13:20:54.021Z,24.20
2019-03-01T13:23:22.889Z,19.50
2019-03-01T13:25:51.755Z,21.80
2019-03-01T13:28:20.670Z,17.63
2019-03-01T13:30:49.611Z,20.07
2019-03-01T13:33:18.599Z,20.70
2019-03-01T13:35:47.491Z,18.20
2019-03-01T13:38:16.507Z,20.70
2019-03-01T13:40:45.348Z,21.30
2019-03-01T13:43:14.171Z,17.53
2019-03-01T13:45:43.131Z,23.77
2019-03-01T13:48:12.140Z,21.00
2019-03-01T13:50:41.732Z,24.23
2019-03-01T13:53:11.339Z,20.07
2019-03-01T13:55:40.455Z,21.40
2019-03-01T13:58:09.558Z,21.77
2019-03-01T14:00:38.330Z,21.60
2019-03-01T14:03:07.204Z,25.83
2019-03-01T14:05:36.018Z,20.57
2019-03-01T14:08:08.932Z,24.10
2019-03-01T14:10:38.524Z,22.87
2019-03-01T14:13:06.376Z,22.73
2019-03-01T14:15:38.198Z,22.00
2019-03-01T14:18:06.024Z,22.77
2019-03-01T14:20:34.940Z,22.33
2019-03-01T14:23:04.022Z,17.17
2019-03-01T14:25:32.822Z,20.70
2019-03-01T14:28:02.181Z,20.57
2019-03-01T14:30:33.455Z,17.97
2019-03-01T14:33:02.555Z,20.90
2019-03-01T14:35:32.237Z,19.70
2019-03-01T14:38:01.169Z,19.20
2019-03-01T14:40:30.048Z,18.73
2019-03-01T14:42:58.895Z,15.83
2019-03-01T14:45:27.750Z,22.90
2019-03-01T14:47:56.657Z,17.60
2019-03-01T14:50:25.976Z,15.60
2019-03-01T14:52:58.114Z,15.30
2019-03-01T14:55:27.253Z,15.03
2019-03-01T14:58:04.202Z,14.20
2019-03-01T15:00:41.122Z,16.80
2019-03-01T15:03:31.851Z,12.50
2019-03-01T15:06:00.735Z,13.90
2019-03-01T15:08:29.744Z,10.50
2019-03-01T15:10:59.803Z,19.93
2019-03-01T15:13:31.375Z,12.23
2019-03-01T15:16:01.084Z,10.33
2019-03-01T15:18:32.352Z,10.23
2019-03-01T15:21:02.470Z,11.53
2019-03-01T15:23:31.341Z,8.80
2019-03-01T15:26:00.276Z,7.50
2019-03-01T15:28:29.096Z,16.50
2019-03-01T15:31:07.963Z,8.40
2019-03-01T15:33:36.794Z,10.57
2019-03-01T15:36:05.633Z,6.17
2019-03-01T15:38:34.446Z,11.97
2019-03-01T15:41:06.124Z,8.27
2019-03-01T15:43:34.278Z,9.67
2019-03-01T15:46:03.198Z,11.63
2019-03-01T15:48:34.439Z,9.47
2019-03-01T15:51:03.358Z,7.53
2019-03-01T15:53:32.419Z,8.53
2019-03-01T15:56:02.270Z,10.67
2019-03-01T15:58:33.145Z,7.90
2019-03-01T16:01:05.869Z,8.43
2019-03-01T16:03:33.207Z,11.23
2019-03-01T16:06:02.268Z,6.40
2019-03-01T16:08:31.029Z,8.93
2019-03-01T16:10:59.962Z,8.27
2019-03-01T16:13:30.875Z,8.20
2019-03-01T16:15:59.669Z,11.87
2019-03-01T16:18:28.962Z,10.33
2019-03-01T16:20:58.034Z,10.93
2019-03-01T16:23:27.465Z,7.37
2019-03-01T16:25:57.902Z,15.73
2019-03-01T16:28:27.456Z,7.23
2019-03-01T16:30:57.653Z,10.07
2019-03-01T16:33:29.740Z,8.87
2019-03-01T16:35:57.586Z,6.97
2019-03-01T16:38:26.455Z,10.50
2019-03-01T16:40:55.544Z,12.40
2019-03-01T16:43:25.464Z,6.70
2019-03-01T16:45:56.371Z,7.93
2019-03-01T16:48:25.790Z,8.10
2019-03-01T16:50:56.822Z,9.80
2019-03-01T16:53:25.624Z,7.83
2019-03-01T16:55:54.720Z,11.97
2019-03-01T16:58:24.433Z,8.70
2019-03-01T17:00:56.473Z,6.53
2019-03-01T17:03:25.283Z,11.57
2019-03-01T17:05:55.112Z,9.70
2019-03-01T17:08:24.038Z,12.27
2019-03-01T17:10:52.943Z,6.63
2019-03-01T17:13:23.633Z,5.83
2019-03-01T17:15:52.374Z,6.13
2019-03-01T17:18:21.134Z,5.37
2019-03-01T17:20:49.982Z,10.00
2019-03-01T17:23:18.752Z,9.57
2019-03-01T17:25:47.839Z,10.20
2019-03-01T17:28:22.588Z,6.73
2019-03-01T17:30:50.748Z,6.13
2019-03-01T17:33:17.737Z,7.77
2019-03-01T17:35:46.893Z,8.40
2019-03-01T17:38:15.654Z,7.57
2019-03-01T17:40:44.514Z,9.73
2019-03-01T17:43:13.442Z,6.13
2019-03-01T17:45:42.258Z,6.40
2019-03-01T17:48:11.077Z,9.27
2019-03-01T17:50:41.753Z,9.40
2019-03-01T17:53:10.767Z,5.73
2019-03-01T17:55:39.650Z,6.20
2019-03-01T17:58:09.608Z,10.87
2019-03-01T18:00:39.040Z,8.33
2019-03-01T18:03:08.003Z,6.90
2019-03-01T18:05:40.408Z,7.17
2019-03-01T18:08:07.764Z,9.10
2019-03-01T18:10:37.037Z,7.47
2019-03-01T18:13:05.901Z,9.43
2019-03-01T18:15:34.855Z,5.80
2019-03-01T18:18:03.863Z,8.37
2019-03-01T18:20:33.915Z,5.87
2019-03-01T18:23:03.581Z,5.67
2019-03-01T18:25:32.456Z,9.80
2019-03-01T18:28:01.374Z,7.33
2019-03-01T18:30:30.189Z,5.40
2019-03-01T18:33:00.813Z,7.73
2019-03-01T18:35:29.710Z,6.97
2019-03-01T18:37:59.078Z,9.73
2019-03-01T18:40:27.900Z,8.27
2019-03-01T18:42:56.761Z,6.03
2019-03-01T18:45:25.585Z,5.63
2019-03-01T18:47:54.455Z,9.97
2019-03-01T18:50:27.590Z,7.00
2019-03-01T18:52:55.133Z,6.23
2019-03-01T18:55:23.951Z,6.47
2019-03-01T18:57:52.998Z,7.90
2019-03-01T19:00:23.334Z,8.10
2019-03-01T19:02:52.229Z,7.23
2019-03-01T19:05:21.094Z,7.53
2019-03-01T19:07:49.936Z,7.13
2019-03-01T19:10:19.680Z,6.93
2019-03-01T19:12:49.571Z,4.97
2019-03-01T19:15:18.620Z,5.73
2019-03-01T19:17:47.650Z,5.43
2019-03-01T19:20:17.704Z,7.77
2019-03-01T19:22:46.751Z,7.97
2019-03-01T19:25:15.814Z,6.57
2019-03-01T19:27:47.028Z,8.03
2019-03-01T19:30:16.360Z,7.83
2019-03-01T19:32:45.286Z,8.03
2019-03-01T19:35:14.513Z,9.53
2019-03-01T19:37:45.882Z,6.03
2019-03-01T19:40:14.923Z,8.57
2019-03-01T19:42:43.896Z,6.00
2019-03-01T19:45:13.722Z,5.37
2019-03-01T19:47:42.714Z,7.57
2019-03-01T19:50:15.627Z,10.93
2019-03-01T19:52:47.089Z,7.10
2019-03-01T19:55:15.467Z,6.20
2019-03-01T19:57:44.418Z,5.27
2019-03-01T20:00:20.082Z,12.00
2019-03-01T20:02:49.158Z,7.47
2019-03-01T20:05:19.367Z,7.70
2019-03-01T20:07:48.155Z,8.70
2019-03-01T20:10:17.364Z,7.10
2019-03-01T20:12:46.262Z,7.57
2019-03-01T20:15:16.396Z,8.37
2019-03-01T20:17:45.244Z,7.17
2019-03-01T20:20:14.892Z,6.13
2019-03-01T20:22:43.825Z,6.50
2019-03-01T20:25:16.045Z,7.23
2019-03-01T20:27:46.312Z,7.23
2019-03-01T20:30:19.615Z,4.97
2019-03-01T20:32:51.088Z,7.73
2019-03-01T20:35:19.325Z,5.07
2019-03-01T20:37:48.167Z,4.63
2019-03-01T20:40:17.345Z,4.83
2019-03-01T20:42:46.255Z,8.13
2019-03-01T20:45:16.566Z,5.63
2019-03-01T20:47:45.411Z,5.93
2019-03-01T20:50:15.610Z,5.90
2019-03-01T20:52:46.381Z,5.00
2019-03-01T20:55:15.258Z,6.33
2019-03-01T20:57:45.215Z,10.70
2019-03-01T21:00:15.247Z,7.07
2019-03-01T21:02:46.805Z,5.67
2019-03-01T21:05:14.800Z,5.27
2019-03-01T21:07:48.247Z,7.47
2019-03-01T21:10:17.172Z,5.20
2019-03-01T21:12:46.683Z,5.57
2019-03-01T21:15:15.855Z,5.93
2019-03-01T21:17:44.852Z,3.97
2019-03-01T21:20:16.016Z,6.83
2019-03-01T21:22:45.382Z,3.87
2019-03-01T21:25:16.879Z,4.10
2019-03-01T21:27:47.473Z,5.47
2019-03-01T21:30:20.705Z,7.40
2019-03-01T21:32:50.690Z,5.50
2019-03-01T21:35:19.414Z,3.43
2019-03-01T21:37:48.470Z,5.83
2019-03-01T21:40:17.550Z,6.47
2019-03-01T21:42:46.399Z,4.80
2019-03-01T21:45:17.769Z,6.37
2019-03-01T21:47:47.971Z,5.30
2019-03-01T21:50:17.270Z,5.93
2019-03-01T21:52:46.102Z,5.00
2019-03-01T21:55:15.036Z,11.03
2019-03-01T21:57:44.047Z,8.47
2019-03-01T22:00:17.213Z,6.60
2019-03-01T22:02:48.957Z,5.40
2019-03-01T22:05:18.338Z,5.83
2019-03-01T22:07:49.026Z,6.93
2019-03-01T22:10:18.074Z,6.13
2019-03-01T22:12:46.879Z,4.97
2019-03-01T22:15:17.048Z,7.40
2019-03-01T22:17:48.697Z,7.40
2019-03-01T22:20:16.911Z,7.77
2019-03-01T22:22:46.082Z,7.40
2019-03-01T22:25:15.265Z,6.10
2019-03-01T22:27:44.044Z,4.03
2019-03-01T22:30:13.966Z,4.73
2019-03-01T22:32:45.489Z,5.00
2019-03-01T22:35:13.499Z,4.53
2019-03-01T22:37:42.334Z,4.07
2019-03-01T22:40:11.996Z,8.27
2019-03-01T22:42:40.937Z,3.73
2019-03-01T22:45:13.640Z,8.43
2019-03-01T22:47:41.610Z,4.70
2019-03-01T22:50:11.164Z,4.03
2019-03-01T22:52:40.032Z,6.87
2019-03-01T22:55:09.582Z,9.43
2019-03-01T22:57:38.571Z,6.07
2019-03-01T23:00:09.551Z,7.93
2019-03-01T23:02:40.318Z,7.50
2019-03-01T23:05:09.239Z,8.47
2019-03-01T23:07:38.653Z,6.80
2019-03-01T23:10:07.826Z,7.50
2019-03-01T23:12:36.666Z,7.80
2019-03-01T23:15:06.839Z,9.80
2019-03-01T23:17:36.878Z,7.00
2019-03-01T23:20:06.158Z,6.77
2019-03-01T23:22:35.770Z,8.73
2019-03-01T23:25:07.686Z,5.20
2019-03-01T23:27:35.547Z,6.07
2019-03-01T23:30:04.890Z,9.63
2019-03-01T23:32:33.711Z,7.83
2019-03-01T23:35:02.564Z,6.37
2019-03-01T23:37:31.587Z,5.20
2019-03-01T23:40:00.916Z,4.23
2019-03-01T23:42:30.991Z,7.90
2019-03-01T23:44:59.801Z,5.53
2019-03-01T23:47:28.621Z,7.07
2019-03-01T23:49:59.357Z,10.80
2019-03-01T23:52:28.846Z,8.33
2019-03-01T23:54:57.619Z,8.83
2019-03-01T23:57:26.484Z,9.97
2019-03-01T23:59:55.309Z,5.90
