createdAt,value
2023-06-24T00:02:39.283Z,100.00
2023-06-24T00:05:24.496Z,100.00
2023-06-24T00:08:10.422Z,100.00
2023-06-24T00:10:56.825Z,100.00
2023-06-24T00:13:43.560Z,100.00
2023-06-24T00:16:29.532Z,100.00
2023-06-24T00:19:14.862Z,100.00
2023-06-24T00:22:00.583Z,100.00
2023-06-24T00:24:45.806Z,100.00
2023-06-24T00:27:31.289Z,100.00
2023-06-24T00:30:16.487Z,100.00
2023-06-24T00:32:45.341Z,100.00
2023-06-24T00:35:12.766Z,100.00
2023-06-24T00:37:40.029Z,100.00
2023-06-24T00:40:08.188Z,100.00
2023-06-24T00:42:35.843Z,100.00
2023-06-24T00:45:03.205Z,100.00
2023-06-24T00:47:31.701Z,100.00
2023-06-24T00:49:59.688Z,100.00
2023-06-24T00:52:27.033Z,100.00
2023-06-24T00:54:54.430Z,100.00
2023-06-24T00:57:22.598Z,100.00
2023-06-24T00:59:50.079Z,100.00
2023-06-24T01:02:17.544Z,100.00
2023-06-24T01:04:45.621Z,100.00
2023-06-24T01:07:13.129Z,100.00
2023-06-24T01:09:40.450Z,100.00
2023-06-24T01:12:08.262Z,100.00
2023-06-24T01:14:37.014Z,100.00
2023-06-24T01:17:10.650Z,100.00
2023-06-24T01:20:04.909Z,100.00
2023-06-24T01:22:43.663Z,100.00
2023-06-24T01:25:40.386Z,100.00
2023-06-24T01:28:07.551Z,100.00
2023-06-24T01:30:53.567Z,100.00
2023-06-24T01:33:33.677Z,100.00
2023-06-24T01:36:02.799Z,100.00
2023-06-24T01:38:37.754Z,100.00
2023-06-24T01:41:07.302Z,100.00
2023-06-24T01:43:36.537Z,100.00
2023-06-24T01:46:06.211Z,100.00
2023-06-24T01:48:36.990Z,100.00
2023-06-24T01:51:03.956Z,100.00
2023-06-24T01:53:39.591Z,100.00
2023-06-24T01:56:09.331Z,100.00
2023-06-24T01:58:37.025Z,100.00
2023-06-24T02:01:05.439Z,100.00
2023-06-24T02:03:34.807Z,100.00
2023-06-24T02:06:03.369Z,100.00
2023-06-24T02:08:34.515Z,100.00
2023-06-24T02:11:03.174Z,100.00
2023-06-24T02:13:33.212Z,100.00
2023-06-24T02:16:02.352Z,100.00
2023-06-24T02:18:29.724Z,100.00
2023-06-24T02:20:58.094Z,100.00
2023-06-24T02:23:26.408Z,100.00
2023-06-24T02:25:53.945Z,100.00
2023-06-24T02:28:21.612Z,100.00
2023-06-24T02:30:50.258Z,100.00
2023-06-24T02:33:17.555Z,100.00
2023-06-24T02:35:44.894Z,100.00
2023-06-24T02:38:12.202Z,100.00
2023-06-24T02:40:39.776Z,100.00
2023-06-24T02:43:07.008Z,100.00
2023-06-24T02:45:34.552Z,100.00
2023-06-24T02:48:03.020Z,100.00
2023-06-24T02:50:31.319Z,100.00
2023-06-24T02:52:58.876Z,100.00
2023-06-24T02:55:27.849Z,100.00
2023-06-24T02:57:56.213Z,100.00
2023-06-24T03:00:23.996Z,100.00
2023-06-24T03:02:51.668Z,100.00
2023-06-24T03:05:19.340Z,100.00
2023-06-24T03:07:48.132Z,100.00
2023-06-24T03:10:15.306Z,100.00
2023-06-24T03:12:42.929Z,100.00
2023-06-24T03:15:10.362Z,100.00
2023-06-24T03:17:38.288Z,100.00
2023-06-24T03:20:06.657Z,100.00
2023-06-24T03:22:34.077Z,100.00
2023-06-24T03:25:01.340Z,100.00
2023-06-24T03:27:28.653Z,100.00
2023-06-24T03:29:56.323Z,100.00
2023-06-24T03:32:23.604Z,100.00
2023-06-24T03:34:50.961Z,100.00
2023-06-24T03:37:18.503Z,100.00
2023-06-24T03:39:45.890Z,100.00
2023-06-24T03:42:13.276Z,100.00
2023-06-24T03:44:41.376Z,100.00
2023-06-24T03:47:08.979Z,100.00
2023-06-24T03:49:36.186Z,100.00
2023-06-24T03:52:03.665Z,100.00
2023-06-24T03:54:30.776Z,100.00
2023-06-24T03:56:58.043Z,100.00
2023-06-24T03:59:25.274Z,100.00
2023-06-24T04:01:52.670Z,100.00
2023-06-24T04:04:19.942Z,100.00
2023-06-24T04:06:48.926Z,100.00
2023-06-24T04:09:16.121Z,100.00
2023-06-24T04:11:43.629Z,100.00
2023-06-24T04:14:10.761Z,100.00
2023-06-24T04:16:37.960Z,100.00
2023-06-24T04:19:05.527Z,100.00
2023-06-24T04:21:32.725Z,100.00
2023-06-24T04:23:59.974Z,100.00
2023-06-24T04:26:27.519Z,100.00
2023-06-24T04:28:54.778Z,100.00
2023-06-24T04:31:21.993Z,100.00
2023-06-24T04:36:36.721Z,100.00
2023-06-24T04:39:04.465Z,100.00
2023-06-24T04:41:35.326Z,100.00
2023-06-24T04:44:02.633Z,100.00
2023-06-24T04:46:30.055Z,100.00
2023-06-24T04:48:57.589Z,100.00
2023-06-24T04:51:24.933Z,100.00
2023-06-24T04:53:52.440Z,100.00
2023-06-24T04:56:23.306Z,100.00
2023-06-24T04:58:50.709Z,100.00
2023-06-24T05:01:19.557Z,100.00
2023-06-24T05:03:48.606Z,100.00
2023-06-24T05:06:16.200Z,100.00
2023-06-24T05:08:44.297Z,100.00
2023-06-24T05:11:12.513Z,100.00
2023-06-24T05:13:41.988Z,100.00
2023-06-24T05:16:15.647Z,100.00
2023-06-24T05:18:45.268Z,100.00
2023-06-24T05:21:14.665Z,100.00
2023-06-24T05:23:43.135Z,100.00
2023-06-24T05:26:10.892Z,100.00
2023-06-24T05:28:38.835Z,100.00
2023-06-24T05:31:07.318Z,100.00
2023-06-24T05:33:37.886Z,100.00
2023-06-24T05:36:05.775Z,100.00
2023-06-24T05:38:33.633Z,100.00
2023-06-24T05:41:01.613Z,100.00
2023-06-24T05:43:29.138Z,100.00
2023-06-24T05:45:56.557Z,100.00
2023-06-24T05:48:24.109Z,100.00
2023-06-24T05:50:52.559Z,100.00
2023-06-24T05:53:22.094Z,100.00
2023-06-24T05:55:49.597Z,100.00
2023-06-24T05:58:20.056Z,100.00
2023-06-24T06:00:47.540Z,100.00
2023-06-24T06:03:15.260Z,100.00
2023-06-24T06:05:42.568Z,100.00
2023-06-24T06:08:10.329Z,100.00
2023-06-24T06:10:38.301Z,100.00
2023-06-24T06:13:05.560Z,100.00
2023-06-24T06:15:32.904Z,100.00
2023-06-24T06:18:03.507Z,100.00
2023-06-24T06:20:30.698Z,100.00
2023-06-24T06:22:58.620Z,100.00
2023-06-24T06:25:26.178Z,100.00
2023-06-24T06:27:53.872Z,100.00
2023-06-24T06:30:22.132Z,100.00
2023-06-24T06:32:50.883Z,100.00
2023-06-24T06:35:18.152Z,100.00
2023-06-24T06:37:47.052Z,100.00
2023-06-24T06:40:14.708Z,100.00
2023-06-24T06:42:42.670Z,100.00
2023-06-24T06:45:11.012Z,96.93
2023-06-24T06:47:39.260Z,97.54
2023-06-24T06:50:07.721Z,97.27
2023-06-24T06:52:35.941Z,94.24
2023-06-24T06:55:03.723Z,94.37
2023-06-24T06:57:33.712Z,95.05
2023-06-24T07:00:02.679Z,94.39
2023-06-24T07:02:30.467Z,96.91
2023-06-24T07:04:58.501Z,100.00
2023-06-24T07:07:26.452Z,98.40
2023-06-24T07:09:55.053Z,98.42
2023-06-24T07:12:22.726Z,95.12
2023-06-24T07:14:51.728Z,95.79
2023-06-24T07:17:19.171Z,93.32
2023-06-24T07:19:46.934Z,93.69
2023-06-24T07:22:15.135Z,97.80
2023-06-24T07:24:42.992Z,91.78
2023-06-24T07:27:10.381Z,97.79
2023-06-24T07:29:38.100Z,99.14
2023-06-24T07:32:06.424Z,85.71
2023-06-24T07:34:34.669Z,85.63
2023-06-24T07:37:14.895Z,86.69
2023-06-24T07:39:49.793Z,86.58
2023-06-24T07:42:17.652Z,86.24
2023-06-24T07:44:48.982Z,85.27
2023-06-24T07:47:21.040Z,85.29
2023-06-24T07:50:18.235Z,81.41
2023-06-24T07:52:46.379Z,84.20
2023-06-24T07:55:17.605Z,82.39
2023-06-24T07:57:47.065Z,83.91
2023-06-24T08:00:16.189Z,81.36
2023-06-24T08:02:46.875Z,79.47
2023-06-24T08:05:14.744Z,80.27
2023-06-24T08:07:43.028Z,82.07
2023-06-24T08:10:13.621Z,81.04
2023-06-24T08:12:41.434Z,82.45
2023-06-24T08:15:09.661Z,82.05
2023-06-24T08:17:37.184Z,79.88
2023-06-24T08:20:04.981Z,78.56
2023-06-24T08:22:32.345Z,75.20
2023-06-24T08:24:59.986Z,71.84
2023-06-24T08:27:27.744Z,75.44
2023-06-24T08:29:55.097Z,76.64
2023-06-24T08:32:22.506Z,75.44
2023-06-24T08:34:49.969Z,74.02
2023-06-24T08:37:17.344Z,74.97
2023-06-24T08:39:45.168Z,75.59
2023-06-24T08:42:12.544Z,70.71
2023-06-24T08:44:41.060Z,69.82
2023-06-24T08:47:08.671Z,69.93
2023-06-24T08:49:45.460Z,72.16
2023-06-24T08:52:16.421Z,74.83
2023-06-24T08:54:49.109Z,73.41
2023-06-24T08:57:16.729Z,73.23
2023-06-24T08:59:44.285Z,74.08
2023-06-24T09:02:12.433Z,72.38
2023-06-24T09:04:40.947Z,72.41
2023-06-24T09:07:08.625Z,69.97
2023-06-24T09:09:44.501Z,71.36
2023-06-24T09:12:15.916Z,70.00
2023-06-24T09:14:49.405Z,68.36
2023-06-24T09:17:17.506Z,67.26
2023-06-24T09:19:45.006Z,69.29
2023-06-24T09:22:13.085Z,68.23
2023-06-24T09:24:40.575Z,67.72
2023-06-24T09:27:07.861Z,68.75
2023-06-24T09:29:36.889Z,70.53
2023-06-24T09:32:08.467Z,71.14
2023-06-24T09:34:36.274Z,74.29
2023-06-24T09:37:04.121Z,75.86
2023-06-24T09:39:41.752Z,76.80
2023-06-24T09:42:09.482Z,77.97
2023-06-24T09:44:37.334Z,75.12
2023-06-24T09:47:05.076Z,73.53
2023-06-24T09:49:33.053Z,75.46
2023-06-24T09:52:03.481Z,76.53
2023-06-24T09:54:35.326Z,74.04
2023-06-24T09:57:07.339Z,69.71
2023-06-24T09:59:35.932Z,73.41
2023-06-24T10:02:05.086Z,75.15
2023-06-24T10:04:47.823Z,73.59
2023-06-24T10:09:04.126Z,76.28
2023-06-24T10:10:37.101Z,74.65
2023-06-24T10:13:06.319Z,76.55
2023-06-24T10:15:39.164Z,76.77
2023-06-24T10:18:43.137Z,79.00
2023-06-24T10:21:21.669Z,77.94
2023-06-24T10:23:49.476Z,75.04
2023-06-24T10:26:22.912Z,71.43
2023-06-24T10:29:08.716Z,73.97
2023-06-24T10:31:42.750Z,69.30
2023-06-24T10:34:25.796Z,69.78
2023-06-24T10:37:02.176Z,69.47
2023-06-24T10:39:37.231Z,68.29
2023-06-24T10:42:48.874Z,67.28
2023-06-24T10:47:52.857Z,69.14
2023-06-24T10:50:22.113Z,64.37
2023-06-24T10:52:51.596Z,60.11
2023-06-24T10:55:20.453Z,58.40
2023-06-24T10:57:47.809Z,59.01
2023-06-24T11:00:16.528Z,61.58
2023-06-24T11:02:45.430Z,62.77
2023-06-24T11:05:12.960Z,63.90
2023-06-24T11:07:41.075Z,68.17
2023-06-24T11:10:13.584Z,74.66
2023-06-24T11:12:43.922Z,75.16
2023-06-24T11:15:13.931Z,74.39
2023-06-24T11:17:43.702Z,77.14
2023-06-24T11:20:15.455Z,76.25
2023-06-24T11:22:44.825Z,76.31
2023-06-24T11:25:18.909Z,75.98
2023-06-24T11:27:47.058Z,76.12
2023-06-24T11:30:14.995Z,75.92
2023-06-24T11:32:44.714Z,80.29
2023-06-24T11:35:13.869Z,78.63
2023-06-24T11:38:02.461Z,78.15
2023-06-24T11:40:32.285Z,82.54
2023-06-24T11:43:06.041Z,78.01
2023-06-24T11:45:40.475Z,78.06
2023-06-24T11:48:10.990Z,75.82
2023-06-24T11:50:38.607Z,72.72
2023-06-24T11:53:06.588Z,72.35
2023-06-24T11:55:37.203Z,71.23
2023-06-24T11:58:05.515Z,71.12
2023-06-24T12:00:41.385Z,70.83
2023-06-24T12:03:12.016Z,72.07
2023-06-24T12:05:43.141Z,72.57
2023-06-24T12:08:17.814Z,73.61
2023-06-24T12:10:46.658Z,76.27
2023-06-24T12:13:20.456Z,77.13
2023-06-24T12:15:48.669Z,81.17
2023-06-24T12:18:16.906Z,74.79
2023-06-24T12:20:44.881Z,76.84
2023-06-24T12:23:13.103Z,72.62
2023-06-24T12:25:40.517Z,72.96
2023-06-24T12:28:07.944Z,72.47
2023-06-24T12:30:35.615Z,74.25
2023-06-24T12:33:04.158Z,72.33
2023-06-24T12:35:31.856Z,72.19
2023-06-24T12:38:02.751Z,69.74
2023-06-24T12:40:33.325Z,68.70
2023-06-24T12:43:02.736Z,66.72
2023-06-24T12:45:31.578Z,65.99
2023-06-24T12:47:59.174Z,65.52
2023-06-24T12:50:26.966Z,70.55
2023-06-24T12:52:54.702Z,65.28
2023-06-24T12:55:24.742Z,62.19
2023-06-24T12:57:52.866Z,63.26
2023-06-24T13:00:21.869Z,64.35
2023-06-24T13:02:51.706Z,66.40
2023-06-24T13:05:33.925Z,68.81
2023-06-24T13:08:05.144Z,67.62
2023-06-24T13:10:33.583Z,68.06
2023-06-24T13:13:01.403Z,69.00
2023-06-24T13:15:30.775Z,69.32
2023-06-24T13:17:59.930Z,68.80
2023-06-24T13:20:28.527Z,66.37
2023-06-24T13:22:56.923Z,68.50
2023-06-24T13:25:24.911Z,69.78
2023-06-24T13:27:54.438Z,71.93
2023-06-24T13:30:22.983Z,74.72
2023-06-24T13:32:50.735Z,73.56
2023-06-24T13:35:18.367Z,74.43
2023-06-24T13:37:46.329Z,76.81
2023-06-24T13:40:13.822Z,78.16
2023-06-24T13:42:41.307Z,79.42
2023-06-24T13:45:10.328Z,78.94
2023-06-24T13:47:39.162Z,79.93
2023-06-24T13:50:07.184Z,81.22
2023-06-24T13:52:36.247Z,83.24
2023-06-24T13:55:06.192Z,83.18
2023-06-24T13:57:33.695Z,80.77
2023-06-24T14:00:01.802Z,81.72
2023-06-24T14:02:31.849Z,83.50
2023-06-24T14:04:59.322Z,81.60
2023-06-24T14:07:27.430Z,82.13
2023-06-24T14:09:55.152Z,82.12
2023-06-24T14:12:23.015Z,78.84
2023-06-24T14:14:50.406Z,78.06
2023-06-24T14:17:19.165Z,80.52
2023-06-24T14:19:47.992Z,80.52
2023-06-24T14:22:15.798Z,80.30
2023-06-24T14:24:43.211Z,79.75
2023-06-24T14:27:10.874Z,80.04
2023-06-24T14:29:38.524Z,81.32
2023-06-24T14:32:06.303Z,82.29
2023-06-24T14:34:33.901Z,81.53
2023-06-24T14:37:01.187Z,82.13
2023-06-24T14:39:30.700Z,82.57
2023-06-24T14:42:00.857Z,85.91
2023-06-24T14:44:31.983Z,89.13
2023-06-24T14:46:59.381Z,90.18
2023-06-24T14:49:27.320Z,90.32
2023-06-24T14:51:54.782Z,88.56
2023-06-24T14:54:23.662Z,89.61
2023-06-24T14:56:51.102Z,89.98
2023-06-24T14:59:18.704Z,90.71
2023-06-24T15:01:46.347Z,89.87
2023-06-24T15:04:13.921Z,91.04
2023-06-24T15:06:41.290Z,91.46
2023-06-24T15:09:09.380Z,92.04
2023-06-24T15:11:36.928Z,91.76
2023-06-24T15:14:04.292Z,92.53
2023-06-24T15:16:31.924Z,92.87
2023-06-24T15:18:59.245Z,94.00
2023-06-24T15:21:35.275Z,93.81
2023-06-24T15:24:04.899Z,92.70
2023-06-24T15:26:34.714Z,90.56
2023-06-24T15:29:03.585Z,91.20
2023-06-24T15:31:31.416Z,90.25
2023-06-24T15:33:58.851Z,91.12
2023-06-24T15:36:26.242Z,90.55
2023-06-24T15:38:54.780Z,89.59
2023-06-24T15:41:22.840Z,89.32
2023-06-24T15:43:50.322Z,89.29
2023-06-24T15:46:18.522Z,89.51
2023-06-24T15:48:46.138Z,90.10
2023-06-24T15:51:13.511Z,90.95
2023-06-24T15:53:41.034Z,91.21
2023-06-24T15:56:08.460Z,90.68
2023-06-24T15:58:35.927Z,89.67
2023-06-24T16:01:04.405Z,88.82
2023-06-24T16:03:32.070Z,86.75
2023-06-24T16:05:59.593Z,86.61
2023-06-24T16:08:26.955Z,87.56
2023-06-24T16:10:54.447Z,86.42
2023-06-24T16:13:22.138Z,84.60
2023-06-24T16:15:49.780Z,85.35
2023-06-24T16:18:17.260Z,85.11
2023-06-24T16:20:44.708Z,85.54
2023-06-24T16:23:13.775Z,84.87
2023-06-24T16:25:41.873Z,82.60
2023-06-24T16:28:09.722Z,81.86
2023-06-24T16:30:38.268Z,82.00
2023-06-24T16:33:06.266Z,79.48
2023-06-24T16:35:33.848Z,78.57
2023-06-24T16:38:01.595Z,81.19
2023-06-24T16:40:30.312Z,81.98
2023-06-24T16:42:58.306Z,83.05
2023-06-24T16:45:25.760Z,83.89
2023-06-24T16:47:53.763Z,86.53
2023-06-24T16:50:21.952Z,87.19
2023-06-24T16:52:49.595Z,87.58
2023-06-24T16:55:17.267Z,86.60
2023-06-24T16:57:44.990Z,86.46
2023-06-24T17:00:13.298Z,86.14
2023-06-24T17:02:41.010Z,84.89
2023-06-24T17:05:08.780Z,87.31
2023-06-24T17:07:36.434Z,86.23
2023-06-24T17:10:04.304Z,85.09
2023-06-24T17:12:32.121Z,84.28
2023-06-24T17:14:59.656Z,85.22
2023-06-24T17:17:30.399Z,84.60
2023-06-24T17:19:58.218Z,84.65
2023-06-24T17:22:26.099Z,84.63
2023-06-24T17:24:53.620Z,85.34
2023-06-24T17:27:21.268Z,85.14
2023-06-24T17:29:48.709Z,85.53
2023-06-24T17:32:16.526Z,85.09
2023-06-24T17:34:43.945Z,83.52
2023-06-24T17:37:11.361Z,82.92
2023-06-24T17:39:39.135Z,82.50
2023-06-24T17:42:06.734Z,82.30
2023-06-24T17:44:34.089Z,82.79
2023-06-24T17:47:01.911Z,83.09
2023-06-24T17:49:29.610Z,81.65
2023-06-24T17:51:56.966Z,85.16
2023-06-24T17:54:24.396Z,84.72
2023-06-24T17:56:52.236Z,82.83
2023-06-24T17:59:19.753Z,88.36
2023-06-24T18:01:47.320Z,88.83
2023-06-24T18:04:14.858Z,91.17
2023-06-24T18:06:43.379Z,90.05
2023-06-24T18:09:11.692Z,90.77
2023-06-24T18:11:40.695Z,88.63
2023-06-24T18:14:08.450Z,88.40
2023-06-24T18:16:41.557Z,89.21
2023-06-24T18:19:10.445Z,87.82
2023-06-24T18:21:38.448Z,89.53
2023-06-24T18:24:06.108Z,88.52
2023-06-24T18:26:34.089Z,88.11
2023-06-24T18:29:01.597Z,87.42
2023-06-24T18:31:29.388Z,88.45
2023-06-24T18:33:58.426Z,88.42
2023-06-24T18:36:25.995Z,88.37
2023-06-24T18:38:53.368Z,88.07
2023-06-24T18:41:20.810Z,88.81
2023-06-24T18:43:48.484Z,89.30
2023-06-24T18:46:18.184Z,89.29
2023-06-24T18:48:47.379Z,88.37
2023-06-24T18:51:16.421Z,88.58
2023-06-24T18:53:44.208Z,89.29
2023-06-24T18:56:11.677Z,89.06
2023-06-24T18:58:39.309Z,89.06
2023-06-24T19:01:07.052Z,88.54
2023-06-24T19:03:34.919Z,89.39
2023-06-24T19:06:02.497Z,91.07
2023-06-24T19:08:29.838Z,94.68
2023-06-24T19:10:57.364Z,97.83
2023-06-24T19:13:25.151Z,99.11
2023-06-24T19:15:52.653Z,98.08
2023-06-24T19:18:20.358Z,91.82
2023-06-24T19:20:47.816Z,91.98
2023-06-24T19:23:15.715Z,94.85
2023-06-24T19:25:43.236Z,96.59
2023-06-24T19:28:10.705Z,98.94
2023-06-24T19:30:38.619Z,100.00
2023-06-24T19:33:06.421Z,100.00
2023-06-24T19:35:33.843Z,100.00
2023-06-24T19:38:02.189Z,100.00
2023-06-24T19:40:29.569Z,100.00
2023-06-24T19:42:57.160Z,100.00
2023-06-24T19:45:25.136Z,100.00
2023-06-24T19:47:53.668Z,100.00
2023-06-24T19:50:21.450Z,100.00
2023-06-24T19:52:50.116Z,100.00
2023-06-24T19:55:17.356Z,100.00
2023-06-24T19:57:45.378Z,100.00
2023-06-24T20:00:14.150Z,100.00
2023-06-24T20:02:41.484Z,100.00
2023-06-24T20:05:09.208Z,100.00
2023-06-24T20:07:37.797Z,100.00
2023-06-24T20:10:05.948Z,100.00
2023-06-24T20:12:33.311Z,100.00
2023-06-24T20:15:00.602Z,100.00
2023-06-24T20:17:28.134Z,100.00
2023-06-24T20:19:56.147Z,100.00
2023-06-24T20:22:23.743Z,100.00
2023-06-24T20:25:09.219Z,100.00
2023-06-24T20:27:36.519Z,100.00
2023-06-24T20:30:04.254Z,100.00
2023-06-24T20:32:31.507Z,100.00
2023-06-24T20:35:00.428Z,100.00
2023-06-24T20:37:28.192Z,100.00
2023-06-24T20:39:55.961Z,100.00
2023-06-24T20:42:23.245Z,100.00
2023-06-24T20:44:50.577Z,100.00
2023-06-24T20:47:18.514Z,100.00
2023-06-24T20:49:46.664Z,100.00
2023-06-24T20:52:14.745Z,100.00
2023-06-24T20:54:42.227Z,100.00
2023-06-24T20:57:09.587Z,100.00
2023-06-24T20:59:37.313Z,100.00
2023-06-24T21:02:04.919Z,100.00
2023-06-24T21:04:32.272Z,100.00
2023-06-24T21:06:59.843Z,100.00
2023-06-24T21:09:27.296Z,100.00
2023-06-24T21:11:54.509Z,100.00
2023-06-24T21:14:21.647Z,100.00
2023-06-24T21:16:48.936Z,100.00
2023-06-24T21:19:16.117Z,100.00
2023-06-24T21:21:43.440Z,100.00
2023-06-24T21:24:10.583Z,100.00
2023-06-24T21:26:38.057Z,100.00
2023-06-24T21:29:05.503Z,100.00
2023-06-24T21:31:32.745Z,100.00
2023-06-24T21:34:00.002Z,100.00
2023-06-24T21:36:27.367Z,100.00
2023-06-24T21:38:54.816Z,100.00
2023-06-24T21:41:22.125Z,100.00
2023-06-24T21:43:49.583Z,100.00
2023-06-24T21:46:16.887Z,100.00
2023-06-24T21:48:44.216Z,100.00
2023-06-24T21:51:11.472Z,100.00
2023-06-24T21:53:38.759Z,100.00
2023-06-24T21:56:06.152Z,100.00
2023-06-24T21:58:33.320Z,100.00
2023-06-24T22:01:00.678Z,100.00
2023-06-24T22:03:28.072Z,100.00
2023-06-24T22:05:55.287Z,100.00
2023-06-24T22:08:22.521Z,100.00
2023-06-24T22:10:49.807Z,100.00
2023-06-24T22:13:17.194Z,100.00
2023-06-24T22:15:44.643Z,100.00
2023-06-24T22:18:12.357Z,100.00
2023-06-24T22:20:39.664Z,100.00
2023-06-24T22:23:06.870Z,100.00
2023-06-24T22:25:34.127Z,100.00
2023-06-24T22:28:01.235Z,100.00
2023-06-24T22:30:28.785Z,100.00
2023-06-24T22:32:55.940Z,100.00
2023-06-24T22:35:23.758Z,100.00
2023-06-24T22:37:52.714Z,100.00
2023-06-24T22:40:20.741Z,100.00
2023-06-24T22:42:47.959Z,100.00
2023-06-24T22:45:15.553Z,100.00
2023-06-24T22:47:43.720Z,100.00
2023-06-24T22:50:11.341Z,100.00
2023-06-24T22:52:38.999Z,100.00
2023-06-24T22:55:06.905Z,100.00
2023-06-24T22:57:34.460Z,100.00
2023-06-24T23:00:02.021Z,100.00
2023-06-24T23:02:29.588Z,100.00
2023-06-24T23:04:57.244Z,100.00
2023-06-24T23:07:24.724Z,100.00
2023-06-24T23:09:53.368Z,100.00
2023-06-24T23:12:22.992Z,100.00
2023-06-24T23:14:50.657Z,100.00
2023-06-24T23:17:18.477Z,100.00
2023-06-24T23:19:46.501Z,100.00
2023-06-24T23:22:19.129Z,100.00
2023-06-24T23:24:46.908Z,100.00
2023-06-24T23:27:16.107Z,100.00
2023-06-24T23:29:46.116Z,100.00
2023-06-24T23:32:14.826Z,100.00
2023-06-24T23:34:42.229Z,100.00
2023-06-24T23:37:10.386Z,100.00
2023-06-24T23:39:38.065Z,100.00
2023-06-24T23:42:05.824Z,100.00
2023-06-24T23:44:33.415Z,100.00
2023-06-24T23:47:00.780Z,100.00
2023-06-24T23:49:28.075Z,100.00
2023-06-24T23:51:55.268Z,100.00
2023-06-24T23:54:23.001Z,100.00
2023-06-24T23:56:50.228Z,100.00
2023-06-24T23:59:17.466Z,100.00
