createdAt,value
2023-04-15T00:00:38.742Z,0.00
2023-04-15T00:01:38.747Z,0.00
2023-04-15T00:02:38.855Z,0.00
2023-04-15T00:03:39.041Z,0.00
2023-04-15T00:04:38.699Z,0.00
2023-04-15T00:05:38.676Z,0.00
2023-04-15T00:06:38.665Z,0.00
2023-04-15T00:07:38.685Z,0.00
2023-04-15T00:08:38.664Z,0.00
2023-04-15T00:09:38.672Z,0.00
2023-04-15T00:10:38.625Z,0.00
2023-04-15T00:11:38.615Z,0.00
2023-04-15T00:12:38.606Z,0.00
2023-04-15T00:13:38.589Z,0.00
2023-04-15T00:14:38.587Z,0.00
2023-04-15T00:15:38.580Z,0.00
2023-04-15T00:16:38.598Z,0.00
2023-04-15T00:17:38.599Z,0.00
2023-04-15T00:18:38.534Z,0.00
2023-04-15T00:19:38.534Z,0.00
2023-04-15T00:20:38.588Z,0.00
2023-04-15T00:21:38.503Z,0.00
2023-04-15T00:22:38.492Z,0.00
2023-04-15T00:23:38.483Z,0.00
2023-04-15T00:24:38.474Z,0.00
2023-04-15T00:25:38.473Z,0.00
2023-04-15T00:26:38.470Z,0.00
2023-04-15T00:27:38.435Z,0.00
2023-04-15T00:28:38.417Z,0.00
2023-04-15T00:29:38.413Z,0.00
2023-04-15T00:30:38.482Z,0.00
2023-04-15T00:31:38.396Z,0.00
2023-04-15T00:32:38.423Z,0.00
2023-04-15T00:33:38.371Z,0.00
2023-04-15T00:34:38.356Z,0.00
2023-04-15T00:35:38.375Z,0.00
2023-04-15T00:36:38.344Z,0.00
2023-04-15T00:37:38.341Z,0.00
2023-04-15T00:38:38.316Z,0.00
2023-04-15T00:39:38.303Z,0.00
2023-04-15T00:40:38.313Z,0.00
2023-04-15T00:41:38.280Z,0.00
2023-04-15T00:42:38.273Z,0.00
2023-04-15T00:43:38.257Z,0.00
2023-04-15T00:44:38.279Z,0.00
2023-04-15T00:45:38.241Z,0.00
2023-04-15T00:46:38.262Z,0.00
2023-04-15T00:47:38.220Z,0.00
2023-04-15T00:48:38.203Z,0.00
2023-04-15T00:49:38.197Z,0.00
2023-04-15T00:50:38.186Z,0.00
2023-04-15T00:51:38.174Z,0.00
2023-04-15T00:52:38.181Z,0.00
2023-04-15T00:53:38.183Z,0.00
2023-04-15T00:54:38.144Z,0.00
2023-04-15T00:55:38.122Z,0.00
2023-04-15T00:56:38.121Z,0.00
2023-04-15T00:57:38.130Z,0.00
2023-04-15T00:58:38.119Z,0.00
2023-04-15T00:59:38.079Z,0.00
2023-04-15T01:00:38.071Z,0.00
2023-04-15T01:01:38.072Z,0.00
2023-04-15T01:02:38.192Z,0.00
2023-04-15T01:03:38.355Z,0.00
2023-04-15T01:04:38.310Z,0.00
2023-04-15T01:05:38.038Z,0.00
2023-04-15T01:06:38.013Z,0.00
2023-04-15T01:07:38.018Z,0.00
2023-04-15T01:08:37.980Z,0.00
2023-04-15T01:09:37.967Z,0.00
2023-04-15T01:10:37.960Z,0.00
2023-04-15T01:11:37.952Z,0.00
2023-04-15T01:12:37.938Z,0.00
2023-04-15T01:13:37.962Z,0.00
2023-04-15T01:14:37.914Z,0.00
2023-04-15T01:15:37.936Z,0.00
2023-04-15T01:16:37.894Z,0.00
2023-04-15T01:17:37.918Z,0.00
2023-04-15T01:18:37.881Z,0.00
2023-04-15T01:19:37.884Z,0.00
2023-04-15T01:20:37.848Z,0.00
2023-04-15T01:21:37.832Z,0.00
2023-04-15T01:22:37.827Z,0.00
2023-04-15T01:23:37.829Z,0.00
2023-04-15T01:24:37.823Z,0.00
2023-04-15T01:25:37.803Z,0.00
2023-04-15T01:26:37.777Z,0.00
2023-04-15T01:27:37.781Z,0.00
2023-04-15T01:28:37.764Z,0.00
2023-04-15T01:29:37.786Z,0.00
2023-04-15T01:30:37.735Z,0.00
2023-04-15T01:31:37.932Z,0.00
2023-04-15T01:32:37.817Z,0.00
2023-04-15T01:33:37.709Z,0.00
2023-04-15T01:34:37.699Z,0.00
2023-04-15T01:35:37.708Z,0.00
2023-04-15T01:36:37.669Z,0.00
2023-04-15T01:37:37.665Z,0.00
2023-04-15T01:38:37.643Z,0.00
2023-04-15T01:39:37.645Z,0.00
2023-04-15T01:40:37.625Z,0.00
2023-04-15T01:41:37.648Z,0.00
2023-04-15T01:42:37.678Z,0.00
2023-04-15T01:43:37.591Z,0.00
2023-04-15T01:44:37.580Z,0.00
2023-04-15T01:45:37.580Z,0.00
2023-04-15T01:46:37.596Z,0.00
2023-04-15T01:47:37.635Z,0.00
2023-04-15T01:48:37.538Z,0.00
2023-04-15T01:49:37.530Z,0.00
2023-04-15T01:50:37.522Z,0.00
2023-04-15T01:51:37.527Z,0.00
2023-04-15T01:52:37.505Z,0.00
2023-04-15T01:53:37.491Z,0.00
2023-04-15T01:54:37.477Z,0.00
2023-04-15T01:55:37.470Z,0.00
2023-04-15T01:56:37.454Z,0.00
2023-04-15T01:57:37.465Z,0.00
2023-04-15T01:58:37.441Z,0.00
2023-04-15T01:59:37.451Z,0.00
2023-04-15T02:00:37.446Z,0.00
2023-04-15T02:01:37.404Z,0.00
2023-04-15T02:02:37.524Z,0.00
2023-04-15T02:03:37.504Z,0.00
2023-04-15T02:04:37.360Z,0.00
2023-04-15T02:05:37.378Z,0.00
2023-04-15T02:06:37.337Z,0.00
2023-04-15T02:07:37.338Z,0.00
2023-04-15T02:08:37.330Z,0.00
2023-04-15T02:09:37.315Z,0.00
2023-04-15T02:10:37.301Z,0.00
2023-04-15T02:11:37.314Z,0.00
2023-04-15T02:12:37.276Z,0.00
2023-04-15T02:13:37.268Z,0.00
2023-04-15T02:14:37.261Z,0.00
2023-04-15T02:15:37.252Z,0.00
2023-04-15T02:16:37.309Z,0.00
2023-04-15T02:17:37.275Z,0.00
2023-04-15T02:18:37.212Z,0.00
2023-04-15T02:19:37.202Z,0.00
2023-04-15T02:20:37.195Z,0.00
2023-04-15T02:21:37.208Z,0.00
2023-04-15T02:22:37.168Z,0.00
2023-04-15T02:23:37.162Z,0.00
2023-04-15T02:24:37.159Z,0.00
2023-04-15T02:25:37.135Z,0.00
2023-04-15T02:26:37.126Z,0.00
2023-04-15T02:27:37.143Z,0.00
2023-04-15T02:28:37.129Z,0.00
2023-04-15T02:29:37.097Z,0.00
2023-04-15T02:30:37.077Z,0.00
2023-04-15T02:31:37.206Z,0.00
2023-04-15T02:32:37.078Z,0.00
2023-04-15T02:33:37.092Z,0.00
2023-04-15T02:34:37.035Z,0.00
2023-04-15T02:35:37.036Z,0.00
2023-04-15T02:36:37.044Z,0.00
2023-04-15T02:37:37.020Z,0.00
2023-04-15T02:38:37.000Z,0.00
2023-04-15T02:39:37.029Z,0.00
2023-04-15T02:40:36.984Z,0.00
2023-04-15T02:41:36.975Z,0.00
2023-04-15T02:42:36.949Z,0.00
2023-04-15T02:43:36.942Z,0.00
2023-04-15T02:44:36.927Z,0.00
2023-04-15T02:45:37.011Z,0.00
2023-04-15T02:46:36.905Z,0.00
2023-04-15T02:47:36.914Z,0.00
2023-04-15T02:48:36.899Z,0.00
2023-04-15T02:49:36.871Z,0.00
2023-04-15T02:50:36.858Z,0.00
2023-04-15T02:51:36.877Z,0.00
2023-04-15T02:52:36.839Z,0.00
2023-04-15T02:53:36.826Z,0.00
2023-04-15T02:54:36.822Z,0.00
2023-04-15T02:55:36.809Z,0.00
2023-04-15T02:56:36.819Z,0.00
2023-04-15T02:57:36.782Z,0.00
2023-04-15T02:58:36.769Z,0.00
2023-04-15T02:59:36.770Z,0.00
2023-04-15T03:00:36.745Z,0.00
2023-04-15T03:01:36.801Z,0.00
2023-04-15T03:02:36.832Z,0.00
2023-04-15T03:03:36.774Z,0.00
2023-04-15T03:04:36.707Z,0.00
2023-04-15T03:05:36.697Z,0.00
2023-04-15T03:06:36.708Z,0.00
2023-04-15T03:07:36.680Z,0.00
2023-04-15T03:08:36.660Z,0.00
2023-04-15T03:09:36.654Z,0.00
2023-04-15T03:10:36.735Z,0.00
2023-04-15T03:11:36.624Z,0.00
2023-04-15T03:12:36.648Z,0.00
2023-04-15T03:13:36.615Z,0.00
2023-04-15T03:14:36.594Z,0.00
2023-04-15T03:15:36.648Z,0.00
2023-04-15T03:16:36.569Z,0.00
2023-04-15T03:17:36.624Z,0.00
2023-04-15T03:18:36.561Z,0.00
2023-04-15T03:19:36.537Z,0.00
2023-04-15T03:20:36.605Z,0.00
2023-04-15T03:21:36.528Z,0.00
2023-04-15T03:22:36.507Z,0.00
2023-04-15T03:23:36.534Z,0.00
2023-04-15T03:24:36.482Z,0.00
2023-04-15T03:25:36.471Z,0.00
2023-04-15T03:26:36.458Z,0.00
2023-04-15T03:27:36.453Z,0.00
2023-04-15T03:28:36.464Z,0.00
2023-04-15T03:29:36.434Z,0.00
2023-04-15T03:30:36.425Z,0.00
2023-04-15T03:31:36.445Z,0.00
2023-04-15T03:32:36.428Z,0.00
2023-04-15T03:33:36.414Z,0.00
2023-04-15T03:34:36.376Z,0.00
2023-04-15T03:35:36.363Z,0.00
2023-04-15T03:36:36.359Z,0.00
2023-04-15T03:37:36.341Z,0.00
2023-04-15T03:38:36.330Z,0.00
2023-04-15T03:39:36.349Z,0.00
2023-04-15T03:40:36.329Z,0.00
2023-04-15T03:41:36.303Z,0.00
2023-04-15T03:42:36.292Z,0.00
2023-04-15T03:43:36.279Z,0.00
2023-04-15T03:44:36.266Z,0.00
2023-04-15T03:45:36.273Z,0.00
2023-04-15T03:46:36.293Z,0.00
2023-04-15T03:47:36.280Z,0.00
2023-04-15T03:48:36.220Z,0.00
2023-04-15T03:49:36.217Z,0.00
2023-04-15T03:50:36.223Z,0.00
2023-04-15T03:51:36.203Z,0.00
2023-04-15T03:52:36.173Z,0.00
2023-04-15T03:53:36.174Z,0.00
2023-04-15T03:54:36.264Z,0.00
2023-04-15T03:55:36.151Z,0.00
2023-04-15T03:56:36.169Z,0.00
2023-04-15T03:57:36.149Z,0.00
2023-04-15T03:58:36.128Z,0.00
2023-04-15T03:59:36.126Z,0.00
2023-04-15T04:00:36.093Z,0.00
2023-04-15T04:01:36.098Z,0.00
2023-04-15T04:02:36.146Z,0.00
2023-04-15T04:03:36.181Z,0.00
2023-04-15T04:04:36.093Z,0.00
2023-04-15T04:05:36.033Z,0.00
2023-04-15T04:06:36.047Z,0.00
2023-04-15T04:07:36.022Z,0.00
2023-04-15T04:08:36.034Z,0.00
2023-04-15T04:09:36.027Z,0.00
2023-04-15T04:10:35.975Z,0.00
2023-04-15T04:11:35.992Z,0.00
2023-04-15T04:12:35.965Z,0.00
2023-04-15T04:13:35.954Z,0.00
2023-04-15T04:14:35.954Z,0.00
2023-04-15T04:15:35.950Z,0.00
2023-04-15T04:16:35.949Z,0.00
2023-04-15T04:17:35.997Z,0.00
2023-04-15T04:18:35.890Z,0.00
2023-04-15T04:19:35.889Z,0.00
2023-04-15T04:20:35.867Z,0.00
2023-04-15T04:21:35.867Z,0.00
2023-04-15T04:22:35.866Z,0.00
2023-04-15T04:23:35.841Z,0.00
2023-04-15T04:24:35.827Z,0.00
2023-04-15T04:25:35.813Z,0.00
2023-04-15T04:26:35.807Z,0.00
2023-04-15T04:27:35.824Z,0.00
2023-04-15T04:28:35.793Z,0.00
2023-04-15T04:29:35.773Z,0.00
2023-04-15T04:30:35.757Z,5.62
2023-04-15T04:31:35.781Z,5.62
2023-04-15T04:32:35.755Z,5.62
2023-04-15T04:33:35.780Z,5.62
2023-04-15T04:34:35.738Z,5.62
2023-04-15T04:35:35.709Z,5.62
2023-04-15T04:36:35.701Z,5.62
2023-04-15T04:37:35.693Z,5.62
2023-04-15T04:38:35.666Z,5.62
2023-04-15T04:39:35.686Z,11.25
2023-04-15T04:40:35.655Z,11.25
2023-04-15T04:41:35.643Z,11.25
2023-04-15T04:42:37.467Z,11.25
2023-04-15T04:43:35.615Z,11.25
2023-04-15T04:44:35.604Z,11.25
2023-04-15T04:45:35.648Z,16.88
2023-04-15T04:46:35.578Z,16.88
2023-04-15T04:47:35.593Z,16.88
2023-04-15T04:48:35.559Z,16.88
2023-04-15T04:49:35.554Z,22.50
2023-04-15T04:50:35.566Z,22.50
2023-04-15T04:51:35.540Z,22.50
2023-04-15T04:52:35.510Z,22.50
2023-04-15T04:53:35.511Z,22.50
2023-04-15T04:54:35.492Z,28.12
2023-04-15T04:55:35.510Z,28.12
2023-04-15T04:56:35.471Z,28.12
2023-04-15T04:57:35.491Z,33.75
2023-04-15T04:58:35.453Z,33.75
2023-04-15T04:59:35.445Z,33.75
2023-04-15T05:00:35.427Z,33.75
2023-04-15T05:01:35.442Z,39.38
2023-04-15T05:02:35.496Z,39.38
2023-04-15T05:03:35.582Z,39.38
2023-04-15T05:04:35.401Z,45.00
2023-04-15T05:05:35.376Z,45.00
2023-04-15T05:06:35.386Z,45.00
2023-04-15T05:07:35.345Z,45.00
2023-04-15T05:08:35.354Z,50.62
2023-04-15T05:09:35.331Z,50.62
2023-04-15T05:10:35.359Z,50.62
2023-04-15T05:11:35.315Z,50.62
2023-04-15T05:12:35.316Z,56.25
2023-04-15T05:13:35.289Z,56.25
2023-04-15T05:14:35.297Z,56.25
2023-04-15T05:15:35.296Z,61.88
2023-04-15T05:16:35.252Z,61.88
2023-04-15T05:17:35.386Z,67.50
2023-04-15T05:18:35.247Z,67.50
2023-04-15T05:19:35.221Z,73.12
2023-04-15T05:20:35.206Z,73.12
2023-04-15T05:21:36.214Z,78.75
2023-04-15T05:22:35.220Z,78.75
2023-04-15T05:23:35.183Z,84.38
2023-04-15T05:24:35.173Z,84.38
2023-04-15T05:25:35.164Z,90.00
2023-04-15T05:26:35.153Z,90.00
2023-04-15T05:27:35.164Z,95.62
2023-04-15T05:28:35.148Z,95.62
2023-04-15T05:29:35.111Z,95.62
2023-04-15T05:30:35.667Z,95.62
2023-04-15T05:31:35.310Z,101.25
2023-04-15T05:32:35.113Z,106.88
2023-04-15T05:33:35.072Z,106.88
2023-04-15T05:34:35.087Z,106.88
2023-04-15T05:35:35.062Z,112.50
2023-04-15T05:36:35.038Z,112.50
2023-04-15T05:37:35.060Z,118.12
2023-04-15T05:38:35.016Z,118.12
2023-04-15T05:39:34.998Z,118.12
2023-04-15T05:40:34.991Z,123.75
2023-04-15T05:41:35.167Z,123.75
2023-04-15T05:42:35.007Z,129.38
2023-04-15T05:43:34.961Z,129.38
2023-04-15T05:44:34.960Z,135.00
2023-04-15T05:45:34.969Z,135.00
2023-04-15T05:46:35.035Z,140.62
2023-04-15T05:47:34.917Z,140.62
2023-04-15T05:48:34.901Z,140.62
2023-04-15T05:49:34.890Z,146.25
2023-04-15T05:50:34.930Z,146.25
2023-04-15T05:51:34.892Z,146.25
2023-04-15T05:52:34.876Z,146.25
2023-04-15T05:53:34.848Z,146.25
2023-04-15T05:54:34.858Z,146.25
2023-04-15T05:55:34.834Z,151.88
2023-04-15T05:56:34.819Z,151.88
2023-04-15T05:57:34.807Z,151.88
2023-04-15T05:58:34.797Z,151.88
2023-04-15T05:59:34.832Z,157.50
2023-04-15T06:00:34.777Z,157.50
2023-04-15T06:01:34.764Z,163.12
2023-04-15T06:02:35.028Z,163.12
2023-04-15T06:03:34.819Z,168.75
2023-04-15T06:04:34.873Z,168.75
2023-04-15T06:05:34.720Z,174.38
2023-04-15T06:06:34.702Z,174.38
2023-04-15T06:07:34.724Z,180.00
2023-04-15T06:08:34.693Z,185.62
2023-04-15T06:09:34.669Z,185.62
2023-04-15T06:10:34.660Z,185.62
2023-04-15T06:11:34.648Z,191.25
2023-04-15T06:12:34.638Z,196.88
2023-04-15T06:13:34.674Z,202.50
2023-04-15T06:14:34.626Z,202.50
2023-04-15T06:15:34.605Z,202.50
2023-04-15T06:16:34.623Z,208.12
2023-04-15T06:17:34.620Z,208.12
2023-04-15T06:18:34.627Z,213.75
2023-04-15T06:19:34.579Z,213.75
2023-04-15T06:20:34.560Z,213.75
2023-04-15T06:21:34.545Z,219.38
2023-04-15T06:22:34.552Z,219.38
2023-04-15T06:23:34.549Z,225.00
2023-04-15T06:24:34.512Z,230.62
2023-04-15T06:25:34.499Z,230.62
2023-04-15T06:26:34.487Z,236.25
2023-04-15T06:27:34.477Z,236.25
2023-04-15T06:28:34.524Z,241.88
2023-04-15T06:29:34.485Z,241.88
2023-04-15T06:30:34.450Z,247.50
2023-04-15T06:31:34.461Z,253.12
2023-04-15T06:32:34.459Z,253.12
2023-04-15T06:33:34.412Z,258.75
2023-04-15T06:34:34.461Z,258.75
2023-04-15T06:35:34.410Z,258.75
2023-04-15T06:36:34.401Z,258.75
2023-04-15T06:37:34.364Z,258.75
2023-04-15T06:38:34.368Z,253.12
2023-04-15T06:39:34.391Z,253.12
2023-04-15T06:40:34.340Z,247.50
2023-04-15T06:41:34.328Z,247.50
2023-04-15T06:42:34.323Z,247.50
2023-04-15T06:43:34.330Z,247.50
2023-04-15T06:44:34.292Z,247.50
2023-04-15T06:45:34.321Z,247.50
2023-04-15T06:46:34.278Z,253.12
2023-04-15T06:47:34.351Z,253.12
2023-04-15T06:48:34.257Z,258.75
2023-04-15T06:49:34.259Z,264.38
2023-04-15T06:50:34.230Z,270.00
2023-04-15T06:51:34.220Z,270.00
2023-04-15T06:52:34.212Z,275.62
2023-04-15T06:53:34.197Z,281.25
2023-04-15T06:54:34.214Z,286.88
2023-04-15T06:55:34.182Z,292.50
2023-04-15T06:56:34.196Z,298.12
2023-04-15T06:57:35.143Z,303.75
2023-04-15T06:58:34.155Z,309.38
2023-04-15T06:59:34.128Z,309.38
2023-04-15T07:00:34.156Z,320.62
2023-04-15T07:01:34.240Z,331.88
2023-04-15T07:02:34.204Z,343.12
2023-04-15T07:03:34.092Z,343.12
2023-04-15T07:04:34.145Z,354.38
2023-04-15T07:05:34.065Z,360.00
2023-04-15T07:06:34.073Z,365.62
2023-04-15T07:07:34.046Z,376.88
2023-04-15T07:08:34.060Z,393.75
2023-04-15T07:09:34.025Z,405.00
2023-04-15T07:10:34.014Z,421.88
2023-04-15T07:11:34.012Z,433.12
2023-04-15T07:12:33.983Z,444.38
2023-04-15T07:13:33.973Z,455.62
2023-04-15T07:14:33.969Z,461.25
2023-04-15T07:15:33.958Z,466.88
2023-04-15T07:16:34.009Z,472.50
2023-04-15T07:17:33.992Z,472.50
2023-04-15T07:18:33.923Z,489.38
2023-04-15T07:19:33.917Z,483.75
2023-04-15T07:20:33.900Z,461.25
2023-04-15T07:21:33.890Z,472.50
2023-04-15T07:22:33.905Z,466.88
2023-04-15T07:23:33.876Z,461.25
2023-04-15T07:24:33.854Z,466.88
2023-04-15T07:25:33.835Z,472.50
2023-04-15T07:26:33.818Z,466.88
2023-04-15T07:27:33.822Z,472.50
2023-04-15T07:28:33.875Z,455.62
2023-04-15T07:29:33.789Z,410.62
2023-04-15T07:30:33.785Z,455.62
2023-04-15T07:31:33.801Z,466.88
2023-04-15T07:32:33.796Z,461.25
2023-04-15T07:33:33.753Z,427.50
2023-04-15T07:34:33.731Z,461.25
2023-04-15T07:35:33.723Z,495.00
2023-04-15T07:36:33.715Z,511.88
2023-04-15T07:37:33.731Z,528.75
2023-04-15T07:38:33.722Z,506.25
2023-04-15T07:39:33.681Z,500.62
2023-04-15T07:40:33.674Z,556.88
2023-04-15T07:41:33.664Z,573.75
2023-04-15T07:42:33.650Z,601.88
2023-04-15T07:43:33.665Z,641.25
2023-04-15T07:44:33.653Z,663.75
2023-04-15T07:45:33.616Z,618.75
2023-04-15T07:46:33.659Z,573.75
2023-04-15T07:47:33.654Z,545.62
2023-04-15T07:48:34.945Z,573.75
2023-04-15T07:49:33.598Z,630.00
2023-04-15T07:50:33.608Z,590.62
2023-04-15T07:51:33.552Z,590.62
2023-04-15T07:52:33.542Z,540.00
2023-04-15T07:53:33.581Z,556.88
2023-04-15T07:54:33.525Z,556.88
2023-04-15T07:55:33.510Z,534.38
2023-04-15T07:56:33.511Z,517.50
2023-04-15T07:57:33.491Z,540.00
2023-04-15T07:58:33.487Z,551.25
2023-04-15T07:59:33.497Z,489.38
2023-04-15T08:00:33.453Z,489.38
2023-04-15T08:01:33.439Z,517.50
2023-04-15T08:02:33.564Z,438.75
2023-04-15T08:03:33.539Z,455.62
2023-04-15T08:04:33.529Z,438.75
2023-04-15T08:05:33.402Z,421.88
2023-04-15T08:06:33.406Z,410.62
2023-04-15T08:07:33.372Z,455.62
2023-04-15T08:08:33.382Z,399.38
2023-04-15T08:09:33.349Z,427.50
2023-04-15T08:10:33.346Z,360.00
2023-04-15T08:11:33.331Z,360.00
2023-04-15T08:12:33.346Z,416.25
2023-04-15T08:13:33.309Z,371.25
2023-04-15T08:14:33.310Z,421.88
2023-04-15T08:15:33.289Z,444.38
2023-04-15T08:16:33.378Z,421.88
2023-04-15T08:17:33.274Z,371.25
2023-04-15T08:18:33.276Z,365.62
2023-04-15T08:19:33.254Z,315.00
2023-04-15T08:20:33.225Z,286.88
2023-04-15T08:21:33.219Z,331.88
2023-04-15T08:22:33.211Z,320.62
2023-04-15T08:23:33.222Z,281.25
2023-04-15T08:24:33.192Z,281.25
2023-04-15T08:25:33.191Z,286.88
2023-04-15T08:26:33.158Z,281.25
2023-04-15T08:27:33.148Z,292.50
2023-04-15T08:28:33.171Z,303.75
2023-04-15T08:29:33.128Z,320.62
2023-04-15T08:30:33.124Z,365.62
2023-04-15T08:31:33.185Z,309.38
2023-04-15T08:32:33.176Z,326.25
2023-04-15T08:33:33.106Z,354.38
2023-04-15T08:34:33.085Z,382.50
2023-04-15T08:35:33.084Z,382.50
2023-04-15T08:36:33.055Z,461.25
2023-04-15T08:37:33.033Z,354.38
2023-04-15T08:38:33.029Z,320.62
2023-04-15T08:39:33.011Z,376.88
2023-04-15T08:40:33.035Z,455.62
2023-04-15T08:41:32.996Z,433.12
2023-04-15T08:42:32.993Z,421.88
2023-04-15T08:43:33.038Z,371.25
2023-04-15T08:44:32.963Z,337.50
2023-04-15T08:45:32.950Z,371.25
2023-04-15T08:46:33.009Z,354.38
2023-04-15T08:47:32.992Z,326.25
2023-04-15T08:48:32.927Z,360.00
2023-04-15T08:49:32.915Z,371.25
2023-04-15T08:50:32.924Z,421.88
2023-04-15T08:51:32.890Z,433.12
2023-04-15T08:52:32.900Z,528.75
2023-04-15T08:53:32.867Z,444.38
2023-04-15T08:54:32.855Z,382.50
2023-04-15T08:55:32.868Z,410.62
2023-04-15T08:56:32.972Z,483.75
2023-04-15T08:57:32.837Z,568.12
2023-04-15T08:58:32.813Z,528.75
2023-04-15T08:59:32.826Z,438.75
2023-04-15T09:00:32.783Z,528.75
2023-04-15T09:01:32.873Z,489.38
2023-04-15T09:02:32.939Z,489.38
2023-04-15T09:03:32.807Z,517.50
2023-04-15T09:04:32.747Z,438.75
2023-04-15T09:05:32.733Z,416.25
2023-04-15T09:06:32.728Z,478.12
2023-04-15T09:07:32.706Z,410.62
2023-04-15T09:08:32.727Z,382.50
2023-04-15T09:09:32.694Z,343.12
2023-04-15T09:10:32.682Z,416.25
2023-04-15T09:11:32.664Z,354.38
2023-04-15T09:12:32.667Z,354.38
2023-04-15T09:13:32.664Z,337.50
2023-04-15T09:14:32.637Z,303.75
2023-04-15T09:15:32.620Z,309.38
2023-04-15T09:16:32.678Z,303.75
2023-04-15T09:17:32.684Z,270.00
2023-04-15T09:18:32.592Z,236.25
2023-04-15T09:19:32.602Z,264.38
2023-04-15T09:20:32.568Z,253.12
2023-04-15T09:21:32.557Z,253.12
2023-04-15T09:22:32.581Z,270.00
2023-04-15T09:23:32.530Z,264.38
2023-04-15T09:24:32.558Z,253.12
2023-04-15T09:25:34.779Z,286.88
2023-04-15T09:26:32.504Z,270.00
2023-04-15T09:27:32.493Z,253.12
2023-04-15T09:28:32.500Z,225.00
2023-04-15T09:29:32.480Z,253.12
2023-04-15T09:30:32.480Z,264.38
2023-04-15T09:31:32.442Z,281.25
2023-04-15T09:32:32.502Z,315.00
2023-04-15T09:33:32.417Z,309.38
2023-04-15T09:34:32.408Z,309.38
2023-04-15T09:35:32.405Z,354.38
2023-04-15T09:36:32.388Z,382.50
2023-04-15T09:37:32.702Z,376.88
2023-04-15T09:38:32.360Z,416.25
2023-04-15T09:39:32.350Z,427.50
2023-04-15T09:40:32.341Z,371.25
2023-04-15T09:41:32.328Z,393.75
2023-04-15T09:42:32.315Z,376.88
2023-04-15T09:43:32.338Z,416.25
2023-04-15T09:44:32.300Z,365.62
2023-04-15T09:45:32.285Z,315.00
2023-04-15T09:46:32.338Z,337.50
2023-04-15T09:47:32.522Z,315.00
2023-04-15T09:48:32.251Z,326.25
2023-04-15T09:49:32.317Z,343.12
2023-04-15T09:50:32.283Z,354.38
2023-04-15T09:51:32.220Z,354.38
2023-04-15T09:52:32.212Z,331.88
2023-04-15T09:53:32.197Z,371.25
2023-04-15T09:54:32.188Z,382.50
2023-04-15T09:55:32.211Z,371.25
2023-04-15T09:56:32.183Z,376.88
2023-04-15T09:57:32.164Z,399.38
2023-04-15T09:58:32.166Z,348.75
2023-04-15T09:59:32.129Z,320.62
2023-04-15T10:00:32.146Z,303.75
2023-04-15T10:01:32.151Z,315.00
2023-04-15T10:02:32.173Z,298.12
2023-04-15T10:03:32.280Z,309.38
2023-04-15T10:04:32.101Z,326.25
2023-04-15T10:05:32.097Z,320.62
2023-04-15T10:06:32.054Z,354.38
2023-04-15T10:07:32.071Z,365.62
2023-04-15T10:08:32.039Z,354.38
2023-04-15T10:09:32.054Z,360.00
2023-04-15T10:10:32.041Z,343.12
2023-04-15T10:11:32.014Z,427.50
2023-04-15T10:12:31.991Z,433.12
2023-04-15T10:13:31.980Z,444.38
2023-04-15T10:14:31.967Z,466.88
2023-04-15T10:15:31.994Z,478.12
2023-04-15T10:16:31.947Z,472.50
2023-04-15T10:17:31.994Z,511.88
2023-04-15T10:18:31.924Z,483.75
2023-04-15T10:19:31.917Z,472.50
2023-04-15T10:20:31.908Z,483.75
2023-04-15T10:21:31.914Z,393.75
2023-04-15T10:22:31.944Z,393.75
2023-04-15T10:23:31.871Z,410.62
2023-04-15T10:24:31.874Z,438.75
2023-04-15T10:25:31.850Z,410.62
2023-04-15T10:26:31.854Z,466.88
2023-04-15T10:27:31.835Z,371.25
2023-04-15T10:28:31.816Z,393.75
2023-04-15T10:29:31.808Z,399.38
2023-04-15T10:30:31.799Z,348.75
2023-04-15T10:31:31.890Z,405.00
2023-04-15T10:32:31.810Z,405.00
2023-04-15T10:33:31.779Z,354.38
2023-04-15T10:34:31.771Z,365.62
2023-04-15T10:35:31.758Z,421.88
2023-04-15T10:36:31.740Z,405.00
2023-04-15T10:37:31.718Z,455.62
2023-04-15T10:38:31.704Z,500.62
2023-04-15T10:39:31.724Z,478.12
2023-04-15T10:40:31.762Z,466.88
2023-04-15T10:41:31.680Z,450.00
2023-04-15T10:42:31.661Z,455.62
2023-04-15T10:43:31.652Z,433.12
2023-04-15T10:44:31.662Z,613.12
2023-04-15T10:45:31.630Z,624.38
2023-04-15T10:46:31.660Z,573.75
2023-04-15T10:47:31.630Z,495.00
2023-04-15T10:48:31.592Z,495.00
2023-04-15T10:49:31.585Z,624.38
2023-04-15T10:50:31.576Z,669.38
2023-04-15T10:51:31.599Z,703.12
2023-04-15T10:52:31.558Z,731.25
2023-04-15T10:53:31.538Z,635.62
2023-04-15T10:54:31.554Z,646.88
2023-04-15T10:55:31.559Z,652.50
2023-04-15T10:56:31.526Z,663.75
2023-04-15T10:57:31.493Z,663.75
2023-04-15T10:58:31.485Z,675.00
2023-04-15T10:59:31.477Z,641.25
2023-04-15T11:00:31.471Z,511.88
2023-04-15T11:01:31.485Z,517.50
2023-04-15T11:02:31.590Z,590.62
2023-04-15T11:03:31.525Z,585.00
2023-04-15T11:04:31.471Z,478.12
2023-04-15T11:05:31.404Z,534.38
2023-04-15T11:06:31.400Z,489.38
2023-04-15T11:07:31.384Z,450.00
2023-04-15T11:08:31.373Z,489.38
2023-04-15T11:09:31.396Z,523.12
2023-04-15T11:10:31.377Z,506.25
2023-04-15T11:11:31.344Z,450.00
2023-04-15T11:12:31.328Z,438.75
2023-04-15T11:13:31.341Z,438.75
2023-04-15T11:14:31.325Z,371.25
2023-04-15T11:15:31.316Z,433.12
2023-04-15T11:16:31.355Z,455.62
2023-04-15T11:17:31.328Z,433.12
2023-04-15T11:18:31.279Z,444.38
2023-04-15T11:19:31.258Z,410.62
2023-04-15T11:20:31.243Z,399.38
2023-04-15T11:21:31.243Z,410.62
2023-04-15T11:22:31.239Z,405.00
2023-04-15T11:23:31.213Z,421.88
2023-04-15T11:24:31.194Z,461.25
2023-04-15T11:25:31.186Z,405.00
2023-04-15T11:26:31.170Z,365.62
2023-04-15T11:27:31.189Z,354.38
2023-04-15T11:28:31.147Z,331.88
2023-04-15T11:29:31.138Z,326.25
2023-04-15T11:30:31.128Z,320.62
2023-04-15T11:31:31.162Z,298.12
2023-04-15T11:32:31.150Z,270.00
2023-04-15T11:33:31.098Z,264.38
2023-04-15T11:34:31.085Z,253.12
2023-04-15T11:35:31.075Z,281.25
2023-04-15T11:36:31.059Z,281.25
2023-04-15T11:37:31.095Z,309.38
2023-04-15T11:38:31.040Z,281.25
2023-04-15T11:39:31.035Z,286.88
2023-04-15T11:40:31.021Z,320.62
2023-04-15T11:41:31.030Z,270.00
2023-04-15T11:42:42.788Z,264.38
2023-04-15T11:43:31.017Z,253.12
2023-04-15T11:44:31.004Z,292.50
2023-04-15T11:45:30.998Z,253.12
2023-04-15T11:46:31.001Z,253.12
2023-04-15T11:47:31.013Z,236.25
2023-04-15T11:48:30.969Z,219.38
2023-04-15T11:49:30.948Z,230.62
2023-04-15T11:50:30.913Z,225.00
2023-04-15T11:51:30.901Z,292.50
2023-04-15T11:52:30.891Z,264.38
2023-04-15T11:53:30.879Z,286.88
2023-04-15T11:54:30.864Z,230.62
2023-04-15T11:55:30.878Z,225.00
2023-04-15T11:56:30.842Z,275.62
2023-04-15T11:58:22.718Z,315.00
2023-04-15T11:59:26.354Z,258.75
2023-04-15T12:00:23.673Z,281.25
2023-04-15T12:01:23.683Z,309.38
2023-04-15T12:02:23.926Z,315.00
2023-04-15T12:03:23.909Z,337.50
2023-04-15T12:04:25.470Z,382.50
2023-04-15T12:05:23.690Z,343.12
2023-04-15T12:06:23.619Z,326.25
2023-04-15T12:07:23.597Z,388.12
2023-04-15T12:08:23.586Z,444.38
2023-04-15T12:09:23.605Z,489.38
2023-04-15T12:10:23.556Z,438.75
2023-04-15T12:11:23.546Z,450.00
2023-04-15T12:12:23.536Z,433.12
2023-04-15T12:13:23.581Z,444.38
2023-04-15T12:14:23.534Z,450.00
2023-04-15T12:15:23.532Z,427.50
2023-04-15T12:16:23.665Z,421.88
2023-04-15T12:17:23.545Z,376.88
2023-04-15T12:18:23.476Z,348.75
2023-04-15T12:19:23.497Z,365.62
2023-04-15T12:20:23.452Z,365.62
2023-04-15T12:21:23.461Z,466.88
2023-04-15T12:22:23.430Z,450.00
2023-04-15T12:23:23.435Z,478.12
2023-04-15T12:24:23.409Z,511.88
2023-04-15T12:25:23.399Z,461.25
2023-04-15T12:26:23.402Z,540.00
2023-04-15T12:27:23.372Z,562.50
2023-04-15T12:28:23.382Z,545.62
2023-04-15T12:29:23.384Z,506.25
2023-04-15T12:30:23.342Z,450.00
2023-04-15T12:31:23.370Z,472.50
2023-04-15T12:32:23.351Z,455.62
2023-04-15T12:33:23.345Z,517.50
2023-04-15T12:34:23.305Z,444.38
2023-04-15T12:35:23.303Z,466.88
2023-04-15T12:36:23.281Z,450.00
2023-04-15T12:37:23.300Z,427.50
2023-04-15T12:38:23.261Z,399.38
2023-04-15T12:39:23.254Z,337.50
2023-04-15T12:40:23.239Z,326.25
2023-04-15T12:41:23.233Z,360.00
2023-04-15T12:42:23.246Z,326.25
2023-04-15T12:43:23.321Z,337.50
2023-04-15T12:44:23.199Z,337.50
2023-04-15T12:45:23.185Z,303.75
2023-04-15T12:46:23.282Z,354.38
2023-04-15T12:47:23.197Z,331.88
2023-04-15T12:48:23.151Z,315.00