createdAt,value
2016-02-02T07:38:01.233Z,726.03
2016-02-02T07:38:28.736Z,726.03
2016-02-02T07:38:42.580Z,726.17
2016-02-02T07:38:56.205Z,726.25
2016-02-02T07:39:13.161Z,726
2016-02-02T07:39:26.776Z,726.03
2016-02-02T07:39:40.448Z,726.18
2016-02-02T07:39:54.338Z,726.01
2016-02-02T07:40:08.982Z,726.08
2016-02-02T07:40:22.951Z,726.22
2016-02-02T07:40:37.841Z,725.9
2016-02-02T07:40:52.232Z,726.15
2016-02-02T07:41:38.173Z,726.11
2016-02-02T07:41:52.157Z,725.47
2016-02-02T07:42:05.938Z,726.17
2016-02-02T07:42:19.832Z,725.91
2016-02-02T07:42:48.082Z,725.74
2016-02-02T07:43:02.269Z,726.08
2016-02-02T07:43:18.647Z,725.82
2016-02-02T07:43:31.944Z,725.95
2016-02-02T07:43:46.210Z,726.31
2016-02-02T07:44:03.225Z,726.43
2016-02-02T07:44:31.682Z,725.7
2016-02-02T07:44:45.650Z,725.88
2016-02-02T07:44:59.619Z,725.86
2016-02-02T07:45:13.621Z,725.81
2016-02-02T07:45:27.387Z,726.18
2016-02-02T07:45:44.887Z,725.5
2016-02-02T07:45:58.621Z,725.83
2016-02-02T07:46:12.421Z,725.84
2016-02-02T07:46:29.155Z,726.32
2016-02-02T07:46:42.890Z,726.35
2016-02-02T07:46:56.874Z,726.44
2016-02-02T07:47:10.782Z,726.01
2016-02-02T07:47:39.017Z,726.32
2016-02-02T07:47:52.907Z,726.14
2016-02-02T07:48:07.206Z,726.5
2016-02-02T07:48:21.256Z,726.19
2016-02-02T07:48:35.397Z,726.04
2016-02-02T07:48:49.694Z,726.46
2016-02-02T07:49:06.772Z,725.7
2016-02-02T07:49:20.509Z,725.93
2016-02-02T07:49:37.353Z,725.93
2016-02-02T07:49:51.056Z,726.39
2016-02-02T07:50:04.962Z,726.5
2016-02-02T07:50:19.170Z,726.33
2016-02-02T07:50:33.201Z,725.94
2016-02-02T07:50:47.076Z,726.6
2016-02-02T07:51:03.936Z,726.23
2016-02-02T07:51:17.893Z,726.11
2016-02-02T07:51:31.612Z,726.42
2016-02-02T07:51:59.674Z,726.4
2016-02-02T07:52:13.145Z,726.16
2016-02-02T07:52:26.973Z,726.5
2016-02-02T07:52:41.536Z,726.17
2016-02-02T07:52:55.629Z,726.17
2016-02-02T07:53:09.554Z,726.4
2016-02-02T07:53:23.851Z,726.17
2016-02-02T07:53:37.570Z,726.05
2016-02-02T07:53:51.257Z,726.14
2016-02-02T07:54:19.306Z,726.03
2016-02-02T07:54:33.494Z,726.26
2016-02-02T07:55:32.486Z,725.98
2016-02-02T07:55:46.095Z,726.26
2016-02-02T07:56:00.189Z,726.48
2016-02-02T07:56:14.535Z,726.12
2016-02-02T07:56:28.707Z,726.03
2016-02-02T07:56:56.988Z,725.98
2016-02-02T07:57:10.600Z,725.94
2016-02-02T07:57:24.678Z,726.22
2016-02-02T07:57:39.335Z,726.44
2016-02-02T07:57:53.491Z,726.48
2016-02-02T07:58:35.681Z,726.01
2016-02-02T07:58:49.431Z,726.22
2016-02-02T07:59:17.420Z,726.33
2016-02-02T07:59:31.185Z,726.28
2016-02-02T07:59:45.796Z,726.46
2016-02-02T07:59:59.765Z,726.08
2016-02-02T08:00:13.313Z,726.39
2016-02-02T08:00:27.095Z,725.75
2016-02-02T08:01:09.313Z,725.89
2016-02-02T08:01:23.457Z,726.05
2016-02-02T08:01:37.129Z,726.28
2016-02-02T08:01:50.660Z,726.46
2016-02-02T08:02:04.441Z,726.23
2016-02-02T08:02:18.585Z,726.15
2016-02-02T08:03:14.682Z,725.61
2016-02-02T08:03:28.416Z,726
2016-02-02T08:03:45.276Z,725.95
2016-02-02T08:03:59.401Z,726.12
2016-02-02T08:04:13.584Z,725.91
2016-02-02T08:04:27.459Z,726.16
2016-02-02T08:04:40.854Z,726.07
2016-02-02T08:04:54.760Z,726.1
2016-02-02T08:05:08.432Z,726.05
2016-02-02T08:05:36.232Z,726.1
2016-02-02T08:05:53.169Z,725.81
2016-02-02T08:06:07.404Z,725.97
2016-02-02T08:06:21.312Z,726.26
2016-02-02T08:06:35.531Z,726.09
2016-02-02T08:06:49.564Z,726.46
2016-02-02T08:07:03.939Z,726.15
2016-02-02T08:07:17.458Z,725.69
2016-02-02T08:07:31.115Z,725.54
2016-02-02T08:07:59.380Z,726.15
2016-02-02T08:08:13.820Z,725.8
2016-02-02T08:08:27.757Z,725.84
2016-02-02T08:09:41.353Z,726.04
2016-02-02T08:09:55.744Z,726.06
2016-02-02T08:10:09.525Z,726.31
2016-02-02T08:10:23.465Z,726.18
2016-02-02T08:10:43.950Z,726.26
2016-02-02T08:10:58.450Z,726.11
2016-02-02T08:11:13.156Z,725.65
2016-02-02T08:11:27.187Z,725.91
2016-02-02T08:11:40.968Z,725.85
2016-02-02T08:11:55.390Z,726.1
2016-02-02T08:12:23.237Z,726.51
2016-02-02T08:12:37.425Z,725.61
2016-02-02T08:12:54.346Z,725.87
2016-02-02T08:13:08.471Z,726.01
2016-02-02T08:13:36.442Z,725.32
2016-02-02T08:14:04.497Z,725.72
2016-02-02T08:14:32.281Z,726.12
2016-02-02T08:14:46.078Z,725.69
2016-02-02T08:15:14.522Z,726.09
2016-02-02T08:15:28.554Z,726.08
2016-02-02T08:15:42.413Z,725.97
2016-02-02T08:15:56.522Z,725.73
2016-02-02T08:16:10.183Z,725.8
2016-02-02T08:16:24.058Z,726.17
2016-02-02T08:16:37.917Z,725.88
2016-02-02T08:17:07.073Z,725.89
2016-02-02T08:17:27.904Z,725.62
2016-02-02T08:17:41.654Z,726.23
2016-02-02T08:17:55.092Z,726.06
2016-02-02T08:18:08.670Z,725.84
2016-02-02T08:18:50.720Z,725.97
2016-02-02T08:19:04.282Z,726.4
2016-02-02T08:19:18.019Z,726.2
2016-02-02T08:19:31.925Z,725.92
2016-02-02T08:19:45.784Z,725.71
2016-02-02T08:20:00.222Z,725.98
2016-02-02T08:20:13.819Z,726.13
2016-02-02T08:20:27.740Z,725.75
2016-02-02T08:20:41.647Z,725.51
2016-02-02T08:20:56.259Z,725.86
2016-02-02T08:21:12.903Z,725.68
2016-02-02T08:21:26.762Z,725.52
2016-02-02T08:21:40.340Z,726.23
2016-02-02T08:21:53.981Z,726.27
2016-02-02T08:22:08.106Z,725.67
2016-02-02T08:22:21.640Z,725.51
2016-02-02T08:22:35.921Z,725.75
2016-02-02T08:22:50.046Z,725.61
2016-02-02T08:23:18.064Z,726.03
2016-02-02T08:23:46.048Z,726.35
2016-02-02T08:24:02.767Z,725.95
2016-02-02T08:24:16.848Z,726.5
2016-02-02T08:24:30.551Z,726.29
2016-02-02T08:24:44.161Z,725.34
2016-02-02T08:24:58.333Z,726.12
2016-02-02T08:25:15.132Z,725.56
2016-02-02T08:25:28.805Z,725.72
2016-02-02T08:25:45.508Z,726.06
2016-02-02T08:26:00.196Z,725.87
2016-02-02T08:26:14.042Z,726.28
2016-02-02T08:26:55.604Z,726.19
2016-02-02T08:27:09.339Z,725.73
2016-02-02T08:27:23.203Z,726.48
2016-02-02T08:27:36.781Z,726.4
2016-02-02T08:27:53.672Z,725.91
2016-02-02T08:28:07.953Z,725.93
2016-02-02T08:28:21.878Z,726.12
2016-02-02T08:28:35.768Z,726.21
2016-02-02T08:29:03.534Z,725.86
2016-02-02T08:29:17.395Z,726.11
2016-02-02T08:29:45.145Z,725.67
2016-02-02T08:29:58.739Z,726.12
2016-02-02T08:30:12.543Z,726.01
2016-02-02T08:30:26.402Z,726.39
2016-02-02T08:30:54.715Z,726.32
2016-02-02T08:31:09.230Z,725.83
2016-02-02T08:31:23.030Z,726.02
2016-02-02T08:31:36.155Z,726.15
2016-02-02T08:31:52.843Z,725.72
2016-02-02T08:32:06.624Z,726.26
2016-02-02T08:32:20.392Z,725.81
2016-02-02T08:32:33.985Z,726.27
2016-02-02T08:32:51.110Z,726.03
2016-02-02T08:33:07.767Z,725.95
2016-02-02T08:33:21.551Z,726.5
2016-02-02T08:33:35.098Z,725.89
2016-02-02T08:33:48.941Z,725.68
2016-02-02T08:34:05.676Z,726.63
2016-02-02T08:34:33.569Z,726.27
2016-02-02T08:34:47.757Z,726.11
2016-02-02T08:35:01.679Z,725.91
2016-02-02T08:35:15.244Z,726.31
2016-02-02T08:35:29.119Z,725.79
2016-02-02T08:35:43.026Z,726.19
2016-02-02T08:35:57.354Z,726.07
2016-02-02T08:36:11.026Z,726.03
2016-02-02T08:36:25.012Z,726.03
2016-02-02T08:36:38.637Z,725.83
2016-02-02T08:36:52.403Z,725.79
2016-02-02T08:37:06.106Z,726.23
2016-02-02T08:37:22.734Z,725.5
2016-02-02T08:37:36.656Z,725.4
2016-02-02T08:38:04.906Z,725.53
2016-02-02T08:38:18.940Z,726.4
2016-02-02T08:38:32.549Z,726.21
2016-02-02T08:38:46.674Z,726.18
2016-02-02T08:39:00.846Z,725.97
2016-02-02T08:39:17.630Z,726.03
2016-02-02T08:39:31.365Z,725.7
2016-02-02T08:39:44.880Z,725.96
2016-02-02T08:39:58.412Z,725.95
2016-02-02T08:40:12.039Z,725.7
2016-02-02T08:40:25.929Z,725.87
2016-02-02T08:40:39.429Z,725.84
2016-02-02T08:40:53.210Z,725.83
2016-02-02T08:41:20.870Z,725.74
2016-02-02T08:41:37.479Z,725.56
2016-02-02T08:41:51.105Z,725.85
2016-02-02T08:42:07.683Z,725.74
2016-02-02T08:42:21.639Z,725.87
2016-02-02T08:42:35.436Z,725.68
2016-02-02T08:42:49.202Z,725.7
2016-02-02T08:43:02.827Z,725.86
2016-02-02T08:43:45.094Z,725.47
2016-02-02T08:43:58.704Z,725.35
2016-02-02T08:44:15.316Z,725.57
2016-02-02T08:45:11.757Z,725.91
2016-02-02T08:45:25.585Z,725.65
2016-02-02T08:45:39.679Z,725.7
2016-02-02T08:45:53.241Z,725.52
2016-02-02T08:46:07.835Z,725.81
2016-02-02T08:46:36.105Z,725.4
2016-02-02T08:46:57.652Z,725.51
2016-02-02T08:47:25.624Z,726.25
2016-02-02T08:47:40.874Z,726.02
2016-02-02T08:47:58.124Z,725.86
2016-02-02T08:48:26.127Z,725.97
2016-02-02T08:48:54.002Z,725.78
2016-02-02T08:49:08.690Z,725.84
2016-02-02T08:49:22.848Z,725.74
2016-02-02T08:49:51.285Z,725.7
2016-02-02T08:50:09.160Z,725.89
2016-02-02T08:50:25.038Z,726.1
2016-02-02T08:50:42.210Z,726.11
2016-02-02T08:50:57.148Z,726.09
2016-02-02T08:52:12.577Z,726.06
2016-02-02T08:52:27.218Z,725.48
2016-02-02T08:52:41.593Z,725.88
2016-02-02T08:52:56.249Z,725.86
2016-02-02T08:53:10.327Z,725.75
2016-02-02T08:53:36.126Z,725.78
2016-02-02T08:54:15.894Z,725.61
2016-02-02T08:54:39.941Z,725.64
2016-02-02T08:54:54.878Z,725.86
2016-02-02T08:55:12.304Z,725.7
2016-02-02T08:55:40.679Z,725.45
2016-02-02T08:56:24.029Z,725.74
2016-02-02T08:56:38.373Z,725.68
2016-02-02T08:57:21.001Z,725.74
2016-02-02T08:57:36.235Z,725.73
2016-02-02T08:57:50.351Z,725.83
2016-02-02T08:58:18.916Z,725.58
2016-02-02T08:58:42.041Z,725.79
2016-02-02T08:58:59.884Z,725.81
2016-02-02T08:59:14.919Z,725.73
2016-02-02T08:59:28.809Z,725.81
2016-02-02T08:59:57.419Z,725.66
2016-02-02T09:00:14.828Z,725.72
2016-02-02T09:00:32.078Z,725.84
2016-02-02T09:00:46.297Z,725.94
2016-02-02T09:01:00.625Z,725.92
2016-02-02T09:01:15.815Z,725.73
2016-02-02T09:01:45.081Z,725.64
2016-02-02T09:02:03.143Z,725.79
2016-02-02T09:02:31.286Z,726.03
2016-02-02T09:02:48.161Z,725.76
2016-02-02T09:03:05.443Z,725.92
2016-02-02T09:03:48.603Z,726
2016-02-02T09:04:06.196Z,725.99
2016-02-02T09:04:21.433Z,725.9
2016-02-02T09:04:35.870Z,725.69
2016-02-02T09:05:18.765Z,725.88
2016-02-02T09:05:33.452Z,725.92
2016-02-02T09:06:01.843Z,725.61
2016-02-02T09:06:17.126Z,725.67
2016-02-02T09:07:12.486Z,725.49
2016-02-02T09:07:26.692Z,725.61
2016-02-02T09:07:40.992Z,725.72
2016-02-02T09:07:55.930Z,725.58
2016-02-02T09:08:10.102Z,725.74
2016-02-02T09:08:25.088Z,725.69
2016-02-02T09:08:39.494Z,725.87
2016-02-02T09:08:53.135Z,725.71
2016-02-02T09:09:10.151Z,725.69
2016-02-02T09:09:45.247Z,725.69
2016-02-02T09:10:16.141Z,725.68
2016-02-02T09:11:05.000Z,725.57
2016-02-02T09:11:20.175Z,725.97
2016-02-02T09:11:34.363Z,725.54
2016-02-02T09:12:03.707Z,725.66
2016-02-02T09:12:17.771Z,725.64
2016-02-02T09:12:32.117Z,725.35
2016-02-02T09:12:46.523Z,725.6
2016-02-02T09:13:00.679Z,725.51
2016-02-02T09:13:28.745Z,725.88
2016-02-02T09:13:44.043Z,725.29
2016-02-02T09:14:06.558Z,725.51
2016-02-02T09:14:35.843Z,725.55
2016-02-02T09:15:04.108Z,725.65
2016-02-02T09:15:18.860Z,725.91
2016-02-02T09:15:36.141Z,726.08
2016-02-02T09:16:07.048Z,726.24
2016-02-02T09:16:21.332Z,725.82
2016-02-02T09:16:49.473Z,726.13
2016-02-02T09:17:03.020Z,726.36
2016-02-02T09:17:17.008Z,725.71
2016-02-02T09:17:32.242Z,725.94
2016-02-02T09:18:14.729Z,725.76
2016-02-02T09:19:29.232Z,725.96
2016-02-02T09:19:43.597Z,725.92
2016-02-02T09:19:57.409Z,725.81
2016-02-02T09:20:12.159Z,726.07
2016-02-02T09:20:26.725Z,725.76
2016-02-02T09:20:40.912Z,725.61
2016-02-02T09:20:56.084Z,725.79
2016-02-02T09:21:19.695Z,725.94
2016-02-02T09:21:34.258Z,725.91
2016-02-02T09:22:02.758Z,726.09
2016-02-02T09:22:20.464Z,725.84
2016-02-02T09:22:35.120Z,725.75
2016-02-02T09:22:49.370Z,725.59
2016-02-02T09:23:06.542Z,725.92
2016-02-02T09:23:21.247Z,725.93
2016-02-02T09:23:36.419Z,726.14
2016-02-02T09:23:50.982Z,725.66
2016-02-02T09:24:04.841Z,725.72
2016-02-02T09:24:19.470Z,725.45
2016-02-02T09:24:33.939Z,725.66
2016-02-02T09:24:47.970Z,725.36
2016-02-02T09:25:01.986Z,725.75
2016-02-02T09:25:39.644Z,725.74
2016-02-02T09:26:28.209Z,725.75
2016-02-02T09:26:42.084Z,726.01
2016-02-02T09:26:59.616Z,725.83
2016-02-02T09:27:17.606Z,725.79
2016-02-02T09:28:03.872Z,725.83
2016-02-02T09:28:17.842Z,725.71
2016-02-02T09:28:32.124Z,726.08
2016-02-02T09:29:00.389Z,725.74
2016-02-02T09:29:29.095Z,726.35
2016-02-02T09:29:43.783Z,725.7
2016-02-02T09:29:57.658Z,725.93
2016-02-02T09:30:14.880Z,725.94
2016-02-02T09:30:43.161Z,726.11
2016-02-02T09:31:12.192Z,725.94
2016-02-02T09:31:29.757Z,725.67
2016-02-02T09:32:15.869Z,725.41
2016-02-02T09:32:46.978Z,726.03
2016-02-02T09:33:01.041Z,725.67
2016-02-02T09:33:30.185Z,725.69
2016-02-02T09:33:47.169Z,725.98
2016-02-02T09:34:16.203Z,725.67
2016-02-02T09:34:33.578Z,725.86
2016-02-02T09:34:48.547Z,726.05
2016-02-02T09:35:16.519Z,725.75
2016-02-02T09:35:33.597Z,725.76
2016-02-02T09:35:47.784Z,725.64
2016-02-02T09:36:03.019Z,726.03
2016-02-02T09:36:31.147Z,725.77
2016-02-02T09:36:45.662Z,725.78
2016-02-02T09:37:00.740Z,726.08
2016-02-02T09:37:47.681Z,725.93
2016-02-02T09:38:04.868Z,725.81
2016-02-02T09:38:19.528Z,726.11
2016-02-02T09:38:33.731Z,725.46
2016-02-02T09:38:51.840Z,725.96
2016-02-02T09:39:21.031Z,725.79
2016-02-02T09:39:35.687Z,725.95
2016-02-02T09:40:03.593Z,725.96
2016-02-02T09:40:20.658Z,725.66
2016-02-02T09:40:49.673Z,726.1
2016-02-02T09:41:04.314Z,725.68
2016-02-02T09:41:18.457Z,726.08
2016-02-02T09:41:36.161Z,725.95
2016-02-02T09:41:50.301Z,725.83
2016-02-02T09:42:26.976Z,725.97
2016-02-02T09:42:41.164Z,725.76
2016-02-02T09:42:54.914Z,725.81
2016-02-02T09:43:12.945Z,725.59
2016-02-02T09:43:44.151Z,725.94
2016-02-02T09:44:32.247Z,725.77
2016-02-02T09:44:46.731Z,725.71
2016-02-02T09:45:01.559Z,725.77
2016-02-02T09:45:19.062Z,725.62
2016-02-02T09:45:36.109Z,725.57
2016-02-02T09:45:50.312Z,725.78
2016-02-02T09:46:04.843Z,725.75
2016-02-02T09:46:19.565Z,726.05
2016-02-02T09:46:33.331Z,725.45
2016-02-02T09:47:01.518Z,725.79
2016-02-02T09:47:15.411Z,726
2016-02-02T09:47:29.333Z,725.86
2016-02-02T09:47:43.020Z,725.85
2016-02-02T09:47:59.786Z,725.72
2016-02-02T09:48:15.539Z,725.43
2016-02-02T09:48:35.726Z,725.82
2016-02-02T09:48:58.695Z,725.38
2016-02-02T09:49:12.414Z,725.49
2016-02-02T09:49:55.793Z,725.49
2016-02-02T09:50:09.527Z,725.4
2016-02-02T09:50:26.625Z,725.62
2016-02-02T09:50:40.219Z,725.67
2016-02-02T09:51:22.283Z,725.27
2016-02-02T09:51:36.315Z,725.45
2016-02-02T09:51:50.549Z,725.74
2016-02-02T09:52:04.565Z,725.77
2016-02-02T09:52:32.443Z,725.71
2016-02-02T09:52:46.318Z,725.7
2016-02-02T09:53:00.068Z,726.3
2016-02-02T09:53:14.521Z,725.78
2016-02-02T09:53:55.929Z,725.89
2016-02-02T09:54:41.088Z,726.05
2016-02-02T09:54:55.291Z,725.52
2016-02-02T09:55:08.729Z,725.65
2016-02-02T09:55:36.669Z,725.49
2016-02-02T09:55:50.284Z,725.63
2016-02-02T09:56:04.612Z,725.83
2016-02-02T09:56:19.349Z,725.64
2016-02-02T09:56:39.240Z,725.63
2016-02-02T09:56:53.818Z,725.63
2016-02-02T09:57:21.820Z,725.55
2016-02-02T09:57:35.679Z,725.68
2016-02-02T09:57:53.257Z,725.89
2016-02-02T09:58:06.804Z,725.88
2016-02-02T09:58:20.916Z,725.66
2016-02-02T09:58:51.900Z,725.63
2016-02-02T09:59:05.634Z,725.59
2016-02-02T09:59:33.826Z,725.52
2016-02-02T09:59:47.685Z,725.59
2016-02-02T10:00:29.719Z,725.96
2016-02-02T10:00:44.329Z,725.58
2016-02-02T10:00:57.907Z,725.65
2016-02-02T10:01:11.688Z,725.89
2016-02-02T10:01:28.784Z,725.6
2016-02-02T10:01:42.725Z,725.49
2016-02-02T10:01:57.194Z,725.89
2016-02-02T10:02:10.678Z,725.52
2016-02-02T10:02:24.525Z,725.92
2016-02-02T10:02:38.431Z,725.29
2016-02-02T10:02:52.556Z,725.34
2016-02-02T10:03:06.103Z,725.39
2016-02-02T10:03:19.919Z,725.36
2016-02-02T10:03:33.747Z,725.29
2016-02-02T10:04:02.154Z,725.39
2016-02-02T10:04:15.826Z,725.33
2016-02-02T10:04:29.625Z,725.38
2016-02-02T10:04:44.281Z,725.11
2016-02-02T10:04:57.922Z,725.36
2016-02-02T10:05:11.922Z,725.06
2016-02-02T10:05:25.534Z,725.5
2016-02-02T10:05:39.972Z,725.31
2016-02-02T10:06:07.940Z,725.38
2016-02-02T10:06:21.677Z,725.42
2016-02-02T10:06:35.614Z,725.37
2016-02-02T10:06:53.005Z,725.49
2016-02-02T10:07:07.036Z,725.31
2016-02-02T10:07:20.820Z,725.24
2016-02-02T10:07:34.383Z,725.27
2016-02-02T10:08:02.055Z,725.87
2016-02-02T10:08:15.570Z,725.07
2016-02-02T10:08:30.495Z,725.41
2016-02-02T10:08:47.356Z,725.23
2016-02-02T10:09:01.684Z,725.3
2016-02-02T10:09:15.449Z,725.18
2016-02-02T10:09:43.171Z,725.35
2016-02-02T10:10:11.281Z,725.16
2016-02-02T10:10:26.954Z,725.27
2016-02-02T10:10:40.517Z,725.13
2016-02-02T10:10:54.564Z,725.16
2016-02-02T10:11:08.798Z,725.3
2016-02-02T10:11:23.067Z,725.3
2016-02-02T10:11:37.051Z,725.09
2016-02-02T10:12:04.911Z,725.35
2016-02-02T10:12:18.913Z,725.08
2016-02-02T10:12:32.616Z,725.26
2016-02-02T10:13:14.491Z,724.99
2016-02-02T10:13:28.167Z,725.24
2016-02-02T10:13:42.120Z,725.27
2016-02-02T10:13:56.463Z,725.33
2016-02-02T10:14:10.245Z,725.45
2016-02-02T10:14:24.184Z,724.96
2016-02-02T10:15:01.137Z,725.3
2016-02-02T10:15:15.012Z,725.14
2016-02-02T10:15:28.952Z,725.28
2016-02-02T10:15:43.014Z,725.18
2016-02-02T10:16:11.264Z,725.6
2016-02-02T10:16:24.674Z,725.47
2016-02-02T10:16:38.330Z,725.16
2016-02-02T10:16:52.580Z,725.2
2016-02-02T10:17:06.549Z,725.32
2016-02-02T10:17:20.192Z,725.15
2016-02-02T10:17:34.583Z,725.33
2016-02-02T10:18:02.661Z,725.28
2016-02-02T10:18:16.052Z,725.18
2016-02-02T10:18:29.633Z,725.4
2016-02-02T10:18:46.461Z,725.17
2016-02-02T10:19:00.305Z,725.53
2016-02-02T10:19:14.195Z,725.02
2016-02-02T10:19:28.603Z,725.05
2016-02-02T10:19:42.400Z,725.36
2016-02-02T10:19:58.978Z,725.25
2016-02-02T10:20:12.588Z,725.09
2016-02-02T10:20:40.810Z,725.21
2016-02-02T10:20:54.450Z,725.26
2016-02-02T10:21:08.216Z,725.26
2016-02-02T10:21:49.765Z,725.32
2016-02-02T10:22:03.765Z,725.24
2016-02-02T10:22:17.377Z,725.28
2016-02-02T10:22:31.471Z,725.29
2016-02-02T10:22:46.049Z,725.26
2016-02-02T10:22:59.736Z,725.88
2016-02-02T10:23:16.455Z,725.56
2016-02-02T10:23:33.036Z,725.55
2016-02-02T10:23:49.708Z,725.47
2016-02-02T10:24:03.568Z,725.52
2016-02-02T10:24:30.664Z,725.26
2016-02-02T10:24:44.258Z,725.13
2016-02-02T10:25:12.711Z,725.15
2016-02-02T10:25:26.791Z,725.44
2016-02-02T10:25:54.526Z,725.32
2016-02-02T10:26:08.573Z,725.43
2016-02-02T10:26:22.345Z,725.56
2016-02-02T10:26:36.814Z,725.33
2016-02-02T10:26:54.064Z,725.26
2016-02-02T10:27:08.142Z,725.17
2016-02-02T10:27:21.942Z,724.99
2016-02-02T10:27:38.926Z,725.7
2016-02-02T10:27:52.692Z,725.16
2016-02-02T10:28:06.770Z,725.27
2016-02-02T10:28:20.382Z,725.13
2016-02-02T10:28:34.148Z,725.24
2016-02-02T10:28:48.210Z,725.25
2016-02-02T10:29:02.226Z,725.1
2016-02-02T10:29:15.882Z,725.18
2016-02-02T10:29:29.634Z,725.26
2016-02-02T10:29:43.728Z,725.06
2016-02-02T10:30:11.603Z,725.18
2016-02-02T10:30:25.294Z,724.97
2016-02-02T10:30:39.075Z,725.39
2016-02-02T10:31:07.090Z,725.17
2016-02-02T10:31:24.062Z,725.16
2016-02-02T10:31:37.984Z,725.33
2016-02-02T10:32:05.984Z,725.18
2016-02-02T10:32:19.834Z,725.12
2016-02-02T10:32:37.115Z,725.14
2016-02-02T10:32:51.240Z,725.04
2016-02-02T10:33:04.974Z,725.1
2016-02-02T10:33:36.039Z,725.29
2016-02-02T10:34:04.226Z,725.07
2016-02-02T10:34:20.244Z,725.07
2016-02-02T10:34:33.834Z,725.2
2016-02-02T10:34:47.787Z,725.2
2016-02-02T10:35:01.818Z,725.34
2016-02-02T10:35:29.571Z,725.27
2016-02-02T10:35:57.899Z,725.32
2016-02-02T10:36:11.696Z,725.44
2016-02-02T10:36:39.637Z,725.56
2016-02-02T10:36:54.293Z,725.21
2016-02-02T10:37:22.671Z,725.21
2016-02-02T10:37:50.702Z,725.26
2016-02-02T10:38:07.749Z,725.08
2016-02-02T10:38:22.220Z,725.18
2016-02-02T10:38:36.079Z,725.02
2016-02-02T10:38:49.704Z,724.91
2016-02-02T10:39:03.923Z,725
2016-02-02T10:39:17.580Z,725.01
2016-02-02T10:39:31.381Z,725.1
2016-02-02T10:39:47.944Z,725.16
2016-02-02T10:40:01.772Z,725.23
2016-02-02T10:40:18.414Z,725.17
2016-02-02T10:40:32.977Z,725.08
2016-02-02T10:40:46.961Z,725.11
2016-02-02T10:41:01.055Z,724.94
2016-02-02T10:41:23.824Z,724.95
2016-02-02T10:41:38.339Z,725.11
2016-02-02T10:41:52.120Z,725.27
2016-02-02T10:42:05.917Z,725.17
2016-02-02T10:42:19.794Z,725.09
2016-02-02T10:42:48.341Z,725.01
2016-02-02T10:43:01.810Z,724.87
2016-02-02T10:43:15.560Z,725.28
2016-02-02T10:43:35.547Z,724.93
2016-02-02T10:43:49.688Z,725.04
2016-02-02T10:44:17.954Z,725.08
2016-02-02T10:44:35.066Z,724.92
2016-02-02T10:44:49.066Z,725.31
2016-02-02T10:45:02.988Z,725.08
2016-02-02T10:45:16.675Z,725.09
2016-02-02T10:45:30.928Z,725.1
2016-02-02T10:45:58.647Z,724.88
2016-02-02T10:46:40.556Z,724.83
2016-02-02T10:46:54.134Z,724.99
2016-02-02T10:47:08.103Z,725.02
2016-02-02T10:47:22.402Z,725.22
2016-02-02T10:47:50.480Z,724.73
2016-02-02T10:48:32.530Z,725.17
2016-02-02T10:48:48.999Z,725.18
2016-02-02T10:49:02.530Z,725.27
2016-02-02T10:49:30.097Z,725.02
2016-02-02T10:49:43.893Z,725.24
2016-02-02T10:50:00.659Z,725.02
2016-02-02T10:50:13.550Z,725.09
2016-02-02T10:50:30.349Z,725.07
2016-02-02T10:50:44.177Z,724.99
2016-02-02T10:50:58.349Z,724.86
2016-02-02T10:51:12.005Z,724.95
2016-02-02T10:51:25.929Z,725.22
2016-02-02T10:52:21.650Z,724.95
2016-02-02T10:52:36.994Z,724.87
2016-02-02T10:52:50.604Z,725.17
2016-02-02T10:53:04.729Z,724.84
2016-02-02T10:53:18.997Z,725.05
2016-02-02T10:53:32.747Z,725.01
2016-02-02T10:53:46.482Z,725
2016-02-02T10:54:00.341Z,725.1
2016-02-02T10:54:14.357Z,724.84
2016-02-02T10:54:31.344Z,724.97
2016-02-02T10:54:45.531Z,725.03
2016-02-02T10:55:02.485Z,724.9
2016-02-02T10:55:16.125Z,724.91
2016-02-02T10:55:29.799Z,725.03
2016-02-02T10:55:43.783Z,725.22
2016-02-02T10:56:11.705Z,725
2016-02-02T10:56:24.943Z,724.88
2016-02-02T10:56:38.521Z,724.76
2016-02-02T10:57:04.478Z,725.07
2016-02-02T10:57:21.184Z,725.04
2016-02-02T10:57:34.746Z,724.97
2016-02-02T10:57:47.887Z,724.9
2016-02-02T10:58:01.795Z,724.85
2016-02-02T10:58:15.248Z,724.92
2016-02-02T10:58:29.173Z,724.91
2016-02-02T10:58:57.205Z,725.03
2016-02-02T10:59:10.830Z,724.81
2016-02-02T10:59:28.253Z,724.91
2016-02-02T10:59:41.628Z,724.49
2016-02-02T10:59:55.253Z,724.94
2016-02-02T11:00:15.097Z,725.03
2016-02-02T11:00:42.866Z,725.35
2016-02-02T11:00:59.522Z,724.8
2016-02-02T11:01:13.147Z,724.82
2016-02-02T11:01:29.806Z,724.8
2016-02-02T11:01:43.713Z,724.87
2016-02-02T11:01:57.759Z,724.91
2016-02-02T11:02:11.869Z,724.85
2016-02-02T11:02:39.824Z,724.77
2016-02-02T11:02:53.340Z,724.45
2016-02-02T11:03:07.808Z,724.73
2016-02-02T11:03:21.514Z,724.85
2016-02-02T11:03:34.983Z,724.96
2016-02-02T11:03:48.827Z,724.83
2016-02-02T11:04:02.811Z,725.08
2016-02-02T11:04:30.814Z,724.9
2016-02-02T11:04:47.721Z,724.94
2016-02-02T11:05:01.439Z,724.84
2016-02-02T11:05:15.174Z,725.03
2016-02-02T11:05:43.082Z,724.82
2016-02-02T11:05:56.894Z,724.73
2016-02-02T11:06:10.723Z,724.94
2016-02-02T11:06:24.616Z,724.92
2016-02-02T11:06:38.476Z,724.79
2016-02-02T11:06:55.757Z,724.99
2016-02-02T11:07:09.991Z,724.66
2016-02-02T11:07:22.946Z,724.98
2016-02-02T11:07:39.743Z,725.01
2016-02-02T11:07:53.384Z,724.96
2016-02-02T11:08:07.228Z,724.7
2016-02-02T11:08:24.185Z,724.71
2016-02-02T11:08:37.794Z,724.83
2016-02-02T11:09:05.388Z,724.9
2016-02-02T11:09:19.546Z,724.99
2016-02-02T11:09:33.718Z,724.9
2016-02-02T11:09:47.270Z,724.76
2016-02-02T11:10:02.895Z,725.03
2016-02-02T11:10:19.601Z,724.82
2016-02-02T11:10:33.757Z,724.84
2016-02-02T11:10:46.616Z,724.69
2016-02-02T11:11:14.788Z,724.73
2016-02-02T11:11:28.447Z,724.82
2016-02-02T11:11:42.056Z,724.66
2016-02-02T11:12:10.400Z,725.02
2016-02-02T11:12:24.809Z,724.73
2016-02-02T11:12:54.059Z,724.72
2016-02-02T11:13:08.481Z,724.57
2016-02-02T11:13:22.890Z,724.85
2016-02-02T11:13:36.531Z,724.82
2016-02-02T11:13:50.359Z,724.81
2016-02-02T11:14:04.484Z,724.78
2016-02-02T11:14:18.312Z,724.95
2016-02-02T11:14:32.503Z,725.33
2016-02-02T11:14:46.019Z,724.67
2016-02-02T11:14:59.628Z,724.54
2016-02-02T11:15:13.847Z,724.51
2016-02-02T11:15:27.474Z,724.61
2016-02-02T11:15:41.771Z,724.64
2016-02-02T11:16:10.115Z,724.56
2016-02-02T11:16:26.836Z,724.64
2016-02-02T11:16:54.930Z,725.1
2016-02-02T11:17:08.540Z,724.78
2016-02-02T11:17:38.997Z,724.92
2016-02-02T11:17:52.575Z,724.59
2016-02-02T11:18:23.968Z,725.31
2016-02-02T11:18:37.671Z,725.19
2016-02-02T11:18:51.639Z,725.34
2016-02-02T11:19:19.561Z,725.04
2016-02-02T11:19:36.096Z,724.84
2016-02-02T11:19:50.392Z,725.27
2016-02-02T11:20:21.160Z,724.82
2016-02-02T11:20:34.707Z,724.78
2016-02-02T11:20:48.285Z,724.53
2016-02-02T11:21:16.301Z,724.91
2016-02-02T11:21:58.119Z,724.63
2016-02-02T11:22:12.010Z,724.58
2016-02-02T11:22:25.606Z,724.52
2016-02-02T11:22:39.575Z,724.4
2016-02-02T11:22:53.231Z,724.69
2016-02-02T11:23:06.903Z,724.79
2016-02-02T11:23:20.875Z,724.44
2016-02-02T11:23:34.797Z,724.7
2016-02-02T11:24:05.703Z,724.43
2016-02-02T11:24:19.375Z,724.63
2016-02-02T11:24:47.049Z,724.87
2016-02-02T11:25:03.565Z,724.39
2016-02-02T11:25:17.268Z,724.26
2016-02-02T11:25:30.896Z,724.23
2016-02-02T11:25:45.739Z,724.51
2016-02-02T11:25:58.818Z,724.73
2016-02-02T11:26:12.474Z,724.51
2016-02-02T11:26:26.743Z,724.31
2016-02-02T11:26:43.165Z,724.68
2016-02-02T11:26:56.384Z,724.49
2016-02-02T11:27:12.853Z,724.63
2016-02-02T11:27:29.465Z,724.79
2016-02-02T11:27:42.769Z,724.56
2016-02-02T11:27:56.660Z,724.96