createdAt,value
2017-08-26T00:00:10.984Z,21.0
2017-08-26T00:01:12.390Z,21.0
2017-08-26T00:02:13.776Z,20.9
2017-08-26T00:03:15.170Z,21.0
2017-08-26T00:04:16.559Z,21.0
2017-08-26T00:05:17.957Z,21.0
2017-08-26T00:06:19.351Z,21.0
2017-08-26T00:07:20.744Z,21.0
2017-08-26T00:08:22.141Z,21.0
2017-08-26T00:09:23.535Z,21.1
2017-08-26T00:10:24.927Z,21.0
2017-08-26T00:11:26.320Z,21.1
2017-08-26T00:12:27.711Z,21.0
2017-08-26T00:13:29.105Z,21.0
2017-08-26T00:14:30.502Z,21.0
2017-08-26T00:15:31.917Z,21.0
2017-08-26T00:16:33.296Z,21.1
2017-08-26T00:17:34.685Z,21.0
2017-08-26T00:18:36.079Z,21.0
2017-08-26T00:19:37.477Z,21.0
2017-08-26T00:20:38.869Z,21.0
2017-08-26T00:21:40.262Z,21.0
2017-08-26T00:22:41.657Z,21.0
2017-08-26T00:23:43.053Z,21.0
2017-08-26T00:24:44.444Z,21.0
2017-08-26T00:25:45.839Z,21.0
2017-08-26T00:26:47.232Z,21.0
2017-08-26T00:27:48.624Z,21.0
2017-08-26T00:28:50.021Z,21.0
2017-08-26T00:29:51.419Z,21.0
2017-08-26T00:30:52.810Z,21.0
2017-08-26T00:31:54.201Z,21.1
2017-08-26T00:32:55.594Z,21.0
2017-08-26T00:33:56.989Z,21.1
2017-08-26T00:34:58.386Z,20.9
2017-08-26T00:35:59.779Z,21.0
2017-08-26T00:37:01.176Z,21.0
2017-08-26T00:38:02.572Z,20.9
2017-08-26T00:39:03.965Z,20.9
2017-08-26T00:40:05.357Z,20.9
2017-08-26T00:41:06.748Z,20.9
2017-08-26T00:42:08.144Z,20.9
2017-08-26T00:43:09.543Z,20.9
2017-08-26T00:44:10.937Z,20.8
2017-08-26T00:45:12.334Z,20.8
2017-08-26T00:46:13.728Z,20.8
2017-08-26T00:47:15.120Z,20.8
2017-08-26T00:48:16.513Z,20.8
2017-08-26T00:49:17.906Z,20.7
2017-08-26T00:50:19.300Z,20.7
2017-08-26T00:51:20.696Z,20.8
2017-08-26T00:52:22.090Z,20.6
2017-08-26T00:53:23.482Z,20.5
2017-08-26T00:54:24.875Z,20.6
2017-08-26T00:55:26.266Z,20.5
2017-08-26T00:56:27.663Z,20.6
2017-08-26T00:57:29.116Z,20.7
2017-08-26T00:58:30.533Z,20.6
2017-08-26T00:59:31.907Z,20.5
2017-08-26T01:00:33.299Z,20.6
2017-08-26T01:01:34.691Z,20.5
2017-08-26T01:02:36.083Z,20.5
2017-08-26T01:03:37.479Z,20.5
2017-08-26T01:04:38.872Z,20.5
2017-08-26T01:05:40.272Z,20.6
2017-08-26T01:06:41.665Z,20.6
2017-08-26T01:07:43.058Z,20.6
2017-08-26T01:08:44.447Z,20.6
2017-08-26T01:09:45.842Z,20.5
2017-08-26T01:10:47.235Z,20.6
2017-08-26T01:11:48.631Z,20.6
2017-08-26T01:12:50.022Z,20.5
2017-08-26T01:13:51.419Z,20.5
2017-08-26T01:14:52.811Z,20.6
2017-08-26T01:15:54.206Z,20.6
2017-08-26T01:16:55.599Z,20.5
2017-08-26T01:17:56.992Z,20.5
2017-08-26T01:18:58.388Z,20.6
2017-08-26T01:19:59.784Z,20.5
2017-08-26T01:21:01.181Z,20.5
2017-08-26T01:22:02.573Z,20.5
2017-08-26T01:23:03.969Z,20.5
2017-08-26T01:24:05.365Z,20.5
2017-08-26T01:25:06.760Z,20.5
2017-08-26T01:26:08.160Z,20.5
2017-08-26T01:27:09.551Z,20.6
2017-08-26T01:28:10.948Z,20.5
2017-08-26T01:29:12.341Z,20.6
2017-08-26T01:30:13.735Z,20.6
2017-08-26T01:31:15.127Z,20.6
2017-08-26T01:32:16.522Z,20.6
2017-08-26T01:33:17.916Z,20.5
2017-08-26T01:34:19.310Z,20.5
2017-08-26T01:35:20.704Z,20.5
2017-08-26T01:36:22.095Z,20.6
2017-08-26T01:37:23.490Z,20.6
2017-08-26T01:38:24.882Z,20.5
2017-08-26T01:39:26.276Z,20.5
2017-08-26T01:40:27.674Z,20.5
2017-08-26T01:41:29.068Z,20.5
2017-08-26T01:42:30.463Z,20.5
2017-08-26T01:43:31.865Z,20.6
2017-08-26T01:44:33.245Z,20.5
2017-08-26T01:45:34.640Z,20.5
2017-08-26T01:46:36.032Z,20.5
2017-08-26T01:47:37.428Z,20.6
2017-08-26T01:48:38.821Z,20.6
2017-08-26T01:49:40.214Z,20.6
2017-08-26T01:50:41.609Z,20.6
2017-08-26T01:51:43.000Z,20.6
2017-08-26T01:52:44.399Z,20.5
2017-08-26T01:53:45.790Z,20.5
2017-08-26T01:54:47.182Z,20.4
2017-08-26T01:55:48.577Z,20.5
2017-08-26T01:56:49.971Z,20.6
2017-08-26T01:57:51.365Z,20.6
2017-08-26T01:58:52.764Z,20.6
2017-08-26T01:59:54.152Z,20.6
2017-08-26T02:00:55.550Z,20.5
2017-08-26T02:01:56.940Z,20.6
2017-08-26T02:02:58.335Z,20.6
2017-08-26T02:03:59.729Z,20.6
2017-08-26T02:05:01.123Z,20.6
2017-08-26T02:06:02.519Z,20.6
2017-08-26T02:07:03.913Z,20.7
2017-08-26T02:08:05.307Z,20.6
2017-08-26T02:09:06.700Z,20.6
2017-08-26T02:10:08.095Z,20.5
2017-08-26T02:11:09.490Z,20.6
2017-08-26T02:12:10.881Z,20.5
2017-08-26T02:13:12.274Z,20.6
2017-08-26T02:14:13.670Z,20.6
2017-08-26T02:15:15.063Z,20.6
2017-08-26T02:16:16.457Z,20.6
2017-08-26T02:17:17.849Z,20.5
2017-08-26T02:18:19.246Z,20.6
2017-08-26T02:19:20.638Z,20.6
2017-08-26T02:20:22.029Z,20.6
2017-08-26T02:21:23.422Z,20.5
2017-08-26T02:22:24.813Z,20.6
2017-08-26T02:23:26.208Z,20.5
2017-08-26T02:24:27.603Z,20.6
2017-08-26T02:25:29.000Z,20.5
2017-08-26T02:26:30.391Z,20.6
2017-08-26T02:27:31.785Z,20.7
2017-08-26T02:28:33.178Z,20.6
2017-08-26T02:29:34.572Z,20.6
2017-08-26T02:30:36.004Z,20.6
2017-08-26T02:31:37.403Z,20.6
2017-08-26T02:32:38.796Z,20.6
2017-08-26T02:33:40.191Z,20.5
2017-08-26T02:34:41.588Z,20.6
2017-08-26T02:35:42.980Z,20.5
2017-08-26T02:36:44.373Z,20.6
2017-08-26T02:37:45.769Z,20.5
2017-08-26T02:38:47.162Z,20.6
2017-08-26T02:39:48.557Z,20.6
2017-08-26T02:40:49.948Z,20.5
2017-08-26T02:41:51.337Z,20.6
2017-08-26T02:42:52.731Z,20.6
2017-08-26T02:43:54.124Z,20.5
2017-08-26T02:44:55.520Z,20.6
2017-08-26T02:45:56.914Z,20.6
2017-08-26T02:46:58.308Z,20.6
2017-08-26T02:47:59.700Z,20.5
2017-08-26T02:49:01.093Z,20.5
2017-08-26T02:50:02.497Z,20.5
2017-08-26T02:51:03.891Z,20.6
2017-08-26T02:52:05.288Z,20.5
2017-08-26T02:53:06.682Z,20.5
2017-08-26T02:54:08.075Z,20.6
2017-08-26T02:55:09.469Z,20.5
2017-08-26T02:56:10.866Z,20.5
2017-08-26T02:57:12.257Z,20.5
2017-08-26T02:58:13.651Z,20.5
2017-08-26T02:59:15.046Z,20.4
2017-08-26T03:00:16.444Z,20.4
2017-08-26T03:01:17.836Z,20.4
2017-08-26T03:02:19.228Z,20.4
2017-08-26T03:03:20.629Z,20.3
2017-08-26T03:04:22.016Z,20.3
2017-08-26T03:05:23.409Z,20.2
2017-08-26T03:06:24.805Z,20.2
2017-08-26T03:07:26.199Z,20.2
2017-08-26T03:08:27.594Z,20.2
2017-08-26T03:09:28.987Z,20.1
2017-08-26T03:10:30.380Z,20.1
2017-08-26T03:11:31.778Z,20.1
2017-08-26T03:12:33.178Z,20.1
2017-08-26T03:13:34.570Z,20.1
2017-08-26T03:14:35.964Z,20.0
2017-08-26T03:15:37.359Z,20.0
2017-08-26T03:16:38.751Z,20.0
2017-08-26T03:17:40.145Z,20.0
2017-08-26T03:18:41.537Z,20.1
2017-08-26T03:19:42.929Z,20.1
2017-08-26T03:20:44.325Z,19.9
2017-08-26T03:21:45.718Z,19.9
2017-08-26T03:22:47.115Z,19.9
2017-08-26T03:23:48.508Z,20.0
2017-08-26T03:24:49.900Z,19.9
2017-08-26T03:25:51.294Z,19.8
2017-08-26T03:26:52.684Z,19.9
2017-08-26T03:27:54.079Z,19.9
2017-08-26T03:28:55.474Z,19.9
2017-08-26T03:29:56.872Z,19.9
2017-08-26T03:30:58.266Z,19.8
2017-08-26T03:31:59.655Z,19.9
2017-08-26T03:33:01.050Z,19.8
2017-08-26T03:34:02.444Z,19.8
2017-08-26T03:35:03.837Z,19.8
2017-08-26T03:36:05.233Z,19.8
2017-08-26T03:37:06.622Z,19.8
2017-08-26T03:38:08.015Z,19.7
2017-08-26T03:39:09.410Z,19.7
2017-08-26T03:40:10.801Z,19.7
2017-08-26T03:41:12.197Z,19.7
2017-08-26T03:42:13.590Z,19.6
2017-08-26T03:43:14.984Z,19.6
2017-08-26T03:44:16.379Z,19.7
2017-08-26T03:45:17.770Z,19.5
2017-08-26T03:46:19.165Z,19.6
2017-08-26T03:47:20.557Z,19.6
2017-08-26T03:48:21.949Z,19.5
2017-08-26T03:49:23.344Z,19.4
2017-08-26T03:50:24.740Z,19.5
2017-08-26T03:51:26.137Z,19.5
2017-08-26T03:52:27.526Z,19.4
2017-08-26T03:53:28.919Z,19.5
2017-08-26T03:54:30.312Z,19.5
2017-08-26T03:55:31.708Z,19.4
2017-08-26T03:56:33.103Z,19.5
2017-08-26T03:57:34.497Z,19.5
2017-08-26T03:58:35.889Z,19.5
2017-08-26T03:59:37.285Z,19.5
2017-08-26T04:00:38.675Z,19.6
2017-08-26T04:01:40.098Z,19.6
2017-08-26T04:02:41.494Z,19.6
2017-08-26T04:03:42.886Z,19.6
2017-08-26T04:04:44.280Z,19.6
2017-08-26T04:05:45.675Z,19.6
2017-08-26T04:06:47.068Z,19.6
2017-08-26T04:07:48.460Z,19.7
2017-08-26T04:08:49.856Z,19.6
2017-08-26T04:09:51.249Z,19.6
2017-08-26T04:10:52.641Z,19.8
2017-08-26T04:11:54.035Z,19.7
2017-08-26T04:12:55.431Z,19.6
2017-08-26T04:13:56.821Z,19.6
2017-08-26T04:14:58.217Z,19.7
2017-08-26T04:15:59.613Z,19.7
2017-08-26T04:17:01.006Z,19.7
2017-08-26T04:18:02.400Z,19.7
2017-08-26T04:19:03.797Z,19.6
2017-08-26T04:20:05.192Z,19.7
2017-08-26T04:21:06.585Z,19.7
2017-08-26T04:22:07.975Z,19.7
2017-08-26T04:23:09.368Z,19.6
2017-08-26T04:24:10.760Z,19.7
2017-08-26T04:25:12.156Z,19.6
2017-08-26T04:26:13.549Z,19.6
2017-08-26T04:27:14.946Z,19.7
2017-08-26T04:28:16.340Z,19.7
2017-08-26T04:29:17.731Z,19.7
2017-08-26T04:30:19.125Z,19.7
2017-08-26T04:31:20.519Z,19.7
2017-08-26T04:32:21.911Z,19.7
2017-08-26T04:33:23.311Z,19.7
2017-08-26T04:34:24.708Z,19.7
2017-08-26T04:35:26.098Z,19.6
2017-08-26T04:36:27.492Z,19.8
2017-08-26T04:37:28.886Z,19.7
2017-08-26T04:38:30.282Z,19.7
2017-08-26T04:39:31.677Z,19.7
2017-08-26T04:40:33.078Z,19.8
2017-08-26T04:41:34.475Z,19.7
2017-08-26T04:42:35.867Z,19.8
2017-08-26T04:43:37.262Z,19.8
2017-08-26T04:44:38.658Z,19.8
2017-08-26T04:45:40.054Z,19.7
2017-08-26T04:46:41.448Z,19.8
2017-08-26T04:47:42.844Z,19.7
2017-08-26T04:48:44.420Z,19.8
2017-08-26T04:49:45.814Z,19.8
2017-08-26T04:50:47.207Z,19.7
2017-08-26T04:51:48.684Z,19.8
2017-08-26T04:52:50.079Z,19.8
2017-08-26T04:53:51.509Z,19.8
2017-08-26T04:54:52.899Z,19.8
2017-08-26T04:55:54.305Z,19.8
2017-08-26T04:56:55.691Z,19.8
2017-08-26T04:57:57.088Z,19.8
2017-08-26T04:58:58.484Z,19.8
2017-08-26T04:59:59.880Z,19.8
2017-08-26T05:01:01.277Z,19.7
2017-08-26T05:02:02.676Z,19.8
2017-08-26T05:03:04.072Z,19.7
2017-08-26T05:04:05.465Z,19.8
2017-08-26T05:05:06.859Z,19.8
2017-08-26T05:06:08.259Z,19.8
2017-08-26T05:07:09.656Z,19.7
2017-08-26T05:08:11.053Z,19.8
2017-08-26T05:09:12.449Z,19.8
2017-08-26T05:10:13.847Z,19.8
2017-08-26T05:11:15.242Z,19.8
2017-08-26T05:12:16.639Z,19.8
2017-08-26T05:13:18.033Z,19.8
2017-08-26T05:14:19.427Z,19.8
2017-08-26T05:15:20.825Z,19.7
2017-08-26T05:16:22.220Z,19.8
2017-08-26T05:17:23.622Z,19.6
2017-08-26T05:18:25.019Z,19.7
2017-08-26T05:19:26.421Z,19.6
2017-08-26T05:20:27.812Z,19.6
2017-08-26T05:21:29.209Z,19.7
2017-08-26T05:22:30.605Z,19.7
2017-08-26T05:23:32.008Z,19.6
2017-08-26T05:24:33.399Z,19.6
2017-08-26T05:25:34.792Z,19.6
2017-08-26T05:26:36.188Z,19.7
2017-08-26T05:27:37.587Z,19.6
2017-08-26T05:28:38.984Z,19.6
2017-08-26T05:29:40.381Z,19.6
2017-08-26T05:30:41.781Z,19.6
2017-08-26T05:31:43.178Z,19.6
2017-08-26T05:32:44.587Z,19.6
2017-08-26T05:33:45.979Z,19.6
2017-08-26T05:34:47.376Z,19.6
2017-08-26T05:35:48.772Z,19.7
2017-08-26T05:36:50.169Z,19.6
2017-08-26T05:37:51.568Z,19.8
2017-08-26T05:38:52.963Z,19.8
2017-08-26T05:39:54.358Z,19.8
2017-08-26T05:40:55.756Z,19.8
2017-08-26T05:41:57.148Z,19.8
2017-08-26T05:42:58.548Z,19.9
2017-08-26T05:43:59.944Z,19.9
2017-08-26T05:45:01.347Z,19.9
2017-08-26T05:46:02.743Z,19.9
2017-08-26T05:47:04.139Z,20.0
2017-08-26T05:48:05.537Z,19.9
2017-08-26T05:49:06.933Z,20.0
2017-08-26T05:50:08.330Z,20.0
2017-08-26T05:51:09.729Z,20.0
2017-08-26T05:52:11.129Z,20.0
2017-08-26T05:53:12.528Z,20.1
2017-08-26T05:54:13.920Z,20.2
2017-08-26T05:55:15.315Z,20.2
2017-08-26T05:56:16.710Z,20.2
2017-08-26T05:57:18.108Z,20.2
2017-08-26T05:58:19.513Z,20.2
2017-08-26T05:59:20.904Z,20.3
2017-08-26T06:00:22.303Z,20.3
2017-08-26T06:01:23.708Z,20.3
2017-08-26T06:02:25.097Z,20.3
2017-08-26T06:03:26.495Z,20.2
2017-08-26T06:04:27.895Z,20.3
2017-08-26T06:05:29.294Z,20.4
2017-08-26T06:06:30.693Z,20.4
2017-08-26T06:07:32.104Z,20.4
2017-08-26T06:08:33.489Z,20.4
2017-08-26T06:09:34.885Z,20.4
2017-08-26T06:10:36.282Z,20.5
2017-08-26T06:11:37.681Z,20.5
2017-08-26T06:12:39.078Z,20.5
2017-08-26T06:13:40.477Z,20.6
2017-08-26T06:14:41.878Z,20.5
2017-08-26T06:15:43.275Z,20.6
2017-08-26T06:16:44.672Z,20.6
2017-08-26T06:17:46.067Z,20.6
2017-08-26T06:18:47.466Z,20.6
2017-08-26T06:19:48.865Z,20.7
2017-08-26T06:20:50.267Z,20.7
2017-08-26T06:21:51.667Z,20.7
2017-08-26T06:22:53.066Z,20.8
2017-08-26T06:23:54.461Z,20.8
2017-08-26T06:24:55.860Z,20.9
2017-08-26T06:25:57.257Z,20.8
2017-08-26T06:26:58.657Z,20.8
2017-08-26T06:28:00.058Z,20.9
2017-08-26T06:29:01.462Z,20.9
2017-08-26T06:30:02.855Z,20.9
2017-08-26T06:31:04.254Z,21.0
2017-08-26T06:32:05.649Z,21.1
2017-08-26T06:33:07.049Z,21.0
2017-08-26T06:34:08.449Z,21.1
2017-08-26T06:35:09.846Z,21.1
2017-08-26T06:36:11.245Z,21.0
2017-08-26T06:37:12.645Z,21.1
2017-08-26T06:38:14.043Z,21.0
2017-08-26T06:39:15.441Z,21.1
2017-08-26T06:40:16.838Z,21.1
2017-08-26T06:41:18.241Z,21.1
2017-08-26T06:42:19.644Z,21.1
2017-08-26T06:43:21.043Z,21.1
2017-08-26T06:44:22.438Z,21.0
2017-08-26T06:45:23.839Z,21.1
2017-08-26T06:46:25.237Z,21.1
2017-08-26T06:47:26.638Z,21.1
2017-08-26T06:48:28.037Z,21.2
2017-08-26T06:49:29.435Z,21.1
2017-08-26T06:50:30.837Z,21.1
2017-08-26T06:51:32.235Z,21.2
2017-08-26T06:52:33.635Z,21.3
2017-08-26T06:53:35.032Z,21.4
2017-08-26T06:54:36.431Z,21.3
2017-08-26T06:55:37.830Z,21.4
2017-08-26T06:56:39.232Z,21.5
2017-08-26T06:57:40.633Z,21.4
2017-08-26T06:58:42.028Z,21.4
2017-08-26T06:59:43.428Z,21.6
2017-08-26T07:00:44.830Z,21.5
2017-08-26T07:01:46.229Z,21.6
2017-08-26T07:02:47.627Z,21.7
2017-08-26T07:03:49.028Z,21.7
2017-08-26T07:04:50.432Z,21.8
2017-08-26T07:05:51.830Z,21.8
2017-08-26T07:06:53.228Z,21.9
2017-08-26T07:07:54.629Z,21.9
2017-08-26T07:08:56.029Z,21.9
2017-08-26T07:09:57.427Z,21.9
2017-08-26T07:10:58.828Z,22.0
2017-08-26T07:12:00.234Z,22.1
2017-08-26T07:13:01.632Z,22.1
2017-08-26T07:14:03.028Z,22.1
2017-08-26T07:15:04.427Z,22.1
2017-08-26T07:16:05.830Z,22.2
2017-08-26T07:17:07.229Z,22.2
2017-08-26T07:18:08.637Z,22.2
2017-08-26T07:19:10.025Z,22.2
2017-08-26T07:20:11.425Z,22.3
2017-08-26T07:21:12.821Z,22.3
2017-08-26T07:22:14.221Z,22.3
2017-08-26T07:23:15.621Z,22.4
2017-08-26T07:24:17.018Z,22.5
2017-08-26T07:25:18.419Z,22.5
2017-08-26T07:26:19.819Z,22.6
2017-08-26T07:27:21.218Z,22.7
2017-08-26T07:28:22.618Z,22.6
2017-08-26T07:29:24.016Z,22.7
2017-08-26T07:30:25.418Z,22.7
2017-08-26T07:31:26.817Z,22.6
2017-08-26T07:32:28.219Z,22.8
2017-08-26T07:33:29.617Z,22.8
2017-08-26T07:34:31.017Z,22.8
2017-08-26T07:35:32.415Z,22.9
2017-08-26T07:36:33.814Z,22.8
2017-08-26T07:37:35.214Z,22.8
2017-08-26T07:38:36.617Z,22.9
2017-08-26T07:39:38.018Z,22.9
2017-08-26T07:40:39.422Z,22.9
2017-08-26T07:41:40.818Z,23.0
2017-08-26T07:42:42.224Z,23.0
2017-08-26T07:43:43.616Z,23.0
2017-08-26T07:44:45.017Z,23.0
2017-08-26T07:45:46.422Z,23.1
2017-08-26T07:46:47.822Z,23.2
2017-08-26T07:47:49.223Z,23.2
2017-08-26T07:48:50.624Z,23.1
2017-08-26T07:49:52.020Z,23.1
2017-08-26T07:50:53.418Z,23.1
2017-08-26T07:51:54.818Z,23.2
2017-08-26T07:52:56.217Z,23.1
2017-08-26T07:53:57.619Z,23.1
2017-08-26T07:54:59.024Z,23.1
2017-08-26T07:56:00.419Z,23.1
2017-08-26T07:57:01.817Z,23.1
2017-08-26T07:58:03.302Z,23.1
2017-08-26T07:59:04.711Z,23.2
2017-08-26T08:00:06.111Z,23.3
2017-08-26T08:01:07.511Z,23.3
2017-08-26T08:02:08.915Z,23.4
2017-08-26T08:03:10.316Z,23.4
2017-08-26T08:04:11.713Z,23.5
2017-08-26T08:05:13.134Z,23.4
2017-08-26T08:06:14.533Z,23.5
2017-08-26T08:07:15.930Z,23.5
2017-08-26T08:08:17.395Z,23.6
2017-08-26T08:09:18.795Z,23.6
2017-08-26T08:10:20.195Z,23.7
2017-08-26T08:11:21.595Z,23.7
2017-08-26T08:12:22.997Z,23.8
2017-08-26T08:13:24.396Z,23.8
2017-08-26T08:14:25.800Z,23.8
2017-08-26T08:15:27.815Z,24.0
2017-08-26T08:16:29.218Z,24.1
2017-08-26T08:17:30.616Z,24.1
2017-08-26T08:18:32.015Z,24.1
2017-08-26T08:19:33.413Z,24.2
2017-08-26T08:20:34.815Z,24.2
2017-08-26T08:21:36.214Z,24.3
2017-08-26T08:22:37.615Z,24.3
2017-08-26T08:23:39.017Z,24.4
2017-08-26T08:24:40.413Z,24.4
2017-08-26T08:25:41.813Z,24.4
2017-08-26T08:26:43.212Z,24.5
2017-08-26T08:27:44.612Z,24.4
2017-08-26T08:28:46.013Z,24.5
2017-08-26T08:29:47.418Z,24.5
2017-08-26T08:30:48.820Z,24.5
2017-08-26T08:31:50.220Z,24.5
2017-08-26T08:32:51.620Z,24.5
2017-08-26T08:33:53.021Z,24.6
2017-08-26T08:34:54.423Z,24.6
2017-08-26T08:35:55.821Z,24.6
2017-08-26T08:36:57.224Z,24.6
2017-08-26T08:37:58.628Z,24.6
2017-08-26T08:39:00.024Z,24.6
2017-08-26T08:40:01.422Z,24.6
2017-08-26T08:41:02.820Z,24.6
2017-08-26T08:42:04.223Z,24.6
2017-08-26T08:43:05.619Z,24.6
2017-08-26T08:44:07.022Z,24.7
2017-08-26T08:45:08.423Z,24.6
2017-08-26T08:46:09.828Z,24.6
2017-08-26T08:47:11.225Z,24.5
2017-08-26T08:48:12.628Z,24.4
2017-08-26T08:49:14.028Z,24.2
2017-08-26T08:50:15.432Z,24.2
2017-08-26T08:51:16.834Z,24.2
2017-08-26T08:52:18.237Z,24.2
2017-08-26T08:53:19.637Z,24.2
2017-08-26T08:54:21.040Z,24.1
2017-08-26T08:55:22.437Z,24.2
2017-08-26T08:56:23.838Z,24.1
2017-08-26T08:57:25.240Z,24.1
2017-08-26T08:58:26.645Z,24.2
2017-08-26T08:59:28.046Z,24.3
2017-08-26T09:00:29.446Z,24.4
2017-08-26T09:01:30.847Z,24.5
2017-08-26T09:02:32.250Z,24.6
2017-08-26T09:03:33.650Z,24.7
2017-08-26T09:04:35.054Z,24.8
2017-08-26T09:05:36.455Z,24.9
2017-08-26T09:06:37.865Z,25.1
2017-08-26T09:07:39.256Z,25.0
2017-08-26T09:08:40.655Z,25.1
2017-08-26T09:09:42.056Z,25.3
2017-08-26T09:10:43.456Z,25.3
2017-08-26T09:11:44.857Z,25.4
2017-08-26T09:12:46.261Z,25.6
2017-08-26T09:13:47.665Z,25.8
2017-08-26T09:14:49.061Z,26.0
2017-08-26T09:15:50.465Z,26.1
2017-08-26T09:16:51.859Z,26.1
2017-08-26T09:17:53.263Z,26.3
2017-08-26T09:18:54.664Z,26.4
2017-08-26T09:19:56.066Z,26.4
2017-08-26T09:20:57.482Z,26.4
2017-08-26T09:21:58.869Z,26.5
2017-08-26T09:23:00.271Z,26.6
2017-08-26T09:24:01.668Z,26.6
2017-08-26T09:25:03.073Z,26.5
2017-08-26T09:26:04.474Z,26.5
2017-08-26T09:27:05.877Z,26.5
2017-08-26T09:28:07.280Z,26.6
2017-08-26T09:29:08.680Z,26.7
2017-08-26T09:30:10.080Z,26.6
2017-08-26T09:31:11.481Z,26.5
2017-08-26T09:32:12.882Z,26.5
2017-08-26T09:33:14.284Z,26.4
2017-08-26T09:34:15.687Z,26.4
2017-08-26T09:35:17.089Z,26.4
2017-08-26T09:36:18.495Z,26.4
2017-08-26T09:37:19.895Z,26.4
2017-08-26T09:38:21.296Z,26.6
2017-08-26T09:39:22.702Z,26.7
2017-08-26T09:40:24.103Z,26.8
2017-08-26T09:41:25.504Z,26.8
2017-08-26T09:42:26.909Z,26.9
2017-08-26T09:43:28.310Z,27.2
2017-08-26T09:44:29.708Z,27.4
2017-08-26T09:45:31.110Z,27.1
2017-08-26T09:46:32.511Z,27.2
2017-08-26T09:47:33.915Z,27.2
2017-08-26T09:48:35.320Z,27.2
2017-08-26T09:49:36.726Z,27.3
2017-08-26T09:50:38.125Z,27.2
2017-08-26T09:51:39.524Z,27.0
2017-08-26T09:52:40.927Z,27.0
2017-08-26T09:53:42.333Z,27.2
2017-08-26T09:54:43.734Z,27.2
2017-08-26T09:55:45.138Z,27.1
2017-08-26T09:56:46.541Z,27.1
2017-08-26T09:57:47.944Z,27.1
2017-08-26T09:58:49.345Z,26.9
2017-08-26T09:59:50.754Z,26.8
2017-08-26T10:00:52.148Z,26.8
2017-08-26T10:01:53.552Z,26.9
2017-08-26T10:02:54.954Z,26.9
2017-08-26T10:03:56.395Z,26.8
2017-08-26T10:04:57.797Z,26.8
2017-08-26T10:05:59.199Z,26.8
2017-08-26T10:07:00.600Z,26.8
2017-08-26T10:08:02.001Z,26.9
2017-08-26T10:09:03.404Z,26.9
2017-08-26T10:10:04.808Z,26.8
2017-08-26T10:11:06.218Z,26.7
2017-08-26T10:12:07.614Z,26.8
2017-08-26T10:13:09.020Z,26.7
2017-08-26T10:14:10.421Z,26.7
2017-08-26T10:15:11.824Z,26.7
2017-08-26T10:16:13.223Z,26.6
2017-08-26T10:17:14.646Z,26.6
2017-08-26T10:18:16.032Z,26.6
2017-08-26T10:19:17.429Z,26.6
2017-08-26T10:20:18.832Z,26.7
2017-08-26T10:21:20.235Z,26.9
2017-08-26T10:22:21.636Z,27.1
2017-08-26T10:23:23.041Z,27.2
2017-08-26T10:24:24.446Z,27.4
2017-08-26T10:25:25.853Z,27.5
2017-08-26T10:26:27.256Z,27.8
2017-08-26T10:27:28.656Z,27.7
2017-08-26T10:28:30.058Z,27.8
2017-08-26T10:29:31.463Z,27.8
2017-08-26T10:30:32.866Z,28.0
2017-08-26T10:31:34.269Z,28.1
2017-08-26T10:32:35.672Z,28.1
2017-08-26T10:33:37.070Z,28.2
2017-08-26T10:34:38.472Z,28.3
2017-08-26T10:35:39.875Z,28.3
2017-08-26T10:36:41.283Z,28.5
2017-08-26T10:37:42.682Z,28.7
2017-08-26T10:38:44.088Z,28.9
2017-08-26T10:39:45.494Z,29.0
2017-08-26T10:40:46.896Z,29.1
2017-08-26T10:41:48.301Z,29.4
2017-08-26T10:42:49.704Z,29.5
2017-08-26T10:43:51.110Z,29.4
2017-08-26T10:44:52.513Z,29.6
2017-08-26T10:45:53.927Z,29.6
2017-08-26T10:46:55.326Z,29.7
2017-08-26T10:47:56.727Z,29.9
2017-08-26T10:48:58.131Z,30.2
2017-08-26T10:49:59.537Z,30.4
2017-08-26T10:51:00.947Z,30.6
2017-08-26T10:52:02.347Z,30.7
2017-08-26T10:53:03.753Z,30.5
2017-08-26T10:54:05.161Z,30.2
2017-08-26T10:55:06.564Z,30.3
2017-08-26T10:56:07.967Z,30.3
2017-08-26T10:57:09.372Z,30.5
2017-08-26T10:58:10.780Z,30.8
2017-08-26T10:59:12.187Z,30.8
2017-08-26T11:00:13.594Z,30.9
2017-08-26T11:01:15.000Z,30.8
2017-08-26T11:02:16.407Z,30.9
2017-08-26T11:03:17.814Z,30.9
2017-08-26T11:04:19.221Z,30.9
2017-08-26T11:05:20.629Z,31.2
2017-08-26T11:06:22.036Z,31.3
2017-08-26T11:07:23.445Z,31.4
2017-08-26T11:08:24.852Z,31.3
2017-08-26T11:09:26.253Z,31.1
2017-08-26T11:10:27.659Z,31.0
2017-08-26T11:11:29.067Z,31.1
2017-08-26T11:12:30.482Z,31.4
2017-08-26T11:13:31.879Z,31.5
2017-08-26T11:14:33.286Z,31.6
2017-08-26T11:15:34.700Z,31.5
2017-08-26T11:16:36.102Z,31.7
2017-08-26T11:17:37.506Z,31.9
2017-08-26T11:18:38.911Z,32.0
2017-08-26T11:19:40.325Z,32.1
2017-08-26T11:20:41.725Z,32.1
2017-08-26T11:21:43.132Z,32.2
2017-08-26T11:22:44.542Z,32.1
2017-08-26T11:23:45.949Z,32.1
2017-08-26T11:24:47.354Z,32.2
2017-08-26T11:25:48.760Z,32.2
2017-08-26T11:26:50.166Z,32.1
2017-08-26T11:27:51.574Z,32.0
2017-08-26T11:28:52.983Z,31.8
2017-08-26T11:29:54.388Z,31.7
2017-08-26T11:30:55.790Z,31.3
2017-08-26T11:31:57.197Z,31.1
2017-08-26T11:32:58.601Z,31.1
2017-08-26T11:34:00.007Z,31.0
2017-08-26T11:35:01.415Z,31.1
2017-08-26T11:36:02.825Z,31.2
2017-08-26T11:37:04.232Z,31.3
2017-08-26T11:38:05.639Z,31.4
2017-08-26T11:39:07.044Z,31.5
2017-08-26T11:40:08.455Z,31.5
2017-08-26T11:41:09.857Z,31.8
2017-08-26T11:42:11.264Z,31.7
2017-08-26T11:43:12.671Z,31.9
2017-08-26T11:44:14.082Z,31.8
2017-08-26T11:45:15.486Z,31.9
2017-08-26T11:46:16.888Z,31.9
2017-08-26T11:47:18.295Z,31.9
2017-08-26T11:48:19.701Z,31.6
2017-08-26T11:49:21.106Z,31.3
2017-08-26T11:50:22.520Z,31.2
2017-08-26T11:51:23.919Z,31.2
2017-08-26T11:52:25.324Z,31.4
2017-08-26T11:53:26.728Z,31.3
2017-08-26T11:54:28.137Z,31.3
2017-08-26T11:55:29.542Z,31.3
2017-08-26T11:56:30.948Z,31.5
2017-08-26T11:57:32.366Z,31.8
2017-08-26T11:58:33.775Z,32.0
2017-08-26T11:59:35.180Z,32.1
2017-08-26T12:00:36.584Z,32.2
2017-08-26T12:01:37.990Z,32.3
2017-08-26T12:02:39.396Z,32.4
2017-08-26T12:03:40.802Z,32.3
2017-08-26T12:04:42.209Z,32.4
2017-08-26T12:05:43.618Z,32.2
2017-08-26T12:06:45.025Z,32.1
2017-08-26T12:07:46.432Z,32.2
2017-08-26T12:08:47.836Z,32.2
2017-08-26T12:09:49.244Z,32.1
2017-08-26T12:10:50.652Z,31.7
2017-08-26T12:11:52.059Z,31.8
2017-08-26T12:12:53.465Z,31.9
2017-08-26T12:13:54.870Z,32.0
2017-08-26T12:14:56.276Z,31.9
2017-08-26T12:15:57.684Z,32.1
2017-08-26T12:16:59.089Z,32.0
2017-08-26T12:18:00.499Z,31.8
2017-08-26T12:19:01.905Z,32.0
2017-08-26T12:20:03.314Z,32.3
2017-08-26T12:21:04.718Z,32.6
2017-08-26T12:22:06.126Z,32.7
2017-08-26T12:23:07.533Z,32.6
2017-08-26T12:24:08.940Z,32.7
2017-08-26T12:25:10.350Z,32.7
2017-08-26T12:26:11.759Z,32.6
2017-08-26T12:27:13.169Z,32.3
2017-08-26T12:28:14.575Z,32.1
2017-08-26T12:29:15.979Z,32.2
2017-08-26T12:30:17.386Z,32.3
2017-08-26T12:31:18.796Z,32.2
2017-08-26T12:32:20.204Z,32.3
2017-08-26T12:33:21.612Z,32.2
2017-08-26T12:34:23.020Z,31.6
2017-08-26T12:35:24.424Z,31.8
2017-08-26T12:36:25.833Z,31.9
2017-08-26T12:37:27.237Z,31.8
2017-08-26T12:38:28.643Z,31.7
2017-08-26T12:39:30.053Z,31.8
2017-08-26T12:40:31.459Z,32.2
2017-08-26T12:41:32.867Z,32.3
2017-08-26T12:42:34.274Z,32.5
2017-08-26T12:43:35.682Z,32.4
2017-08-26T12:44:37.087Z,32.0
2017-08-26T12:45:38.494Z,31.6
2017-08-26T12:46:39.904Z,31.4
2017-08-26T12:47:41.305Z,31.2
2017-08-26T12:48:42.714Z,30.6
2017-08-26T12:49:44.208Z,30.6
2017-08-26T12:50:45.613Z,30.5
2017-08-26T12:51:47.019Z,30.4
2017-08-26T12:52:48.422Z,30.5
2017-08-26T12:53:49.827Z,30.8
2017-08-26T12:54:51.240Z,31.1
2017-08-26T12:55:52.648Z,30.9
2017-08-26T12:56:54.053Z,31.2
2017-08-26T12:57:55.460Z,31.3
2017-08-26T12:58:56.863Z,31.2
2017-08-26T12:59:58.268Z,31.2
2017-08-26T13:00:59.677Z,31.4
2017-08-26T13:02:01.127Z,31.5
2017-08-26T13:03:02.533Z,31.5
2017-08-26T13:04:03.938Z,31.5
2017-08-26T13:05:05.346Z,31.5
2017-08-26T13:06:06.750Z,31.6
2017-08-26T13:07:08.155Z,31.7
2017-08-26T13:08:09.559Z,31.9
2017-08-26T13:09:10.970Z,32.1
2017-08-26T13:10:12.413Z,32.0
2017-08-26T13:11:13.818Z,31.8
2017-08-26T13:12:15.222Z,31.7
2017-08-26T13:13:16.626Z,31.7
2017-08-26T13:14:18.033Z,31.6
2017-08-26T13:15:19.463Z,31.7
2017-08-26T13:16:20.868Z,31.7
2017-08-26T13:17:22.278Z,31.6
2017-08-26T13:18:23.678Z,31.5
2017-08-26T13:19:25.086Z,31.2
2017-08-26T13:20:26.488Z,31.2
2017-08-26T13:21:27.896Z,31.0
2017-08-26T13:22:29.301Z,31.0
2017-08-26T13:23:30.714Z,30.9
2017-08-26T13:24:32.116Z,30.8
2017-08-26T13:25:33.519Z,30.5
2017-08-26T13:26:34.925Z,30.4
2017-08-26T13:27:36.330Z,30.4
2017-08-26T13:28:37.737Z,30.4
2017-08-26T13:29:39.142Z,30.3
2017-08-26T13:30:40.550Z,30.2
2017-08-26T13:31:41.958Z,30.1
2017-08-26T13:32:43.357Z,30.1
2017-08-26T13:33:44.763Z,30.0
2017-08-26T13:34:46.170Z,30.2
2017-08-26T13:35:47.578Z,30.4
2017-08-26T13:36:48.983Z,30.8