createdAt,value
2023-02-27T00:00:27.639Z,87.03
2023-02-27T00:00:58.709Z,87.35
2023-02-27T00:02:10.257Z,87.63
2023-02-27T00:02:41.548Z,87.87
2023-02-27T00:03:12.165Z,88.06
2023-02-27T00:03:42.760Z,88.23
2023-02-27T00:04:13.319Z,88.27
2023-02-27T00:04:44.150Z,88.16
2023-02-27T00:05:14.694Z,88.40
2023-02-27T00:05:45.530Z,88.02
2023-02-27T00:06:16.186Z,88.08
2023-02-27T00:06:46.901Z,87.99
2023-02-27T00:07:17.422Z,87.98
2023-02-27T00:07:48.112Z,87.62
2023-02-27T00:08:18.719Z,87.76
2023-02-27T00:12:08.826Z,87.78
2023-02-27T00:12:39.494Z,87.95
2023-02-27T00:13:10.254Z,88.06
2023-02-27T00:13:40.812Z,88.06
2023-02-27T00:14:11.483Z,87.87
2023-02-27T00:14:42.076Z,88.10
2023-02-27T00:15:53.637Z,87.81
2023-02-27T00:16:24.442Z,87.95
2023-02-27T00:17:36.088Z,87.91
2023-02-27T00:18:06.653Z,88.16
2023-02-27T00:18:37.400Z,88.06
2023-02-27T00:19:07.965Z,87.81
2023-02-27T00:19:38.646Z,87.83
2023-02-27T00:20:09.657Z,88.20
2023-02-27T00:20:39.849Z,88.04
2023-02-27T00:21:10.592Z,87.98
2023-02-27T00:21:41.290Z,87.81
2023-02-27T00:22:12.019Z,88.06
2023-02-27T00:22:42.903Z,88.21
2023-02-27T00:23:13.391Z,88.27
2023-02-27T00:23:44.481Z,88.08
2023-02-27T00:24:56.043Z,88.20
2023-02-27T00:25:26.563Z,88.25
2023-02-27T00:25:56.982Z,88.48
2023-02-27T00:26:27.934Z,88.29
2023-02-27T00:26:58.863Z,88.54
2023-02-27T00:27:30.191Z,88.79
2023-02-27T00:28:00.773Z,88.54
2023-02-27T00:28:31.676Z,88.75
2023-02-27T00:29:02.177Z,88.58
2023-02-27T00:29:32.665Z,88.48
2023-02-27T00:30:03.626Z,88.82
2023-02-27T00:30:34.949Z,88.69
2023-02-27T00:31:05.557Z,89.11
2023-02-27T00:31:36.031Z,88.83
2023-02-27T00:32:07.293Z,88.94
2023-02-27T00:32:37.573Z,88.87
2023-02-27T00:33:08.595Z,88.77
2023-02-27T00:33:39.463Z,88.41
2023-02-27T00:34:10.005Z,88.87
2023-02-27T00:34:40.484Z,88.83
2023-02-27T00:35:11.185Z,88.79
2023-02-27T00:35:41.786Z,88.62
2023-02-27T00:36:12.303Z,88.56
2023-02-27T00:36:42.945Z,88.75
2023-02-27T00:37:13.638Z,89.03
2023-02-27T00:37:44.341Z,88.81
2023-02-27T00:38:14.817Z,88.60
2023-02-27T00:38:45.730Z,88.65
2023-02-27T00:39:16.874Z,88.41
2023-02-27T00:39:47.817Z,88.67
2023-02-27T00:40:18.341Z,88.58
2023-02-27T00:40:48.865Z,88.62
2023-02-27T00:41:19.778Z,88.69
2023-02-27T00:41:50.888Z,88.52
2023-02-27T00:43:02.300Z,88.90
2023-02-27T00:43:33.484Z,88.65
2023-02-27T00:44:04.164Z,88.70
2023-02-27T00:44:34.680Z,88.69
2023-02-27T00:45:05.325Z,88.92
2023-02-27T00:45:35.867Z,88.89
2023-02-27T00:46:06.405Z,88.73
2023-02-27T00:46:36.952Z,88.73
2023-02-27T00:47:07.638Z,88.65
2023-02-27T00:47:38.548Z,89.00
2023-02-27T00:48:09.066Z,89.00
2023-02-27T00:48:39.591Z,89.29
2023-02-27T00:49:10.070Z,88.96
2023-02-27T00:49:41.029Z,88.94
2023-02-27T00:50:11.976Z,88.90
2023-02-27T00:50:43.451Z,88.60
2023-02-27T00:51:13.918Z,88.83
2023-02-27T00:51:45.028Z,88.79
2023-02-27T00:52:15.572Z,88.92
2023-02-27T00:52:46.031Z,88.82
2023-02-27T00:53:17.004Z,89.12
2023-02-27T00:53:48.148Z,89.09
2023-02-27T00:54:18.657Z,89.15
2023-02-27T00:54:49.354Z,88.71
2023-02-27T00:55:20.051Z,88.92
2023-02-27T00:55:50.602Z,88.73
2023-02-27T00:56:21.557Z,88.75
2023-02-27T00:56:52.111Z,88.90
2023-02-27T00:57:22.644Z,88.79
2023-02-27T00:57:53.509Z,88.94
2023-02-27T00:58:24.128Z,89.00
2023-02-27T00:58:55.043Z,89.09
2023-02-27T00:59:25.544Z,88.79
2023-02-27T00:59:56.622Z,88.98
2023-02-27T05:01:56.077Z,91.44
2023-02-27T05:02:26.879Z,91.61
2023-02-27T05:02:57.749Z,91.57
2023-02-27T05:03:28.015Z,91.60
2023-02-27T05:04:00.612Z,91.35
2023-02-27T05:04:29.749Z,91.86
2023-02-27T05:05:00.762Z,91.70
2023-02-27T05:05:31.289Z,91.85
2023-02-27T05:06:01.993Z,91.57
2023-02-27T05:06:32.505Z,91.49
2023-02-27T05:07:03.007Z,91.55
2023-02-27T05:07:33.531Z,91.42
2023-02-27T05:08:04.147Z,91.42
2023-02-27T05:08:35.125Z,91.49
2023-02-27T05:09:46.672Z,91.76
2023-02-27T05:10:17.122Z,91.74
2023-02-27T05:10:48.079Z,91.66
2023-02-27T05:11:19.053Z,91.61
2023-02-27T05:11:49.982Z,91.60
2023-02-27T05:12:21.137Z,91.74
2023-02-27T05:12:51.645Z,91.66
2023-02-27T05:13:22.599Z,91.64
2023-02-27T05:13:53.645Z,91.64
2023-02-27T05:14:24.083Z,91.39
2023-02-27T05:14:55.024Z,91.32
2023-02-27T05:15:26.190Z,91.64
2023-02-27T05:15:56.746Z,91.61
2023-02-27T05:16:27.374Z,91.47
2023-02-27T05:16:58.168Z,91.55
2023-02-27T05:17:29.166Z,91.47
2023-02-27T05:18:00.224Z,91.68
2023-02-27T05:18:31.180Z,91.28
2023-02-27T05:19:01.727Z,91.51
2023-02-27T05:19:32.477Z,91.47
2023-02-27T05:20:03.024Z,91.60
2023-02-27T05:20:33.490Z,91.72
2023-02-27T05:21:04.451Z,91.41
2023-02-27T05:21:35.629Z,91.74
2023-02-27T05:22:06.133Z,91.55
2023-02-27T05:22:36.590Z,91.68
2023-02-27T05:23:07.547Z,91.51
2023-02-27T05:23:38.528Z,91.45
2023-02-27T05:24:09.554Z,91.57
2023-02-27T05:24:40.207Z,91.42
2023-02-27T05:25:10.729Z,91.47
2023-02-27T05:25:41.203Z,91.44
2023-02-27T05:26:12.234Z,91.47
2023-02-27T05:26:42.688Z,91.44
2023-02-27T05:27:13.611Z,91.28
2023-02-27T05:27:44.758Z,91.57
2023-02-27T05:28:15.276Z,91.55
2023-02-27T05:28:45.728Z,91.47
2023-02-27T05:29:16.727Z,91.60
2023-02-27T05:29:47.683Z,91.49
2023-02-27T05:30:18.638Z,91.60
2023-02-27T05:30:49.785Z,91.49
2023-02-27T05:31:20.360Z,91.53
2023-02-27T05:31:51.035Z,91.44
2023-02-27T05:32:21.694Z,91.32
2023-02-27T05:32:52.465Z,91.51
2023-02-27T05:33:23.005Z,91.36
2023-02-27T05:33:54.108Z,91.28
2023-02-27T05:34:24.601Z,91.57
2023-02-27T05:34:55.558Z,91.32
2023-02-27T05:35:28.977Z,91.42
2023-02-27T05:35:57.427Z,91.28
2023-02-27T05:36:27.867Z,91.28
2023-02-27T05:36:58.964Z,91.47
2023-02-27T05:37:29.381Z,91.53
2023-02-27T05:38:00.317Z,91.36
2023-02-27T05:38:31.278Z,91.57
2023-02-27T05:39:02.222Z,91.51
2023-02-27T05:39:33.211Z,91.51
2023-02-27T05:40:04.360Z,91.78
2023-02-27T05:40:34.821Z,91.78
2023-02-27T05:41:05.331Z,91.93
2023-02-27T05:41:36.335Z,91.83
2023-02-27T05:42:07.290Z,91.70
2023-02-27T05:42:38.237Z,91.60
2023-02-27T05:43:09.319Z,91.24
2023-02-27T05:43:39.774Z,91.64
2023-02-27T05:44:10.764Z,91.28
2023-02-27T05:44:41.684Z,91.22
2023-02-27T05:45:12.600Z,91.36
2023-02-27T05:45:43.623Z,91.41
2023-02-27T05:46:14.371Z,91.24
2023-02-27T05:46:44.877Z,91.24
2023-02-27T05:47:57.005Z,91.47
2023-02-27T05:49:08.451Z,91.57
2023-02-27T05:49:39.425Z,91.24
2023-02-27T05:50:10.348Z,91.39
2023-02-27T05:50:41.320Z,91.53
2023-02-27T05:51:12.373Z,91.72
2023-02-27T05:51:43.009Z,91.78
2023-02-27T05:52:13.562Z,91.32
2023-02-27T05:52:44.019Z,91.26
2023-02-27T05:53:14.885Z,91.39
2023-02-27T05:53:45.781Z,91.66
2023-02-27T05:54:16.752Z,91.68
2023-02-27T05:54:47.869Z,91.66
2023-02-27T05:55:18.905Z,91.68
2023-02-27T05:55:48.901Z,91.51
2023-02-27T05:56:19.812Z,91.68
2023-02-27T05:56:50.775Z,91.89
2023-02-27T05:57:21.674Z,91.60
2023-02-27T05:57:53.039Z,91.68
2023-02-27T05:58:23.586Z,91.64
2023-02-27T05:58:54.728Z,91.78
2023-02-27T05:59:25.164Z,91.77
2023-02-27T05:59:56.059Z,91.89
2023-02-27T06:00:26.997Z,91.91
2023-02-27T06:00:58.173Z,91.85
2023-02-27T06:01:28.665Z,91.70
2023-02-27T06:01:59.625Z,91.66
2023-02-27T06:02:30.592Z,92.08
2023-02-27T06:03:01.148Z,92.10
2023-02-27T06:03:33.652Z,91.77
2023-02-27T06:04:02.530Z,91.85
2023-02-27T06:04:33.020Z,91.85
2023-02-27T06:05:03.899Z,91.78
2023-02-27T06:05:35.075Z,91.72
2023-02-27T06:06:05.536Z,91.45
2023-02-27T06:06:36.531Z,91.70
2023-02-27T06:07:08.570Z,91.64
2023-02-27T06:07:37.955Z,91.57
2023-02-27T06:08:08.437Z,91.77
2023-02-27T06:08:39.347Z,91.89
2023-02-27T06:09:10.322Z,91.72
2023-02-27T06:09:41.302Z,91.64
2023-02-27T06:10:12.369Z,91.74
2023-02-27T06:10:42.885Z,91.72
2023-02-27T06:11:13.338Z,91.68
2023-02-27T06:11:44.238Z,91.83
2023-02-27T06:12:15.162Z,91.96
2023-02-27T06:12:46.313Z,91.96
2023-02-27T06:13:16.981Z,91.81
2023-02-27T06:13:47.452Z,92.08
2023-02-27T06:14:18.364Z,92.06
2023-02-27T06:14:49.329Z,92.03
2023-02-27T06:15:20.296Z,91.96
2023-02-27T06:15:51.181Z,91.77
2023-02-27T06:16:22.405Z,92.02
2023-02-27T06:16:53.019Z,91.81
2023-02-27T06:17:23.772Z,91.91
2023-02-27T06:17:54.365Z,91.68
2023-02-27T06:18:25.031Z,92.21
2023-02-27T06:18:55.523Z,91.89
2023-02-27T06:19:26.617Z,91.85
2023-02-27T06:19:57.091Z,91.55
2023-02-27T06:20:28.050Z,91.86
2023-02-27T06:20:58.940Z,91.64
2023-02-27T06:21:29.875Z,91.89
2023-02-27T06:22:00.730Z,91.89
2023-02-27T06:22:31.848Z,91.53
2023-02-27T06:23:02.328Z,91.57
2023-02-27T06:23:33.203Z,91.39
2023-02-27T06:24:04.099Z,91.28
2023-02-27T06:24:34.986Z,91.36
2023-02-27T06:25:06.013Z,91.35
2023-02-27T06:25:36.622Z,91.39
2023-02-27T06:26:07.097Z,91.68
2023-02-27T06:26:38.083Z,91.41
2023-02-27T06:27:09.065Z,91.49
2023-02-27T06:27:39.925Z,91.35
2023-02-27T06:28:10.830Z,91.49
2023-02-27T06:28:41.907Z,91.55
2023-02-27T06:29:12.708Z,91.93
2023-02-27T06:29:43.194Z,91.53
2023-02-27T06:30:14.168Z,91.45
2023-02-27T06:30:46.426Z,91.36
2023-02-27T06:31:15.925Z,91.26
2023-02-27T06:31:46.560Z,91.47
2023-02-27T06:32:17.073Z,91.32
2023-02-27T06:32:47.622Z,91.36
2023-02-27T06:33:18.534Z,91.26
2023-02-27T06:33:49.472Z,91.47
2023-02-27T06:34:20.463Z,91.66
2023-02-27T06:34:51.639Z,91.01
2023-02-27T06:35:22.087Z,91.36
2023-02-27T06:35:53.165Z,91.39
2023-02-27T06:36:23.690Z,91.57
2023-02-27T06:36:54.607Z,91.74
2023-02-27T06:37:25.593Z,91.51
2023-02-27T06:37:56.777Z,91.45
2023-02-27T06:38:27.299Z,91.42
2023-02-27T06:38:58.268Z,91.32
2023-02-27T06:39:29.327Z,91.32
2023-02-27T06:39:59.819Z,91.60
2023-02-27T06:40:30.308Z,91.44
2023-02-27T06:41:01.456Z,91.22
2023-02-27T06:41:31.935Z,91.11
2023-02-27T06:42:02.898Z,91.17
2023-02-27T06:42:33.854Z,91.13
2023-02-27T06:43:04.861Z,91.22
2023-02-27T06:43:35.366Z,91.22
2023-02-27T06:44:06.609Z,90.92
2023-02-27T06:44:37.090Z,91.22
2023-02-27T06:45:08.015Z,91.32
2023-02-27T06:45:38.950Z,91.39
2023-02-27T06:46:10.004Z,91.22
2023-02-27T06:46:40.795Z,90.92
2023-02-27T06:47:11.054Z,90.86
2023-02-27T06:47:42.026Z,91.17
2023-02-27T06:48:12.937Z,91.00
2023-02-27T06:48:43.955Z,90.69
2023-02-27T06:49:14.879Z,90.67
2023-02-27T06:49:46.096Z,90.80
2023-02-27T06:50:16.611Z,90.90
2023-02-27T06:50:47.603Z,91.00
2023-02-27T06:51:18.536Z,90.44
2023-02-27T06:51:49.457Z,90.62
2023-02-27T06:52:20.359Z,90.69
2023-02-27T06:52:51.699Z,90.50
2023-02-27T06:53:22.167Z,90.55
2023-02-27T06:53:53.065Z,90.56
2023-02-27T06:54:24.168Z,90.21
2023-02-27T06:54:54.812Z,90.42
2023-02-27T06:55:25.328Z,90.37
2023-02-27T06:55:56.446Z,90.37
2023-02-27T06:56:27.207Z,90.55
2023-02-27T06:56:57.760Z,90.44
2023-02-27T06:57:28.680Z,90.33
2023-02-27T06:57:59.676Z,90.82
2023-02-27T06:58:30.206Z,90.40
2023-02-27T06:59:00.928Z,90.37
2023-02-27T06:59:31.401Z,90.52
2023-02-27T07:00:02.291Z,90.37
2023-02-27T07:00:33.182Z,90.50
2023-02-27T07:01:04.218Z,90.61
2023-02-27T07:01:34.742Z,90.16
2023-02-27T07:02:05.367Z,90.23
2023-02-27T07:02:35.819Z,90.17
2023-02-27T07:03:06.821Z,90.16
2023-02-27T07:03:37.687Z,90.12
2023-02-27T07:04:49.728Z,90.20
2023-02-27T07:05:20.278Z,89.95
2023-02-27T07:05:50.758Z,89.76
2023-02-27T07:06:21.304Z,89.87
2023-02-27T07:07:35.268Z,89.76
2023-02-27T07:07:36.212Z,89.95
2023-02-27T07:07:54.881Z,89.42
2023-02-27T07:08:24.286Z,89.58
2023-02-27T07:09:02.921Z,89.66
2023-02-27T07:09:26.307Z,90.06
2023-02-27T07:09:56.823Z,89.84
2023-02-27T07:10:27.239Z,89.59
2023-02-27T07:10:58.231Z,89.47
2023-02-27T07:11:29.196Z,89.74
2023-02-27T07:11:59.618Z,89.43
2023-02-27T07:12:30.703Z,89.83
2023-02-27T07:13:01.218Z,89.51
2023-02-27T07:13:32.202Z,89.34
2023-02-27T07:14:03.097Z,89.47
2023-02-27T07:14:34.066Z,89.03
2023-02-27T07:15:05.188Z,89.00
2023-02-27T07:15:36.094Z,89.24
2023-02-27T07:16:06.630Z,88.99
2023-02-27T07:16:37.118Z,89.05
2023-02-27T07:17:08.030Z,89.16
2023-02-27T07:17:39.003Z,89.20
2023-02-27T07:18:09.949Z,88.92
2023-02-27T07:18:41.008Z,88.92
2023-02-27T07:19:11.526Z,89.07
2023-02-27T07:19:42.416Z,88.59
2023-02-27T07:20:13.369Z,88.90
2023-02-27T07:20:44.280Z,88.46
2023-02-27T07:21:15.290Z,88.25
2023-02-27T07:21:45.943Z,87.99
2023-02-27T07:22:16.322Z,87.79
2023-02-27T07:22:47.228Z,87.29
2023-02-27T07:23:18.155Z,87.16
2023-02-27T07:23:49.136Z,87.03
2023-02-27T07:24:20.047Z,86.70
2023-02-27T07:24:51.198Z,86.72
2023-02-27T07:25:21.675Z,86.52
2023-02-27T07:25:52.642Z,86.18
2023-02-27T07:26:23.588Z,85.57
2023-02-27T07:26:54.574Z,85.75
2023-02-27T07:27:25.179Z,85.71
2023-02-27T07:27:55.778Z,85.96
2023-02-27T07:28:26.427Z,85.96
2023-02-27T07:28:56.923Z,86.03
2023-02-27T07:29:27.869Z,85.90
2023-02-27T07:29:58.771Z,85.93
2023-02-27T07:30:29.750Z,86.38
2023-02-27T07:31:00.942Z,86.11
2023-02-27T07:31:31.465Z,85.81
2023-02-27T07:32:02.421Z,85.65
2023-02-27T07:32:33.456Z,85.85
2023-02-27T07:33:03.921Z,85.72
2023-02-27T07:33:34.817Z,85.65
2023-02-27T07:34:05.936Z,85.40
2023-02-27T07:34:36.437Z,85.01
2023-02-27T07:35:07.355Z,84.73
2023-02-27T07:35:38.420Z,84.53
2023-02-27T07:36:08.937Z,85.25
2023-02-27T07:36:39.347Z,85.08
2023-02-27T07:37:10.563Z,84.95
2023-02-27T07:37:40.972Z,84.70
2023-02-27T07:38:11.994Z,85.37
2023-02-27T07:38:42.404Z,85.05
2023-02-27T07:39:13.393Z,85.32
2023-02-27T07:39:44.380Z,85.13
2023-02-27T07:40:15.010Z,85.08
2023-02-27T07:40:45.568Z,85.02
2023-02-27T07:41:29.701Z,85.08
2023-02-27T07:41:46.940Z,85.52
2023-02-27T07:42:18.460Z,85.55
2023-02-27T07:42:48.649Z,85.50
2023-02-27T07:43:19.141Z,85.61
2023-02-27T07:43:49.645Z,85.19
2023-02-27T07:44:20.131Z,84.49
2023-02-27T07:44:51.120Z,84.88
2023-02-27T07:45:22.023Z,85.65
2023-02-27T07:46:34.015Z,85.93
2023-02-27T07:47:04.480Z,85.78
2023-02-27T07:47:35.431Z,85.93
2023-02-27T07:48:06.354Z,85.86
2023-02-27T07:48:37.304Z,85.75
2023-02-27T07:49:08.219Z,85.78
2023-02-27T07:49:39.205Z,85.55
2023-02-27T07:50:10.192Z,86.07
2023-02-27T07:50:41.254Z,85.69
2023-02-27T07:51:11.843Z,85.86
2023-02-27T07:51:42.326Z,85.86
2023-02-27T07:52:13.313Z,86.21
2023-02-27T07:52:44.295Z,86.35
2023-02-27T07:53:15.202Z,86.53
2023-02-27T07:53:46.347Z,86.28
2023-02-27T07:54:16.836Z,86.43
2023-02-27T07:54:47.852Z,86.00
2023-02-27T07:55:18.314Z,85.75
2023-02-27T07:55:49.304Z,86.00
2023-02-27T07:56:20.489Z,85.55
2023-02-27T07:56:50.984Z,85.16
2023-02-27T07:57:21.873Z,85.16
2023-02-27T07:57:52.817Z,85.37
2023-02-27T07:58:23.744Z,85.79
2023-02-27T07:58:54.888Z,85.97
2023-02-27T07:59:25.364Z,86.04
2023-02-27T07:59:56.255Z,86.11
2023-02-27T08:00:27.150Z,85.73
2023-02-27T08:00:58.081Z,85.86
2023-02-27T08:01:29.214Z,85.83
2023-02-27T08:01:59.865Z,85.37
2023-02-27T08:02:30.396Z,85.55
2023-02-27T08:03:00.899Z,85.77
2023-02-27T08:03:31.599Z,85.94
2023-02-27T08:04:02.587Z,86.21
2023-02-27T08:04:33.774Z,85.90
2023-02-27T08:05:04.301Z,85.37
2023-02-27T08:05:35.191Z,85.31
2023-02-27T08:06:06.263Z,85.48
2023-02-27T08:06:36.618Z,85.35
2023-02-27T08:07:07.712Z,84.78
2023-02-27T08:07:38.414Z,84.64
2023-02-27T08:08:08.888Z,84.32
2023-02-27T08:08:39.389Z,84.36
2023-02-27T08:09:10.382Z,84.08
2023-02-27T08:09:41.560Z,84.08
2023-02-27T08:10:12.070Z,83.94
2023-02-27T08:10:42.892Z,84.82
2023-02-27T08:11:14.005Z,84.56
2023-02-27T08:11:44.502Z,84.32
2023-02-27T08:12:15.376Z,84.53
2023-02-27T08:12:46.418Z,84.36
2023-02-27T08:13:20.730Z,84.36
2023-02-27T08:14:00.016Z,84.36
2023-02-27T08:14:19.778Z,84.84
2023-02-27T08:14:49.274Z,84.89
2023-02-27T08:15:20.196Z,84.53
2023-02-27T08:15:51.384Z,84.03
2023-02-27T08:16:21.945Z,84.01
2023-02-27T08:16:52.442Z,83.87
2023-02-27T08:17:23.438Z,83.40
2023-02-27T08:17:53.928Z,83.76
2023-02-27T08:18:24.802Z,83.97
2023-02-27T08:18:55.906Z,83.69
2023-02-27T08:19:26.378Z,83.76
2023-02-27T08:19:57.497Z,83.54
2023-02-27T08:20:27.989Z,83.27
2023-02-27T08:20:58.497Z,83.24
2023-02-27T08:21:29.825Z,83.52
2023-02-27T08:22:00.491Z,83.69
2023-02-27T08:22:30.988Z,83.06
2023-02-27T08:23:01.996Z,82.95
2023-02-27T08:23:32.466Z,82.98
2023-02-27T08:24:03.364Z,83.20
2023-02-27T08:24:34.356Z,83.13
2023-02-27T08:25:05.530Z,82.99
2023-02-27T08:25:35.969Z,83.13
2023-02-27T08:26:06.941Z,83.13
2023-02-27T08:26:37.938Z,82.98
2023-02-27T08:27:08.846Z,83.27
2023-02-27T08:27:39.874Z,83.13
2023-02-27T08:28:10.513Z,82.99
2023-02-27T08:28:40.999Z,83.03
2023-02-27T08:29:11.966Z,82.71
2023-02-27T08:29:42.891Z,82.78
2023-02-27T08:30:13.966Z,82.84
2023-02-27T08:31:25.724Z,83.03
2023-02-27T08:31:56.461Z,82.84
2023-02-27T08:32:27.092Z,82.50
2023-02-27T08:32:58.033Z,82.21
2023-02-27T08:33:29.021Z,81.86
2023-02-27T08:34:09.546Z,81.97
2023-02-27T08:34:31.949Z,81.79
2023-02-27T08:35:01.950Z,81.97
2023-02-27T08:35:32.036Z,81.69
2023-02-27T08:36:02.847Z,81.51
2023-02-27T08:36:33.397Z,81.70
2023-02-27T08:37:04.005Z,81.76
2023-02-27T08:37:34.515Z,82.01
2023-02-27T08:38:05.428Z,82.04
2023-02-27T08:38:36.379Z,81.97
2023-02-27T08:39:07.394Z,81.54
2023-02-27T08:39:37.875Z,81.59
2023-02-27T08:40:09.014Z,81.38
2023-02-27T08:40:39.471Z,81.45
2023-02-27T08:41:10.478Z,81.12
2023-02-27T08:41:40.969Z,81.56
2023-02-27T08:42:11.880Z,81.41
2023-02-27T08:42:42.802Z,81.54
2023-02-27T08:43:14.022Z,81.69
2023-02-27T08:43:44.518Z,81.70
2023-02-27T08:44:15.013Z,81.48
2023-02-27T08:44:45.952Z,81.48
2023-02-27T08:45:16.914Z,81.83
2023-02-27T08:45:47.895Z,81.69
2023-02-27T08:46:19.045Z,81.34
2023-02-27T08:46:49.559Z,81.09
2023-02-27T08:47:20.109Z,81.48
2023-02-27T08:47:50.486Z,81.27
2023-02-27T08:48:21.479Z,81.03
2023-02-27T08:48:52.378Z,81.02
2023-02-27T08:49:23.555Z,81.02
2023-02-27T08:49:54.053Z,81.02
2023-02-27T08:50:25.047Z,81.02
2023-02-27T08:50:57.862Z,81.06
2023-02-27T08:51:27.210Z,80.71
2023-02-27T08:51:57.850Z,80.85
2023-02-27T08:52:28.544Z,81.20
2023-02-27T08:52:59.040Z,81.65
2023-02-27T08:53:29.557Z,81.34
2023-02-27T08:54:00.041Z,81.02
2023-02-27T08:54:30.527Z,80.95
2023-02-27T08:55:01.041Z,80.78
2023-02-27T08:55:32.217Z,80.60
2023-02-27T08:56:02.740Z,80.49
2023-02-27T08:56:33.223Z,80.08
2023-02-27T08:57:04.164Z,80.47
2023-02-27T08:57:35.181Z,80.74
2023-02-27T08:58:05.665Z,80.64
2023-02-27T08:58:36.849Z,80.50
2023-02-27T08:59:07.320Z,80.18
2023-02-27T08:59:38.319Z,79.66
2023-02-27T09:00:09.317Z,79.62
2023-02-27T09:00:39.869Z,79.45
2023-02-27T09:01:10.862Z,79.72
2023-02-27T09:01:41.604Z,79.41
2023-02-27T09:02:12.105Z,79.41
2023-02-27T09:02:43.268Z,79.77
2023-02-27T09:03:13.896Z,79.30
2023-02-27T09:03:44.325Z,79.58
2023-02-27T09:04:15.236Z,79.10
2023-02-27T09:04:46.449Z,78.99
2023-02-27T09:05:16.888Z,78.33
2023-02-27T09:05:47.870Z,78.53
2023-02-27T09:06:18.867Z,78.78
2023-02-27T09:06:49.783Z,78.81
2023-02-27T09:07:20.840Z,79.10
2023-02-27T09:07:51.449Z,79.21
2023-02-27T09:08:21.926Z,79.17
2023-02-27T09:08:52.969Z,79.13
2023-02-27T09:09:23.647Z,79.06
2023-02-27T09:09:54.453Z,78.81
2023-02-27T09:10:25.154Z,79.66
2023-02-27T09:11:38.682Z,81.02
2023-02-27T09:12:07.444Z,79.80
2023-02-27T09:12:38.653Z,79.05
2023-02-27T09:13:09.091Z,78.85
2023-02-27T09:13:40.021Z,77.38
2023-02-27T09:14:11.241Z,77.66
2023-02-27T09:14:41.726Z,77.62
2023-02-27T09:15:12.222Z,77.20
2023-02-27T09:15:43.216Z,77.70
2023-02-27T09:16:13.810Z,77.73
2023-02-27T09:16:44.315Z,78.33
2023-02-27T09:17:15.281Z,78.64
2023-02-27T09:17:45.770Z,78.71
2023-02-27T09:18:16.750Z,78.15
2023-02-27T09:18:47.705Z,79.20
2023-02-27T09:19:18.716Z,78.47
2023-02-27T09:19:49.624Z,78.53
2023-02-27T09:20:20.699Z,78.85
2023-02-27T09:20:51.279Z,79.23
2023-02-27T09:21:21.795Z,77.52
2023-02-27T09:21:52.721Z,77.31
2023-02-27T09:22:23.785Z,76.54
2023-02-27T09:22:54.253Z,76.89
2023-02-27T09:23:25.506Z,76.86
2023-02-27T09:23:55.985Z,76.96
2023-02-27T09:24:26.948Z,76.65
2023-02-27T09:24:57.915Z,77.03
2023-02-27T09:25:28.872Z,77.03
2023-02-27T09:25:59.802Z,76.54
2023-02-27T09:26:43.466Z,77.17
2023-02-27T09:27:02.337Z,76.57
2023-02-27T09:27:32.094Z,75.95
2023-02-27T09:28:02.645Z,75.70
2023-02-27T09:28:33.054Z,75.74
2023-02-27T09:29:04.147Z,76.19
2023-02-27T09:29:34.683Z,76.12
2023-02-27T09:30:05.181Z,77.00
2023-02-27T09:30:35.992Z,76.82
2023-02-27T09:31:06.869Z,76.79
2023-02-27T09:31:37.903Z,76.19
2023-02-27T09:32:47.428Z,75.46
2023-02-27T09:33:17.874Z,76.12
2023-02-27T09:33:48.746Z,75.70
2023-02-27T09:34:19.737Z,75.14
2023-02-27T09:34:50.941Z,75.35
2023-02-27T09:35:21.427Z,76.23
2023-02-27T09:35:52.314Z,75.67
2023-02-27T09:36:23.236Z,75.28
2023-02-27T09:36:54.271Z,75.39
2023-02-27T09:37:24.676Z,76.29
2023-02-27T09:37:55.817Z,77.00
2023-02-27T09:38:26.472Z,77.20
2023-02-27T09:38:57.413Z,75.25
2023-02-27T09:39:28.676Z,75.46
2023-02-27T09:39:59.201Z,75.21
2023-02-27T09:40:30.101Z,74.69
2023-02-27T09:41:01.161Z,74.66
2023-02-27T09:41:31.632Z,74.55
2023-02-27T09:42:02.843Z,75.08
2023-02-27T09:42:33.353Z,75.63
2023-02-27T09:43:03.912Z,74.24
2023-02-27T09:43:34.565Z,73.33
2023-02-27T09:44:05.101Z,73.99
2023-02-27T09:44:45.661Z,74.87
2023-02-27T09:45:06.448Z,73.44
2023-02-27T09:45:37.048Z,73.88
2023-02-27T09:46:07.606Z,75.08
2023-02-27T09:46:38.191Z,73.26
2023-02-27T09:47:09.217Z,72.66
2023-02-27T09:47:39.893Z,72.31
2023-02-27T09:48:10.385Z,72.39
2023-02-27T09:48:41.366Z,72.77
2023-02-27T09:52:29.174Z,74.34
2023-02-27T09:53:00.101Z,74.24
2023-02-27T09:53:31.110Z,73.30
2023-02-27T09:54:01.546Z,71.97
2023-02-27T09:54:32.736Z,71.83
2023-02-27T09:55:03.241Z,73.30
2023-02-27T09:55:34.138Z,74.02
2023-02-27T09:56:05.043Z,74.31
2023-02-27T09:56:35.972Z,73.36
2023-02-27T09:57:07.003Z,72.22
2023-02-27T09:57:38.256Z,72.00
2023-02-27T09:58:08.670Z,71.48
2023-02-27T09:58:39.673Z,70.89
2023-02-27T09:59:10.674Z,71.83
2023-02-27T09:59:41.206Z,72.34
2023-02-27T10:00:12.126Z,72.49
2023-02-27T10:00:43.242Z,72.88
2023-02-27T10:01:13.758Z,73.13
2023-02-27T10:01:44.299Z,72.98
2023-02-27T10:02:14.888Z,71.06
2023-02-27T10:02:45.487Z,70.23
2023-02-27T10:03:16.093Z,71.20
2023-02-27T10:03:46.878Z,72.24
2023-02-27T10:04:17.343Z,72.50
2023-02-27T10:04:48.248Z,73.23
2023-02-27T10:05:19.192Z,71.16
2023-02-27T10:05:50.192Z,71.03
2023-02-27T10:06:20.661Z,71.97
2023-02-27T10:06:51.778Z,72.39
2023-02-27T10:07:22.291Z,70.68
2023-02-27T10:07:52.801Z,71.51
2023-02-27T10:08:23.744Z,71.94
2023-02-27T10:08:54.731Z,72.35
2023-02-27T10:09:25.658Z,70.83
2023-02-27T10:09:56.867Z,70.54
2023-02-27T10:10:27.343Z,71.62
2023-02-27T10:10:57.834Z,71.28
2023-02-27T10:11:28.835Z,70.26
2023-02-27T10:11:59.238Z,70.48
2023-02-27T10:12:30.218Z,70.45
2023-02-27T10:13:00.974Z,70.24
2023-02-27T10:13:31.367Z,69.21
2023-02-27T10:14:02.344Z,68.90
2023-02-27T10:14:33.282Z,69.32
2023-02-27T10:15:04.243Z,69.07
2023-02-27T10:15:35.203Z,70.15
2023-02-27T10:16:06.304Z,70.54
2023-02-27T10:16:36.806Z,71.03
2023-02-27T10:17:07.302Z,70.54
2023-02-27T10:17:37.748Z,71.03
2023-02-27T10:18:23.956Z,71.14
2023-02-27T10:18:39.783Z,70.43
2023-02-27T10:19:10.279Z,68.28
2023-02-27T10:19:41.406Z,68.33
2023-02-27T10:20:11.876Z,69.32
2023-02-27T10:20:42.779Z,68.59
2023-02-27T10:21:13.698Z,69.18
2023-02-27T10:21:44.838Z,69.24
2023-02-27T10:22:15.294Z,69.53
2023-02-27T10:22:46.208Z,70.57
2023-02-27T10:23:17.199Z,70.29
2023-02-27T10:23:48.163Z,69.80
2023-02-27T10:24:19.116Z,68.99
2023-02-27T10:24:50.298Z,68.57
2023-02-27T10:25:31.354Z,70.50
2023-02-27T10:25:52.719Z,70.92
2023-02-27T10:26:22.131Z,71.79
2023-02-27T10:26:53.396Z,71.66
2023-02-27T10:27:24.092Z,70.81
2023-02-27T10:27:56.537Z,69.32
2023-02-27T10:28:25.475Z,68.57
2023-02-27T10:28:56.470Z,69.07
2023-02-27T10:29:27.441Z,71.26
2023-02-27T10:29:58.320Z,70.75
2023-02-27T10:30:32.889Z,69.83
2023-02-27T10:31:00.974Z,68.93
2023-02-27T10:31:30.830Z,68.75
2023-02-27T10:32:01.018Z,69.49
2023-02-27T10:32:31.517Z,69.45
2023-02-27T10:33:02.674Z,69.14
2023-02-27T10:33:33.191Z,69.07
2023-02-27T10:34:03.696Z,68.57
2023-02-27T10:34:34.219Z,68.85
2023-02-27T10:35:04.697Z,70.25
2023-02-27T10:35:35.653Z,69.83
2023-02-27T10:36:06.480Z,68.99
2023-02-27T10:36:37.110Z,68.82
2023-02-27T10:37:07.649Z,68.44
2023-02-27T10:37:38.152Z,67.54
2023-02-27T10:38:09.065Z,66.79
2023-02-27T10:38:40.057Z,67.71
2023-02-27T10:39:10.707Z,68.30
2023-02-27T10:39:41.251Z,67.99
2023-02-27T10:40:11.748Z,67.55
2023-02-27T10:40:42.706Z,67.12
2023-02-27T10:41:13.651Z,67.15
2023-02-27T10:41:44.541Z,66.94
2023-02-27T10:42:15.671Z,66.42
2023-02-27T10:42:46.169Z,67.21
2023-02-27T10:43:17.044Z,68.41
2023-02-27T10:43:47.790Z,68.23
2023-02-27T10:44:18.725Z,67.61
2023-02-27T10:44:49.688Z,67.88
2023-02-27T10:45:20.792Z,69.04
2023-02-27T10:45:51.382Z,69.32
2023-02-27T10:46:21.884Z,68.18
2023-02-27T10:46:52.369Z,67.08
2023-02-27T10:47:22.789Z,67.67
2023-02-27T10:47:53.730Z,69.76
2023-02-27T10:48:24.949Z,68.30
2023-02-27T10:48:55.385Z,68.02
2023-02-27T10:49:26.450Z,68.75
2023-02-27T10:49:56.960Z,69.95
2023-02-27T10:50:27.963Z,71.20
2023-02-27T10:50:59.086Z,70.02
2023-02-27T10:51:30.095Z,69.11
2023-02-27T10:52:00.243Z,67.85
2023-02-27T10:52:30.749Z,68.33
2023-02-27T10:53:01.485Z,67.64
2023-02-27T10:53:31.914Z,67.54