createdAt,value
2018-07-30T00:03:35.930Z,91.10
2018-07-30T00:06:08.337Z,91.00
2018-07-30T00:08:40.707Z,91.00
2018-07-30T00:13:44.937Z,90.90
2018-07-30T00:18:48.844Z,90.80
2018-07-30T00:21:21.010Z,90.80
2018-07-30T00:26:24.574Z,90.70
2018-07-30T00:28:56.990Z,91.00
2018-07-30T00:31:29.086Z,91.30
2018-07-30T00:34:01.221Z,91.50
2018-07-30T00:36:33.628Z,91.50
2018-07-30T00:39:10.291Z,91.40
2018-07-30T00:41:42.687Z,91.40
2018-07-30T00:44:15.186Z,91.40
2018-07-30T00:46:47.248Z,91.30
2018-07-30T00:49:19.472Z,91.20
2018-07-30T00:51:51.843Z,91.20
2018-07-30T00:54:23.843Z,91.40
2018-07-30T00:59:27.439Z,91.20
2018-07-30T01:01:59.861Z,91.30
2018-07-30T01:07:03.497Z,91.20
2018-07-30T01:09:35.728Z,91.10
2018-07-30T01:12:07.511Z,91.20
2018-07-30T01:14:39.584Z,91.20
2018-07-30T01:17:11.802Z,91.20
2018-07-30T01:19:44.744Z,91.20
2018-07-30T01:22:16.864Z,91.30
2018-07-30T01:24:48.726Z,91.30
2018-07-30T01:27:21.065Z,91.40
2018-07-30T01:29:52.905Z,91.50
2018-07-30T01:32:25.078Z,91.50
2018-07-30T01:34:57.080Z,91.50
2018-07-30T01:37:29.205Z,91.50
2018-07-30T01:40:01.235Z,91.60
2018-07-30T01:42:33.364Z,91.40
2018-07-30T01:45:05.844Z,91.50
2018-07-30T01:47:37.892Z,91.70
2018-07-30T01:50:10.314Z,91.90
2018-07-30T01:52:42.507Z,91.90
2018-07-30T01:55:14.434Z,91.80
2018-07-30T01:57:46.263Z,91.80
2018-07-30T02:00:18.362Z,91.80
2018-07-30T02:02:50.592Z,91.90
2018-07-30T02:05:22.983Z,91.90
2018-07-30T02:07:54.884Z,91.60
2018-07-30T02:10:27.185Z,91.50
2018-07-30T02:12:59.384Z,91.50
2018-07-30T02:15:31.824Z,91.40
2018-07-30T02:18:03.604Z,91.30
2018-07-30T02:20:35.773Z,91.20
2018-07-30T02:23:08.007Z,91.20
2018-07-30T02:28:12.327Z,91.30
2018-07-30T02:30:44.906Z,91.50
2018-07-30T02:33:17.197Z,91.50
2018-07-30T02:35:49.742Z,91.40
2018-07-30T02:40:53.194Z,91.40
2018-07-30T02:45:56.804Z,91.60
2018-07-30T02:48:29.273Z,91.50
2018-07-30T02:51:01.682Z,91.50
2018-07-30T02:53:34.665Z,91.50
2018-07-30T02:56:06.956Z,91.40
2018-07-30T02:58:38.975Z,91.50
2018-07-30T03:01:10.967Z,91.40
2018-07-30T03:03:42.988Z,91.40
2018-07-30T03:06:15.413Z,91.50
2018-07-30T03:08:47.356Z,91.30
2018-07-30T03:11:19.248Z,91.40
2018-07-30T03:13:52.074Z,91.40
2018-07-30T03:16:23.881Z,91.40
2018-07-30T03:21:28.819Z,91.30
2018-07-30T03:26:32.424Z,91.70
2018-07-30T03:29:04.326Z,91.30
2018-07-30T03:31:36.259Z,91.10
2018-07-30T03:34:08.671Z,91.10
2018-07-30T03:36:40.603Z,91.20
2018-07-30T03:44:15.201Z,91.60
2018-07-30T03:46:47.308Z,91.30
2018-07-30T03:49:19.349Z,91.30
2018-07-30T03:51:52.314Z,91.10
2018-07-30T03:54:24.326Z,91.10
2018-07-30T03:56:56.488Z,91.20
2018-07-30T03:59:28.416Z,90.90
2018-07-30T04:02:00.442Z,91.00
2018-07-30T04:04:32.285Z,90.90
2018-07-30T04:07:04.395Z,90.90
2018-07-30T04:09:36.214Z,90.90
2018-07-30T04:12:08.402Z,91.00
2018-07-30T04:14:40.411Z,91.00
2018-07-30T04:17:13.212Z,91.10
2018-07-30T04:19:45.008Z,91.00
2018-07-30T04:22:16.945Z,91.10
2018-07-30T04:24:49.607Z,91.00
2018-07-30T04:27:21.823Z,91.00
2018-07-30T04:32:26.240Z,91.00
2018-07-30T04:34:57.985Z,90.90
2018-07-30T04:37:30.245Z,90.10
2018-07-30T04:42:33.433Z,90.80
2018-07-30T04:45:05.714Z,90.30
2018-07-30T04:47:38.712Z,90.40
2018-07-30T04:50:10.942Z,90.40
2018-07-30T04:52:43.427Z,90.50
2018-07-30T04:55:16.613Z,90.10
2018-07-30T04:57:48.575Z,90.60
2018-07-30T05:00:20.469Z,90.40
2018-07-30T05:02:52.657Z,90.40
2018-07-30T05:05:24.786Z,90.70
2018-07-30T05:07:56.797Z,90.60
2018-07-30T05:10:28.981Z,90.40
2018-07-30T05:13:01.239Z,90.60
2018-07-30T05:15:32.990Z,90.50
2018-07-30T05:18:04.931Z,90.50
2018-07-30T05:20:36.919Z,90.70
2018-07-30T05:23:09.203Z,90.60
2018-07-30T05:25:43.196Z,90.30
2018-07-30T05:28:15.137Z,90.30
2018-07-30T05:30:47.300Z,90.40
2018-07-30T05:33:19.027Z,90.40
2018-07-30T05:35:51.048Z,90.40
2018-07-30T05:38:24.171Z,90.40
2018-07-30T05:40:56.249Z,90.20
2018-07-30T05:43:28.570Z,90.20
2018-07-30T05:46:01.193Z,90.50
2018-07-30T05:48:33.365Z,90.40
2018-07-30T05:51:05.694Z,90.20
2018-07-30T05:53:38.264Z,90.00
2018-07-30T05:56:10.464Z,90.00
2018-07-30T05:58:42.528Z,90.00
2018-07-30T06:01:14.946Z,90.10
2018-07-30T06:03:46.742Z,89.50
2018-07-30T06:06:18.716Z,89.90
2018-07-30T06:08:50.821Z,90.20
2018-07-30T06:11:22.740Z,89.90
2018-07-30T06:13:54.962Z,89.60
2018-07-30T06:16:27.032Z,89.90
2018-07-30T06:18:58.939Z,89.50
2018-07-30T06:21:31.258Z,90.00
2018-07-30T06:24:03.490Z,89.20
2018-07-30T06:26:42.149Z,89.50
2018-07-30T06:29:15.171Z,89.60
2018-07-30T06:31:47.368Z,88.50
2018-07-30T06:34:19.585Z,88.10
2018-07-30T06:36:51.541Z,87.50
2018-07-30T06:39:23.520Z,87.80
2018-07-30T06:41:55.705Z,87.90
2018-07-30T06:44:28.429Z,87.30
2018-07-30T06:47:00.763Z,87.80
2018-07-30T06:49:32.720Z,88.60
2018-07-30T06:52:04.679Z,88.60
2018-07-30T06:54:37.561Z,87.10
2018-07-30T06:57:09.598Z,87.50
2018-07-30T06:59:42.333Z,87.20
2018-07-30T07:02:14.052Z,87.50
2018-07-30T07:04:46.005Z,88.30
2018-07-30T07:07:17.862Z,87.80
2018-07-30T07:09:49.703Z,87.20
2018-07-30T07:12:21.575Z,86.50
2018-07-30T07:14:53.345Z,86.30
2018-07-30T07:17:25.712Z,85.80
2018-07-30T07:19:57.448Z,85.10
2018-07-30T07:22:30.154Z,84.60
2018-07-30T07:27:35.394Z,86.50
2018-07-30T07:30:09.421Z,86.40
2018-07-30T07:32:42.690Z,86.10
2018-07-30T07:35:14.671Z,87.80
2018-07-30T07:37:46.900Z,85.00
2018-07-30T07:42:50.692Z,77.60
2018-07-30T07:45:22.389Z,76.90
2018-07-30T07:47:54.658Z,76.70
2018-07-30T07:50:26.891Z,77.30
2018-07-30T07:52:58.714Z,73.80
2018-07-30T07:55:30.909Z,73.50
2018-07-30T07:58:03.958Z,72.00
2018-07-30T08:00:35.840Z,71.50
2018-07-30T08:05:39.887Z,73.50
2018-07-30T08:10:43.514Z,71.60
2018-07-30T08:13:20.012Z,70.50
2018-07-30T08:15:54.080Z,69.70
2018-07-30T08:18:25.093Z,67.70
2018-07-30T08:20:56.065Z,67.80
2018-07-30T08:25:57.454Z,67.30
2018-07-30T08:28:28.456Z,67.60
2018-07-30T08:30:59.451Z,65.50
2018-07-30T08:33:30.457Z,64.50
2018-07-30T08:36:01.436Z,64.30
2018-07-30T08:38:32.401Z,66.70
2018-07-30T08:41:03.446Z,66.20
2018-07-30T08:43:34.455Z,64.30
2018-07-30T08:46:05.396Z,64.50
2018-07-30T08:48:36.347Z,63.70
2018-07-30T08:51:07.359Z,61.30
2018-07-30T08:53:38.265Z,62.00
2018-07-30T08:58:39.789Z,61.20
2018-07-30T09:01:10.812Z,62.50
2018-07-30T09:03:41.975Z,61.10
2018-07-30T09:06:12.953Z,61.30
2018-07-30T09:08:43.904Z,63.00
2018-07-30T09:13:45.381Z,59.50
2018-07-30T09:16:16.500Z,60.70
2018-07-30T09:18:47.493Z,61.00
2018-07-30T09:21:18.356Z,59.50
2018-07-30T09:23:49.425Z,57.60
2018-07-30T09:26:20.254Z,58.70
2018-07-30T09:28:51.271Z,60.00
2018-07-30T09:31:22.310Z,59.60
2018-07-30T09:33:53.342Z,60.00
2018-07-30T09:36:27.074Z,58.30
2018-07-30T09:38:58.163Z,59.80
2018-07-30T09:41:29.206Z,58.00
2018-07-30T09:44:00.214Z,58.70
2018-07-30T09:49:01.710Z,58.00
2018-07-30T09:51:32.891Z,57.60
2018-07-30T09:54:03.918Z,56.20
2018-07-30T10:03:24.319Z,54.60
2018-07-30T10:05:55.424Z,53.00
2018-07-30T10:08:26.417Z,54.60
2018-07-30T10:10:57.650Z,55.20
2018-07-30T10:13:29.227Z,57.20
2018-07-30T10:16:07.603Z,58.00
2018-07-30T10:18:38.583Z,58.10
2018-07-30T10:21:09.536Z,57.70
2018-07-30T10:23:40.533Z,58.40
2018-07-30T10:26:11.484Z,59.50
2018-07-30T10:28:42.436Z,59.80
2018-07-30T10:31:13.457Z,58.80
2018-07-30T10:33:44.503Z,60.20
2018-07-30T10:36:15.503Z,57.20
2018-07-30T10:38:46.566Z,57.10
2018-07-30T10:41:17.463Z,54.40
2018-07-30T10:43:48.389Z,60.00
2018-07-30T10:46:19.590Z,60.90
2018-07-30T10:48:50.725Z,61.80
2018-07-30T10:51:21.863Z,60.50
2018-07-30T10:53:52.916Z,60.10
2018-07-30T10:56:23.988Z,58.70
2018-07-30T10:58:55.004Z,60.40
2018-07-30T11:01:25.828Z,64.30
2018-07-30T11:03:56.723Z,65.80
2018-07-30T11:15:50.111Z,73.20
2018-07-30T11:18:21.157Z,71.60
2018-07-30T11:20:52.128Z,73.60
2018-07-30T11:23:23.164Z,72.70
2018-07-30T11:25:54.029Z,75.10
2018-07-30T11:28:25.257Z,77.00
2018-07-30T11:30:56.397Z,76.00
2018-07-30T11:33:27.628Z,80.20
2018-07-30T11:35:58.703Z,80.60
2018-07-30T11:38:29.625Z,80.30
2018-07-30T11:41:00.652Z,79.50
2018-07-30T11:43:32.084Z,80.40
2018-07-30T11:46:03.443Z,78.50
2018-07-30T11:48:34.836Z,78.90
2018-07-30T11:51:06.408Z,78.20
2018-07-30T11:53:37.897Z,78.60
2018-07-30T11:56:09.283Z,78.80
2018-07-30T11:58:40.563Z,79.40
2018-07-30T12:01:12.742Z,78.60
2018-07-30T12:03:44.682Z,77.80
2018-07-30T12:06:17.068Z,79.40
2018-07-30T12:08:48.380Z,78.40
2018-07-30T12:11:19.855Z,79.40
2018-07-30T12:16:58.213Z,77.50
2018-07-30T12:19:29.303Z,79.20
2018-07-30T12:22:00.252Z,74.90
2018-07-30T12:24:31.166Z,74.20
2018-07-30T12:27:02.553Z,73.90
2018-07-30T12:29:33.322Z,73.60
2018-07-30T12:32:04.799Z,75.50
2018-07-30T12:34:35.643Z,72.90
2018-07-30T12:37:06.636Z,73.70
2018-07-30T12:39:37.477Z,71.60
2018-07-30T12:42:08.447Z,71.40
2018-07-30T12:44:39.437Z,70.80
2018-07-30T12:47:10.392Z,70.30
2018-07-30T12:49:41.370Z,70.60
2018-07-30T12:52:12.632Z,69.80
2018-07-30T12:54:45.324Z,67.50
2018-07-30T12:57:16.960Z,67.30
2018-07-30T12:59:47.884Z,68.40
2018-07-30T13:02:18.829Z,69.20
2018-07-30T13:04:49.970Z,68.00
2018-07-30T13:07:21.179Z,67.80
2018-07-30T13:09:52.216Z,66.10
2018-07-30T13:12:25.081Z,65.60
2018-07-30T13:14:56.223Z,67.60
2018-07-30T13:17:27.424Z,65.40
2018-07-30T13:19:58.357Z,65.60
2018-07-30T13:22:29.442Z,66.40
2018-07-30T13:25:00.559Z,65.70
2018-07-30T13:27:31.846Z,67.00
2018-07-30T13:30:02.999Z,64.90
2018-07-30T13:32:33.987Z,61.90
2018-07-30T13:35:05.540Z,64.20
2018-07-30T13:37:36.734Z,63.10
2018-07-30T13:40:07.784Z,62.90
2018-07-30T13:42:39.033Z,61.90
2018-07-30T13:45:10.273Z,62.70
2018-07-30T13:47:41.308Z,64.80
2018-07-30T13:50:12.584Z,63.00
2018-07-30T13:52:43.740Z,63.50
2018-07-30T14:17:16.089Z,66.10
2018-07-30T14:19:48.960Z,66.90
2018-07-30T14:22:20.849Z,67.90
2018-07-30T14:24:53.117Z,68.50
2018-07-30T14:27:25.127Z,68.80
2018-07-30T14:29:57.209Z,69.50
2018-07-30T14:32:28.995Z,70.80
2018-07-30T14:35:00.860Z,72.20
2018-07-30T14:37:33.134Z,72.50
2018-07-30T14:40:11.574Z,72.80
2018-07-30T14:42:43.770Z,71.80
2018-07-30T14:45:15.856Z,72.10
2018-07-30T14:47:48.367Z,72.30
2018-07-30T14:50:20.769Z,72.30
2018-07-30T14:52:54.251Z,72.40
2018-07-30T14:55:26.390Z,71.80
2018-07-30T14:57:58.441Z,71.40
2018-07-30T15:00:30.349Z,70.60
2018-07-30T15:03:04.439Z,69.70
2018-07-30T15:05:37.193Z,70.60
2018-07-30T15:08:09.448Z,68.60
2018-07-30T15:10:41.610Z,69.00
2018-07-30T15:13:13.416Z,69.70
2018-07-30T15:15:45.448Z,69.60
2018-07-30T15:18:17.275Z,69.50
2018-07-30T15:20:49.557Z,69.60
2018-07-30T15:23:21.697Z,71.20
2018-07-30T15:25:53.870Z,70.00
2018-07-30T15:28:26.095Z,71.40
2018-07-30T15:30:58.453Z,71.10
2018-07-30T15:36:02.390Z,72.20
2018-07-30T15:38:34.594Z,72.90
2018-07-30T15:41:06.830Z,74.40
2018-07-30T15:43:39.461Z,73.30
2018-07-30T15:46:12.368Z,77.10
2018-07-30T15:48:44.889Z,78.60
2018-07-30T15:51:17.284Z,78.10
2018-07-30T15:53:49.592Z,73.70
2018-07-30T15:56:22.120Z,76.70
2018-07-30T15:58:54.666Z,79.30
2018-07-30T16:01:27.452Z,76.90
2018-07-30T16:03:59.743Z,77.70
2018-07-30T16:06:32.481Z,79.20
2018-07-30T16:09:05.685Z,79.30
2018-07-30T16:11:38.151Z,79.10
2018-07-30T16:14:10.395Z,78.90
2018-07-30T16:16:42.777Z,77.90
2018-07-30T16:19:15.598Z,77.30
2018-07-30T16:21:48.110Z,77.30
2018-07-30T16:24:21.571Z,78.40
2018-07-30T16:26:56.341Z,79.30
2018-07-30T16:29:30.211Z,80.50
2018-07-30T16:32:03.804Z,81.20
2018-07-30T16:34:37.421Z,81.80
2018-07-30T16:37:11.130Z,80.60
2018-07-30T16:39:44.670Z,80.10
2018-07-30T16:42:18.834Z,81.20
2018-07-30T16:44:52.033Z,81.00
2018-07-30T16:47:25.526Z,82.20
2018-07-30T16:50:00.128Z,83.00
2018-07-30T16:52:33.863Z,83.30
2018-07-30T16:55:07.467Z,82.00
2018-07-30T16:57:40.631Z,81.30
2018-07-30T17:00:14.754Z,81.80
2018-07-30T17:02:48.323Z,83.50
2018-07-30T17:05:22.359Z,83.60
2018-07-30T17:07:55.989Z,84.10
2018-07-30T17:10:29.157Z,84.80
2018-07-30T17:13:02.702Z,84.20
2018-07-30T17:15:36.462Z,84.90
2018-07-30T17:18:10.185Z,85.50
2018-07-30T17:20:44.261Z,85.50
2018-07-30T17:25:51.680Z,85.60
2018-07-30T17:28:25.808Z,86.20
2018-07-30T17:31:00.119Z,86.40
2018-07-30T17:33:33.685Z,86.40
2018-07-30T17:36:08.964Z,87.60
2018-07-30T17:38:43.726Z,87.20
2018-07-30T17:41:16.626Z,87.40
2018-07-30T17:43:50.915Z,87.40
2018-07-30T17:46:24.574Z,87.60
2018-07-30T17:48:58.023Z,87.10
2018-07-30T17:51:31.853Z,87.00
2018-07-30T17:54:04.908Z,87.60
2018-07-30T17:56:37.674Z,87.90
2018-07-30T17:59:10.991Z,88.20
2018-07-30T18:01:45.062Z,88.40
2018-07-30T18:04:18.125Z,88.20
2018-07-30T18:06:50.758Z,89.00
2018-07-30T18:09:23.896Z,88.20
2018-07-30T18:11:56.212Z,88.30
2018-07-30T18:14:29.084Z,88.60
2018-07-30T18:17:01.976Z,88.90
2018-07-30T18:19:34.341Z,89.50
2018-07-30T18:22:06.753Z,89.90
2018-07-30T18:24:39.225Z,90.00
2018-07-30T18:27:11.702Z,89.50
2018-07-30T18:29:44.919Z,89.40
2018-07-30T18:32:17.563Z,89.10
2018-07-30T18:34:50.268Z,89.30
2018-07-30T18:37:23.156Z,89.60
2018-07-30T18:39:55.856Z,89.80
2018-07-30T18:42:29.117Z,89.50
2018-07-30T18:45:01.915Z,89.80
2018-07-30T18:47:34.707Z,89.40
2018-07-30T18:50:09.496Z,89.80
2018-07-30T18:52:45.937Z,89.80
2018-07-30T18:55:18.473Z,90.00
2018-07-30T18:57:51.470Z,89.80
2018-07-30T19:00:53.175Z,90.00
2018-07-30T19:03:26.485Z,89.90
2018-07-30T19:05:59.086Z,89.40
2018-07-30T19:08:31.918Z,89.20
2018-07-30T19:11:04.222Z,89.10
2018-07-30T19:13:36.668Z,89.30
2018-07-30T19:16:08.976Z,90.00
2018-07-30T19:18:41.749Z,90.30
2018-07-30T19:21:15.063Z,90.30
2018-07-30T19:23:47.542Z,90.50
2018-07-30T19:26:20.305Z,90.40
2018-07-30T19:28:53.157Z,90.40
2018-07-30T19:31:25.768Z,90.60
2018-07-30T19:33:58.047Z,90.70
2018-07-30T19:36:31.322Z,90.80
2018-07-30T19:39:04.898Z,90.70
2018-07-30T19:41:37.537Z,90.60
2018-07-30T19:44:10.794Z,90.40
2018-07-30T19:46:43.138Z,90.40
2018-07-30T19:49:16.226Z,90.00
2018-07-30T19:51:49.125Z,89.80
2018-07-30T19:54:21.740Z,89.80
2018-07-30T19:56:54.066Z,88.90
2018-07-30T20:02:01.859Z,89.10
2018-07-30T20:04:34.096Z,89.20
2018-07-30T20:07:06.515Z,89.60
2018-07-30T20:09:39.617Z,89.50
2018-07-30T20:12:13.160Z,89.30
2018-07-30T20:14:45.316Z,89.30
2018-07-30T20:17:17.614Z,89.60
2018-07-30T20:19:49.874Z,90.00
2018-07-30T20:22:22.202Z,90.10
2018-07-30T20:24:54.439Z,90.00
2018-07-30T20:27:26.534Z,90.20
2018-07-30T20:29:58.955Z,90.20
2018-07-30T20:32:31.383Z,90.30
2018-07-30T20:35:03.458Z,90.30
2018-07-30T20:37:36.249Z,90.40
2018-07-30T20:42:40.167Z,90.50
2018-07-30T20:45:14.755Z,90.50
2018-07-30T20:47:47.350Z,90.60
2018-07-30T20:50:19.809Z,90.70
2018-07-30T20:52:51.998Z,90.70
2018-07-30T20:55:24.503Z,90.80
2018-07-30T20:57:56.837Z,90.90
2018-07-30T21:00:29.079Z,91.00
2018-07-30T21:03:02.599Z,90.90
2018-07-30T21:05:40.643Z,91.10
2018-07-30T21:08:14.569Z,91.00
2018-07-30T21:10:47.391Z,91.00
2018-07-30T21:13:19.285Z,90.90
2018-07-30T21:15:51.516Z,91.00
2018-07-30T21:18:24.338Z,90.80
2018-07-30T21:20:56.694Z,90.90
2018-07-30T21:23:29.024Z,90.90
2018-07-30T21:26:01.086Z,90.90
2018-07-30T21:28:33.492Z,91.10
2018-07-30T21:31:05.816Z,91.10
2018-07-30T21:33:37.713Z,91.10
2018-07-30T21:36:09.812Z,91.00
2018-07-30T21:38:42.204Z,90.90
2018-07-30T21:41:14.359Z,91.00
2018-07-30T21:43:46.562Z,90.90
2018-07-30T21:46:18.709Z,90.70
2018-07-30T21:53:53.933Z,91.10
2018-07-30T21:56:26.125Z,90.60
2018-07-30T21:58:58.732Z,90.70
2018-07-30T22:01:31.099Z,91.00
2018-07-30T22:04:03.728Z,91.00
2018-07-30T22:06:35.763Z,91.10
2018-07-30T22:09:10.275Z,91.30
2018-07-30T22:11:42.429Z,91.20
2018-07-30T22:14:14.410Z,91.40
2018-07-30T22:19:18.110Z,91.40
2018-07-30T22:21:50.194Z,91.40
2018-07-30T22:24:22.589Z,91.60
2018-07-30T22:26:54.850Z,90.70
2018-07-30T22:29:26.802Z,90.80
2018-07-30T22:31:58.823Z,90.70
2018-07-30T22:34:31.058Z,90.80
2018-07-30T22:37:03.292Z,91.10
2018-07-30T22:39:35.251Z,91.30
2018-07-30T22:42:07.096Z,91.50
2018-07-30T22:47:11.397Z,91.50
2018-07-30T22:49:43.299Z,91.30
2018-07-30T22:52:15.306Z,91.60
2018-07-30T22:57:19.010Z,91.30
2018-07-30T22:59:51.616Z,91.20
2018-07-30T23:02:23.949Z,90.90
2018-07-30T23:04:55.974Z,90.70
2018-07-30T23:07:28.300Z,91.00
2018-07-30T23:10:00.393Z,91.00
2018-07-30T23:15:03.956Z,91.30
2018-07-30T23:17:36.113Z,91.20
2018-07-30T23:20:08.111Z,91.00
2018-07-30T23:22:39.996Z,91.00
2018-07-30T23:25:12.157Z,91.20
2018-07-30T23:30:15.494Z,91.40
2018-07-30T23:32:47.682Z,90.90
2018-07-30T23:35:19.527Z,90.70
2018-07-30T23:37:51.877Z,90.50
2018-07-30T23:40:23.801Z,90.40
2018-07-30T23:42:55.576Z,90.60
2018-07-30T23:45:27.598Z,90.90
2018-07-30T23:47:59.778Z,91.10
2018-07-30T23:50:32.109Z,91.40
2018-07-30T23:53:05.176Z,91.60
2018-07-30T23:55:37.238Z,91.80
2018-07-30T23:58:09.299Z,91.80
