createdAt,value
2019-04-25T00:04:16.841Z,10.80
2019-04-25T00:10:22.022Z,10.90
2019-04-25T00:16:28.237Z,11.00
2019-04-25T00:22:47.169Z,11.10
2019-04-25T00:28:52.397Z,11.10
2019-04-25T00:34:57.556Z,11.20
2019-04-25T00:41:01.936Z,11.30
2019-04-25T00:47:06.511Z,11.40
2019-04-25T00:53:11.351Z,11.40
2019-04-25T00:59:27.906Z,11.40
2019-04-25T01:05:32.246Z,11.40
2019-04-25T01:11:36.586Z,11.40
2019-04-25T01:17:41.376Z,11.30
2019-04-25T01:23:45.866Z,11.30
2019-04-25T01:29:50.179Z,11.30
2019-04-25T01:36:06.207Z,11.20
2019-04-25T01:42:25.134Z,11.20
2019-04-25T01:48:29.488Z,11.30
2019-04-25T01:54:34.020Z,11.30
2019-04-25T02:00:43.101Z,11.20
2019-04-25T02:06:48.715Z,11.20
2019-04-25T02:12:57.649Z,11.30
2019-04-25T02:19:03.917Z,11.20
2019-04-25T02:25:08.219Z,11.20
2019-04-25T02:31:15.355Z,11.20
2019-04-25T02:37:18.540Z,11.20
2019-04-25T02:43:23.943Z,11.20
2019-04-25T02:49:50.369Z,11.20
2019-04-25T02:55:56.299Z,11.20
2019-04-25T03:02:03.094Z,11.20
2019-04-25T03:08:10.314Z,11.20
2019-04-25T03:14:14.698Z,11.20
2019-04-25T03:20:35.438Z,11.30
2019-04-25T03:26:40.699Z,11.20
2019-04-25T03:32:45.397Z,11.20
2019-04-25T03:38:49.670Z,11.20
2019-04-25T03:44:54.001Z,11.20
2019-04-25T03:50:58.372Z,11.20
2019-04-25T03:57:05.291Z,11.30
2019-04-25T04:03:09.076Z,11.30
2019-04-25T04:09:14.227Z,11.40
2019-04-25T04:15:20.177Z,11.60
2019-04-25T04:21:43.458Z,11.70
2019-04-25T04:27:47.754Z,11.80
2019-04-25T04:33:53.131Z,11.90
2019-04-25T04:39:57.708Z,11.90
2019-04-25T04:46:01.952Z,12.00
2019-04-25T04:52:06.562Z,12.10
2019-04-25T04:58:11.137Z,12.00
2019-04-25T05:04:25.099Z,12.00
2019-04-25T05:10:28.887Z,12.10
2019-04-25T05:16:33.297Z,12.20
2019-04-25T05:22:37.555Z,12.70
2019-04-25T05:28:41.949Z,12.10
2019-04-25T05:34:49.217Z,12.10
2019-04-25T05:41:05.819Z,12.00
2019-04-25T05:47:10.098Z,12.60
2019-04-25T05:53:14.476Z,12.70
2019-04-25T05:59:19.489Z,12.30
2019-04-25T06:05:26.425Z,12.60
2019-04-25T06:11:53.352Z,12.70
2019-04-25T06:18:11.457Z,12.50
2019-04-25T06:24:36.799Z,12.70
2019-04-25T06:30:41.107Z,12.60
2019-04-25T06:36:45.616Z,12.80
2019-04-25T06:42:50.049Z,13.20
2019-04-25T06:49:03.526Z,13.30
2019-04-25T06:55:07.990Z,13.10
2019-04-25T07:01:13.500Z,12.90
2019-04-25T07:07:17.999Z,13.00
2019-04-25T07:13:24.658Z,13.30
2019-04-25T07:19:29.837Z,13.00
2019-04-25T07:25:36.879Z,12.90
2019-04-25T07:31:49.256Z,13.40
2019-04-25T07:37:54.002Z,13.20
2019-04-25T07:43:58.378Z,13.40
2019-04-25T07:50:04.001Z,13.70
2019-04-25T07:56:08.452Z,13.60
2019-04-25T08:02:13.400Z,13.40
2019-04-25T08:08:17.905Z,13.50
2019-04-25T08:14:28.539Z,13.50
2019-04-25T08:20:34.749Z,13.80
2019-04-25T08:26:39.443Z,14.10
2019-04-25T08:32:44.104Z,14.40
2019-04-25T08:38:48.470Z,14.70
2019-04-25T08:44:53.471Z,15.10
2019-04-25T08:51:04.816Z,15.00
2019-04-25T08:57:16.023Z,15.20
2019-04-25T09:03:24.216Z,15.40
2019-04-25T09:09:28.609Z,15.50
2019-04-25T09:15:35.660Z,15.20
2019-04-25T09:21:42.320Z,15.30
2019-04-25T09:27:45.823Z,15.50
2019-04-25T09:33:54.190Z,15.70
2019-04-25T09:40:05.996Z,15.90
2019-04-25T09:46:18.363Z,15.70
2019-04-25T09:52:24.327Z,16.20
2019-04-25T09:58:36.415Z,15.80
2019-04-25T10:04:41.282Z,16.20
2019-04-25T10:10:46.683Z,16.20
2019-04-25T10:16:51.070Z,16.50
2019-04-25T10:22:55.321Z,16.60
2019-04-25T10:28:59.917Z,16.90
2019-04-25T10:35:04.525Z,17.10
2019-04-25T10:41:09.149Z,17.20
2019-04-25T10:47:13.379Z,17.20
2019-04-25T10:53:17.713Z,17.40
2019-04-25T10:59:23.468Z,17.40
2019-04-25T11:05:28.158Z,17.40
2019-04-25T11:11:35.056Z,17.40
2019-04-25T11:17:39.266Z,17.60
2019-04-25T11:23:44.955Z,17.80
2019-04-25T11:29:50.760Z,18.00
2019-04-25T11:35:56.301Z,18.10
2019-04-25T11:42:01.639Z,18.10
2019-04-25T11:48:06.212Z,18.10
2019-04-25T11:54:10.458Z,18.00
2019-04-25T12:00:22.234Z,18.30
2019-04-25T12:06:24.385Z,18.40
2019-04-25T12:12:28.980Z,18.40
2019-04-25T12:18:33.934Z,18.30
2019-04-25T12:24:39.416Z,18.40
2019-04-25T12:30:44.947Z,18.50
2019-04-25T12:36:50.245Z,18.50
2019-04-25T12:42:54.583Z,18.60
2019-04-25T12:48:58.881Z,18.60
2019-04-25T12:55:04.082Z,18.60
2019-04-25T13:01:09.321Z,18.70
2019-04-25T13:07:13.799Z,18.40
2019-04-25T13:13:18.120Z,18.60
2019-04-25T13:19:24.639Z,18.50
2019-04-25T13:25:28.841Z,18.70
2019-04-25T13:31:44.643Z,18.80
2019-04-25T13:37:48.965Z,18.70
2019-04-25T13:43:54.672Z,18.60
2019-04-25T13:49:59.275Z,18.70
2019-04-25T13:56:04.898Z,18.70
2019-04-25T14:02:09.995Z,18.70
2019-04-25T14:08:14.955Z,18.70
2019-04-25T14:14:19.244Z,18.80
2019-04-25T14:20:30.295Z,18.60
2019-04-25T14:26:34.626Z,18.60
2019-04-25T14:32:38.948Z,18.20
2019-04-25T14:38:43.295Z,18.60
2019-04-25T14:44:47.915Z,18.60
2019-04-25T14:50:52.261Z,18.60
2019-04-25T14:57:15.544Z,18.70
2019-04-25T15:03:20.061Z,18.60
2019-04-25T15:09:24.625Z,18.70
2019-04-25T15:15:29.341Z,18.60
2019-04-25T15:21:33.991Z,18.70
2019-04-25T15:27:38.301Z,18.70
2019-04-25T15:33:43.660Z,18.80
2019-04-25T15:39:52.505Z,18.80
2019-04-25T15:46:03.884Z,18.80
2019-04-25T15:52:08.612Z,18.90
2019-04-25T15:58:12.894Z,18.80
2019-04-25T16:04:17.212Z,18.80
2019-04-25T16:10:21.634Z,18.80
2019-04-25T16:16:26.792Z,18.80
2019-04-25T16:22:32.190Z,18.80
2019-04-25T16:28:36.562Z,18.10
2019-04-25T16:34:42.023Z,17.60
2019-04-25T16:40:46.419Z,18.50
2019-04-25T16:46:50.844Z,18.30
2019-04-25T16:52:55.291Z,17.90
2019-04-25T16:58:59.722Z,17.50
2019-04-25T17:05:05.058Z,16.80
2019-04-25T17:11:09.777Z,17.70
2019-04-25T17:17:32.211Z,17.10
2019-04-25T17:23:37.027Z,17.30
2019-04-25T17:29:41.367Z,16.80
2019-04-25T17:36:03.700Z,17.80
2019-04-25T17:42:08.247Z,17.70
2019-04-25T17:48:12.646Z,17.00
2019-04-25T17:54:18.479Z,16.70
2019-04-25T18:00:28.306Z,16.80
2019-04-25T18:06:33.292Z,16.30
2019-04-25T18:12:38.519Z,16.10
2019-04-25T18:18:49.225Z,15.90
2019-04-25T18:25:11.245Z,15.20
2019-04-25T18:31:15.931Z,15.60
2019-04-25T18:37:42.690Z,15.20
2019-04-25T18:43:50.317Z,15.70
2019-04-25T18:49:54.660Z,15.00
2019-04-25T18:56:04.849Z,15.00
2019-04-25T19:02:46.256Z,14.50
2019-04-25T19:08:53.571Z,14.30
2019-04-25T19:14:57.921Z,13.90
2019-04-25T19:21:03.241Z,13.70
2019-04-25T19:27:07.928Z,13.60
2019-04-25T19:33:12.565Z,13.30
2019-04-25T19:39:18.451Z,13.20
2019-04-25T19:45:22.764Z,13.00
2019-04-25T19:51:27.168Z,12.90
2019-04-25T19:57:31.756Z,12.50
2019-04-25T20:03:53.462Z,12.40
2019-04-25T20:10:07.979Z,12.30
2019-04-25T20:16:13.136Z,12.10
2019-04-25T20:22:17.494Z,11.90
2019-04-25T20:28:21.928Z,11.90
2019-04-25T20:34:26.302Z,11.70
2019-04-25T20:40:31.338Z,11.50
2019-04-25T20:46:35.691Z,11.50
2019-04-25T20:52:40.146Z,11.40
2019-04-25T20:58:44.644Z,11.40
2019-04-25T21:04:50.041Z,11.40
2019-04-25T21:10:54.575Z,11.50
2019-04-25T21:17:08.667Z,11.30
2019-04-25T21:23:13.062Z,11.20
2019-04-25T21:29:17.497Z,11.20
2019-04-25T21:35:23.591Z,11.40
2019-04-25T21:41:45.331Z,13.60
2019-04-25T21:47:49.941Z,13.90
2019-04-25T21:53:55.217Z,13.10
2019-04-25T22:00:06.670Z,13.40
2019-04-25T22:06:07.659Z,11.70
2019-04-25T22:12:12.533Z,11.10
2019-04-25T22:18:17.117Z,11.20
2019-04-25T22:24:21.482Z,11.50
2019-04-25T22:30:26.163Z,11.40
2019-04-25T22:36:30.878Z,12.00
2019-04-25T22:42:35.278Z,12.40
2019-04-25T22:48:48.717Z,12.40
2019-04-25T22:54:53.087Z,12.30
2019-04-25T23:00:57.795Z,12.50
2019-04-25T23:07:02.587Z,11.70
2019-04-25T23:13:07.250Z,10.80
2019-04-25T23:19:11.644Z,10.70
2019-04-25T23:25:18.391Z,11.20
2019-04-25T23:31:27.038Z,10.40
2019-04-25T23:37:31.663Z,10.00
2019-04-25T23:43:35.888Z,10.00
2019-04-25T23:49:40.296Z,10.10
2019-04-25T23:55:45.028Z,10.00
