createdAt,value
2018-04-30T00:01:36.833Z,97.90
2018-04-30T00:04:03.261Z,97.40
2018-04-30T00:06:29.681Z,99.90
2018-04-30T00:08:56.090Z,99.90
2018-04-30T00:11:22.493Z,99.90
2018-04-30T00:13:48.921Z,99.90
2018-04-30T00:16:15.336Z,99.90
2018-04-30T00:18:41.827Z,99.90
2018-04-30T00:21:09.083Z,99.90
2018-04-30T00:23:35.516Z,99.90
2018-04-30T00:26:02.722Z,99.90
2018-04-30T00:28:29.736Z,99.90
2018-04-30T00:31:03.229Z,99.90
2018-04-30T00:33:29.640Z,99.90
2018-04-30T00:35:56.020Z,99.90
2018-04-30T00:38:22.451Z,99.90
2018-04-30T00:40:48.887Z,99.90
2018-04-30T00:43:15.322Z,99.90
2018-04-30T00:45:42.456Z,99.90
2018-04-30T00:48:09.609Z,99.90
2018-04-30T00:50:36.744Z,99.90
2018-04-30T00:53:03.898Z,99.90
2018-04-30T00:55:31.121Z,99.90
2018-04-30T00:57:57.581Z,99.90
2018-04-30T01:00:23.977Z,99.90
2018-04-30T01:02:50.409Z,99.90
2018-04-30T01:05:16.810Z,99.90
2018-04-30T01:07:43.228Z,99.90
2018-04-30T01:10:09.727Z,99.90
2018-04-30T01:12:36.156Z,99.90
2018-04-30T01:15:02.600Z,99.90
2018-04-30T01:17:29.845Z,99.90
2018-04-30T01:19:56.317Z,99.90
2018-04-30T01:22:23.482Z,99.90
2018-04-30T01:24:49.925Z,99.90
2018-04-30T01:27:16.398Z,99.90
2018-04-30T01:29:43.573Z,99.90
2018-04-30T01:32:10.797Z,99.90
2018-04-30T01:34:37.226Z,99.90
2018-04-30T01:37:03.679Z,99.90
2018-04-30T01:39:45.797Z,99.90
2018-04-30T01:42:12.229Z,99.90
2018-04-30T01:44:38.687Z,99.90
2018-04-30T01:47:05.136Z,99.90
2018-04-30T01:49:31.742Z,99.90
2018-04-30T01:51:58.212Z,99.90
2018-04-30T01:54:24.770Z,99.90
2018-04-30T01:56:52.684Z,99.90
2018-04-30T01:59:19.122Z,99.90
2018-04-30T02:01:45.592Z,99.90
2018-04-30T02:04:12.040Z,99.90
2018-04-30T02:06:39.165Z,99.90
2018-04-30T02:09:05.605Z,99.90
2018-04-30T02:11:32.787Z,99.90
2018-04-30T02:13:59.216Z,99.90
2018-04-30T02:16:25.673Z,99.90
2018-04-30T02:18:52.179Z,99.90
2018-04-30T02:21:18.583Z,99.90
2018-04-30T02:23:45.012Z,99.90
2018-04-30T02:26:11.428Z,99.90
2018-04-30T02:28:37.842Z,99.90
2018-04-30T02:31:04.660Z,99.90
2018-04-30T02:33:31.925Z,99.90
2018-04-30T02:35:58.972Z,99.90
2018-04-30T02:38:25.462Z,99.90
2018-04-30T02:40:51.873Z,99.90
2018-04-30T02:43:18.331Z,99.90
2018-04-30T02:45:44.729Z,99.90
2018-04-30T02:48:11.215Z,99.90
2018-04-30T02:50:37.590Z,99.90
2018-04-30T02:53:04.041Z,99.90
2018-04-30T02:55:30.452Z,99.90
2018-04-30T02:57:56.867Z,99.90
2018-04-30T03:00:24.029Z,99.90
2018-04-30T03:02:50.397Z,99.90
2018-04-30T03:05:16.800Z,99.90
2018-04-30T03:07:43.270Z,99.90
2018-04-30T03:10:09.681Z,99.90
2018-04-30T03:12:36.081Z,99.90
2018-04-30T03:15:03.285Z,99.90
2018-04-30T03:17:29.696Z,99.90
2018-04-30T03:19:56.142Z,99.90
2018-04-30T03:22:22.613Z,99.90
2018-04-30T03:24:49.021Z,99.90
2018-04-30T03:27:15.460Z,99.90
2018-04-30T03:29:41.851Z,99.90
2018-04-30T03:32:09.017Z,99.90
2018-04-30T03:34:35.565Z,99.90
2018-04-30T03:37:02.002Z,99.90
2018-04-30T03:39:28.400Z,99.90
2018-04-30T03:41:54.794Z,99.90
2018-04-30T03:44:21.226Z,99.90
2018-04-30T03:46:48.390Z,99.90
2018-04-30T03:49:15.524Z,99.90
2018-04-30T03:51:41.957Z,99.90
2018-04-30T03:54:08.374Z,99.90
2018-04-30T03:56:34.823Z,99.90
2018-04-30T03:59:01.258Z,99.90
2018-04-30T04:01:39.965Z,99.90
2018-04-30T04:04:19.573Z,99.90
2018-04-30T04:06:51.082Z,99.90
2018-04-30T04:09:18.978Z,99.90
2018-04-30T04:11:45.975Z,99.90
2018-04-30T04:14:12.715Z,99.90
2018-04-30T04:16:39.503Z,99.90
2018-04-30T04:19:05.947Z,99.90
2018-04-30T04:21:32.364Z,99.90
2018-04-30T04:23:58.808Z,99.90
2018-04-30T04:26:25.197Z,99.90
2018-04-30T04:28:51.996Z,99.90
2018-04-30T04:31:18.624Z,99.90
2018-04-30T04:33:45.644Z,99.90
2018-04-30T04:36:12.814Z,99.90
2018-04-30T04:38:39.252Z,99.90
2018-04-30T04:41:05.720Z,99.90
2018-04-30T04:43:32.194Z,99.90
2018-04-30T04:46:06.280Z,99.90
2018-04-30T04:48:34.188Z,99.90
2018-04-30T04:51:01.304Z,99.90
2018-04-30T04:53:27.848Z,99.90
2018-04-30T04:55:54.221Z,99.90
2018-04-30T04:58:20.632Z,99.90
2018-04-30T05:00:47.814Z,99.90
2018-04-30T05:03:14.244Z,99.90
2018-04-30T05:05:40.701Z,99.90
2018-04-30T05:08:08.087Z,99.90
2018-04-30T05:10:34.565Z,99.90
2018-04-30T05:13:00.965Z,99.90
2018-04-30T05:15:28.207Z,99.90
2018-04-30T05:17:54.672Z,99.90
2018-04-30T05:20:21.106Z,99.90
2018-04-30T05:22:47.603Z,99.90
2018-04-30T05:25:14.032Z,99.90
2018-04-30T05:27:40.427Z,99.90
2018-04-30T05:30:06.864Z,99.90
2018-04-30T05:32:33.331Z,99.90
2018-04-30T05:34:59.765Z,99.90
2018-04-30T05:37:26.153Z,99.90
2018-04-30T05:39:52.577Z,99.90
2018-04-30T05:42:19.005Z,99.90
2018-04-30T05:44:45.468Z,99.90
2018-04-30T05:47:11.894Z,99.90
2018-04-30T05:49:38.372Z,99.90
2018-04-30T05:52:04.810Z,99.90
2018-04-30T05:54:31.232Z,99.90
2018-04-30T05:56:57.624Z,99.90
2018-04-30T05:59:24.100Z,99.90
2018-04-30T06:01:50.533Z,99.90
2018-04-30T06:04:16.935Z,99.90
2018-04-30T06:06:44.182Z,99.90
2018-04-30T06:09:10.563Z,99.90
2018-04-30T06:11:36.997Z,99.90
2018-04-30T06:14:04.238Z,99.90
2018-04-30T06:16:31.377Z,99.90
2018-04-30T06:18:57.814Z,99.90
2018-04-30T06:21:24.246Z,99.90
2018-04-30T06:23:50.670Z,99.90
2018-04-30T06:26:17.087Z,99.90
2018-04-30T06:28:43.536Z,99.90
2018-04-30T06:31:09.939Z,99.90
2018-04-30T06:33:36.364Z,99.90
2018-04-30T06:36:02.781Z,99.90
2018-04-30T06:38:29.213Z,99.90
2018-04-30T06:40:55.612Z,99.90
2018-04-30T06:43:22.032Z,99.90
2018-04-30T06:45:48.554Z,99.90
2018-04-30T06:48:15.038Z,99.90
2018-04-30T06:50:41.572Z,99.90
2018-04-30T06:53:08.007Z,99.90
2018-04-30T06:55:34.514Z,99.90
2018-04-30T06:58:00.960Z,99.90
2018-04-30T07:00:28.168Z,99.90
2018-04-30T07:02:54.522Z,99.90
2018-04-30T07:05:21.071Z,99.90
2018-04-30T07:07:48.372Z,99.90
2018-04-30T07:10:14.863Z,99.90
2018-04-30T07:12:49.174Z,99.90
2018-04-30T07:15:17.115Z,99.90
2018-04-30T07:17:44.323Z,99.90
2018-04-30T07:20:10.874Z,99.90
2018-04-30T07:22:37.294Z,99.90
2018-04-30T07:25:03.744Z,99.90
2018-04-30T07:27:30.208Z,99.90
2018-04-30T07:29:56.612Z,99.90
2018-04-30T07:32:23.731Z,99.90
2018-04-30T07:34:50.170Z,99.90
2018-04-30T07:37:17.305Z,99.90
2018-04-30T07:39:43.680Z,99.90
2018-04-30T07:42:10.125Z,99.90
2018-04-30T07:44:36.546Z,99.90
2018-04-30T07:47:02.952Z,99.90
2018-04-30T07:49:30.116Z,99.90
2018-04-30T07:51:56.515Z,99.90
2018-04-30T07:54:22.908Z,99.90
2018-04-30T07:56:49.363Z,99.90
2018-04-30T07:59:17.256Z,99.90
2018-04-30T08:01:44.431Z,99.90
2018-04-30T08:04:10.864Z,99.90
2018-04-30T08:06:37.289Z,99.90
2018-04-30T08:09:04.657Z,99.90
2018-04-30T08:11:31.827Z,96.10
2018-04-30T08:13:58.227Z,96.00
2018-04-30T08:16:25.385Z,89.20
2018-04-30T08:18:52.022Z,89.20
2018-04-30T08:21:18.962Z,85.40
2018-04-30T08:23:46.364Z,72.00
2018-04-30T08:26:12.808Z,71.90
2018-04-30T08:28:39.233Z,57.90
2018-04-30T08:31:05.686Z,54.70
2018-04-30T08:33:32.463Z,49.40
2018-04-30T08:35:59.049Z,49.20
2018-04-30T08:38:25.485Z,51.10
2018-04-30T08:40:51.921Z,50.60
2018-04-30T08:43:18.721Z,52.00
2018-04-30T08:45:45.191Z,52.90
2018-04-30T08:48:11.701Z,53.40
2018-04-30T08:50:38.085Z,55.40
2018-04-30T08:53:05.281Z,57.00
2018-04-30T08:55:31.759Z,56.90
2018-04-30T08:57:58.278Z,55.60
2018-04-30T09:00:24.784Z,57.30
2018-04-30T09:02:51.238Z,57.90
2018-04-30T09:05:17.696Z,57.70
2018-04-30T09:07:44.951Z,58.70
2018-04-30T09:10:11.402Z,58.50
2018-04-30T09:12:39.370Z,57.30
2018-04-30T09:15:06.918Z,57.40
2018-04-30T09:17:34.034Z,57.40
2018-04-30T09:20:01.321Z,57.80
2018-04-30T09:22:27.821Z,57.70
2018-04-30T09:24:54.277Z,57.70
2018-04-30T09:27:20.716Z,57.80
2018-04-30T09:29:47.143Z,56.80
2018-04-30T09:32:13.573Z,57.10
2018-04-30T09:34:40.742Z,55.80
2018-04-30T09:37:07.560Z,56.00
2018-04-30T09:39:35.542Z,54.30
2018-04-30T09:42:03.498Z,53.30
2018-04-30T09:44:30.043Z,53.30
2018-04-30T09:46:56.500Z,52.90
2018-04-30T09:49:22.931Z,54.10
2018-04-30T09:51:50.150Z,53.50
2018-04-30T09:54:16.612Z,53.50
2018-04-30T09:56:43.080Z,52.00
2018-04-30T09:59:09.525Z,53.70
2018-04-30T10:01:35.988Z,52.50
2018-04-30T10:04:02.454Z,53.50
2018-04-30T10:06:29.708Z,52.70
2018-04-30T10:08:56.201Z,52.60
2018-04-30T10:11:22.637Z,51.60
2018-04-30T10:13:49.043Z,51.50
2018-04-30T10:16:15.472Z,52.40
2018-04-30T10:18:41.867Z,53.00
2018-04-30T10:21:08.322Z,52.40
2018-04-30T10:23:35.067Z,52.80
2018-04-30T10:26:01.460Z,52.70
2018-04-30T10:28:28.652Z,52.60
2018-04-30T10:30:55.154Z,52.50
2018-04-30T10:33:22.319Z,50.80
2018-04-30T10:35:48.747Z,50.70
2018-04-30T10:38:15.207Z,51.80
2018-04-30T10:40:41.608Z,51.90
2018-04-30T10:43:08.770Z,52.00
2018-04-30T10:45:35.978Z,51.80
2018-04-30T10:48:02.422Z,51.70
2018-04-30T10:50:28.864Z,52.00
2018-04-30T10:52:56.132Z,51.50
2018-04-30T10:55:23.306Z,52.00
2018-04-30T10:57:49.778Z,52.00
2018-04-30T11:00:16.220Z,51.20
2018-04-30T11:02:42.807Z,51.40
2018-04-30T11:05:09.169Z,51.70
2018-04-30T11:07:35.855Z,50.90
2018-04-30T11:10:02.373Z,49.90
2018-04-30T11:12:28.923Z,51.50
2018-04-30T11:14:55.380Z,51.70
2018-04-30T11:17:21.813Z,50.30
2018-04-30T11:19:48.229Z,49.50
2018-04-30T11:22:14.659Z,50.00
2018-04-30T11:24:41.336Z,50.60
2018-04-30T11:27:07.916Z,50.60
2018-04-30T11:29:34.388Z,50.50
2018-04-30T11:32:00.832Z,49.80
2018-04-30T11:34:27.648Z,48.70
2018-04-30T11:36:54.884Z,47.40
2018-04-30T11:39:22.132Z,48.60
2018-04-30T11:41:48.578Z,48.60
2018-04-30T11:44:15.851Z,48.80
2018-04-30T11:46:42.349Z,48.80
2018-04-30T11:49:08.847Z,48.70
2018-04-30T11:51:35.377Z,49.20
2018-04-30T11:54:01.871Z,49.80
2018-04-30T11:56:28.339Z,49.50
2018-04-30T11:58:54.809Z,48.80
2018-04-30T12:01:21.266Z,48.70
2018-04-30T12:03:48.450Z,49.40
2018-04-30T12:06:14.946Z,49.40
2018-04-30T12:08:42.825Z,48.00
2018-04-30T12:11:10.046Z,48.30
2018-04-30T12:13:37.282Z,47.00
2018-04-30T12:16:03.764Z,46.90
2018-04-30T12:18:30.948Z,47.50
2018-04-30T12:20:57.418Z,47.50
2018-04-30T12:23:23.873Z,47.60
2018-04-30T12:25:50.361Z,46.30
2018-04-30T12:28:17.602Z,49.30
2018-04-30T12:30:44.127Z,48.60
2018-04-30T12:33:10.577Z,47.80
2018-04-30T12:35:37.056Z,47.40
2018-04-30T12:38:04.241Z,48.30
2018-04-30T12:40:30.750Z,47.70
2018-04-30T12:42:57.280Z,46.90
2018-04-30T12:45:24.444Z,47.00
2018-04-30T12:47:50.853Z,46.70
2018-04-30T12:50:17.349Z,46.40
2018-04-30T12:52:43.769Z,46.00
2018-04-30T12:55:10.192Z,46.00
2018-04-30T12:57:36.633Z,46.60
2018-04-30T13:00:03.149Z,44.70
2018-04-30T13:02:30.382Z,46.20
2018-04-30T13:04:56.856Z,46.10
2018-04-30T13:07:23.290Z,46.60
2018-04-30T13:09:49.704Z,45.70
2018-04-30T13:12:16.199Z,44.10
2018-04-30T13:14:42.659Z,43.30
2018-04-30T13:17:09.103Z,43.70
2018-04-30T13:19:35.559Z,45.20
2018-04-30T13:22:02.827Z,42.00
2018-04-30T13:24:29.264Z,41.90
2018-04-30T13:26:55.702Z,42.60
2018-04-30T13:29:22.278Z,42.70
2018-04-30T13:31:48.730Z,41.50
2018-04-30T13:34:15.178Z,42.20
2018-04-30T13:36:41.609Z,43.60
2018-04-30T13:39:08.028Z,44.70
2018-04-30T13:41:35.209Z,43.40
2018-04-30T13:44:01.658Z,43.40
2018-04-30T13:46:28.085Z,44.40
2018-04-30T13:48:54.541Z,45.00
2018-04-30T13:51:20.978Z,43.60
2018-04-30T13:53:47.397Z,44.60
2018-04-30T13:56:13.865Z,44.00
2018-04-30T13:58:41.717Z,44.20
2018-04-30T14:01:08.146Z,44.20
2018-04-30T14:03:34.550Z,44.90
2018-04-30T14:06:00.983Z,44.90
2018-04-30T14:08:27.397Z,44.70
2018-04-30T14:10:53.855Z,44.50
2018-04-30T14:13:20.269Z,44.60
2018-04-30T14:15:46.734Z,45.60
2018-04-30T14:18:13.168Z,44.20
2018-04-30T14:20:39.564Z,45.80
2018-04-30T14:23:05.980Z,45.70
2018-04-30T14:25:33.157Z,47.20
2018-04-30T14:27:59.570Z,47.00
2018-04-30T14:30:26.068Z,45.40
2018-04-30T14:32:52.526Z,46.10
2018-04-30T14:35:19.683Z,45.30
2018-04-30T14:37:46.087Z,45.30
2018-04-30T14:40:12.630Z,46.00
2018-04-30T14:42:39.802Z,46.80
2018-04-30T14:45:06.223Z,46.70
2018-04-30T14:47:33.380Z,46.40
2018-04-30T14:50:00.538Z,46.40
2018-04-30T14:52:27.691Z,47.00
2018-04-30T14:54:54.141Z,46.90
2018-04-30T14:57:20.630Z,47.40
2018-04-30T14:59:47.041Z,47.40
2018-04-30T15:02:13.493Z,47.70
2018-04-30T15:04:39.961Z,48.30
2018-04-30T15:07:06.373Z,48.00
2018-04-30T15:09:32.837Z,47.30
2018-04-30T15:11:59.251Z,47.80
2018-04-30T15:14:26.394Z,48.80
2018-04-30T15:16:54.663Z,47.70
2018-04-30T15:19:21.130Z,47.70
2018-04-30T15:21:48.310Z,47.10
2018-04-30T15:24:14.871Z,47.10
2018-04-30T15:26:41.291Z,47.30
2018-04-30T15:29:07.740Z,47.50
2018-04-30T15:31:34.914Z,48.40
2018-04-30T15:34:01.413Z,48.40
2018-04-30T15:36:27.859Z,49.90
2018-04-30T15:38:55.043Z,50.60
2018-04-30T15:41:21.488Z,50.50
2018-04-30T15:43:47.895Z,48.80
2018-04-30T15:46:14.398Z,48.30
2018-04-30T15:48:40.886Z,49.40
2018-04-30T15:51:08.003Z,50.40
2018-04-30T15:53:35.172Z,50.20
2018-04-30T15:56:01.663Z,50.10
2018-04-30T15:58:28.058Z,48.50
2018-04-30T16:00:54.508Z,48.60
2018-04-30T16:03:20.944Z,49.40
2018-04-30T16:05:47.321Z,47.80
2018-04-30T16:08:14.522Z,47.90
2018-04-30T16:10:40.920Z,47.90
2018-04-30T16:13:07.342Z,48.50
2018-04-30T16:15:33.849Z,47.30
2018-04-30T16:18:00.258Z,46.90
2018-04-30T16:20:26.785Z,47.70
2018-04-30T16:22:53.146Z,47.50
2018-04-30T16:25:19.574Z,46.80
2018-04-30T16:27:46.026Z,48.00
2018-04-30T16:30:12.563Z,47.50
2018-04-30T16:32:39.750Z,49.00
2018-04-30T16:35:06.915Z,48.10
2018-04-30T16:37:33.369Z,48.10
2018-04-30T16:39:59.821Z,48.40
2018-04-30T16:42:26.290Z,48.40
2018-04-30T16:44:52.778Z,48.40
2018-04-30T16:47:19.218Z,48.70
2018-04-30T16:49:45.680Z,49.50
2018-04-30T16:54:45.127Z,49.20
2018-04-30T16:57:11.561Z,49.60
2018-04-30T16:59:38.013Z,49.40
2018-04-30T17:02:04.527Z,49.30
2018-04-30T17:04:30.988Z,49.90
2018-04-30T17:06:57.382Z,48.90
2018-04-30T17:09:23.804Z,49.00
2018-04-30T17:11:50.219Z,49.50
2018-04-30T17:14:19.444Z,48.40
2018-04-30T17:16:45.911Z,48.50
2018-04-30T17:19:12.430Z,48.20
2018-04-30T17:21:38.871Z,47.60
2018-04-30T17:24:05.279Z,47.70
2018-04-30T17:26:31.735Z,48.70
2018-04-30T17:28:58.163Z,47.90
2018-04-30T17:31:24.587Z,48.50
2018-04-30T17:33:51.091Z,49.10
2018-04-30T17:36:17.584Z,50.60
2018-04-30T17:38:43.990Z,50.40
2018-04-30T17:41:10.562Z,50.60
2018-04-30T17:43:37.657Z,52.80
2018-04-30T17:46:04.836Z,54.20
2018-04-30T17:48:31.311Z,54.10
2018-04-30T17:50:57.680Z,55.50
2018-04-30T17:53:24.061Z,55.50
2018-04-30T17:55:50.529Z,57.20
2018-04-30T17:58:16.961Z,56.80
2018-04-30T18:00:43.380Z,56.80
2018-04-30T18:03:10.129Z,57.40
2018-04-30T18:05:36.513Z,57.90
2018-04-30T18:08:02.976Z,58.10
2018-04-30T18:10:29.446Z,58.20
2018-04-30T18:12:56.814Z,58.70
2018-04-30T18:15:23.276Z,58.80
2018-04-30T18:17:49.748Z,59.00
2018-04-30T18:20:16.929Z,60.10
2018-04-30T18:22:43.354Z,60.00
2018-04-30T18:25:09.840Z,59.40
2018-04-30T18:27:36.266Z,60.00
2018-04-30T18:30:02.681Z,59.40
2018-04-30T18:32:29.241Z,59.50
2018-04-30T18:34:56.474Z,61.10
2018-04-30T18:37:23.063Z,61.10
2018-04-30T18:39:50.329Z,60.00
2018-04-30T18:42:17.767Z,60.00
2018-04-30T18:44:44.181Z,60.00
2018-04-30T18:47:10.642Z,61.60
2018-04-30T18:49:37.856Z,61.60
2018-04-30T18:52:04.394Z,61.50
2018-04-30T18:54:31.491Z,62.30
2018-04-30T18:56:57.905Z,62.40
2018-04-30T18:59:24.311Z,62.90
2018-04-30T19:01:50.771Z,63.00
2018-04-30T19:04:17.952Z,64.00
2018-04-30T19:06:45.096Z,64.80
2018-04-30T19:09:11.565Z,64.90
2018-04-30T19:11:37.961Z,65.60
2018-04-30T19:14:05.141Z,67.80
2018-04-30T19:16:31.595Z,67.70
2018-04-30T19:18:58.085Z,66.20
2018-04-30T19:21:24.502Z,68.00
2018-04-30T19:23:51.690Z,67.70
2018-04-30T19:26:18.104Z,67.70
2018-04-30T19:28:44.512Z,68.00
2018-04-30T19:31:11.062Z,67.50
2018-04-30T19:33:37.534Z,67.60
2018-04-30T19:36:03.957Z,69.20
2018-04-30T19:38:30.445Z,68.20
2018-04-30T19:40:56.979Z,69.10
2018-04-30T19:43:26.770Z,70.80
2018-04-30T19:45:53.219Z,70.10
2018-04-30T19:48:19.640Z,71.10
2018-04-30T19:50:46.052Z,71.80
2018-04-30T19:53:12.482Z,70.90
2018-04-30T19:55:38.966Z,70.90
2018-04-30T19:58:06.169Z,73.10
2018-04-30T20:00:32.614Z,73.10
2018-04-30T20:02:59.005Z,71.90
2018-04-30T20:05:25.459Z,74.90
2018-04-30T20:07:51.941Z,74.50
2018-04-30T20:10:18.367Z,76.00
2018-04-30T20:12:44.801Z,74.70
2018-04-30T20:15:12.025Z,75.10
2018-04-30T20:17:44.546Z,75.60
2018-04-30T20:20:10.966Z,77.10
2018-04-30T20:22:37.606Z,75.60
2018-04-30T20:25:04.794Z,75.80
2018-04-30T20:27:31.226Z,75.80
2018-04-30T20:29:57.661Z,75.40
2018-04-30T20:32:24.096Z,76.10
2018-04-30T20:34:50.701Z,75.10
2018-04-30T20:37:17.131Z,76.40
2018-04-30T20:39:43.852Z,75.70
2018-04-30T20:42:10.276Z,77.40
2018-04-30T20:44:36.805Z,76.90
2018-04-30T20:47:03.292Z,78.00
2018-04-30T20:49:29.906Z,76.40
2018-04-30T20:51:56.348Z,74.40
2018-04-30T20:54:22.748Z,74.70
2018-04-30T20:56:49.213Z,75.30
2018-04-30T20:59:16.682Z,74.70
2018-04-30T21:01:43.844Z,75.00
2018-04-30T21:04:11.177Z,73.00
2018-04-30T21:06:38.453Z,71.10
2018-04-30T21:09:11.892Z,71.00
2018-04-30T21:11:38.354Z,70.40
2018-04-30T21:14:04.820Z,69.90
2018-04-30T21:16:32.004Z,69.00
2018-04-30T21:18:58.483Z,68.50
2018-04-30T21:21:25.778Z,69.20
2018-04-30T21:23:52.197Z,68.40
2018-04-30T21:26:18.723Z,69.50
2018-04-30T21:28:45.166Z,69.90
2018-04-30T21:31:11.684Z,69.10
2018-04-30T21:33:38.876Z,70.60
2018-04-30T21:36:05.322Z,70.40
2018-04-30T21:38:31.784Z,70.60
2018-04-30T21:40:59.098Z,73.00
2018-04-30T21:43:25.578Z,72.90
2018-04-30T21:45:52.790Z,74.40
2018-04-30T21:48:19.254Z,74.30
2018-04-30T21:50:45.659Z,75.80
2018-04-30T21:53:12.067Z,76.10
2018-04-30T21:55:38.553Z,76.80
2018-04-30T21:58:04.967Z,75.30
2018-04-30T22:00:32.260Z,74.00
2018-04-30T22:02:59.083Z,77.70
2018-04-30T22:05:25.524Z,78.40
2018-04-30T22:07:52.686Z,79.60
2018-04-30T22:10:20.018Z,79.80
2018-04-30T22:12:46.560Z,79.80
2018-04-30T22:15:13.801Z,81.70
2018-04-30T22:17:40.991Z,84.40
2018-04-30T22:20:07.494Z,84.50
2018-04-30T22:22:34.038Z,84.10
2018-04-30T22:25:01.357Z,87.30
2018-04-30T22:27:27.885Z,87.20
2018-04-30T22:29:54.290Z,86.90
2018-04-30T22:32:20.815Z,88.40
2018-04-30T22:34:47.230Z,88.80
2018-04-30T22:37:14.372Z,90.20
2018-04-30T22:39:40.766Z,90.20
2018-04-30T22:42:07.426Z,90.60
2018-04-30T22:44:33.838Z,91.00
2018-04-30T22:47:00.262Z,92.40
2018-04-30T22:49:26.673Z,92.50
2018-04-30T22:51:53.072Z,92.00
2018-04-30T22:54:20.279Z,93.80
2018-04-30T22:56:46.680Z,93.70
2018-04-30T22:59:13.105Z,94.60
2018-04-30T23:01:39.570Z,94.50
2018-04-30T23:04:05.988Z,95.50
2018-04-30T23:06:32.386Z,96.50
2018-04-30T23:08:58.839Z,95.90
2018-04-30T23:11:25.232Z,98.10
2018-04-30T23:13:51.683Z,97.30
2018-04-30T23:16:18.185Z,99.70
2018-04-30T23:18:44.613Z,98.10
2018-04-30T23:21:11.005Z,98.70
2018-04-30T23:23:38.236Z,97.10
2018-04-30T23:26:05.387Z,97.50
2018-04-30T23:28:31.792Z,97.40
2018-04-30T23:30:58.250Z,96.80
2018-04-30T23:33:24.654Z,97.10
2018-04-30T23:35:51.110Z,96.00
2018-04-30T23:38:17.536Z,96.50
2018-04-30T23:40:43.945Z,96.60
2018-04-30T23:43:10.418Z,92.70
2018-04-30T23:45:36.841Z,92.40
2018-04-30T23:48:03.290Z,90.10
2018-04-30T23:50:29.673Z,92.00
2018-04-30T23:52:56.091Z,90.40
2018-04-30T23:55:22.584Z,90.30
2018-04-30T23:57:48.984Z,83.60
